createdAt,value
2019-04-20T00:05:03.619Z,26
2019-04-20T00:20:18.911Z,26
2019-04-20T00:35:04.311Z,26
2019-04-20T00:50:40.090Z,26
2019-04-20T01:05:33.193Z,26
2019-04-20T01:20:03.544Z,26
2019-04-20T01:35:35.417Z,26
2019-04-20T01:50:19.024Z,26
2019-04-20T02:05:16.498Z,26
2019-04-20T02:20:42.694Z,27
2019-04-20T02:51:12.299Z,27
2019-04-20T03:05:29.199Z,27
2019-04-20T03:20:45.831Z,27
2019-04-20T03:50:46.119Z,27
2019-04-20T04:05:35.114Z,27
2019-04-20T04:20:13.376Z,27
2019-04-20T04:35:32.203Z,27
2019-04-20T04:50:16.175Z,27
2019-04-20T05:05:48.476Z,27
2019-04-20T05:20:46.407Z,27
2019-04-20T05:35:48.468Z,27
2019-04-20T05:50:36.157Z,27
2019-04-20T06:20:52.258Z,27
2019-04-20T06:36:13.192Z,28
2019-04-20T06:50:43.820Z,28
2019-04-20T07:20:55.209Z,28
2019-04-20T07:35:45.992Z,28
2019-04-20T07:50:34.581Z,28
2019-04-20T08:05:36.210Z,28
2019-04-20T08:20:44.886Z,28
2019-04-20T08:35:52.268Z,28
2019-04-20T08:50:44.867Z,28
2019-04-20T09:05:30.131Z,28
2019-04-20T09:20:16.089Z,28
2019-04-20T09:50:22.187Z,28
2019-04-20T10:05:03.714Z,28
2019-04-20T10:20:20.760Z,28
2019-04-20T10:35:04.691Z,28
2019-04-20T10:50:05.171Z,27
2019-04-20T11:05:06.679Z,27
2019-04-20T11:20:05.711Z,27
2019-04-20T11:35:22.730Z,27
2019-04-20T11:50:04.993Z,27
2019-04-20T12:05:27.723Z,27
2019-04-20T12:20:04.252Z,26
2019-04-20T12:35:06.650Z,26
2019-04-20T12:50:05.677Z,26
2019-04-20T13:05:07.358Z,26
2019-04-20T13:20:04.029Z,26
2019-04-20T13:35:04.660Z,26
2019-04-20T13:50:05.399Z,26
2019-04-20T14:05:04.901Z,26
2019-04-20T14:20:15.101Z,25
2019-04-20T14:35:07.258Z,25
2019-04-20T14:50:05.553Z,25
2019-04-20T15:05:05.066Z,25
2019-04-20T15:20:05.797Z,24
2019-04-20T15:35:07.184Z,24
2019-04-20T15:50:05.615Z,24
2019-04-20T16:05:04.324Z,23
2019-04-20T16:20:13.616Z,23
2019-04-20T16:35:06.815Z,23
2019-04-20T16:50:07.075Z,23
2019-04-20T17:05:05.385Z,22
2019-04-20T17:20:04.124Z,22
2019-04-20T17:35:30.550Z,22
2019-04-20T18:05:55.648Z,21
2019-04-20T18:20:07.392Z,21
2019-04-20T18:35:08.479Z,21
2019-04-20T18:50:23.138Z,21
2019-04-20T19:05:06.945Z,21
2019-04-20T19:20:07.414Z,21
2019-04-20T19:35:33.404Z,21
2019-04-20T20:05:11.956Z,21
2019-04-20T20:20:46.816Z,21
2019-04-20T20:35:20.618Z,22
2019-04-20T20:50:48.588Z,22
2019-04-20T21:05:06.194Z,22
2019-04-20T21:20:40.464Z,22
2019-04-20T21:35:15.563Z,22
2019-04-20T21:50:34.371Z,22
2019-04-20T22:05:03.359Z,22
2019-04-20T22:20:25.428Z,22
2019-04-20T22:35:13.774Z,22
2019-04-20T22:50:38.175Z,22
2019-04-20T23:05:04.885Z,22
2019-04-20T23:20:17.064Z,22
2019-04-20T23:35:16.467Z,23
