createdAt,value
2022-08-19T00:01:44.170Z,24.54
2022-08-19T00:06:48.962Z,26.37
2022-08-19T00:11:53.578Z,27.05
2022-08-19T00:16:56.609Z,25.83
2022-08-19T00:22:00.368Z,24.73
2022-08-19T00:27:25.203Z,24.08
2022-08-19T00:32:27.254Z,24.58
2022-08-19T00:37:30.263Z,26.41
2022-08-19T00:42:33.802Z,26.84
2022-08-19T00:47:36.884Z,25.49
2022-08-19T00:52:46.548Z,24.48
2022-08-19T00:57:57.385Z,23.80
2022-08-19T01:03:00.519Z,24.21
2022-08-19T01:08:06.910Z,26.06
2022-08-19T01:13:11.601Z,26.77
2022-08-19T01:18:18.311Z,25.60
2022-08-19T01:23:21.461Z,24.44
2022-08-19T01:28:39.644Z,23.74
2022-08-19T01:33:43.990Z,24.19
2022-08-19T01:38:47.356Z,26.03
2022-08-19T01:44:13.890Z,26.88
2022-08-19T01:49:18.265Z,26.37
2022-08-19T01:54:27.912Z,24.92
2022-08-19T01:59:33.251Z,24.03
2022-08-19T02:04:39.174Z,23.39
2022-08-19T02:09:43.167Z,23.85
2022-08-19T02:14:46.181Z,25.74
2022-08-19T02:19:50.195Z,26.65
2022-08-19T02:24:55.272Z,26.39
2022-08-19T02:29:58.307Z,24.97
2022-08-19T02:35:01.363Z,24.08
2022-08-19T02:40:12.336Z,23.45
2022-08-19T02:45:16.105Z,23.92
2022-08-19T02:50:19.779Z,25.73
2022-08-19T02:55:22.854Z,26.53
2022-08-19T03:00:25.889Z,26.27
2022-08-19T03:05:48.161Z,24.80
2022-08-19T03:10:53.197Z,23.83
2022-08-19T03:15:56.386Z,24.05
2022-08-19T03:20:59.498Z,25.84
2022-08-19T03:26:16.518Z,26.65
2022-08-19T03:31:45.202Z,25.75
2022-08-19T03:36:48.423Z,24.35
2022-08-19T03:42:32.904Z,23.52
2022-08-19T03:47:20.150Z,23.92
2022-08-19T03:52:23.124Z,25.73
2022-08-19T03:57:27.848Z,26.50
2022-08-19T04:02:35.304Z,25.49
2022-08-19T04:07:38.354Z,24.26
2022-08-19T04:12:41.530Z,23.55
2022-08-19T04:17:44.560Z,23.96
2022-08-19T04:22:47.662Z,25.89
2022-08-19T04:27:51.051Z,26.85
2022-08-19T04:32:54.549Z,26.42
2022-08-19T04:37:57.809Z,25.19
2022-08-19T04:43:02.120Z,24.87
2022-08-19T04:48:19.737Z,25.53
2022-08-19T04:53:38.020Z,26.49
2022-08-19T04:58:43.890Z,27.24
2022-08-19T05:03:46.989Z,27.78
2022-08-19T05:08:51.013Z,28.43
2022-08-19T05:13:54.151Z,29.09
2022-08-19T05:19:16.094Z,29.83
2022-08-19T05:24:20.395Z,30.48
2022-08-19T05:29:26.364Z,30.73
2022-08-19T05:34:39.523Z,31.10
2022-08-19T05:39:43.156Z,31.43
2022-08-19T05:44:46.206Z,31.32
2022-08-19T05:49:51.208Z,30.59
2022-08-19T05:54:57.024Z,29.92
2022-08-19T06:00:02.878Z,29.36
2022-08-19T06:05:10.065Z,28.85
2022-08-19T06:10:13.195Z,28.30
2022-08-19T06:15:16.994Z,27.80
2022-08-19T06:20:39.888Z,27.38
2022-08-19T06:25:44.995Z,26.98
2022-08-19T06:30:47.999Z,26.69
2022-08-19T06:35:51.092Z,27.98
2022-08-19T06:41:07.428Z,28.63
2022-08-19T06:46:17.495Z,27.71
2022-08-19T06:51:21.713Z,27.29
2022-08-19T06:56:34.782Z,27.07
2022-08-19T07:01:48.225Z,27.83
2022-08-19T07:06:57.788Z,29.13
2022-08-19T07:12:02.514Z,28.32
2022-08-19T07:17:13.692Z,27.81
2022-08-19T07:22:17.356Z,27.54
2022-08-19T07:27:22.520Z,27.37
2022-08-19T07:32:28.187Z,27.26
2022-08-19T07:37:33.385Z,27.18
2022-08-19T07:42:37.724Z,27.26
2022-08-19T07:47:48.058Z,29.04
2022-08-19T07:52:54.090Z,29.08
2022-08-19T07:57:57.134Z,28.38
2022-08-19T08:03:00.344Z,28.03
2022-08-19T08:08:22.490Z,27.83
2022-08-19T08:13:31.076Z,27.70
2022-08-19T08:18:42.518Z,27.61
2022-08-19T08:23:45.659Z,27.57
2022-08-19T08:28:49.657Z,27.55
2022-08-19T08:33:53.116Z,27.55
2022-08-19T08:44:05.925Z,27.59
2022-08-19T08:49:25.336Z,27.67
2022-08-19T08:54:48.792Z,27.72
2022-08-19T08:59:56.104Z,27.80
2022-08-19T09:04:59.627Z,27.88
2022-08-19T09:10:44.408Z,27.94
2022-08-19T09:15:56.992Z,27.99
2022-08-19T09:21:00.225Z,28.05
2022-08-19T09:26:22.275Z,28.13
2022-08-19T09:31:29.589Z,28.20
2022-08-19T09:36:35.347Z,28.24
2022-08-19T09:41:38.834Z,28.26
2022-08-19T09:46:52.309Z,28.27
2022-08-19T09:51:57.177Z,28.30
2022-08-19T09:57:01.565Z,28.39
2022-08-19T10:02:10.838Z,28.46
2022-08-19T10:07:14.433Z,28.53
2022-08-19T10:12:17.829Z,28.63
2022-08-19T10:17:26.779Z,28.68
2022-08-19T10:22:36.907Z,28.68
2022-08-19T10:27:40.011Z,28.67
2022-08-19T10:32:46.340Z,28.68
2022-08-19T10:37:57.230Z,28.71
2022-08-19T10:43:00.973Z,28.72
2022-08-19T10:48:04.726Z,28.74
2022-08-19T10:53:09.912Z,28.75
2022-08-19T10:58:16.190Z,28.74
2022-08-19T11:03:19.767Z,28.74
2022-08-19T11:08:24.155Z,28.75
2022-08-19T11:13:34.601Z,28.77
2022-08-19T11:18:43.830Z,28.84
2022-08-19T11:23:53.507Z,28.91
2022-08-19T11:28:58.276Z,28.94
2022-08-19T11:34:04.273Z,29.00
2022-08-19T11:39:09.241Z,29.07
2022-08-19T11:44:15.137Z,29.10
2022-08-19T11:49:20.694Z,29.14
2022-08-19T11:54:23.748Z,29.18
2022-08-19T11:59:28.047Z,29.22
2022-08-19T12:04:32.799Z,29.30
2022-08-19T12:09:36.222Z,29.35
2022-08-19T12:14:39.719Z,29.36
2022-08-19T12:19:42.760Z,29.36
2022-08-19T12:24:45.809Z,29.35
2022-08-19T12:29:49.858Z,29.37
2022-08-19T12:34:52.890Z,29.39
2022-08-19T12:39:56.022Z,29.42
2022-08-19T12:44:59.231Z,29.45
2022-08-19T12:50:06.899Z,29.48
2022-08-19T12:55:12.665Z,29.53
2022-08-19T13:00:22.223Z,29.54
2022-08-19T13:05:30.360Z,29.55
2022-08-19T13:10:36.169Z,29.55
2022-08-19T13:15:43.114Z,29.54
2022-08-19T13:20:52.687Z,29.53
2022-08-19T13:26:06.851Z,29.52
2022-08-19T13:31:28.311Z,29.55
2022-08-19T13:36:31.424Z,29.57
2022-08-19T13:41:35.505Z,29.58
2022-08-19T13:46:38.559Z,29.59
2022-08-19T13:51:43.026Z,29.57
2022-08-19T13:56:46.893Z,29.54
2022-08-19T14:01:49.914Z,29.52
2022-08-19T14:06:52.959Z,29.51
2022-08-19T14:11:56.501Z,29.48
2022-08-19T14:16:59.476Z,29.46
2022-08-19T14:22:02.534Z,29.44
2022-08-19T14:27:05.813Z,29.42
2022-08-19T14:32:08.933Z,29.40
2022-08-19T14:37:16.232Z,29.34
2022-08-19T14:42:20.265Z,29.32
2022-08-19T14:47:23.326Z,29.31
2022-08-19T14:52:27.085Z,29.29
2022-08-19T14:57:30.154Z,29.27
2022-08-19T15:02:34.484Z,29.24
2022-08-19T15:07:39.435Z,29.22
2022-08-19T15:12:43.977Z,29.20
2022-08-19T15:17:47.638Z,29.20
2022-08-19T15:22:51.029Z,29.15
2022-08-19T15:27:55.037Z,29.11
2022-08-19T15:32:59.226Z,29.08
2022-08-19T15:38:02.327Z,29.04
2022-08-19T15:43:05.365Z,28.99
2022-08-19T15:48:09.038Z,28.96
2022-08-19T15:53:13.161Z,28.95
2022-08-19T15:58:35.150Z,28.92
2022-08-19T16:03:56.664Z,28.88
2022-08-19T16:09:03.329Z,28.81
2022-08-19T16:14:08.722Z,28.73
2022-08-19T16:19:12.819Z,28.67
2022-08-19T16:24:19.408Z,28.60
2022-08-19T16:29:34.783Z,28.51
2022-08-19T16:34:42.951Z,28.42
2022-08-19T16:39:45.986Z,28.33
2022-08-19T16:44:49.170Z,28.24
2022-08-19T16:49:55.210Z,28.16
2022-08-19T16:54:58.669Z,28.07
2022-08-19T17:00:08.918Z,28.01
2022-08-19T17:05:11.987Z,27.95
2022-08-19T17:10:15.050Z,27.89
2022-08-19T17:15:18.127Z,27.86
2022-08-19T17:20:21.655Z,27.82
2022-08-19T17:25:27.241Z,27.76
2022-08-19T17:30:32.086Z,27.69
2022-08-19T17:35:36.045Z,27.62
2022-08-19T17:40:42.479Z,27.53
2022-08-19T17:45:46.779Z,27.42
2022-08-19T17:50:51.732Z,27.33
2022-08-19T17:55:54.749Z,27.23
2022-08-19T18:01:00.887Z,27.16
2022-08-19T18:06:04.135Z,27.07
2022-08-19T18:11:09.564Z,26.96
2022-08-19T18:16:13.612Z,26.86
2022-08-19T18:21:17.090Z,26.76
2022-08-19T18:26:20.477Z,26.66
2022-08-19T18:31:24.090Z,26.55
2022-08-19T18:36:52.619Z,26.47
2022-08-19T18:42:11.335Z,26.39
2022-08-19T18:47:32.917Z,26.32
2022-08-19T18:52:37.221Z,26.25
2022-08-19T18:57:40.207Z,26.19
2022-08-19T19:02:46.632Z,26.13
2022-08-19T19:07:50.709Z,26.05
2022-08-19T19:12:53.806Z,25.97
2022-08-19T19:17:56.891Z,25.88
2022-08-19T19:23:04.555Z,25.82
2022-08-19T19:28:07.586Z,25.76
2022-08-19T19:33:14.124Z,25.69
2022-08-19T19:38:17.113Z,25.63
2022-08-19T19:43:20.147Z,25.55
2022-08-19T19:48:25.028Z,25.46
2022-08-19T19:53:30.147Z,25.39
2022-08-19T19:58:36.576Z,25.31
2022-08-19T20:03:40.997Z,25.24
2022-08-19T20:09:03.960Z,25.17
2022-08-19T20:14:29.282Z,25.10
2022-08-19T20:19:37.503Z,25.03
2022-08-19T20:24:42.546Z,24.96
2022-08-19T20:29:46.484Z,24.89
2022-08-19T20:34:51.821Z,24.84
2022-08-19T20:39:54.942Z,24.78
2022-08-19T20:44:58.057Z,24.73
2022-08-19T20:50:01.951Z,24.68
2022-08-19T20:55:05.611Z,24.63
2022-08-19T21:00:13.519Z,24.57
2022-08-19T21:05:16.555Z,24.53
2022-08-19T21:10:19.719Z,24.48
2022-08-19T21:15:24.741Z,24.44
2022-08-19T21:20:27.688Z,24.39
2022-08-19T21:25:30.768Z,24.34
2022-08-19T21:30:34.667Z,24.29
2022-08-19T21:35:39.693Z,24.25
2022-08-19T21:40:42.710Z,24.21
2022-08-19T21:45:47.709Z,24.18
2022-08-19T21:50:51.139Z,24.14
2022-08-19T21:55:54.140Z,24.85
2022-08-19T22:00:57.832Z,27.06
2022-08-19T22:06:01.779Z,27.64
2022-08-19T22:11:05.011Z,26.59
2022-08-19T22:16:09.765Z,25.98
2022-08-19T22:21:13.451Z,25.59
2022-08-19T22:26:18.008Z,25.28
2022-08-19T22:31:21.080Z,25.00
2022-08-19T22:36:24.750Z,24.77
2022-08-19T22:41:27.955Z,24.58
2022-08-19T22:46:33.817Z,24.41
2022-08-19T22:51:55.305Z,24.26
2022-08-19T22:56:58.291Z,25.10
2022-08-19T23:02:01.318Z,27.16
2022-08-19T23:07:06.025Z,27.64
2022-08-19T23:12:10.286Z,26.51
2022-08-19T23:17:14.339Z,25.80
2022-08-19T23:22:19.221Z,25.31
2022-08-19T23:27:46.545Z,24.87
2022-08-19T23:32:49.556Z,24.52
2022-08-19T23:37:52.708Z,24.25
2022-08-19T23:42:55.883Z,24.84
2022-08-19T23:47:59.245Z,26.93
2022-08-19T23:53:02.784Z,27.37
2022-08-19T23:58:07.970Z,26.17
