createdAt,value
2023-04-29T00:01:22.982Z,96186.69
2023-04-29T00:03:49.971Z,96178.28
2023-04-29T00:06:17.168Z,96181.94
2023-04-29T00:08:44.090Z,96173.88
2023-04-29T00:11:11.661Z,96170.06
2023-04-29T00:13:40.840Z,96176.34
2023-04-29T00:16:10.193Z,96173.09
2023-04-29T00:18:37.930Z,96171.13
2023-04-29T00:21:07.858Z,96180.44
2023-04-29T00:23:34.790Z,96177.50
2023-04-29T00:26:01.618Z,96171.81
2023-04-29T00:28:28.458Z,96171.38
2023-04-29T00:30:56.031Z,96179.22
2023-04-29T00:33:23.159Z,96183.13
2023-04-29T00:35:50.323Z,96181.03
2023-04-29T00:38:17.245Z,96182.13
2023-04-29T00:40:44.918Z,96175.44
2023-04-29T00:43:11.753Z,96176.25
2023-04-29T00:45:38.585Z,96173.25
2023-04-29T00:48:05.559Z,96168.19
2023-04-29T00:50:32.493Z,96167.69
2023-04-29T00:53:00.193Z,96170.72
2023-04-29T00:55:27.435Z,96163.31
2023-04-29T00:57:54.407Z,96161.72
2023-04-29T01:00:21.647Z,96152.38
2023-04-29T01:02:50.120Z,96165.78
2023-04-29T01:05:17.993Z,96166.25
2023-04-29T01:08:11.369Z,96168.44
2023-04-29T01:11:23.246Z,96169.25
2023-04-29T01:14:00.920Z,96156.84
2023-04-29T01:16:53.136Z,96158.59
2023-04-29T01:19:38.594Z,96166.38
2023-04-29T01:22:05.412Z,96164.56
2023-04-29T01:24:32.575Z,96169.09
2023-04-29T01:28:03.988Z,96165.84
2023-04-29T01:31:07.143Z,96165.69
2023-04-29T01:34:15.175Z,96161.88
2023-04-29T01:36:53.179Z,96166.56
2023-04-29T01:39:33.087Z,96165.78
2023-04-29T01:42:41.739Z,96163.75
2023-04-29T01:45:11.071Z,96172.69
2023-04-29T01:47:39.285Z,96172.69
2023-04-29T01:50:06.949Z,96168.63
2023-04-29T01:52:33.831Z,96168.72
2023-04-29T01:55:00.985Z,96165.78
2023-04-29T01:57:27.765Z,96165.44
2023-04-29T01:59:54.829Z,96163.72
2023-04-29T02:02:23.551Z,96162.44
2023-04-29T02:04:50.759Z,96165.47
2023-04-29T02:07:17.765Z,96156.91
2023-04-29T02:09:44.744Z,96162.72
2023-04-29T02:12:11.637Z,96155.59
2023-04-29T02:14:38.717Z,96157.13
2023-04-29T02:17:05.631Z,96157.06
2023-04-29T02:19:32.493Z,96161.47
2023-04-29T02:21:59.342Z,96160.25
2023-04-29T02:24:26.327Z,96163.94
2023-04-29T02:26:53.602Z,96164.34
2023-04-29T02:29:20.506Z,96166.00
2023-04-29T02:31:47.510Z,96170.91
2023-04-29T02:34:14.339Z,96163.25
2023-04-29T02:36:41.161Z,96165.72
2023-04-29T02:39:08.002Z,96168.97
2023-04-29T02:41:34.887Z,96164.09
2023-04-29T02:44:01.682Z,96160.03
2023-04-29T02:46:28.881Z,96164.94
2023-04-29T02:48:55.925Z,96167.16
2023-04-29T02:51:22.786Z,96167.41
2023-04-29T02:53:49.593Z,96161.69
2023-04-29T02:56:16.502Z,96162.56
2023-04-29T02:58:43.841Z,96174.28
2023-04-29T03:01:11.209Z,96163.72
2023-04-29T03:03:38.184Z,96165.63
2023-04-29T03:06:05.063Z,96165.84
2023-04-29T03:08:32.695Z,96168.63
2023-04-29T03:10:59.948Z,96161.78
2023-04-29T03:13:26.926Z,96171.13
2023-04-29T03:15:53.999Z,96166.63
2023-04-29T03:18:20.852Z,96165.38
2023-04-29T03:20:47.652Z,96167.81
2023-04-29T03:23:14.444Z,96173.53
2023-04-29T03:25:41.690Z,96161.97
2023-04-29T03:28:08.687Z,96168.69
2023-04-29T03:30:35.576Z,96156.94
2023-04-29T03:33:02.561Z,96168.28
2023-04-29T03:35:29.400Z,96161.44
2023-04-29T03:37:56.206Z,96163.84
2023-04-29T03:40:23.120Z,96156.16
2023-04-29T03:42:50.246Z,96152.50
2023-04-29T03:45:17.637Z,96156.50
2023-04-29T03:47:44.536Z,96155.94
2023-04-29T03:50:11.885Z,96154.94
2023-04-29T03:52:38.923Z,96158.59
2023-04-29T03:55:06.117Z,96156.94
2023-04-29T03:57:32.930Z,96165.81
2023-04-29T03:59:59.821Z,96171.63
2023-04-29T04:02:26.886Z,96162.09
2023-04-29T04:04:55.316Z,96169.75
2023-04-29T04:07:22.353Z,96173.34
2023-04-29T04:09:49.273Z,96170.09
2023-04-29T04:12:16.176Z,96171.25
2023-04-29T04:14:43.111Z,96175.31
2023-04-29T04:17:10.197Z,96180.34
2023-04-29T04:19:37.053Z,96172.00
2023-04-29T04:22:04.740Z,96174.44
2023-04-29T04:24:31.604Z,96182.16
2023-04-29T04:26:58.516Z,96189.00
2023-04-29T04:29:25.306Z,96187.59
2023-04-29T04:31:52.193Z,96185.97
2023-04-29T04:34:19.351Z,96190.53
2023-04-29T04:36:46.778Z,96194.56
2023-04-29T04:39:13.623Z,96193.69
2023-04-29T04:41:40.487Z,96198.09
2023-04-29T04:44:07.378Z,96196.44
2023-04-29T04:46:35.061Z,96195.53
2023-04-29T04:49:01.831Z,96203.19
2023-04-29T04:51:31.214Z,96207.75
2023-04-29T04:53:58.037Z,96205.59
2023-04-29T04:56:24.891Z,96204.72
2023-04-29T04:58:51.751Z,96205.63
2023-04-29T05:01:18.760Z,96209.13
2023-04-29T05:03:45.937Z,96196.34
2023-04-29T05:06:12.982Z,96215.16
2023-04-29T05:08:39.846Z,96209.66
2023-04-29T05:11:06.663Z,96208.25
2023-04-29T05:13:34.399Z,96213.97
2023-04-29T05:16:06.349Z,96212.03
2023-04-29T05:18:33.516Z,96215.78
2023-04-29T05:21:00.386Z,96212.13
2023-04-29T05:23:27.938Z,96220.69
2023-04-29T05:25:54.822Z,96224.16
2023-04-29T05:28:21.794Z,96217.25
2023-04-29T05:30:52.011Z,96221.44
2023-04-29T05:33:19.099Z,96226.09
2023-04-29T05:35:46.044Z,96228.41
2023-04-29T05:38:13.372Z,96239.34
2023-04-29T05:40:40.685Z,96233.34
2023-04-29T05:43:07.694Z,96241.53
2023-04-29T05:45:34.478Z,96239.44
2023-04-29T05:48:01.391Z,96236.56
2023-04-29T05:50:28.295Z,96246.81
2023-04-29T05:52:56.453Z,96247.69
2023-04-29T05:55:23.986Z,96242.28
2023-04-29T05:57:50.813Z,96245.81
2023-04-29T06:00:17.618Z,96258.22
2023-04-29T06:02:57.507Z,96251.84
2023-04-29T06:05:26.948Z,96246.63
2023-04-29T06:07:54.336Z,96256.41
2023-04-29T06:10:21.234Z,96255.66
2023-04-29T06:12:50.846Z,96257.13
2023-04-29T06:15:17.947Z,96261.16
2023-04-29T06:17:45.120Z,96262.59
2023-04-29T06:20:12.702Z,96274.22
2023-04-29T06:22:39.480Z,96279.72
2023-04-29T06:25:06.648Z,96280.53
2023-04-29T06:27:33.505Z,96277.78
2023-04-29T06:30:00.617Z,96281.34
2023-04-29T06:32:27.470Z,96287.91
2023-04-29T06:34:54.322Z,96292.16
2023-04-29T06:37:21.288Z,96296.13
2023-04-29T06:39:48.246Z,96296.47
2023-04-29T06:42:15.143Z,96299.81
2023-04-29T06:44:42.011Z,96303.38
2023-04-29T06:47:08.845Z,96290.56
2023-04-29T06:49:35.748Z,96298.19
2023-04-29T06:52:02.763Z,96290.00
2023-04-29T06:54:29.717Z,96288.28
2023-04-29T06:56:58.145Z,96288.50
2023-04-29T06:59:25.044Z,96284.09
2023-04-29T07:01:52.333Z,96297.06
2023-04-29T07:04:19.431Z,96292.56
2023-04-29T07:06:47.133Z,96293.38
2023-04-29T07:09:14.735Z,96294.50
2023-04-29T07:11:42.787Z,96300.78
2023-04-29T07:14:09.705Z,96299.56
2023-04-29T07:16:36.546Z,96303.69
2023-04-29T07:19:03.500Z,96306.25
2023-04-29T07:21:31.296Z,96309.59
2023-04-29T07:24:00.776Z,96307.66
2023-04-29T07:26:27.903Z,96303.19
2023-04-29T07:28:54.781Z,96298.72
2023-04-29T07:31:22.506Z,96299.06
2023-04-29T07:33:49.509Z,96289.09
2023-04-29T07:36:19.864Z,96296.19
2023-04-29T07:38:46.843Z,96304.41
2023-04-29T07:41:13.815Z,96298.47
2023-04-29T07:43:42.360Z,96311.06
2023-04-29T07:46:09.562Z,96311.28
2023-04-29T07:48:39.490Z,96308.06
2023-04-29T07:51:06.785Z,96313.25
2023-04-29T07:53:33.733Z,96300.91
2023-04-29T07:56:07.500Z,96320.63
2023-04-29T07:58:34.709Z,96318.44
2023-04-29T08:01:12.229Z,96310.19
2023-04-29T08:03:41.600Z,96311.81
2023-04-29T08:06:09.371Z,96303.06
2023-04-29T08:08:36.262Z,96318.75
2023-04-29T08:11:03.463Z,96308.00
2023-04-29T08:13:30.316Z,96309.50
2023-04-29T08:15:57.236Z,96314.25
2023-04-29T08:18:24.108Z,96311.94
2023-04-29T08:20:51.577Z,96307.19
2023-04-29T08:23:18.486Z,96293.13
2023-04-29T08:25:45.407Z,96300.94
2023-04-29T08:28:12.356Z,96303.09
2023-04-29T08:30:42.304Z,96300.69
2023-04-29T08:33:09.298Z,96309.72
2023-04-29T08:35:39.275Z,96307.34
2023-04-29T08:38:06.920Z,96313.91
2023-04-29T08:40:42.840Z,96303.53
2023-04-29T08:43:10.726Z,96306.06
2023-04-29T08:45:39.478Z,96302.28
2023-04-29T08:48:08.129Z,96302.03
2023-04-29T08:50:40.670Z,96306.06
2023-04-29T08:53:09.559Z,96310.81
2023-04-29T08:55:43.400Z,96306.44
2023-04-29T08:58:12.569Z,96304.22
2023-04-29T09:00:42.596Z,96308.63
2023-04-29T09:03:34.948Z,96309.09
2023-04-29T09:06:03.522Z,96305.19
2023-04-29T09:08:30.845Z,96314.06
2023-04-29T09:10:58.934Z,96308.63
2023-04-29T09:13:32.881Z,96300.69
2023-04-29T09:15:59.959Z,96296.59
2023-04-29T09:18:52.366Z,96308.72
2023-04-29T09:21:24.318Z,96300.06
2023-04-29T09:24:01.952Z,96292.09
2023-04-29T09:26:42.689Z,96294.47
2023-04-29T09:29:18.228Z,96284.44
2023-04-29T09:31:46.356Z,96290.22
2023-04-29T09:34:14.312Z,96283.72
2023-04-29T09:36:47.798Z,96282.31
2023-04-29T09:39:22.793Z,96284.81
2023-04-29T09:41:52.561Z,96286.31
2023-04-29T09:44:31.300Z,96294.72
2023-04-29T09:47:06.872Z,96302.28
2023-04-29T09:49:42.583Z,96300.09
2023-04-29T09:52:13.385Z,96299.81
2023-04-29T09:54:41.986Z,96302.25
2023-04-29T09:57:11.599Z,96299.84
2023-04-29T09:59:41.404Z,96292.66
2023-04-29T10:02:20.908Z,96299.81
2023-04-29T10:04:57.784Z,96309.25
2023-04-29T10:07:26.976Z,96306.59
2023-04-29T10:09:55.069Z,96313.22
2023-04-29T10:12:22.387Z,96307.00
2023-04-29T10:15:19.011Z,96293.22
2023-04-29T10:18:22.221Z,96303.13
2023-04-29T10:20:49.610Z,96299.84
2023-04-29T10:23:20.286Z,96301.94
2023-04-29T10:25:48.694Z,96298.88
2023-04-29T10:28:19.571Z,96281.47
2023-04-29T10:30:52.166Z,96284.31
2023-04-29T10:33:19.473Z,96285.91
2023-04-29T10:35:48.491Z,96288.38
2023-04-29T10:38:31.132Z,96297.09
2023-04-29T10:41:00.231Z,96282.66
2023-04-29T10:43:27.846Z,96276.97
2023-04-29T10:46:16.754Z,96277.03
2023-04-29T10:48:55.671Z,96286.69
2023-04-29T10:51:45.652Z,96280.59
2023-04-29T10:54:18.899Z,96274.69
2023-04-29T10:56:51.824Z,96266.00
2023-04-29T10:59:42.614Z,96275.22
2023-04-29T11:02:10.756Z,96273.47
2023-04-29T11:05:10.543Z,96277.56
2023-04-29T11:07:37.469Z,96267.72
2023-04-29T11:10:04.947Z,96264.47
2023-04-29T11:12:31.736Z,96268.09
2023-04-29T11:15:04.857Z,96266.50
2023-04-29T11:17:38.590Z,96256.59
2023-04-29T11:20:14.842Z,96273.31
2023-04-29T11:22:51.042Z,96270.38
2023-04-29T11:25:18.921Z,96276.34
2023-04-29T11:27:48.391Z,96279.19
2023-04-29T11:30:16.761Z,96278.50
2023-04-29T11:32:43.843Z,96284.69
2023-04-29T11:35:16.330Z,96275.16
2023-04-29T11:37:45.703Z,96276.09
2023-04-29T11:40:13.674Z,96277.63
2023-04-29T11:42:48.629Z,96281.09
2023-04-29T11:45:18.277Z,96279.66
2023-04-29T11:47:47.475Z,96277.28
2023-04-29T11:50:20.377Z,96290.16
2023-04-29T11:52:49.522Z,96281.19
2023-04-29T11:55:16.688Z,96280.84
2023-04-29T11:57:43.740Z,96279.38
2023-04-29T12:00:15.128Z,96286.25
2023-04-29T12:02:49.053Z,96289.78
2023-04-29T12:05:17.368Z,96296.25
2023-04-29T12:07:44.851Z,96301.47
2023-04-29T12:10:12.440Z,96293.72
2023-04-29T12:12:46.592Z,96302.94
2023-04-29T12:15:14.473Z,96298.44
2023-04-29T12:17:42.781Z,96294.78
2023-04-29T12:20:11.921Z,96295.88
2023-04-29T12:22:39.105Z,96299.66
2023-04-29T12:25:07.731Z,96297.72
2023-04-29T12:27:36.352Z,96291.34
2023-04-29T12:30:09.646Z,96288.94
2023-04-29T12:32:37.222Z,96288.81
2023-04-29T12:35:04.597Z,96284.94
2023-04-29T12:37:31.452Z,96280.81
2023-04-29T12:39:58.320Z,96296.75
2023-04-29T12:42:33.131Z,96299.94
2023-04-29T12:45:00.020Z,96304.41
2023-04-29T12:47:37.215Z,96297.97
2023-04-29T12:50:07.096Z,96293.59
2023-04-29T12:52:36.452Z,96302.56
2023-04-29T12:55:04.630Z,96300.75
2023-04-29T12:57:31.545Z,96296.66
2023-04-29T12:59:58.315Z,96301.88
2023-04-29T13:02:26.190Z,96302.22
2023-04-29T13:04:53.479Z,96300.00
2023-04-29T13:07:21.026Z,96295.19
2023-04-29T13:09:47.884Z,96290.31
2023-04-29T13:12:14.701Z,96301.59
2023-04-29T13:14:41.567Z,96298.34
2023-04-29T13:17:08.423Z,96298.53
2023-04-29T13:22:06.744Z,96294.75
2023-04-29T13:24:35.878Z,96294.63
2023-04-29T13:27:05.963Z,96292.72
2023-04-29T13:29:32.886Z,96307.88
2023-04-29T13:31:59.799Z,96308.16
2023-04-29T13:34:26.598Z,96304.75
2023-04-29T13:36:53.410Z,96305.13
2023-04-29T13:39:22.947Z,96304.75
2023-04-29T13:41:50.093Z,96311.34
2023-04-29T13:44:27.136Z,96300.13
2023-04-29T13:46:55.897Z,96305.16
2023-04-29T13:49:54.728Z,96314.94
2023-04-29T13:53:01.765Z,96305.13
2023-04-29T13:55:46.659Z,96302.09
2023-04-29T14:00:38.013Z,96307.38
2023-04-29T14:03:05.488Z,96308.16
2023-04-29T14:05:32.532Z,96312.59
2023-04-29T14:07:59.594Z,96300.97
2023-04-29T14:10:26.426Z,96309.69
2023-04-29T14:12:53.301Z,96304.38
2023-04-29T14:15:20.728Z,96305.41
2023-04-29T14:17:50.100Z,96302.84
2023-04-29T14:20:16.949Z,96319.06
2023-04-29T14:22:44.190Z,96324.31
2023-04-29T14:25:12.415Z,96327.44
2023-04-29T14:27:39.376Z,96302.47
2023-04-29T14:30:07.239Z,96320.84
2023-04-29T14:32:34.231Z,96330.53
2023-04-29T14:35:01.100Z,96315.34
2023-04-29T14:37:27.990Z,96328.94
2023-04-29T14:39:54.972Z,96339.50
2023-04-29T14:42:21.800Z,96333.00
2023-04-29T14:44:48.666Z,96337.69
2023-04-29T14:47:15.537Z,96336.81
2023-04-29T14:49:42.718Z,96335.03
2023-04-29T14:52:09.787Z,96338.69
2023-04-29T14:54:36.855Z,96348.22
2023-04-29T14:57:03.767Z,96353.91
2023-04-29T14:59:31.673Z,96357.81
2023-04-29T15:01:58.567Z,96355.06
2023-04-29T15:04:25.397Z,96358.69
2023-04-29T15:06:52.414Z,96362.31
2023-04-29T15:09:19.327Z,96347.81
2023-04-29T15:11:46.133Z,96353.78
2023-04-29T15:14:13.004Z,96360.38
2023-04-29T15:16:39.883Z,96355.88
2023-04-29T15:19:06.827Z,96366.19
2023-04-29T15:21:34.377Z,96366.44
2023-04-29T15:24:02.595Z,96377.63
2023-04-29T15:26:29.497Z,96367.78
2023-04-29T15:28:56.302Z,96357.88
2023-04-29T15:31:25.091Z,96363.09
2023-04-29T15:33:55.492Z,96369.88
2023-04-29T15:36:30.208Z,96373.31
2023-04-29T15:38:57.204Z,96370.63
2023-04-29T15:41:27.623Z,96378.78
2023-04-29T15:43:56.444Z,96374.47
2023-04-29T15:46:23.837Z,96368.66
2023-04-29T15:48:50.742Z,96380.69
2023-04-29T15:51:17.808Z,96382.03
2023-04-29T15:53:44.738Z,96389.53
2023-04-29T15:56:11.604Z,96388.47
2023-04-29T15:58:38.431Z,96391.16
2023-04-29T16:01:07.867Z,96401.72
2023-04-29T16:03:35.163Z,96397.22
2023-04-29T16:06:02.048Z,96410.19
2023-04-29T16:08:28.949Z,96406.69
2023-04-29T16:10:56.084Z,96411.22
2023-04-29T16:13:22.979Z,96408.09
2023-04-29T16:15:49.970Z,96408.00
2023-04-29T16:18:17.888Z,96413.75
2023-04-29T16:20:45.487Z,96412.03
2023-04-29T16:23:12.459Z,96409.91
2023-04-29T16:25:41.518Z,96415.16
2023-04-29T16:28:08.436Z,96413.59
2023-04-29T16:30:36.074Z,96418.59
2023-04-29T16:33:03.356Z,96416.47
2023-04-29T16:35:31.023Z,96426.25
2023-04-29T16:37:58.011Z,96428.09
2023-04-29T16:40:24.949Z,96431.50
2023-04-29T16:42:53.324Z,96440.78
2023-04-29T16:45:23.583Z,96436.13
2023-04-29T16:47:50.887Z,96441.13
2023-04-29T16:50:18.086Z,96447.88
2023-04-29T16:52:45.085Z,96448.25
2023-04-29T16:55:15.246Z,96451.91
2023-04-29T16:57:42.336Z,96459.53
2023-04-29T17:00:12.530Z,96453.72
2023-04-29T17:02:43.063Z,96457.81
2023-04-29T17:05:10.854Z,96460.03
2023-04-29T17:07:38.039Z,96462.34
2023-04-29T17:10:06.553Z,96460.97
2023-04-29T17:12:33.668Z,96475.16
2023-04-29T17:15:00.742Z,96471.13
2023-04-29T17:17:27.767Z,96472.59
2023-04-29T17:19:55.378Z,96478.84
2023-04-29T17:22:22.724Z,96475.16
2023-04-29T17:24:50.719Z,96481.16
2023-04-29T17:27:17.836Z,96481.53
2023-04-29T17:29:44.670Z,96477.31
2023-04-29T17:32:17.197Z,96484.94
2023-04-29T17:34:44.244Z,96484.47
2023-04-29T17:37:11.206Z,96490.22
2023-04-29T17:39:38.058Z,96493.63
2023-04-29T17:42:05.076Z,96484.91
2023-04-29T17:44:31.957Z,96491.16
2023-04-29T17:46:58.739Z,96501.78
2023-04-29T17:49:25.699Z,96507.06
2023-04-29T17:51:52.561Z,96511.44
2023-04-29T17:54:19.413Z,96515.63
2023-04-29T17:56:46.286Z,96512.75
2023-04-29T17:59:13.155Z,96513.66
2023-04-29T18:01:40.287Z,96519.19
2023-04-29T18:04:07.536Z,96523.97
2023-04-29T18:06:34.878Z,96521.78
2023-04-29T18:09:01.802Z,96524.44
2023-04-29T18:11:29.128Z,96530.13
2023-04-29T18:13:55.982Z,96531.13
2023-04-29T18:16:22.917Z,96536.22
2023-04-29T18:18:56.634Z,96539.19
2023-04-29T18:21:25.432Z,96538.75
2023-04-29T18:23:52.247Z,96543.31
2023-04-29T18:26:19.299Z,96556.09
2023-04-29T18:28:46.867Z,96543.84
2023-04-29T18:31:15.677Z,96550.53
2023-04-29T18:33:43.622Z,96549.66
2023-04-29T18:36:10.835Z,96552.88
2023-04-29T18:38:37.671Z,96546.78
2023-04-29T18:41:06.547Z,96548.81
2023-04-29T18:43:33.385Z,96551.69
2023-04-29T18:46:00.514Z,96560.63
2023-04-29T18:48:30.856Z,96556.06
2023-04-29T18:51:00.064Z,96577.66
2023-04-29T18:53:27.000Z,96570.41
2023-04-29T18:55:53.914Z,96572.91
2023-04-29T18:58:20.749Z,96575.63
2023-04-29T19:00:47.756Z,96584.06
2023-04-29T19:03:15.759Z,96580.41
2023-04-29T19:05:43.075Z,96585.69
2023-04-29T19:08:09.996Z,96579.81
2023-04-29T19:10:36.832Z,96579.03
2023-04-29T19:13:03.642Z,96578.88
2023-04-29T19:15:32.042Z,96580.91
2023-04-29T19:17:59.006Z,96586.63
2023-04-29T19:20:27.293Z,96575.44
2023-04-29T19:22:54.124Z,96575.84
2023-04-29T19:25:21.728Z,96584.78
2023-04-29T19:27:51.368Z,96590.75
2023-04-29T19:30:18.373Z,96592.03
2023-04-29T19:32:46.410Z,96584.69
2023-04-29T19:35:13.394Z,96589.97
2023-04-29T19:37:40.579Z,96590.75
2023-04-29T19:40:10.551Z,96603.38
2023-04-29T19:42:38.080Z,96609.47
2023-04-29T19:45:07.795Z,96602.97
2023-04-29T19:47:35.115Z,96602.94
2023-04-29T19:50:02.816Z,96600.91
2023-04-29T19:52:29.832Z,96615.16
2023-04-29T19:54:57.119Z,96611.50
2023-04-29T19:57:23.962Z,96614.53
2023-04-29T19:59:50.810Z,96623.91
2023-04-29T20:02:17.771Z,96619.28
2023-04-29T20:04:44.690Z,96622.13
2023-04-29T20:07:11.527Z,96616.84
2023-04-29T20:09:38.581Z,96628.19
2023-04-29T20:12:05.901Z,96618.81
2023-04-29T20:14:32.906Z,96621.63
2023-04-29T20:17:00.721Z,96627.53
2023-04-29T20:19:27.903Z,96617.56
2023-04-29T20:21:54.741Z,96621.63
2023-04-29T20:24:21.624Z,96629.72
2023-04-29T20:26:48.571Z,96627.69
2023-04-29T20:29:15.514Z,96634.59
2023-04-29T20:31:42.405Z,96630.16
2023-04-29T20:34:09.255Z,96629.97
2023-04-29T20:36:36.094Z,96638.53
2023-04-29T20:39:03.448Z,96639.59
2023-04-29T20:41:30.257Z,96644.44
2023-04-29T20:43:58.613Z,96643.25
2023-04-29T20:46:26.147Z,96647.09
2023-04-29T20:48:53.644Z,96637.13
2023-04-29T20:51:20.517Z,96635.06
2023-04-29T20:53:47.954Z,96634.25
2023-04-29T20:56:14.901Z,96646.06
2023-04-29T20:58:41.739Z,96640.38
2023-04-29T21:01:08.670Z,96639.94
2023-04-29T21:03:35.610Z,96641.38
2023-04-29T21:06:02.489Z,96636.25
2023-04-29T21:08:29.451Z,96628.13
2023-04-29T21:10:56.720Z,96646.81
2023-04-29T21:13:23.566Z,96638.91
2023-04-29T21:15:50.937Z,96647.66
2023-04-29T21:18:17.966Z,96647.44
2023-04-29T21:20:45.692Z,96649.28
2023-04-29T21:23:12.541Z,96653.72
2023-04-29T21:25:39.475Z,96648.41
2023-04-29T21:28:06.595Z,96650.59
2023-04-29T21:30:33.472Z,96653.03
2023-04-29T21:33:00.371Z,96650.81
2023-04-29T21:35:27.519Z,96661.63
2023-04-29T21:37:54.570Z,96658.34
2023-04-29T21:40:22.576Z,96656.53
2023-04-29T21:42:51.068Z,96665.88
2023-04-29T21:45:18.019Z,96661.38
2023-04-29T21:47:45.314Z,96670.53
2023-04-29T21:50:12.244Z,96670.53
2023-04-29T21:52:39.316Z,96673.16
2023-04-29T21:55:06.894Z,96669.50
2023-04-29T21:57:43.621Z,96659.97
2023-04-29T22:00:30.808Z,96665.06
2023-04-29T22:02:57.719Z,96661.03
2023-04-29T22:05:25.152Z,96661.50
2023-04-29T22:07:51.972Z,96657.91
2023-04-29T22:10:18.979Z,96658.13
2023-04-29T22:12:45.811Z,96658.34
2023-04-29T22:15:26.817Z,96665.28
2023-04-29T22:17:55.248Z,96665.69
2023-04-29T22:20:22.365Z,96662.03
2023-04-29T22:22:49.204Z,96663.66
2023-04-29T22:25:16.134Z,96665.31
2023-04-29T22:27:42.931Z,96668.97
2023-04-29T22:30:10.212Z,96670.97
2023-04-29T22:32:37.042Z,96675.03
2023-04-29T22:35:04.554Z,96680.31
2023-04-29T22:37:31.604Z,96677.09
2023-04-29T22:39:58.461Z,96688.41
2023-04-29T22:42:25.263Z,96681.94
2023-04-29T22:44:52.095Z,96688.41
2023-04-29T22:47:18.955Z,96689.81
2023-04-29T22:49:46.386Z,96689.19
2023-04-29T22:52:13.183Z,96687.59
2023-04-29T22:54:40.023Z,96684.34
2023-04-29T22:57:07.440Z,96692.41
2023-04-29T22:59:34.317Z,96688.78
2023-04-29T23:02:01.184Z,96689.59
2023-04-29T23:04:28.105Z,96683.69
2023-04-29T23:06:54.966Z,96687.94
2023-04-29T23:09:21.824Z,96687.91
2023-04-29T23:11:48.661Z,96685.28
2023-04-29T23:14:15.565Z,96694.16
2023-04-29T23:16:42.406Z,96689.47
2023-04-29T23:19:09.238Z,96689.84
2023-04-29T23:21:36.142Z,96685.50
2023-04-29T23:24:03.212Z,96696.66
2023-04-29T23:26:30.610Z,96694.59
2023-04-29T23:28:57.430Z,96699.81
2023-04-29T23:31:24.351Z,96691.72
2023-04-29T23:33:51.206Z,96697.38
2023-04-29T23:36:17.989Z,96689.25
2023-04-29T23:38:44.814Z,96692.13
2023-04-29T23:41:11.711Z,96686.63
2023-04-29T23:43:39.574Z,96683.59
2023-04-29T23:46:06.561Z,96688.44
2023-04-29T23:48:33.462Z,96686.84
2023-04-29T23:51:00.443Z,96684.81
2023-04-29T23:53:27.321Z,96684.44
2023-04-29T23:55:54.147Z,96686.66
2023-04-29T23:58:20.921Z,96686.09
