createdAt,value
2022-11-02T00:00:02.265Z,99.99
2022-11-02T00:01:02.187Z,99.99
2022-11-02T00:02:02.326Z,99.99
2022-11-02T00:03:02.294Z,99.99
2022-11-02T00:04:01.945Z,99.99
2022-11-02T00:05:01.865Z,99.99
2022-11-02T00:06:01.782Z,99.99
2022-11-02T00:07:01.702Z,99.99
2022-11-02T00:08:01.622Z,99.99
2022-11-02T00:09:01.542Z,99.99
2022-11-02T00:10:01.461Z,99.99
2022-11-02T00:11:01.376Z,99.99
2022-11-02T00:12:01.303Z,99.99
2022-11-02T00:13:01.516Z,99.99
2022-11-02T00:14:01.134Z,99.99
2022-11-02T00:15:01.052Z,99.99
2022-11-02T00:16:00.969Z,99.99
2022-11-02T00:17:00.894Z,99.99
2022-11-02T00:18:00.834Z,99.99
2022-11-02T00:19:00.730Z,99.99
2022-11-02T00:20:00.646Z,99.99
2022-11-02T00:21:00.570Z,99.99
2022-11-02T00:22:00.489Z,99.99
2022-11-02T00:23:00.562Z,99.99
2022-11-02T00:24:00.326Z,99.99
2022-11-02T00:25:00.242Z,99.99
2022-11-02T00:26:02.356Z,99.99
2022-11-02T00:27:00.088Z,99.99
2022-11-02T00:28:00.002Z,99.99
2022-11-02T00:28:59.923Z,99.99
2022-11-02T00:29:59.838Z,99.99
2022-11-02T00:30:59.760Z,99.99
2022-11-02T00:31:59.679Z,99.99
2022-11-02T00:32:59.604Z,99.99
2022-11-02T00:33:59.519Z,99.99
2022-11-02T00:34:59.437Z,99.99
2022-11-02T00:35:59.353Z,99.99
2022-11-02T00:36:59.272Z,99.99
2022-11-02T00:37:59.194Z,99.99
2022-11-02T00:38:59.109Z,99.99
2022-11-02T00:39:59.038Z,99.99
2022-11-02T00:40:58.953Z,99.99
2022-11-02T00:41:58.870Z,99.99
2022-11-02T00:42:58.790Z,99.99
2022-11-02T00:43:58.712Z,99.99
2022-11-02T00:44:58.629Z,99.99
2022-11-02T00:45:58.548Z,99.99
2022-11-02T00:46:58.470Z,99.99
2022-11-02T00:47:58.392Z,99.99
2022-11-02T00:48:58.305Z,99.99
2022-11-02T00:49:58.227Z,99.99
2022-11-02T00:50:58.144Z,99.99
2022-11-02T00:51:58.064Z,99.99
2022-11-02T00:52:57.987Z,99.99
2022-11-02T00:53:57.902Z,99.99
2022-11-02T00:54:57.820Z,99.99
2022-11-02T00:55:57.740Z,99.99
2022-11-02T00:56:57.720Z,99.99
2022-11-02T00:57:57.579Z,99.99
2022-11-02T00:58:57.498Z,99.99
2022-11-02T00:59:57.413Z,99.99
2022-11-02T01:00:57.334Z,99.99
2022-11-02T01:01:57.448Z,99.99
2022-11-02T01:02:57.177Z,99.99
2022-11-02T01:03:57.092Z,99.99
2022-11-02T01:04:57.021Z,99.99
2022-11-02T01:05:56.935Z,99.99
2022-11-02T01:06:56.854Z,99.99
2022-11-02T01:07:56.768Z,99.99
2022-11-02T01:08:56.701Z,99.99
2022-11-02T01:09:56.608Z,99.99
2022-11-02T01:10:56.529Z,99.99
2022-11-02T01:11:56.456Z,99.99
2022-11-02T01:12:56.365Z,99.99
2022-11-02T01:13:56.283Z,99.99
2022-11-02T01:14:56.198Z,99.99
2022-11-02T01:15:56.122Z,99.99
2022-11-02T01:16:56.041Z,99.99
2022-11-02T01:17:55.974Z,99.99
2022-11-02T01:18:55.878Z,99.99
2022-11-02T01:19:55.800Z,99.99
2022-11-02T01:20:55.737Z,99.99
2022-11-02T01:21:55.637Z,99.99
2022-11-02T01:22:55.556Z,99.99
2022-11-02T01:23:55.474Z,99.99
2022-11-02T01:24:55.392Z,99.99
2022-11-02T01:25:55.313Z,99.99
2022-11-02T01:26:55.231Z,99.99
2022-11-02T01:27:55.151Z,99.99
2022-11-02T01:28:55.070Z,99.99
2022-11-02T01:29:54.993Z,99.99
2022-11-02T01:30:54.907Z,99.99
2022-11-02T01:31:54.829Z,99.99
2022-11-02T01:32:54.747Z,99.99
2022-11-02T01:33:54.666Z,99.99
2022-11-02T01:34:54.584Z,99.99
2022-11-02T01:35:54.501Z,99.99
2022-11-02T01:36:54.435Z,99.99
2022-11-02T01:37:54.340Z,99.99
2022-11-02T01:38:54.259Z,99.99
2022-11-02T01:39:54.185Z,99.99
2022-11-02T01:40:54.099Z,99.99
2022-11-02T01:41:54.019Z,99.99
2022-11-02T01:42:53.937Z,99.99
2022-11-02T01:43:53.854Z,99.99
2022-11-02T01:44:53.774Z,99.99
2022-11-02T01:45:53.695Z,99.99
2022-11-02T01:46:53.615Z,99.99
2022-11-02T01:47:53.533Z,99.99
2022-11-02T01:48:53.449Z,99.99
2022-11-02T01:49:53.373Z,99.99
2022-11-02T01:50:53.293Z,99.99
2022-11-02T01:51:53.208Z,99.99
2022-11-02T01:52:53.136Z,99.99
2022-11-02T01:53:53.049Z,99.99
2022-11-02T01:54:52.969Z,99.99
2022-11-02T01:55:52.883Z,99.99
2022-11-02T01:56:52.800Z,99.99
2022-11-02T01:57:52.728Z,99.99
2022-11-02T01:58:52.644Z,99.99
2022-11-02T01:59:52.561Z,99.99
2022-11-02T02:00:52.481Z,99.99
2022-11-02T02:01:52.511Z,99.99
2022-11-02T02:02:52.390Z,99.99
2022-11-02T02:03:52.235Z,99.99
2022-11-02T02:04:52.154Z,99.99
2022-11-02T02:05:52.073Z,99.99
2022-11-02T02:06:51.993Z,99.99
2022-11-02T02:07:51.914Z,99.99
2022-11-02T02:08:51.833Z,99.99
2022-11-02T02:09:51.750Z,99.99
2022-11-02T02:10:51.667Z,99.99
2022-11-02T02:11:51.591Z,99.99
2022-11-02T02:12:51.510Z,99.99
2022-11-02T02:13:51.426Z,99.99
2022-11-02T02:14:51.343Z,99.99
2022-11-02T02:15:51.266Z,99.99
2022-11-02T02:16:51.186Z,99.99
2022-11-02T02:17:51.099Z,99.99
2022-11-02T02:18:51.019Z,99.99
2022-11-02T02:19:50.946Z,99.99
2022-11-02T02:20:50.858Z,99.99
2022-11-02T02:21:50.783Z,99.99
2022-11-02T02:22:50.694Z,99.99
2022-11-02T02:23:50.612Z,99.99
2022-11-02T02:24:50.532Z,99.99
2022-11-02T02:25:50.453Z,99.99
2022-11-02T02:26:50.372Z,99.99
2022-11-02T02:27:50.285Z,99.99
2022-11-02T02:28:50.207Z,99.99
2022-11-02T02:29:50.131Z,99.99
2022-11-02T02:30:50.048Z,99.99
2022-11-02T02:31:49.962Z,99.99
2022-11-02T02:32:49.885Z,99.99
2022-11-02T02:33:49.802Z,99.99
2022-11-02T02:34:49.721Z,99.99
2022-11-02T02:35:49.639Z,99.99
2022-11-02T02:36:49.555Z,99.99
2022-11-02T02:37:49.475Z,99.99
2022-11-02T02:38:49.392Z,99.99
2022-11-02T02:39:49.317Z,99.99
2022-11-02T02:40:49.230Z,99.99
2022-11-02T02:41:49.151Z,99.99
2022-11-02T02:42:49.072Z,99.99
2022-11-02T02:43:48.985Z,99.99
2022-11-02T02:44:48.911Z,99.99
2022-11-02T02:45:48.836Z,99.99
2022-11-02T02:46:51.070Z,99.99
2022-11-02T02:47:48.668Z,99.99
2022-11-02T02:48:48.581Z,99.99
2022-11-02T02:49:48.499Z,99.99
2022-11-02T02:50:48.415Z,99.99
2022-11-02T02:51:48.337Z,99.99
2022-11-02T02:52:48.254Z,99.99
2022-11-02T02:53:48.176Z,99.99
2022-11-02T02:54:48.095Z,99.99
2022-11-02T02:55:48.010Z,99.99
2022-11-02T02:56:47.935Z,99.99
2022-11-02T02:57:47.853Z,99.99
2022-11-02T02:58:47.765Z,99.99
2022-11-02T02:59:47.686Z,99.99
2022-11-02T03:00:47.603Z,99.99
2022-11-02T03:01:47.588Z,99.99
2022-11-02T03:02:47.445Z,99.99
2022-11-02T03:03:47.361Z,99.99
2022-11-02T03:04:47.277Z,99.99
2022-11-02T03:05:47.197Z,99.99
2022-11-02T03:06:47.114Z,99.99
2022-11-02T03:07:47.036Z,99.99
2022-11-02T03:08:46.951Z,99.99
2022-11-02T03:09:46.871Z,99.99
2022-11-02T03:10:46.788Z,99.99
2022-11-02T03:11:46.709Z,99.99
2022-11-02T03:12:46.626Z,99.99
2022-11-02T03:13:46.550Z,99.99
2022-11-02T03:14:46.462Z,99.99
2022-11-02T03:15:46.379Z,99.99
2022-11-02T03:16:46.340Z,99.99
2022-11-02T03:17:46.217Z,99.99
2022-11-02T03:18:46.133Z,99.99
2022-11-02T03:19:46.055Z,99.99
2022-11-02T03:20:46.004Z,99.99
2022-11-02T03:21:45.890Z,99.99
2022-11-02T03:22:45.807Z,99.99
2022-11-02T03:23:45.726Z,99.99
2022-11-02T03:24:45.655Z,99.99
2022-11-02T03:25:45.562Z,99.99
2022-11-02T03:26:45.479Z,99.99
2022-11-02T03:27:45.401Z,99.99
2022-11-02T03:28:45.318Z,99.99
2022-11-02T03:29:45.235Z,99.99
2022-11-02T03:30:45.152Z,99.99
2022-11-02T03:31:45.078Z,99.99
2022-11-02T03:32:44.988Z,99.99
2022-11-02T03:33:44.911Z,99.99
2022-11-02T03:34:44.828Z,99.99
2022-11-02T03:35:44.764Z,99.99
2022-11-02T03:36:44.666Z,99.99
2022-11-02T03:37:44.581Z,99.99
2022-11-02T03:38:44.508Z,99.99
2022-11-02T03:39:44.423Z,99.99
2022-11-02T03:40:44.343Z,99.99
2022-11-02T03:41:44.266Z,99.99
2022-11-02T03:42:44.173Z,99.99
2022-11-02T03:43:44.095Z,99.99
2022-11-02T03:44:44.007Z,99.99
2022-11-02T03:45:43.933Z,99.99
2022-11-02T03:46:43.843Z,99.99
2022-11-02T03:47:43.764Z,99.99
2022-11-02T03:48:43.682Z,99.99
2022-11-02T03:49:43.602Z,99.99
2022-11-02T03:50:43.523Z,99.99
2022-11-02T03:51:43.433Z,99.99
2022-11-02T03:52:43.367Z,99.99
2022-11-02T03:53:43.306Z,99.99
2022-11-02T03:54:43.190Z,99.99
2022-11-02T03:55:43.109Z,99.99
2022-11-02T03:56:43.027Z,99.99
2022-11-02T03:57:42.944Z,99.99
2022-11-02T03:58:42.863Z,99.99
2022-11-02T03:59:42.785Z,99.99
2022-11-02T04:00:42.699Z,99.99
2022-11-02T04:01:42.713Z,99.99
2022-11-02T04:02:42.600Z,99.99
2022-11-02T04:03:42.454Z,99.99
2022-11-02T04:04:42.378Z,99.99
2022-11-02T04:05:42.291Z,99.99
2022-11-02T04:06:42.207Z,99.99
2022-11-02T04:07:42.127Z,99.99
2022-11-02T04:08:42.044Z,99.99
2022-11-02T04:09:41.965Z,99.99
2022-11-02T04:10:41.879Z,99.99
2022-11-02T04:11:41.799Z,99.99
2022-11-02T04:12:41.715Z,99.99
2022-11-02T04:13:41.637Z,99.99
2022-11-02T04:14:41.574Z,99.99
2022-11-02T04:15:41.473Z,99.99
2022-11-02T04:16:41.390Z,99.99
2022-11-02T04:17:41.308Z,99.99
2022-11-02T04:18:41.223Z,99.99
2022-11-02T04:19:44.190Z,99.99
2022-11-02T04:20:41.065Z,99.99
2022-11-02T04:21:40.980Z,99.99
2022-11-02T04:22:40.896Z,99.99
2022-11-02T04:23:40.813Z,99.99
2022-11-02T04:24:40.732Z,99.99
2022-11-02T04:25:40.646Z,99.99
2022-11-02T04:26:40.566Z,99.99
2022-11-02T04:27:40.481Z,99.99
2022-11-02T04:28:40.403Z,99.99
2022-11-02T04:29:40.325Z,99.99
2022-11-02T04:30:40.237Z,99.99
2022-11-02T04:31:40.162Z,99.99
2022-11-02T04:32:40.071Z,99.99
2022-11-02T04:33:39.993Z,99.99
2022-11-02T04:34:39.907Z,99.99
2022-11-02T04:35:39.825Z,99.99
2022-11-02T04:36:39.744Z,99.99
2022-11-02T04:37:39.661Z,99.99
2022-11-02T04:38:39.577Z,99.99
2022-11-02T04:39:39.496Z,99.99
2022-11-02T04:40:39.417Z,99.99
2022-11-02T04:41:39.337Z,99.99
2022-11-02T04:42:39.252Z,99.99
2022-11-02T04:43:39.170Z,99.99
2022-11-02T04:44:39.083Z,99.99
2022-11-02T04:45:39.008Z,99.99
2022-11-02T04:46:38.923Z,99.99
2022-11-02T04:47:38.839Z,99.99
2022-11-02T04:48:38.761Z,99.99
2022-11-02T04:49:38.672Z,99.99
2022-11-02T04:50:38.591Z,99.99
2022-11-02T04:51:38.506Z,99.99
2022-11-02T04:52:38.427Z,99.99
2022-11-02T04:53:38.345Z,99.99
2022-11-02T04:54:38.261Z,99.99
2022-11-02T04:55:38.182Z,99.99
2022-11-02T04:56:38.102Z,99.99
2022-11-02T04:57:38.067Z,99.99
2022-11-02T04:58:37.933Z,99.99
2022-11-02T04:59:37.850Z,99.99
2022-11-02T05:00:37.770Z,99.99
2022-11-02T05:01:37.779Z,99.99
2022-11-02T05:02:37.699Z,99.99
2022-11-02T05:03:37.518Z,99.99
2022-11-02T05:04:37.442Z,99.99
2022-11-02T05:05:37.358Z,99.99
2022-11-02T05:06:37.279Z,99.99
2022-11-02T05:07:37.193Z,99.99
2022-11-02T05:08:37.109Z,99.99
2022-11-02T05:09:37.058Z,99.99
2022-11-02T05:10:36.949Z,99.99
2022-11-02T05:11:36.859Z,99.99
2022-11-02T05:12:36.782Z,99.99
2022-11-02T05:13:36.701Z,99.99
2022-11-02T05:14:36.613Z,99.99
2022-11-02T05:15:36.532Z,99.99
2022-11-02T05:16:36.450Z,99.99
2022-11-02T05:17:36.371Z,99.99
2022-11-02T05:18:36.285Z,99.99
2022-11-02T05:19:36.215Z,99.99
2022-11-02T05:20:36.124Z,99.99
2022-11-02T05:21:36.037Z,99.99
2022-11-02T05:22:35.959Z,99.99
2022-11-02T05:23:35.876Z,99.99
2022-11-02T05:24:35.791Z,99.99
2022-11-02T05:25:35.706Z,99.99
2022-11-02T05:26:35.625Z,99.99
2022-11-02T05:27:35.547Z,99.99
2022-11-02T05:28:35.462Z,99.99
2022-11-02T05:29:35.376Z,99.99
2022-11-02T05:30:35.295Z,99.99
2022-11-02T05:31:35.212Z,99.99
2022-11-02T05:32:35.127Z,99.99
2022-11-02T05:33:35.048Z,99.99
2022-11-02T05:34:34.970Z,99.99
2022-11-02T05:35:34.880Z,99.99
2022-11-02T05:36:34.804Z,99.99
2022-11-02T05:37:34.717Z,99.99
2022-11-02T05:38:34.678Z,99.99
2022-11-02T05:39:34.550Z,99.99
2022-11-02T05:40:34.469Z,99.99
2022-11-02T05:41:34.391Z,99.99
2022-11-02T05:42:34.307Z,99.99
2022-11-02T05:43:34.220Z,99.99
2022-11-02T05:44:34.145Z,99.99
2022-11-02T05:45:34.059Z,99.99
2022-11-02T05:46:33.977Z,99.99
2022-11-02T05:47:33.891Z,99.99
2022-11-02T05:48:33.809Z,99.99
2022-11-02T05:49:33.724Z,99.99
2022-11-02T05:50:33.644Z,99.99
2022-11-02T05:51:33.564Z,99.99
2022-11-02T05:52:33.481Z,99.99
2022-11-02T05:53:33.398Z,99.99
2022-11-02T05:54:33.315Z,99.99
2022-11-02T05:55:33.229Z,99.99
2022-11-02T05:56:33.152Z,99.99
2022-11-02T05:57:33.066Z,99.99
2022-11-02T05:58:32.987Z,99.99
2022-11-02T05:59:32.965Z,99.99
2022-11-02T06:00:32.825Z,99.99
2022-11-02T06:01:32.770Z,99.99
2022-11-02T06:02:32.658Z,99.99
2022-11-02T06:03:32.571Z,99.99
2022-11-02T06:04:32.490Z,99.99
2022-11-02T06:05:32.483Z,99.99
2022-11-02T06:06:32.324Z,99.99
2022-11-02T06:07:32.246Z,99.99
2022-11-02T06:08:32.161Z,99.99
2022-11-02T06:09:32.076Z,99.99
2022-11-02T06:10:31.999Z,99.99
2022-11-02T06:11:31.912Z,99.99
2022-11-02T06:12:31.831Z,99.99
2022-11-02T06:13:31.752Z,99.99
2022-11-02T06:14:31.667Z,99.99
2022-11-02T06:15:31.582Z,99.99
2022-11-02T06:16:31.505Z,99.99
2022-11-02T06:17:31.415Z,99.99
2022-11-02T06:18:31.337Z,99.99
2022-11-02T06:19:31.258Z,99.99
2022-11-02T06:20:31.170Z,99.99
2022-11-02T06:21:31.095Z,99.99
2022-11-02T06:22:31.007Z,99.99
2022-11-02T06:23:30.920Z,99.99
2022-11-02T06:24:30.840Z,99.99
2022-11-02T06:25:30.760Z,99.99
2022-11-02T06:26:30.700Z,99.99
2022-11-02T06:27:30.589Z,99.99
2022-11-02T06:28:30.513Z,99.99
2022-11-02T06:29:30.432Z,99.99
2022-11-02T06:30:30.350Z,99.99
2022-11-02T06:31:30.260Z,99.99
2022-11-02T06:32:30.190Z,99.99
2022-11-02T06:33:30.095Z,99.99
2022-11-02T06:34:30.018Z,99.99
2022-11-02T06:35:29.937Z,99.99
2022-11-02T06:36:29.852Z,99.99
2022-11-02T06:37:29.768Z,99.99
2022-11-02T06:38:29.692Z,99.99
2022-11-02T06:39:29.637Z,99.99
2022-11-02T06:40:29.520Z,99.99
2022-11-02T06:41:29.458Z,99.99
2022-11-02T06:42:29.361Z,99.99
2022-11-02T06:43:29.286Z,99.99
2022-11-02T06:44:29.192Z,99.99
2022-11-02T06:45:29.108Z,99.99
2022-11-02T06:46:29.023Z,99.99
2022-11-02T06:47:28.945Z,99.99
2022-11-02T06:48:34.593Z,99.99
2022-11-02T06:49:28.776Z,99.99
2022-11-02T06:50:28.699Z,99.99
2022-11-02T06:51:28.616Z,99.99
2022-11-02T06:52:28.534Z,99.99
2022-11-02T06:53:28.443Z,99.99
2022-11-02T06:54:28.366Z,99.99
2022-11-02T06:55:28.278Z,99.99
2022-11-02T06:56:28.197Z,99.99
2022-11-02T06:57:28.117Z,99.99
2022-11-02T06:58:28.038Z,99.99
2022-11-02T06:59:27.951Z,99.99
2022-11-02T07:00:28.258Z,99.99
2022-11-02T07:01:27.987Z,99.99
2022-11-02T07:02:27.782Z,99.99
2022-11-02T07:03:27.629Z,99.99
2022-11-02T07:04:27.550Z,99.99
2022-11-02T07:05:27.458Z,99.99
2022-11-02T07:06:27.377Z,99.99
2022-11-02T07:07:27.292Z,99.99
2022-11-02T07:08:27.212Z,99.99
2022-11-02T07:09:27.126Z,99.99
2022-11-02T07:10:27.055Z,99.99
2022-11-02T07:11:26.967Z,99.99
2022-11-02T07:12:26.880Z,99.99
2022-11-02T07:13:26.799Z,99.99
2022-11-02T07:14:26.723Z,99.99
2022-11-02T07:15:26.662Z,99.99
2022-11-02T07:16:26.552Z,99.99
2022-11-02T07:17:31.144Z,99.99
2022-11-02T07:18:26.417Z,99.99
2022-11-02T07:19:26.308Z,99.99
2022-11-02T07:20:26.233Z,99.99
2022-11-02T07:21:26.159Z,99.99
2022-11-02T07:22:26.062Z,99.99
2022-11-02T07:23:25.985Z,99.99
2022-11-02T07:24:25.901Z,99.99
2022-11-02T07:25:25.818Z,99.99
2022-11-02T07:26:25.736Z,99.99
2022-11-02T07:27:25.653Z,99.99
2022-11-02T07:28:25.573Z,99.99
2022-11-02T07:29:25.493Z,99.99
2022-11-02T07:30:25.412Z,99.99
2022-11-02T07:31:25.330Z,99.99
2022-11-02T07:32:25.249Z,99.99
2022-11-02T07:33:25.164Z,99.99
2022-11-02T07:34:25.088Z,99.99
2022-11-02T07:35:25.008Z,99.99
2022-11-02T07:36:24.929Z,99.99
2022-11-02T07:37:24.849Z,99.99
2022-11-02T07:38:24.764Z,99.99
2022-11-02T07:39:24.681Z,99.99
2022-11-02T07:40:24.604Z,99.99
2022-11-02T07:41:24.528Z,99.99
2022-11-02T07:42:24.439Z,99.99
2022-11-02T07:43:24.354Z,99.99
2022-11-02T07:44:24.275Z,99.99
2022-11-02T07:45:24.204Z,99.99
2022-11-02T07:46:24.122Z,99.99
2022-11-02T07:47:24.037Z,99.99
2022-11-02T07:48:23.956Z,99.99
2022-11-02T07:49:23.871Z,99.99
2022-11-02T07:50:23.802Z,99.99
2022-11-02T07:51:23.707Z,99.99
2022-11-02T07:52:23.641Z,99.99
2022-11-02T07:53:23.551Z,99.99
2022-11-02T07:54:23.474Z,99.99
2022-11-02T07:55:23.388Z,99.99
2022-11-02T07:56:23.306Z,99.99
2022-11-02T07:57:23.235Z,99.99
2022-11-02T07:58:23.150Z,99.99
2022-11-02T07:59:23.065Z,99.99
2022-11-02T08:00:22.987Z,99.99
2022-11-02T08:01:23.016Z,99.99
2022-11-02T08:02:22.870Z,99.99
2022-11-02T08:03:22.795Z,99.99
2022-11-02T08:05:22.588Z,99.99
2022-11-02T08:06:22.511Z,99.99
2022-11-02T08:07:22.425Z,99.99
2022-11-02T08:08:22.346Z,99.99
2022-11-02T08:09:22.261Z,99.99
2022-11-02T08:10:22.181Z,99.99
2022-11-02T08:11:22.103Z,99.99
2022-11-02T08:12:22.021Z,99.99
2022-11-02T08:13:21.939Z,99.99
2022-11-02T08:14:21.863Z,99.99
2022-11-02T08:15:21.777Z,99.99
2022-11-02T08:16:21.706Z,99.99
2022-11-02T08:17:21.616Z,99.99
2022-11-02T08:18:21.543Z,99.99
2022-11-02T08:19:21.458Z,99.99
2022-11-02T08:20:21.382Z,99.99
2022-11-02T08:21:21.297Z,99.99
2022-11-02T08:22:21.221Z,99.99
2022-11-02T08:23:21.138Z,99.99
2022-11-02T08:24:21.062Z,99.99
2022-11-02T08:25:20.980Z,99.99
2022-11-02T08:26:20.902Z,99.99
2022-11-02T08:27:20.818Z,99.99
2022-11-02T08:28:20.741Z,99.99
2022-11-02T08:29:20.666Z,99.99
2022-11-02T08:30:20.579Z,99.99
2022-11-02T08:31:20.493Z,99.99
2022-11-02T08:32:20.416Z,99.99
2022-11-02T08:33:20.344Z,99.99
2022-11-02T08:34:20.262Z,99.99
2022-11-02T08:35:20.174Z,99.99
2022-11-02T08:36:20.096Z,99.99
2022-11-02T08:37:20.018Z,99.99
2022-11-02T08:38:19.938Z,99.99
2022-11-02T08:39:19.862Z,99.99
2022-11-02T08:40:19.793Z,99.99
2022-11-02T08:41:19.699Z,99.99
2022-11-02T08:42:19.616Z,99.99
2022-11-02T08:43:19.540Z,99.99
2022-11-02T08:44:19.459Z,99.99
2022-11-02T08:45:19.376Z,99.99
2022-11-02T08:46:19.302Z,99.99
2022-11-02T08:47:19.223Z,99.99
2022-11-02T08:48:19.157Z,99.99
2022-11-02T08:49:19.058Z,99.99
2022-11-02T08:50:18.981Z,99.99
2022-11-02T08:51:18.903Z,99.99
2022-11-02T08:52:18.818Z,99.99
2022-11-02T08:53:18.740Z,99.99
2022-11-02T08:54:18.662Z,99.99
2022-11-02T08:55:18.583Z,99.99
2022-11-02T08:56:18.502Z,99.99
2022-11-02T08:57:18.418Z,99.99
2022-11-02T08:58:18.359Z,99.99
2022-11-02T08:59:18.264Z,99.99
2022-11-02T09:00:18.189Z,99.99
2022-11-02T09:01:18.157Z,99.99
2022-11-02T09:02:18.267Z,99.99
2022-11-02T09:03:23.456Z,99.99
2022-11-02T09:04:17.868Z,99.99
2022-11-02T09:05:17.787Z,99.99
2022-11-02T09:06:17.718Z,99.99
2022-11-02T09:07:17.624Z,99.99
2022-11-02T09:08:17.589Z,99.99
2022-11-02T09:09:17.468Z,99.99
2022-11-02T09:10:17.396Z,99.99
2022-11-02T09:11:17.309Z,99.99
2022-11-02T09:12:17.230Z,99.99
2022-11-02T09:13:17.147Z,99.99
2022-11-02T09:14:17.188Z,99.99
2022-11-02T09:15:16.988Z,99.99
2022-11-02T09:16:16.906Z,99.99
2022-11-02T09:17:16.830Z,99.99
2022-11-02T09:18:16.750Z,99.99
2022-11-02T09:19:16.671Z,99.99
2022-11-02T09:20:16.591Z,99.99
2022-11-02T09:21:16.512Z,99.99
2022-11-02T09:22:16.432Z,99.99
2022-11-02T09:23:16.354Z,99.99
2022-11-02T09:24:16.276Z,99.99
2022-11-02T09:25:16.195Z,99.99
2022-11-02T09:26:16.113Z,99.99
2022-11-02T09:27:16.037Z,99.99
2022-11-02T09:28:15.961Z,99.99
2022-11-02T09:29:15.908Z,99.99
2022-11-02T09:30:15.794Z,99.99
2022-11-02T09:31:15.715Z,99.99
2022-11-02T09:32:15.636Z,99.99
2022-11-02T09:33:15.559Z,99.99
2022-11-02T09:34:15.477Z,99.57
2022-11-02T09:35:15.400Z,99.95
2022-11-02T09:36:15.320Z,99.28
2022-11-02T09:37:15.245Z,98.28
2022-11-02T09:38:15.161Z,97.71
2022-11-02T09:39:15.082Z,97.52
2022-11-02T09:40:15.004Z,97.28
2022-11-02T09:41:14.927Z,97.37
2022-11-02T09:42:14.847Z,97.04
2022-11-02T09:43:14.766Z,96.75
2022-11-02T09:44:14.688Z,96.47
2022-11-02T09:45:14.619Z,96.27
2022-11-02T09:46:14.533Z,96.13
2022-11-02T09:48:24.948Z,95.36
2022-11-02T09:49:14.295Z,95.27
2022-11-02T09:50:14.284Z,96.70
2022-11-02T09:51:14.141Z,98.42
2022-11-02T09:52:14.062Z,98.80
2022-11-02T09:53:13.980Z,97.56
2022-11-02T09:54:17.312Z,97.56
2022-11-02T09:55:13.840Z,96.99
2022-11-02T09:56:13.743Z,96.13
2022-11-02T09:57:13.667Z,95.61
2022-11-02T09:58:13.586Z,95.70
2022-11-02T09:59:13.509Z,96.94
2022-11-02T10:00:13.429Z,96.75
2022-11-02T10:01:13.408Z,97.04
2022-11-02T10:02:13.272Z,95.79
2022-11-02T10:03:13.195Z,95.41
2022-11-02T10:04:13.137Z,96.18
2022-11-02T10:05:13.036Z,95.51
2022-11-02T10:06:12.955Z,95.61
2022-11-02T10:07:12.880Z,95.03
2022-11-02T10:08:12.798Z,95.98
2022-11-02T10:09:12.719Z,95.61
2022-11-02T10:10:12.643Z,95.61
2022-11-02T10:11:12.562Z,95.03
2022-11-02T10:12:12.489Z,94.55
2022-11-02T10:13:12.410Z,94.74
2022-11-02T10:14:12.332Z,93.60
2022-11-02T10:15:12.254Z,93.98
2022-11-02T10:16:12.171Z,94.21
2022-11-02T10:17:12.096Z,94.31
2022-11-02T10:18:12.012Z,94.60
2022-11-02T10:19:11.933Z,94.12
2022-11-02T10:20:11.858Z,94.12
2022-11-02T10:21:11.788Z,94.41
2022-11-02T10:22:11.702Z,94.60
2022-11-02T10:23:11.622Z,93.84
2022-11-02T10:24:11.546Z,93.45
2022-11-02T10:25:11.464Z,92.74
2022-11-02T10:26:11.389Z,93.12
2022-11-02T10:27:14.086Z,92.25
2022-11-02T10:28:11.271Z,92.93
2022-11-02T10:29:11.158Z,92.35
2022-11-02T10:30:11.075Z,92.35
2022-11-02T10:31:15.437Z,92.16
2022-11-02T10:32:10.971Z,92.16
2022-11-02T10:33:10.836Z,91.68
2022-11-02T10:34:10.768Z,92.30
2022-11-02T10:35:26.289Z,91.73
2022-11-02T10:36:19.323Z,92.49
2022-11-02T10:37:10.523Z,92.02
2022-11-02T10:38:14.778Z,91.73
2022-11-02T10:39:10.369Z,90.87
2022-11-02T10:40:10.291Z,90.30
2022-11-02T10:41:10.209Z,90.77
2022-11-02T10:42:10.133Z,89.81
2022-11-02T10:43:10.057Z,89.24
2022-11-02T10:44:09.973Z,88.19
2022-11-02T10:45:09.897Z,88.57
2022-11-02T10:46:09.818Z,90.63
2022-11-02T10:47:09.744Z,89.34
2022-11-02T10:48:09.668Z,88.29
2022-11-02T10:49:09.586Z,89.48
2022-11-02T10:50:12.231Z,88.90
2022-11-02T10:51:09.430Z,88.62
2022-11-02T10:52:09.355Z,89.48
2022-11-02T10:53:35.235Z,88.81
2022-11-02T10:54:09.203Z,87.95
2022-11-02T10:55:09.116Z,87.37
2022-11-02T10:56:09.040Z,87.66
2022-11-02T10:57:08.967Z,87.85
2022-11-02T10:58:08.883Z,88.04
2022-11-02T10:59:08.807Z,88.90
2022-11-02T11:00:08.733Z,88.76
2022-11-02T11:01:08.690Z,87.90
2022-11-02T11:02:08.614Z,87.03
2022-11-02T11:03:08.495Z,85.65
2022-11-02T11:04:08.418Z,85.65
2022-11-02T11:05:08.340Z,85.36
2022-11-02T11:06:08.266Z,86.04
2022-11-02T11:07:08.194Z,86.90
2022-11-02T11:08:08.226Z,86.41
2022-11-02T11:09:08.027Z,86.61
2022-11-02T11:10:07.952Z,86.32
2022-11-02T11:11:07.875Z,86.13
2022-11-02T11:12:07.793Z,86.99
2022-11-02T11:13:07.855Z,87.47
2022-11-02T11:16:08.768Z,88.52
2022-11-02T11:20:07.624Z,87.14
2022-11-02T11:21:07.094Z,86.28
2022-11-02T11:22:07.016Z,86.08
2022-11-02T11:23:07.270Z,86.66
2022-11-02T11:24:06.894Z,87.52
2022-11-02T11:25:06.783Z,89.24
2022-11-02T11:26:06.740Z,88.86
2022-11-02T11:27:06.622Z,88.19
2022-11-02T11:28:06.879Z,88.09
2022-11-02T11:29:06.468Z,89.05
2022-11-02T11:30:06.389Z,89.34
2022-11-02T11:31:06.315Z,89.34
2022-11-02T11:32:06.234Z,88.57
2022-11-02T11:33:06.157Z,89.72
2022-11-02T11:34:06.079Z,89.53
2022-11-02T11:35:05.999Z,89.34
2022-11-02T11:36:05.924Z,88.57
2022-11-02T11:37:05.848Z,87.81
2022-11-02T11:38:06.176Z,87.04
2022-11-02T11:39:05.685Z,86.94
2022-11-02T11:40:05.613Z,87.14
2022-11-02T11:41:05.531Z,86.47
2022-11-02T11:42:05.475Z,86.18
2022-11-02T11:43:05.378Z,87.14
2022-11-02T11:44:05.302Z,87.62
2022-11-02T11:45:05.231Z,87.71
2022-11-02T11:46:06.876Z,86.76
2022-11-02T11:47:05.065Z,86.94
2022-11-02T11:48:05.401Z,87.04
2022-11-02T11:49:04.907Z,86.76
2022-11-02T11:50:08.536Z,87.62
2022-11-02T11:51:04.755Z,87.81
2022-11-02T11:52:04.677Z,88.38
2022-11-02T11:53:04.885Z,87.90
2022-11-02T11:54:04.516Z,87.33
2022-11-02T11:55:04.439Z,87.90
2022-11-02T11:56:04.362Z,87.85
2022-11-02T11:57:04.287Z,87.66
2022-11-02T11:58:04.505Z,87.47
2022-11-02T11:59:04.126Z,87.85
2022-11-02T12:00:04.051Z,86.70
2022-11-02T12:01:10.227Z,86.51
2022-11-02T12:02:04.383Z,86.32
2022-11-02T12:03:04.404Z,85.46
2022-11-02T12:04:03.735Z,85.17
2022-11-02T12:05:03.664Z,84.88
2022-11-02T12:06:03.585Z,84.79
2022-11-02T12:07:03.506Z,85.55
2022-11-02T12:08:03.431Z,84.79
2022-11-02T12:09:04.727Z,84.69
2022-11-02T12:10:04.021Z,84.50
2022-11-02T12:11:03.198Z,85.46
2022-11-02T12:12:03.116Z,85.36
2022-11-02T12:13:03.407Z,85.55
2022-11-02T12:14:02.959Z,84.59
2022-11-02T12:15:06.837Z,84.88
2022-11-02T12:16:02.803Z,84.59
2022-11-02T12:17:02.725Z,85.46
2022-11-02T12:18:03.023Z,85.41
2022-11-02T12:19:02.577Z,85.60
2022-11-02T12:20:02.489Z,85.41
2022-11-02T12:21:02.418Z,84.64
2022-11-02T12:22:02.358Z,84.92
2022-11-02T12:23:02.460Z,84.79
2022-11-02T12:24:02.186Z,83.54
2022-11-02T12:25:02.118Z,83.54
2022-11-02T12:26:05.006Z,84.50
2022-11-02T12:27:01.956Z,84.50
2022-11-02T12:28:01.879Z,83.78
2022-11-02T12:29:01.807Z,82.11
2022-11-02T12:30:01.723Z,82.34
2022-11-02T12:31:01.644Z,82.63
2022-11-02T12:32:01.562Z,83.01
2022-11-02T12:33:01.654Z,82.53
2022-11-02T12:34:01.428Z,83.11
2022-11-02T12:35:30.882Z,83.30
2022-11-02T12:36:01.270Z,83.20
2022-11-02T12:38:01.106Z,83.59
2022-11-02T12:39:01.025Z,83.11
2022-11-02T12:40:00.950Z,83.39
2022-11-02T12:41:00.874Z,82.82
2022-11-02T12:42:00.801Z,81.96
2022-11-02T12:43:00.713Z,82.34
2022-11-02T12:44:00.635Z,82.06
2022-11-02T12:45:00.569Z,82.63
2022-11-02T12:46:00.475Z,82.34
2022-11-02T12:47:00.406Z,80.43
2022-11-02T12:48:00.331Z,80.47
2022-11-02T12:49:00.250Z,79.75
2022-11-02T12:50:00.174Z,79.28
2022-11-02T12:51:00.091Z,81.10
2022-11-02T12:52:00.013Z,79.47
2022-11-02T12:52:59.955Z,80.90
2022-11-02T12:53:59.884Z,80.56
2022-11-02T12:54:59.801Z,82.19
2022-11-02T12:55:59.727Z,81.13
2022-11-02T12:56:59.628Z,79.89
2022-11-02T12:57:59.550Z,79.70
2022-11-02T12:58:59.473Z,77.11