createdAt,value
2023-03-26T00:00:23.417Z,8.27
2023-03-26T00:01:23.340Z,8.27
2023-03-26T00:02:23.359Z,8.37
2023-03-26T00:03:23.225Z,8.37
2023-03-26T00:04:23.087Z,8.34
2023-03-26T00:05:23.054Z,8.22
2023-03-26T00:06:22.980Z,8.37
2023-03-26T00:07:22.845Z,8.40
2023-03-26T00:08:22.758Z,8.29
2023-03-26T00:09:22.677Z,8.22
2023-03-26T00:10:22.586Z,8.36
2023-03-26T00:11:22.510Z,8.39
2023-03-26T00:12:22.422Z,8.27
2023-03-26T00:13:22.499Z,8.29
2023-03-26T00:14:22.258Z,8.30
2023-03-26T00:15:22.215Z,8.24
2023-03-26T00:16:22.124Z,8.37
2023-03-26T00:17:22.025Z,8.36
2023-03-26T00:18:21.928Z,8.36
2023-03-26T00:19:21.850Z,8.42
2023-03-26T00:20:21.765Z,8.39
2023-03-26T00:21:21.685Z,8.48
2023-03-26T00:22:21.602Z,8.29
2023-03-26T00:23:21.526Z,8.40
2023-03-26T00:24:21.442Z,8.34
2023-03-26T00:25:21.361Z,8.39
2023-03-26T00:26:21.268Z,8.32
2023-03-26T00:27:21.222Z,8.42
2023-03-26T00:28:21.105Z,8.39
2023-03-26T00:29:21.025Z,8.40
2023-03-26T00:30:20.946Z,8.47
2023-03-26T00:31:20.932Z,8.43
2023-03-26T00:32:20.785Z,8.43
2023-03-26T00:33:20.699Z,8.39
2023-03-26T00:34:20.618Z,8.43
2023-03-26T00:35:20.545Z,8.47
2023-03-26T00:36:20.471Z,8.47
2023-03-26T00:37:20.374Z,8.43
2023-03-26T00:38:20.294Z,8.43
2023-03-26T00:39:20.207Z,8.52
2023-03-26T00:40:20.121Z,8.40
2023-03-26T00:41:20.047Z,8.47
2023-03-26T00:42:19.960Z,8.36
2023-03-26T00:43:19.887Z,8.34
2023-03-26T00:44:19.799Z,8.39
2023-03-26T00:45:19.712Z,8.34
2023-03-26T00:46:19.675Z,8.43
2023-03-26T00:47:19.546Z,8.42
2023-03-26T00:48:19.461Z,8.27
2023-03-26T00:49:19.402Z,8.37
2023-03-26T00:50:19.303Z,8.39
2023-03-26T00:51:19.223Z,8.37
2023-03-26T00:52:19.136Z,8.40
2023-03-26T00:53:19.054Z,8.43
2023-03-26T00:54:18.982Z,8.42
2023-03-26T00:55:18.889Z,8.43
2023-03-26T00:56:18.816Z,8.32
2023-03-26T00:57:25.822Z,8.37
2023-03-26T00:58:18.649Z,8.36
2023-03-26T00:59:18.567Z,8.39
2023-03-26T01:00:18.492Z,8.36
2023-03-26T01:01:18.434Z,8.39
2023-03-26T01:02:18.346Z,8.42
2023-03-26T01:03:27.621Z,8.39
2023-03-26T01:04:18.339Z,8.27
2023-03-26T01:05:18.109Z,8.30
2023-03-26T01:06:17.987Z,8.36
2023-03-26T01:07:17.901Z,8.29
2023-03-26T01:08:17.822Z,8.29
2023-03-26T01:09:17.748Z,8.36
2023-03-26T01:10:17.674Z,8.25
2023-03-26T01:11:17.572Z,8.19
2023-03-26T01:12:17.491Z,8.27
2023-03-26T01:13:17.413Z,8.33
2023-03-26T01:14:17.326Z,8.30
2023-03-26T01:15:17.246Z,8.29
2023-03-26T01:16:17.228Z,8.17
2023-03-26T01:17:17.078Z,8.25
2023-03-26T01:18:17.000Z,8.22
2023-03-26T01:19:16.912Z,8.22
2023-03-26T01:20:16.836Z,8.19
2023-03-26T01:21:16.758Z,8.15
2023-03-26T01:22:16.680Z,8.21
2023-03-26T01:23:16.583Z,8.12
2023-03-26T01:24:16.506Z,8.27
2023-03-26T01:25:16.423Z,8.14
2023-03-26T01:26:16.338Z,8.27
2023-03-26T01:27:16.254Z,8.19
2023-03-26T01:28:16.196Z,8.21
2023-03-26T01:29:16.091Z,8.17
2023-03-26T01:30:16.009Z,8.15
2023-03-26T01:31:15.934Z,8.11
2023-03-26T01:32:15.901Z,8.15
2023-03-26T01:33:15.835Z,8.14
2023-03-26T01:34:15.682Z,8.15
2023-03-26T01:35:15.606Z,8.12
2023-03-26T01:36:15.513Z,8.21
2023-03-26T01:37:15.435Z,8.12
2023-03-26T01:38:15.369Z,8.12
2023-03-26T01:39:15.265Z,8.07
2023-03-26T01:40:15.195Z,8.14
2023-03-26T01:41:15.104Z,8.15
2023-03-26T01:42:15.024Z,8.09
2023-03-26T01:43:14.942Z,8.07
2023-03-26T01:44:14.862Z,8.18
2023-03-26T01:45:14.775Z,8.11
2023-03-26T01:46:14.707Z,8.11
2023-03-26T01:47:14.605Z,8.11
2023-03-26T01:48:14.536Z,8.11
2023-03-26T01:49:14.442Z,8.09
2023-03-26T01:50:14.359Z,8.15
2023-03-26T01:51:14.276Z,8.09
2023-03-26T01:52:14.202Z,8.14
2023-03-26T01:53:14.164Z,8.15
2023-03-26T01:54:14.030Z,8.12
2023-03-26T01:55:13.952Z,8.14
2023-03-26T01:56:13.866Z,8.19
2023-03-26T01:57:13.816Z,8.09
2023-03-26T01:58:13.700Z,8.12
2023-03-26T01:59:13.626Z,8.19
2023-03-26T02:00:13.544Z,8.22
2023-03-26T02:01:13.478Z,8.12
2023-03-26T02:02:13.456Z,8.07
2023-03-26T02:03:13.417Z,8.14
2023-03-26T02:04:13.206Z,8.12
2023-03-26T02:05:13.135Z,8.17
2023-03-26T02:06:13.045Z,8.07
2023-03-26T02:07:12.958Z,8.12
2023-03-26T02:08:12.876Z,8.07
2023-03-26T02:09:12.799Z,8.14
2023-03-26T02:10:12.715Z,8.11
2023-03-26T02:11:13.164Z,8.22
2023-03-26T02:12:12.547Z,8.11
2023-03-26T02:13:12.478Z,8.12
2023-03-26T02:14:12.386Z,8.07
2023-03-26T02:15:12.302Z,8.17
2023-03-26T02:16:12.261Z,8.01
2023-03-26T02:17:12.133Z,8.15
2023-03-26T02:18:12.051Z,8.12
2023-03-26T02:19:11.967Z,8.11
2023-03-26T02:20:11.887Z,8.11
2023-03-26T02:21:11.806Z,8.01
2023-03-26T02:22:11.725Z,8.04
2023-03-26T02:23:11.638Z,8.00
2023-03-26T02:24:11.568Z,7.93
2023-03-26T02:25:11.476Z,7.96
2023-03-26T02:26:11.401Z,7.97
2023-03-26T02:27:11.309Z,8.06
2023-03-26T02:28:11.236Z,8.04
2023-03-26T02:29:11.143Z,8.06
2023-03-26T02:30:11.067Z,8.06
2023-03-26T02:31:11.022Z,8.09
2023-03-26T02:32:10.895Z,8.00
2023-03-26T02:33:10.829Z,8.03
2023-03-26T02:34:10.731Z,8.07
2023-03-26T02:35:10.663Z,8.11
2023-03-26T02:36:10.811Z,8.14
2023-03-26T02:37:10.488Z,8.11
2023-03-26T02:38:10.419Z,8.03
2023-03-26T02:39:10.320Z,8.06
2023-03-26T02:40:10.245Z,8.04
2023-03-26T02:41:10.155Z,8.15
2023-03-26T02:42:10.074Z,8.12
2023-03-26T02:43:09.988Z,8.12
2023-03-26T02:44:09.910Z,8.14
2023-03-26T02:45:09.826Z,8.18
2023-03-26T02:46:09.837Z,8.07
2023-03-26T02:47:09.666Z,8.19
2023-03-26T02:48:09.576Z,8.21
2023-03-26T02:49:09.499Z,8.19
2023-03-26T02:50:09.417Z,8.11
2023-03-26T02:51:09.335Z,8.21
2023-03-26T02:52:09.265Z,8.29
2023-03-26T02:53:09.164Z,8.18
2023-03-26T02:54:09.083Z,8.27
2023-03-26T02:55:09.002Z,8.21
2023-03-26T02:56:08.918Z,8.24
2023-03-26T02:57:08.852Z,8.22
2023-03-26T02:58:08.755Z,8.25
2023-03-26T02:59:08.679Z,8.27
2023-03-26T03:00:08.585Z,8.22
2023-03-26T03:01:08.551Z,8.29
2023-03-26T03:02:08.451Z,8.25
2023-03-26T03:03:08.371Z,8.33
2023-03-26T03:04:08.267Z,8.21
2023-03-26T03:05:08.175Z,8.29
2023-03-26T03:06:08.091Z,8.21
2023-03-26T03:07:08.014Z,8.22
2023-03-26T03:08:07.933Z,8.24
2023-03-26T03:09:07.844Z,8.24
2023-03-26T03:10:07.765Z,8.25
2023-03-26T03:11:07.682Z,8.19
2023-03-26T03:12:07.598Z,8.27
2023-03-26T03:13:07.522Z,8.25
2023-03-26T03:14:07.432Z,8.12
2023-03-26T03:15:07.350Z,8.24
2023-03-26T03:16:07.272Z,8.21
2023-03-26T03:17:07.231Z,8.21
2023-03-26T03:18:07.131Z,8.22
2023-03-26T03:19:07.027Z,8.11
2023-03-26T03:20:06.938Z,8.25
2023-03-26T03:21:06.863Z,8.22
2023-03-26T03:22:06.779Z,8.07
2023-03-26T03:23:06.717Z,8.15
2023-03-26T03:24:06.617Z,8.15
2023-03-26T03:25:06.532Z,8.17
2023-03-26T03:26:06.446Z,8.07
2023-03-26T03:27:06.368Z,7.97
2023-03-26T03:28:06.280Z,7.83
2023-03-26T03:29:06.201Z,7.96
2023-03-26T03:30:06.125Z,7.81
2023-03-26T03:31:06.062Z,7.75
2023-03-26T03:32:05.952Z,7.82
2023-03-26T03:33:05.889Z,7.81
2023-03-26T03:34:05.791Z,7.72
2023-03-26T03:35:05.707Z,7.83
2023-03-26T03:36:05.648Z,7.63
2023-03-26T03:37:05.552Z,7.70
2023-03-26T03:38:05.466Z,7.72
2023-03-26T03:39:05.376Z,7.68
2023-03-26T03:40:05.293Z,7.63
2023-03-26T03:41:05.217Z,7.67
2023-03-26T03:42:05.146Z,7.64
2023-03-26T03:43:05.049Z,7.52
2023-03-26T03:44:04.965Z,7.49
2023-03-26T03:45:04.884Z,7.47
2023-03-26T03:46:04.819Z,7.47
2023-03-26T03:47:04.721Z,7.39
2023-03-26T03:48:04.675Z,7.34
2023-03-26T03:49:04.554Z,7.39
2023-03-26T03:50:04.496Z,7.47
2023-03-26T03:51:04.394Z,7.44
2023-03-26T03:52:04.317Z,7.45
2023-03-26T03:53:04.282Z,7.49
2023-03-26T03:54:04.147Z,7.57
2023-03-26T03:55:04.058Z,7.57
2023-03-26T03:56:03.986Z,7.49
2023-03-26T03:57:03.920Z,7.56
2023-03-26T03:58:03.849Z,7.57
2023-03-26T03:59:03.725Z,7.55
2023-03-26T04:00:06.329Z,7.44
2023-03-26T04:01:03.562Z,7.42
2023-03-26T04:02:03.480Z,7.44
2023-03-26T04:03:03.467Z,7.37
2023-03-26T04:04:03.410Z,7.34
2023-03-26T04:05:03.231Z,7.37
2023-03-26T04:06:03.147Z,7.42
2023-03-26T04:07:03.069Z,7.41
2023-03-26T04:08:02.984Z,7.35
2023-03-26T04:09:02.903Z,7.31
2023-03-26T04:10:02.861Z,7.30
2023-03-26T04:11:02.739Z,7.26
2023-03-26T04:12:02.655Z,7.30
2023-03-26T04:13:02.574Z,7.30
2023-03-26T04:14:02.486Z,7.31
2023-03-26T04:15:02.413Z,7.30
2023-03-26T04:16:02.355Z,7.31
2023-03-26T04:17:02.361Z,7.26
2023-03-26T04:18:02.229Z,7.29
2023-03-26T04:19:02.085Z,7.26
2023-03-26T04:20:02.007Z,7.30
2023-03-26T04:21:01.913Z,7.35
2023-03-26T04:22:01.833Z,7.37
2023-03-26T04:23:01.750Z,7.29
2023-03-26T04:24:01.673Z,7.31
2023-03-26T04:25:01.586Z,7.27
2023-03-26T04:26:01.500Z,7.24
2023-03-26T04:27:01.427Z,7.24
2023-03-26T04:28:01.333Z,7.31
2023-03-26T04:29:01.257Z,7.38
2023-03-26T04:30:01.166Z,7.37
2023-03-26T04:31:01.186Z,7.39
2023-03-26T04:32:01.003Z,7.39
2023-03-26T04:33:01.015Z,7.41
2023-03-26T04:34:00.838Z,7.47
2023-03-26T04:35:00.756Z,7.37
2023-03-26T04:36:00.703Z,7.38
2023-03-26T04:37:00.596Z,7.41
2023-03-26T04:38:00.506Z,7.39
2023-03-26T04:39:00.428Z,7.42
2023-03-26T04:40:00.339Z,7.42
2023-03-26T04:41:01.200Z,7.38
2023-03-26T04:42:00.174Z,7.45
2023-03-26T04:43:00.096Z,7.42
2023-03-26T04:44:00.009Z,7.45
2023-03-26T04:44:59.927Z,7.45
2023-03-26T04:45:59.842Z,7.44
2023-03-26T04:46:59.808Z,7.39
2023-03-26T04:47:59.735Z,7.42
2023-03-26T04:48:59.612Z,7.41
2023-03-26T04:49:59.516Z,7.41
2023-03-26T04:50:59.433Z,7.31
2023-03-26T04:51:59.346Z,7.38
2023-03-26T04:52:59.267Z,7.30
2023-03-26T04:53:59.183Z,7.35
2023-03-26T04:54:59.099Z,7.24
2023-03-26T04:55:59.033Z,7.27
2023-03-26T04:56:58.956Z,7.34
2023-03-26T04:57:58.850Z,7.27
2023-03-26T04:58:58.771Z,7.31
2023-03-26T04:59:58.687Z,7.31
2023-03-26T05:00:58.637Z,7.37
2023-03-26T05:01:58.520Z,7.42
2023-03-26T05:02:58.459Z,7.42
2023-03-26T05:03:58.359Z,7.56
2023-03-26T05:04:58.276Z,7.56
2023-03-26T05:05:58.189Z,7.45
2023-03-26T05:06:58.106Z,7.49
2023-03-26T05:07:58.029Z,7.53
2023-03-26T05:08:57.940Z,7.62
2023-03-26T05:09:57.874Z,7.45
2023-03-26T05:10:58.054Z,7.57
2023-03-26T05:11:57.692Z,7.56
2023-03-26T05:12:57.612Z,7.55
2023-03-26T05:13:57.543Z,7.52
2023-03-26T05:14:57.451Z,7.44
2023-03-26T05:15:57.447Z,7.59
2023-03-26T05:16:57.283Z,7.56
2023-03-26T05:17:57.236Z,7.59
2023-03-26T05:18:57.116Z,7.55
2023-03-26T05:19:57.034Z,7.56
2023-03-26T05:20:57.154Z,7.52
2023-03-26T05:21:56.862Z,7.64
2023-03-26T05:22:56.786Z,7.60
2023-03-26T05:23:56.730Z,7.62
2023-03-26T05:24:56.667Z,7.53
2023-03-26T05:25:56.533Z,7.49
2023-03-26T05:26:56.453Z,7.53
2023-03-26T05:27:56.377Z,7.52
2023-03-26T05:28:56.285Z,7.56
2023-03-26T05:29:56.214Z,7.52
2023-03-26T05:30:56.390Z,7.42
2023-03-26T05:31:56.038Z,7.42
2023-03-26T05:32:55.994Z,7.47
2023-03-26T05:33:55.956Z,7.41
2023-03-26T05:34:55.790Z,7.38
2023-03-26T05:35:55.716Z,7.35
2023-03-26T05:36:55.628Z,7.37
2023-03-26T05:37:55.541Z,7.30
2023-03-26T05:38:55.460Z,7.26
2023-03-26T05:39:55.375Z,7.30
2023-03-26T05:40:55.537Z,7.30
2023-03-26T05:41:55.216Z,7.27
2023-03-26T05:42:55.130Z,7.26
2023-03-26T05:43:55.050Z,7.27
2023-03-26T05:44:54.969Z,7.38
2023-03-26T05:45:54.940Z,7.37
2023-03-26T05:46:54.801Z,7.39
2023-03-26T05:47:54.852Z,7.37
2023-03-26T05:48:54.643Z,7.39
2023-03-26T05:49:54.548Z,7.42
2023-03-26T05:50:54.647Z,7.42
2023-03-26T05:51:55.506Z,7.37
2023-03-26T05:52:54.309Z,7.45
2023-03-26T05:53:54.222Z,7.44
2023-03-26T05:54:54.137Z,7.49
2023-03-26T05:55:54.058Z,7.47
2023-03-26T05:56:54.001Z,7.47
2023-03-26T05:57:53.900Z,7.44
2023-03-26T05:58:53.821Z,7.52
2023-03-26T05:59:53.723Z,7.60
2023-03-26T06:00:53.885Z,7.56
2023-03-26T06:01:53.562Z,7.57
2023-03-26T06:02:53.579Z,7.55
2023-03-26T06:03:53.543Z,7.60
2023-03-26T06:04:53.392Z,7.62
2023-03-26T06:05:53.231Z,7.52
2023-03-26T06:06:53.146Z,7.63
2023-03-26T06:07:53.074Z,7.57
2023-03-26T06:09:01.350Z,7.57
2023-03-26T06:09:52.896Z,7.59
2023-03-26T06:10:52.858Z,7.62
2023-03-26T06:11:52.734Z,7.62
2023-03-26T06:12:52.651Z,7.55
2023-03-26T06:13:52.566Z,7.57
2023-03-26T06:14:52.485Z,7.59
2023-03-26T06:15:52.431Z,7.67
2023-03-26T06:16:52.322Z,7.64
2023-03-26T06:17:52.311Z,7.70
2023-03-26T06:18:56.703Z,7.68
2023-03-26T06:19:52.073Z,7.76
2023-03-26T06:20:52.005Z,7.76
2023-03-26T06:21:51.903Z,7.81
2023-03-26T06:22:51.826Z,7.76
2023-03-26T06:23:51.884Z,7.73
2023-03-26T06:24:51.660Z,7.72
2023-03-26T06:25:51.577Z,7.72
2023-03-26T06:26:51.491Z,7.67
2023-03-26T06:27:51.412Z,7.55
2023-03-26T06:28:51.343Z,7.68
2023-03-26T06:29:51.246Z,7.68
2023-03-26T06:30:51.191Z,7.53
2023-03-26T06:31:51.079Z,7.57
2023-03-26T06:32:51.034Z,7.56
2023-03-26T06:33:50.917Z,7.55
2023-03-26T06:34:50.832Z,7.55
2023-03-26T06:35:50.778Z,7.67
2023-03-26T06:36:50.679Z,7.70
2023-03-26T06:37:50.591Z,7.72
2023-03-26T06:38:50.512Z,7.72
2023-03-26T06:39:50.420Z,7.78
2023-03-26T06:40:50.343Z,7.78
2023-03-26T06:41:50.267Z,7.85
2023-03-26T06:43:08.974Z,7.78
2023-03-26T06:43:50.091Z,7.82
2023-03-26T06:44:50.021Z,7.78
2023-03-26T06:45:49.927Z,7.82
2023-03-26T06:46:49.862Z,7.81
2023-03-26T06:47:49.817Z,7.75
2023-03-26T06:48:49.686Z,7.68
2023-03-26T06:49:49.606Z,7.67
2023-03-26T06:50:49.521Z,7.70
2023-03-26T06:51:49.436Z,7.67
2023-03-26T06:52:49.364Z,7.68
2023-03-26T06:53:49.279Z,7.70
2023-03-26T06:54:49.187Z,7.67
2023-03-26T06:55:49.114Z,7.64
2023-03-26T06:56:49.046Z,7.57
2023-03-26T06:57:48.944Z,7.55
2023-03-26T06:58:48.852Z,7.67
2023-03-26T06:59:48.770Z,7.68
2023-03-26T07:00:48.722Z,7.73
2023-03-26T07:01:48.622Z,7.67
2023-03-26T07:02:48.557Z,7.70
2023-03-26T07:03:48.474Z,7.75
2023-03-26T07:04:48.360Z,7.70
2023-03-26T07:05:48.277Z,7.73
2023-03-26T07:06:48.195Z,7.76
2023-03-26T07:07:48.116Z,7.83
2023-03-26T07:08:48.027Z,7.79
2023-03-26T07:09:47.952Z,7.83
2023-03-26T07:10:47.870Z,7.83
2023-03-26T07:11:47.784Z,7.90
2023-03-26T07:12:47.717Z,7.94
2023-03-26T07:13:47.626Z,7.90
2023-03-26T07:14:47.538Z,7.88
2023-03-26T07:15:47.455Z,7.93
2023-03-26T07:16:47.391Z,7.97
2023-03-26T07:17:47.375Z,8.01
2023-03-26T07:18:47.210Z,8.03
2023-03-26T07:19:47.124Z,8.00
2023-03-26T07:20:47.041Z,8.01
2023-03-26T07:21:46.955Z,7.97
2023-03-26T07:22:46.880Z,7.94
2023-03-26T07:23:46.797Z,7.99
2023-03-26T07:24:46.720Z,8.04
2023-03-26T07:25:46.629Z,8.00
2023-03-26T07:26:46.547Z,8.00
2023-03-26T07:27:46.465Z,8.00
2023-03-26T07:29:04.486Z,8.00
2023-03-26T07:29:46.300Z,8.00
2023-03-26T07:30:46.216Z,8.01
2023-03-26T07:31:46.172Z,8.01
2023-03-26T07:32:46.056Z,8.03
2023-03-26T07:33:45.971Z,8.07
2023-03-26T07:34:45.893Z,8.12
2023-03-26T07:35:46.220Z,8.17
2023-03-26T07:36:45.722Z,8.12
2023-03-26T07:37:45.649Z,8.21
2023-03-26T07:38:45.555Z,8.15
2023-03-26T07:39:45.561Z,8.24
2023-03-26T07:40:45.411Z,8.15
2023-03-26T07:41:45.314Z,8.19
2023-03-26T07:42:45.233Z,8.22
2023-03-26T07:43:45.143Z,8.18
2023-03-26T07:44:45.069Z,8.21
2023-03-26T07:45:45.077Z,8.18
2023-03-26T07:46:44.892Z,8.25
2023-03-26T07:47:44.853Z,8.21
2023-03-26T07:48:44.728Z,8.27
2023-03-26T07:49:44.647Z,8.14
2023-03-26T07:50:44.565Z,8.21
2023-03-26T07:51:44.486Z,8.29
2023-03-26T07:52:44.397Z,8.22
2023-03-26T07:53:44.318Z,8.15
2023-03-26T07:54:44.231Z,8.18
2023-03-26T07:55:44.152Z,8.21
2023-03-26T07:56:44.126Z,8.25
2023-03-26T07:57:44.042Z,8.21
2023-03-26T07:58:43.924Z,8.24
2023-03-26T07:59:43.827Z,8.19
2023-03-26T08:00:43.768Z,8.18
2023-03-26T08:01:43.658Z,8.27
2023-03-26T08:02:43.636Z,8.18
2023-03-26T08:03:43.532Z,8.27
2023-03-26T08:04:43.493Z,8.21
2023-03-26T08:05:43.325Z,8.21
2023-03-26T08:06:43.249Z,8.18
2023-03-26T08:07:43.161Z,8.19
2023-03-26T08:08:43.080Z,8.22
2023-03-26T08:09:42.997Z,8.07
2023-03-26T08:10:42.912Z,8.15
2023-03-26T08:11:43.047Z,8.19
2023-03-26T08:12:42.754Z,8.12
2023-03-26T08:13:42.669Z,8.12
2023-03-26T08:14:43.004Z,8.18
2023-03-26T08:15:42.508Z,8.21
2023-03-26T08:16:42.420Z,8.14
2023-03-26T08:17:42.417Z,8.12
2023-03-26T08:18:42.249Z,8.11
2023-03-26T08:19:42.360Z,8.14
2023-03-26T08:20:42.086Z,8.18
2023-03-26T08:21:42.004Z,8.19
2023-03-26T08:22:41.946Z,8.14
2023-03-26T08:23:50.199Z,8.12
2023-03-26T08:24:41.818Z,8.17
2023-03-26T08:25:41.673Z,8.11
2023-03-26T08:26:41.595Z,8.21
2023-03-26T08:27:41.514Z,8.17
2023-03-26T08:28:41.426Z,8.12
2023-03-26T08:29:41.482Z,8.14
2023-03-26T08:30:41.344Z,8.18
2023-03-26T08:31:41.228Z,8.12
2023-03-26T08:32:41.128Z,8.18
2023-03-26T08:33:41.033Z,8.18
2023-03-26T08:34:41.046Z,8.22
2023-03-26T08:35:40.945Z,8.19
2023-03-26T08:36:40.766Z,8.24
2023-03-26T08:37:40.686Z,8.21
2023-03-26T08:38:40.601Z,8.27
2023-03-26T08:39:40.611Z,8.21
2023-03-26T08:40:40.625Z,8.22
2023-03-26T08:41:40.358Z,8.24
2023-03-26T08:42:40.269Z,8.22
2023-03-26T08:43:40.191Z,8.17
2023-03-26T08:44:40.108Z,8.22
2023-03-26T08:45:40.032Z,8.17
2023-03-26T08:46:39.952Z,8.18
2023-03-26T08:47:39.907Z,8.24
2023-03-26T08:48:39.779Z,8.21
2023-03-26T08:49:39.805Z,8.22
2023-03-26T08:50:39.742Z,8.18
2023-03-26T08:51:39.529Z,8.15
2023-03-26T08:52:39.448Z,8.06
2023-03-26T08:53:39.368Z,8.15
2023-03-26T08:54:39.284Z,8.14
2023-03-26T08:55:39.357Z,8.15
2023-03-26T08:56:39.204Z,8.19
2023-03-26T08:57:39.041Z,8.18
2023-03-26T08:58:38.980Z,8.07
2023-03-26T08:59:38.878Z,8.17
2023-03-26T09:00:39.020Z,8.18
2023-03-26T09:01:38.755Z,8.07
2023-03-26T09:02:38.705Z,8.11
2023-03-26T09:03:38.563Z,8.11
2023-03-26T09:04:38.488Z,8.07
2023-03-26T09:05:38.559Z,8.11
2023-03-26T09:06:38.291Z,8.06
2023-03-26T09:07:38.215Z,8.21
2023-03-26T09:08:38.128Z,8.19
2023-03-26T09:09:38.052Z,8.19
2023-03-26T09:10:37.983Z,8.32
2023-03-26T09:11:37.957Z,8.27
2023-03-26T09:12:37.805Z,8.25
2023-03-26T09:13:37.721Z,8.27
2023-03-26T09:14:37.638Z,8.30
2023-03-26T09:15:37.579Z,8.29
2023-03-26T09:16:37.665Z,8.27
2023-03-26T09:17:37.412Z,8.27
2023-03-26T09:18:37.309Z,8.22
2023-03-26T09:19:37.223Z,8.36
2023-03-26T09:20:37.283Z,8.33
2023-03-26T09:21:37.067Z,8.42
2023-03-26T09:22:36.980Z,8.34
2023-03-26T09:23:36.896Z,8.32
2023-03-26T09:24:36.817Z,8.30
2023-03-26T09:25:36.738Z,8.36
2023-03-26T09:26:36.721Z,8.33
2023-03-26T09:27:36.576Z,8.39
2023-03-26T09:28:36.487Z,8.43
2023-03-26T09:29:36.407Z,8.40
2023-03-26T09:30:36.323Z,8.48
2023-03-26T09:31:36.499Z,8.52
2023-03-26T09:32:36.167Z,8.47
2023-03-26T09:33:36.076Z,8.42
2023-03-26T09:34:35.992Z,8.39
2023-03-26T09:35:35.968Z,8.44
2023-03-26T09:36:36.205Z,8.37
2023-03-26T09:37:35.753Z,8.40
2023-03-26T09:38:35.669Z,8.44
2023-03-26T09:39:35.585Z,8.42
2023-03-26T09:40:35.540Z,8.43
2023-03-26T09:41:35.585Z,8.48
2023-03-26T09:42:35.334Z,8.43
2023-03-26T09:43:35.257Z,8.40
2023-03-26T09:44:35.175Z,8.37
2023-03-26T09:45:35.110Z,8.51
2023-03-26T09:46:35.169Z,8.47
2023-03-26T09:47:34.974Z,8.42
2023-03-26T09:48:34.846Z,8.47
2023-03-26T09:49:34.766Z,8.33
2023-03-26T09:50:34.726Z,8.39
2023-03-26T09:51:34.702Z,8.34
2023-03-26T09:52:34.522Z,8.44
2023-03-26T09:53:34.439Z,8.47
2023-03-26T09:54:34.360Z,8.52
2023-03-26T09:55:34.436Z,8.47
2023-03-26T09:56:34.217Z,8.50
2023-03-26T09:57:34.368Z,8.43
2023-03-26T09:58:34.023Z,8.47
2023-03-26T09:59:33.942Z,8.39
2023-03-26T10:00:33.856Z,8.37
2023-03-26T10:01:33.950Z,8.37
2023-03-26T10:02:46.429Z,8.39
2023-03-26T10:03:33.653Z,8.40
2023-03-26T10:04:33.595Z,8.43
2023-03-26T10:05:33.450Z,8.52
2023-03-26T10:06:33.364Z,8.47
2023-03-26T10:07:33.286Z,8.42
2023-03-26T10:08:33.534Z,8.47
2023-03-26T10:09:33.126Z,8.44
2023-03-26T10:10:33.039Z,8.40
2023-03-26T10:11:32.958Z,8.52
2023-03-26T10:12:32.941Z,8.42
2023-03-26T10:13:33.133Z,8.40
2023-03-26T10:14:32.715Z,8.37
2023-03-26T10:15:32.738Z,8.47
2023-03-26T10:16:32.569Z,8.47
2023-03-26T10:17:32.488Z,8.40
2023-03-26T10:18:34.074Z,8.36
2023-03-26T10:19:32.300Z,8.32
2023-03-26T10:20:32.218Z,8.39
2023-03-26T10:21:32.145Z,8.40
2023-03-26T10:22:32.061Z,8.47
2023-03-26T10:23:32.306Z,8.29
2023-03-26T10:24:31.894Z,8.34
2023-03-26T10:25:31.812Z,8.30
2023-03-26T10:26:31.732Z,8.36
2023-03-26T10:27:31.642Z,8.30
2023-03-26T10:28:31.732Z,8.29
2023-03-26T10:29:31.494Z,8.25
2023-03-26T10:30:31.409Z,8.27
2023-03-26T10:31:31.316Z,8.39
2023-03-26T10:32:31.278Z,8.42
2023-03-26T10:33:31.340Z,8.36
2023-03-26T10:34:31.063Z,8.42
2023-03-26T10:35:31.017Z,8.42
2023-03-26T10:36:30.935Z,8.39
2023-03-26T10:37:30.822Z,8.42
2023-03-26T10:38:31.204Z,8.33
2023-03-26T10:39:36.405Z,8.36
2023-03-26T10:40:30.575Z,8.42
2023-03-26T10:41:30.489Z,8.39
2023-03-26T10:42:30.408Z,8.42
2023-03-26T10:43:30.418Z,8.42
2023-03-26T10:44:30.240Z,8.40
2023-03-26T10:45:30.160Z,8.36
2023-03-26T10:46:30.113Z,8.36
2023-03-26T10:47:30.001Z,8.36
2023-03-26T10:48:30.019Z,8.33
2023-03-26T10:49:29.950Z,8.37
2023-03-26T10:50:29.749Z,8.29
2023-03-26T10:51:29.672Z,8.29
2023-03-26T10:52:29.587Z,8.29
2023-03-26T10:53:29.609Z,8.07
2023-03-26T10:54:29.556Z,8.17
2023-03-26T10:55:29.380Z,8.21
2023-03-26T10:56:29.321Z,8.18
2023-03-26T10:57:29.175Z,8.27
2023-03-26T10:58:29.099Z,8.25
2023-03-26T10:59:29.318Z,8.29
2023-03-26T11:00:28.961Z,8.22
2023-03-26T11:01:28.878Z,8.27
2023-03-26T11:02:29.441Z,8.29
2023-03-26T11:03:37.960Z,8.29
2023-03-26T11:04:28.948Z,8.22
2023-03-26T11:05:29.051Z,8.21
2023-03-26T11:06:28.521Z,8.25
2023-03-26T11:07:30.622Z,8.18
2023-03-26T11:08:31.391Z,8.18
2023-03-26T11:09:28.403Z,8.22
2023-03-26T11:10:28.323Z,8.17
2023-03-26T11:11:28.054Z,8.09
2023-03-26T11:12:28.490Z,8.18
2023-03-26T11:13:27.865Z,8.12
2023-03-26T11:14:34.455Z,8.19
2023-03-26T11:15:27.808Z,8.22
2023-03-26T11:16:27.623Z,8.24
2023-03-26T11:17:40.211Z,8.24
2023-03-26T11:18:27.539Z,8.22
2023-03-26T11:19:27.389Z,8.25
2023-03-26T11:20:27.355Z,8.14
2023-03-26T11:21:27.206Z,8.25
2023-03-26T11:22:27.126Z,8.27
2023-03-26T11:23:27.042Z,8.29
2023-03-26T11:24:26.963Z,8.36
2023-03-26T11:25:26.956Z,8.42
2023-03-26T11:26:26.804Z,8.40
2023-03-26T11:27:26.720Z,8.43
2023-03-26T11:28:26.699Z,8.43
2023-03-26T11:29:31.316Z,8.39
2023-03-26T11:30:26.477Z,8.34
2023-03-26T11:31:26.400Z,8.37
2023-03-26T11:32:26.346Z,8.48
2023-03-26T11:33:26.241Z,8.47
2023-03-26T11:34:26.341Z,8.50
2023-03-26T11:35:40.462Z,8.48
2023-03-26T11:36:26.011Z,8.42
2023-03-26T11:37:25.898Z,8.47
2023-03-26T11:38:25.811Z,8.51
2023-03-26T11:39:25.921Z,8.58
2023-03-26T11:40:25.680Z,8.48
2023-03-26T11:41:25.564Z,8.52
2023-03-26T11:42:25.534Z,8.65
2023-03-26T11:43:25.401Z,8.62
2023-03-26T11:44:25.390Z,8.65
2023-03-26T11:45:25.430Z,8.57
2023-03-26T11:46:25.202Z,8.61
2023-03-26T11:47:25.099Z,8.61
2023-03-26T11:48:24.994Z,8.62
2023-03-26T11:49:24.908Z,8.66
2023-03-26T11:50:24.888Z,8.60
2023-03-26T11:51:24.745Z,8.66
2023-03-26T11:52:24.667Z,8.75
2023-03-26T11:53:27.128Z,8.75
2023-03-26T11:54:24.519Z,8.77
2023-03-26T11:55:24.476Z,8.82
2023-03-26T11:56:24.332Z,8.88
2023-03-26T11:57:24.295Z,9.03
2023-03-26T11:58:24.169Z,9.13
2023-03-26T11:59:24.098Z,9.20
2023-03-26T12:00:24.005Z,9.27
2023-03-26T12:01:23.965Z,9.28
2023-03-26T12:02:23.920Z,9.27
2023-03-26T12:03:23.938Z,9.12
2023-03-26T12:04:23.712Z,9.22
2023-03-26T12:05:23.587Z,9.40
2023-03-26T12:06:23.503Z,9.40
2023-03-26T12:07:23.425Z,9.38
2023-03-26T12:08:23.339Z,9.37
2023-03-26T12:09:23.258Z,9.47
2023-03-26T12:10:23.182Z,9.40
2023-03-26T12:11:23.094Z,9.32
2023-03-26T12:12:23.012Z,9.40
2023-03-26T12:13:22.942Z,9.34
2023-03-26T12:14:23.192Z,9.40
2023-03-26T12:15:22.804Z,9.49
2023-03-26T12:16:22.813Z,9.64
2023-03-26T12:17:22.608Z,9.56
2023-03-26T12:18:22.521Z,9.68
2023-03-26T12:19:22.703Z,9.58
2023-03-26T12:20:22.364Z,9.49
2023-03-26T12:21:22.275Z,9.53
2023-03-26T12:22:22.193Z,9.65
2023-03-26T12:23:22.112Z,9.68
2023-03-26T12:24:22.036Z,9.80
2023-03-26T12:25:21.950Z,9.83
2023-03-26T12:26:21.865Z,9.92
2023-03-26T12:27:21.791Z,9.90
2023-03-26T12:28:21.714Z,9.93
2023-03-26T12:29:21.625Z,9.98
2023-03-26T12:30:21.542Z,9.96
2023-03-26T12:31:21.491Z,10.08
2023-03-26T12:32:22.489Z,10.15
2023-03-26T12:33:21.327Z,10.25
2023-03-26T12:34:21.311Z,10.49
2023-03-26T12:35:21.272Z,10.43
2023-03-26T12:36:21.065Z,10.62
2023-03-26T12:37:20.968Z,10.74
2023-03-26T12:38:20.888Z,10.74
2023-03-26T12:40:09.885Z,10.88
2023-03-26T12:40:22.263Z,11.14
2023-03-26T12:44:45.139Z,11.17
2023-03-26T12:44:47.167Z,11.23
2023-03-26T12:44:48.006Z,11.59
2023-03-26T12:44:53.051Z,11.38
2023-03-26T12:45:20.459Z,11.64
2023-03-26T12:47:55.552Z,11.87
2023-03-26T12:47:57.927Z,11.93
2023-03-26T12:48:20.144Z,11.90
2023-03-26T12:49:20.224Z,12.03
2023-03-26T12:50:34.533Z,12.11
2023-03-26T12:51:19.904Z,12.28
2023-03-26T12:52:19.764Z,12.36
2023-03-26T12:53:19.684Z,12.41
2023-03-26T12:54:19.595Z,12.45
2023-03-26T12:55:19.862Z,12.49
2023-03-26T12:56:19.436Z,12.55
2023-03-26T12:57:19.364Z,12.70
2023-03-26T12:58:19.272Z,12.67
2023-03-26T12:59:19.186Z,12.59
2023-03-26T13:00:19.216Z,12.59
2023-03-26T13:01:19.222Z,12.71
2023-03-26T13:02:18.965Z,12.79
2023-03-26T13:03:18.952Z,12.92
2023-03-26T13:04:18.993Z,13.00
2023-03-26T13:05:18.716Z,12.88
2023-03-26T13:06:18.631Z,12.96
2023-03-26T13:07:18.550Z,13.02
2023-03-26T13:08:18.471Z,13.15
2023-03-26T13:09:18.454Z,13.21
2023-03-26T13:10:18.528Z,13.29
2023-03-26T13:11:18.267Z,13.41
2023-03-26T13:12:18.153Z,13.50
2023-03-26T13:13:18.076Z,13.45
2023-03-26T13:14:17.991Z,13.48
2023-03-26T13:15:18.074Z,13.48