createdAt,value
2023-02-20T00:01:35.782Z,82.19
2023-02-20T00:04:03.983Z,82.32
2023-02-20T00:06:32.167Z,82.35
2023-02-20T00:09:00.239Z,81.29
2023-02-20T00:11:28.295Z,80.19
2023-02-20T00:13:56.366Z,78.49
2023-02-20T00:16:25.858Z,78.93
2023-02-20T00:18:54.057Z,77.94
2023-02-20T00:21:22.159Z,80.13
2023-02-20T00:23:50.214Z,79.88
2023-02-20T00:26:18.396Z,79.71
2023-02-20T00:28:46.646Z,77.94
2023-02-20T00:31:18.569Z,77.98
2023-02-20T00:33:48.185Z,78.74
2023-02-20T00:36:18.819Z,77.88
2023-02-20T00:38:47.877Z,76.17
2023-02-20T00:41:17.909Z,75.27
2023-02-20T00:43:46.348Z,73.38
2023-02-20T00:46:15.635Z,72.28
2023-02-20T00:48:44.251Z,71.28
2023-02-20T00:51:33.605Z,71.87
2023-02-20T00:54:01.761Z,70.54
2023-02-20T00:56:29.874Z,71.87
2023-02-20T00:58:58.149Z,71.89
2023-02-20T01:01:27.395Z,70.77
2023-02-20T01:03:55.585Z,70.85
2023-02-20T01:06:23.698Z,70.28
2023-02-20T01:08:53.672Z,70.66
2023-02-20T01:11:22.934Z,70.73
2023-02-20T01:13:51.253Z,70.34
2023-02-20T01:16:19.422Z,70.19
2023-02-20T01:18:51.076Z,69.98
2023-02-20T01:21:19.347Z,71.41
2023-02-20T01:23:47.507Z,73.15
2023-02-20T01:26:17.150Z,71.74
2023-02-20T01:28:46.493Z,71.45
2023-02-20T01:31:14.797Z,70.75
2023-02-20T01:33:43.497Z,71.50
2023-02-20T01:36:12.974Z,72.23
2023-02-20T01:38:42.283Z,73.24
2023-02-20T01:41:12.331Z,71.53
2023-02-20T01:43:42.518Z,70.60
2023-02-20T01:46:49.483Z,70.79
2023-02-20T01:49:23.585Z,71.44
2023-02-20T01:51:57.401Z,72.13
2023-02-20T01:54:29.172Z,73.48
2023-02-20T01:57:00.684Z,75.88
2023-02-20T01:59:33.112Z,76.99
2023-02-20T02:02:01.664Z,77.46
2023-02-20T02:04:30.947Z,77.90
2023-02-20T02:06:59.990Z,78.88
2023-02-20T02:09:38.167Z,79.63
2023-02-20T02:12:06.538Z,80.14
2023-02-20T02:14:36.065Z,82.68
2023-02-20T02:17:24.112Z,83.13
2023-02-20T02:20:32.097Z,83.61
2023-02-20T02:23:33.706Z,84.56
2023-02-20T02:26:15.960Z,84.80
2023-02-20T02:29:25.014Z,85.19
2023-02-20T02:32:37.197Z,87.39
2023-02-20T02:35:26.954Z,88.24
2023-02-20T02:38:05.474Z,90.48
2023-02-20T02:40:43.097Z,89.88
2023-02-20T02:43:17.563Z,90.82
2023-02-20T02:45:52.937Z,90.63
2023-02-20T02:48:31.696Z,91.25
2023-02-20T02:51:04.650Z,91.60
2023-02-20T02:53:34.122Z,92.46
2023-02-20T02:56:21.611Z,93.01
2023-02-20T02:58:52.487Z,93.57
2023-02-20T03:01:23.120Z,95.20
2023-02-20T03:03:54.595Z,96.10
2023-02-20T03:06:29.304Z,97.08
2023-02-20T03:09:03.196Z,95.45
2023-02-20T03:11:34.238Z,97.16
2023-02-20T03:14:24.223Z,97.27
2023-02-20T03:16:59.218Z,99.56
2023-02-20T03:19:31.177Z,99.74
2023-02-20T03:22:02.353Z,100.00
2023-02-20T03:24:54.205Z,100.00
2023-02-20T03:27:30.902Z,100.00
2023-02-20T03:30:00.914Z,100.00
2023-02-20T03:32:50.640Z,100.00
2023-02-20T03:35:38.191Z,100.00
2023-02-20T03:38:28.048Z,100.00
2023-02-20T03:41:15.859Z,100.00
2023-02-20T03:43:47.063Z,100.00
2023-02-20T03:46:22.999Z,100.00
2023-02-20T03:48:55.657Z,100.00
2023-02-20T03:51:25.067Z,100.00
2023-02-20T03:54:02.779Z,100.00
2023-02-20T03:56:36.475Z,100.00
2023-02-20T03:59:12.875Z,100.00
2023-02-20T04:01:43.338Z,100.00
2023-02-20T04:04:19.411Z,100.00
2023-02-20T04:06:52.761Z,100.00
2023-02-20T04:09:27.196Z,100.00
2023-02-20T04:12:01.642Z,100.00
2023-02-20T04:14:32.728Z,100.00
2023-02-20T04:17:08.167Z,100.00
2023-02-20T04:19:36.966Z,100.00
2023-02-20T04:22:18.989Z,100.00
2023-02-20T04:24:53.490Z,100.00
2023-02-20T04:27:23.795Z,100.00
2023-02-20T04:29:56.782Z,100.00
2023-02-20T04:32:24.988Z,100.00
2023-02-20T04:34:54.467Z,100.00
2023-02-20T04:37:22.764Z,100.00
2023-02-20T04:39:54.405Z,100.00
2023-02-20T04:42:24.359Z,100.00
2023-02-20T04:44:52.641Z,100.00
2023-02-20T04:47:20.851Z,100.00
2023-02-20T04:49:49.479Z,100.00
2023-02-20T04:52:24.303Z,100.00
2023-02-20T04:54:53.493Z,100.00
2023-02-20T04:57:24.076Z,100.00
2023-02-20T04:59:53.520Z,100.00
2023-02-20T05:02:21.617Z,100.00
2023-02-20T05:04:49.758Z,100.00
2023-02-20T05:07:18.795Z,100.00
2023-02-20T05:09:46.950Z,100.00
2023-02-20T05:12:15.080Z,100.00
2023-02-20T05:14:44.586Z,100.00
2023-02-20T05:17:12.755Z,100.00
2023-02-20T05:19:40.875Z,100.00
2023-02-20T05:22:24.822Z,100.00
2023-02-20T05:24:53.471Z,100.00
2023-02-20T05:27:23.057Z,100.00
2023-02-20T05:29:54.443Z,100.00
2023-02-20T05:32:24.577Z,100.00
2023-02-20T05:34:53.092Z,100.00
2023-02-20T05:37:22.430Z,100.00
2023-02-20T05:39:50.840Z,100.00
2023-02-20T05:42:19.893Z,100.00
2023-02-20T05:44:49.687Z,100.00
2023-02-20T05:47:19.226Z,100.00
2023-02-20T05:49:48.254Z,100.00
2023-02-20T05:52:16.642Z,100.00
2023-02-20T05:54:47.635Z,100.00
2023-02-20T05:57:16.686Z,100.00
2023-02-20T05:59:44.808Z,100.00
2023-02-20T06:02:13.075Z,100.00
2023-02-20T06:04:42.806Z,100.00
2023-02-20T06:07:11.151Z,100.00
2023-02-20T06:09:42.764Z,100.00
2023-02-20T06:12:10.960Z,100.00
2023-02-20T06:14:39.216Z,100.00
2023-02-20T06:17:07.308Z,100.00
2023-02-20T06:19:35.455Z,100.00
2023-02-20T06:22:05.035Z,100.00
2023-02-20T06:24:33.311Z,100.00
2023-02-20T06:27:01.491Z,100.00
2023-02-20T06:29:29.885Z,100.00
2023-02-20T06:31:59.692Z,100.00
2023-02-20T06:34:31.671Z,100.00
2023-02-20T06:37:00.371Z,100.00
2023-02-20T06:39:30.345Z,100.00
2023-02-20T06:41:58.619Z,100.00
2023-02-20T06:44:26.787Z,100.00
2023-02-20T06:46:54.999Z,100.00
2023-02-20T06:49:23.163Z,100.00
2023-02-20T06:51:54.485Z,100.00
2023-02-20T06:54:22.809Z,100.00
2023-02-20T06:56:52.718Z,100.00
2023-02-20T06:59:20.885Z,100.00
2023-02-20T07:01:49.151Z,100.00
2023-02-20T07:04:20.332Z,100.00
2023-02-20T07:06:48.883Z,100.00
2023-02-20T07:09:17.671Z,100.00
2023-02-20T07:11:45.954Z,100.00
2023-02-20T07:14:15.913Z,100.00
2023-02-20T07:16:44.084Z,100.00
2023-02-20T07:19:12.268Z,100.00
2023-02-20T07:21:40.573Z,100.00
2023-02-20T07:24:09.075Z,100.00
2023-02-20T07:26:39.541Z,100.00
2023-02-20T07:29:08.434Z,100.00
2023-02-20T07:31:39.291Z,100.00
2023-02-20T07:34:08.306Z,100.00
2023-02-20T07:36:39.079Z,100.00
2023-02-20T07:39:27.003Z,100.00
2023-02-20T07:41:55.339Z,98.94
2023-02-20T07:44:46.867Z,96.69
2023-02-20T07:47:17.985Z,95.03
2023-02-20T07:49:46.189Z,91.36
2023-02-20T07:52:14.414Z,91.15
2023-02-20T07:54:44.440Z,89.82
2023-02-20T07:57:12.650Z,87.76
2023-02-20T07:59:40.813Z,83.96
2023-02-20T08:02:08.908Z,82.79
2023-02-20T08:04:37.004Z,80.69
2023-02-20T08:07:06.829Z,80.16
2023-02-20T08:09:34.983Z,78.91
2023-02-20T08:12:04.724Z,76.52
2023-02-20T08:14:32.837Z,75.79
2023-02-20T08:17:00.975Z,75.48
2023-02-20T08:19:29.230Z,73.32
2023-02-20T08:21:57.595Z,71.36
2023-02-20T08:24:25.842Z,70.72
2023-02-20T08:26:54.032Z,68.33
2023-02-20T08:29:23.604Z,67.26
2023-02-20T08:31:51.940Z,64.85
2023-02-20T08:34:20.152Z,63.61
2023-02-20T08:36:48.310Z,62.94
2023-02-20T08:39:16.532Z,63.53
2023-02-20T08:41:45.567Z,60.24
2023-02-20T08:44:15.260Z,62.60
2023-02-20T08:46:49.105Z,60.75
2023-02-20T08:49:18.345Z,58.45
2023-02-20T08:51:46.790Z,59.29
2023-02-20T08:54:16.277Z,59.83
2023-02-20T08:56:44.378Z,56.73
2023-02-20T08:59:12.568Z,55.75
2023-02-20T09:01:42.564Z,53.67
2023-02-20T09:04:12.372Z,55.02
2023-02-20T09:06:40.479Z,54.18
2023-02-20T09:09:08.704Z,54.74
2023-02-20T09:11:37.297Z,51.95
2023-02-20T09:14:05.464Z,52.07
2023-02-20T09:16:33.618Z,53.38
2023-02-20T09:19:01.762Z,52.24
2023-02-20T09:21:31.203Z,52.93
2023-02-20T09:23:59.346Z,53.98
2023-02-20T09:26:27.503Z,53.17
2023-02-20T09:28:55.643Z,52.91
2023-02-20T09:31:23.814Z,52.51
2023-02-20T09:33:51.962Z,50.91
2023-02-20T09:36:20.286Z,52.04
2023-02-20T09:38:49.848Z,51.99
2023-02-20T09:41:31.019Z,49.86
2023-02-20T09:44:11.493Z,48.27
2023-02-20T09:46:40.535Z,48.23
2023-02-20T09:49:14.431Z,44.99
2023-02-20T09:51:46.165Z,45.54
2023-02-20T09:54:22.074Z,44.43
2023-02-20T09:56:53.265Z,45.46
2023-02-20T09:59:25.830Z,41.23
2023-02-20T10:01:57.384Z,40.91
2023-02-20T10:04:32.670Z,40.55
2023-02-20T10:07:10.643Z,40.23
2023-02-20T10:09:40.174Z,39.40
2023-02-20T10:12:18.842Z,38.29
2023-02-20T10:15:02.907Z,35.94
2023-02-20T10:17:39.310Z,36.50
2023-02-20T10:20:15.671Z,35.63
2023-02-20T10:22:53.781Z,36.69
2023-02-20T10:25:30.243Z,37.15
2023-02-20T10:28:04.922Z,34.41
2023-02-20T10:30:36.705Z,35.04
2023-02-20T10:33:19.858Z,36.42
2023-02-20T10:35:52.945Z,36.46
2023-02-20T10:38:24.861Z,34.81
2023-02-20T10:41:04.228Z,34.72
2023-02-20T10:43:37.966Z,31.31
2023-02-20T10:46:14.774Z,29.85
2023-02-20T10:48:45.530Z,30.48
2023-02-20T10:51:19.767Z,32.65
2023-02-20T10:53:50.661Z,32.56
2023-02-20T10:56:26.076Z,33.16
2023-02-20T10:58:58.825Z,35.42
2023-02-20T11:01:28.593Z,36.48
2023-02-20T11:04:01.124Z,36.67
2023-02-20T11:06:33.968Z,37.86
2023-02-20T11:09:02.151Z,37.68
2023-02-20T11:11:34.595Z,37.99
2023-02-20T11:14:10.455Z,34.71
2023-02-20T11:16:44.129Z,36.06
2023-02-20T11:19:19.052Z,35.89
2023-02-20T11:21:49.284Z,35.49
2023-02-20T11:24:35.893Z,33.64
2023-02-20T11:27:14.710Z,32.75
2023-02-20T11:29:49.571Z,31.46
2023-02-20T11:32:28.823Z,28.74
2023-02-20T11:35:21.783Z,29.72
2023-02-20T11:37:55.696Z,25.07
2023-02-20T11:40:28.300Z,25.42
2023-02-20T11:42:57.933Z,27.23
2023-02-20T11:45:28.587Z,24.12
2023-02-20T11:48:11.796Z,24.28
2023-02-20T11:50:41.733Z,24.67
2023-02-20T11:53:20.553Z,22.90
2023-02-20T11:55:59.826Z,21.81
2023-02-20T11:58:30.577Z,22.08
2023-02-20T12:00:58.974Z,21.86
2023-02-20T12:03:29.472Z,21.32
2023-02-20T12:05:58.883Z,22.50
2023-02-20T12:08:48.965Z,21.08
2023-02-20T12:11:18.829Z,22.39
2023-02-20T12:13:49.846Z,21.24
2023-02-20T12:16:38.916Z,23.74
2023-02-20T12:19:17.505Z,24.14
2023-02-20T12:22:01.175Z,23.04
2023-02-20T12:24:58.420Z,22.61
2023-02-20T12:27:55.194Z,21.14
2023-02-20T12:30:37.983Z,22.07
2023-02-20T12:33:26.973Z,23.32
2023-02-20T12:36:05.742Z,22.66
2023-02-20T12:38:41.817Z,22.14
2023-02-20T12:41:30.980Z,22.19
2023-02-20T12:44:16.234Z,23.28
2023-02-20T12:46:56.036Z,24.61
2023-02-20T12:49:44.170Z,27.05
2023-02-20T12:52:50.932Z,28.06
2023-02-20T12:55:25.437Z,28.71
2023-02-20T12:58:07.494Z,29.68
2023-02-20T13:00:39.598Z,29.80
2023-02-20T13:03:16.115Z,28.75
2023-02-20T13:05:47.782Z,30.05
2023-02-20T13:08:20.120Z,28.96
2023-02-20T13:10:56.941Z,29.06
2023-02-20T13:13:27.452Z,27.04
2023-02-20T13:16:03.382Z,28.29
2023-02-20T13:18:41.645Z,28.05
2023-02-20T13:21:14.627Z,27.83
2023-02-20T13:23:42.894Z,27.00
2023-02-20T13:26:49.254Z,27.24
2023-02-20T13:29:20.728Z,27.94
2023-02-20T13:31:52.969Z,27.35
2023-02-20T13:34:40.849Z,27.34
2023-02-20T13:37:42.279Z,27.63
2023-02-20T13:40:45.482Z,28.73
2023-02-20T13:43:28.211Z,28.80
2023-02-20T13:46:30.469Z,28.46
2023-02-20T13:48:58.617Z,27.21
2023-02-20T13:51:38.098Z,27.89
2023-02-20T13:54:22.144Z,27.67
2023-02-20T13:56:56.685Z,26.30
2023-02-20T13:59:24.828Z,27.81
2023-02-20T14:02:03.673Z,26.77
2023-02-20T14:04:33.193Z,29.10
2023-02-20T14:07:02.768Z,28.55
2023-02-20T14:09:32.278Z,29.25
2023-02-20T14:12:08.636Z,30.05
2023-02-20T14:14:42.063Z,29.57
2023-02-20T14:17:15.876Z,30.17
2023-02-20T14:19:46.486Z,30.48
2023-02-20T14:22:30.981Z,31.98
2023-02-20T14:25:20.612Z,32.19
2023-02-20T14:27:50.517Z,33.10
2023-02-20T14:30:21.409Z,33.02
2023-02-20T14:32:51.650Z,34.62
2023-02-20T14:35:40.952Z,37.63
2023-02-20T14:38:22.522Z,36.35
2023-02-20T14:40:51.137Z,35.74
2023-02-20T14:43:21.964Z,36.11
2023-02-20T14:46:01.759Z,37.12
2023-02-20T14:48:32.652Z,37.71
2023-02-20T14:51:15.457Z,38.71
2023-02-20T14:53:46.491Z,38.21
2023-02-20T14:56:19.426Z,38.80
2023-02-20T14:58:48.199Z,39.03
2023-02-20T15:01:35.316Z,39.62
2023-02-20T15:04:07.261Z,39.55
2023-02-20T15:06:37.977Z,41.91
2023-02-20T15:09:21.474Z,39.89
2023-02-20T15:11:53.053Z,44.91
2023-02-20T15:14:24.323Z,43.41
2023-02-20T15:17:09.499Z,43.28
2023-02-20T15:19:40.481Z,45.38
2023-02-20T15:22:27.756Z,46.60
2023-02-20T15:25:14.141Z,47.04
2023-02-20T15:28:06.389Z,47.23
2023-02-20T15:30:35.718Z,48.23
2023-02-20T15:33:04.071Z,49.01
2023-02-20T15:35:33.683Z,49.91
2023-02-20T15:38:04.080Z,50.67
2023-02-20T15:40:35.252Z,51.77
2023-02-20T15:43:13.437Z,51.21
2023-02-20T15:45:52.699Z,53.32
2023-02-20T15:48:21.720Z,53.44
2023-02-20T15:50:51.320Z,54.86
2023-02-20T15:53:23.471Z,54.94
2023-02-20T15:55:54.652Z,55.35
2023-02-20T15:58:29.643Z,55.29
2023-02-20T16:01:00.319Z,57.38
2023-02-20T16:03:33.842Z,58.21
2023-02-20T16:06:05.308Z,58.56
2023-02-20T16:08:34.648Z,59.40
2023-02-20T16:11:04.919Z,60.77
2023-02-20T16:13:36.968Z,61.31
2023-02-20T16:16:23.096Z,61.37
2023-02-20T16:18:55.246Z,61.92
2023-02-20T16:21:25.597Z,61.89
2023-02-20T16:23:54.331Z,60.92
2023-02-20T16:26:28.831Z,62.46
2023-02-20T16:29:01.254Z,63.51
2023-02-20T16:32:02.996Z,65.00
2023-02-20T16:34:33.403Z,64.70
2023-02-20T16:37:03.490Z,65.64
2023-02-20T16:39:33.004Z,67.79
2023-02-20T16:42:05.248Z,67.72
2023-02-20T16:44:39.107Z,69.18
2023-02-20T16:47:11.326Z,69.51
2023-02-20T16:49:40.349Z,68.99
2023-02-20T16:52:17.970Z,71.06
2023-02-20T16:54:47.592Z,71.11
2023-02-20T16:57:18.844Z,71.10
2023-02-20T16:59:48.268Z,71.98
2023-02-20T17:02:20.929Z,72.59
2023-02-20T17:04:51.165Z,73.26
2023-02-20T17:07:21.845Z,73.57
2023-02-20T17:09:51.577Z,73.63
2023-02-20T17:12:25.064Z,73.82
2023-02-20T17:14:54.751Z,74.46
2023-02-20T17:17:24.116Z,75.06
2023-02-20T17:19:55.642Z,75.72
2023-02-20T17:22:25.593Z,74.71
2023-02-20T17:24:54.657Z,75.26
2023-02-20T17:27:25.601Z,75.53
2023-02-20T17:29:58.164Z,76.01
2023-02-20T17:32:28.641Z,76.76
2023-02-20T17:34:57.946Z,77.27
2023-02-20T17:37:30.519Z,77.16
2023-02-20T17:40:00.172Z,77.56
2023-02-20T17:42:31.425Z,77.92
2023-02-20T17:45:02.046Z,77.43
2023-02-20T17:47:37.933Z,78.15
2023-02-20T17:50:07.959Z,78.63
2023-02-20T17:52:39.504Z,79.92
2023-02-20T17:55:08.373Z,79.56
2023-02-20T17:57:44.386Z,80.13
2023-02-20T18:00:14.384Z,80.23
2023-02-20T18:02:43.438Z,81.80
2023-02-20T18:05:13.044Z,81.59
2023-02-20T18:07:42.654Z,81.51
2023-02-20T18:10:12.900Z,81.23
2023-02-20T18:12:43.709Z,82.11
2023-02-20T18:15:16.817Z,81.87
2023-02-20T18:17:46.212Z,82.67
2023-02-20T18:20:19.151Z,82.94
2023-02-20T18:22:48.835Z,83.58
2023-02-20T18:25:20.785Z,83.69
2023-02-20T18:27:56.692Z,85.01
2023-02-20T18:30:26.481Z,85.30
2023-02-20T18:32:55.521Z,85.42
2023-02-20T18:35:24.795Z,84.96
2023-02-20T18:37:54.335Z,86.21
2023-02-20T18:40:24.290Z,85.98
2023-02-20T18:42:56.088Z,86.47
2023-02-20T18:45:29.270Z,86.94
2023-02-20T18:48:01.241Z,87.55
2023-02-20T18:50:30.906Z,89.05
2023-02-20T18:53:01.401Z,88.93
2023-02-20T18:55:31.589Z,90.23
2023-02-20T18:58:05.461Z,89.92
2023-02-20T19:00:35.950Z,90.08
2023-02-20T19:03:05.285Z,90.25
2023-02-20T19:05:34.773Z,90.64
2023-02-20T19:08:06.463Z,90.74
2023-02-20T19:10:35.280Z,91.13
2023-02-20T19:13:07.681Z,90.85
2023-02-20T19:15:40.572Z,91.28
2023-02-20T19:18:13.152Z,92.49
2023-02-20T19:20:42.778Z,92.38
2023-02-20T19:23:15.678Z,93.21
2023-02-20T19:25:45.325Z,93.42
2023-02-20T19:28:21.027Z,93.75
2023-02-20T19:30:51.060Z,94.32
2023-02-20T19:33:22.334Z,93.30
2023-02-20T19:35:57.203Z,94.77
2023-02-20T19:38:27.671Z,95.37
2023-02-20T19:40:58.663Z,95.57
2023-02-20T19:43:30.525Z,94.89
2023-02-20T19:46:00.557Z,95.23
2023-02-20T19:48:31.943Z,95.20
2023-02-20T19:51:03.530Z,95.58
2023-02-20T19:53:37.720Z,96.15
2023-02-20T19:56:09.858Z,96.21
2023-02-20T19:58:43.224Z,96.53
2023-02-20T20:01:16.450Z,95.98
2023-02-20T20:03:47.217Z,95.96
2023-02-20T20:06:22.700Z,96.42
2023-02-20T20:09:10.514Z,96.95
2023-02-20T20:11:44.140Z,96.96
2023-02-20T20:14:14.941Z,98.52
2023-02-20T20:16:46.406Z,98.18
2023-02-20T20:19:17.825Z,97.69
2023-02-20T20:21:48.001Z,98.46
2023-02-20T20:24:17.596Z,97.87
2023-02-20T20:26:58.354Z,99.02
2023-02-20T20:29:32.110Z,99.25
2023-02-20T20:32:03.897Z,100.00
2023-02-20T20:34:34.790Z,100.00
2023-02-20T20:37:04.756Z,100.00
2023-02-20T20:39:35.522Z,100.00
2023-02-20T20:42:06.528Z,100.00
2023-02-20T20:44:38.410Z,100.00
2023-02-20T20:47:07.991Z,100.00
2023-02-20T20:49:38.114Z,100.00
2023-02-20T20:52:11.677Z,100.00
2023-02-20T20:57:33.779Z,100.00
2023-02-20T21:00:08.484Z,100.00
2023-02-20T21:02:38.590Z,100.00
2023-02-20T21:05:11.314Z,100.00
2023-02-20T21:07:41.385Z,100.00
2023-02-20T21:10:11.833Z,100.00
2023-02-20T21:12:41.952Z,100.00
2023-02-20T21:15:15.215Z,100.00
2023-02-20T21:17:45.229Z,100.00
2023-02-20T21:20:17.370Z,100.00
2023-02-20T21:22:46.354Z,100.00
2023-02-20T21:25:15.447Z,100.00
2023-02-20T21:27:44.465Z,100.00
2023-02-20T21:30:15.485Z,100.00
2023-02-20T21:32:45.884Z,100.00
2023-02-20T21:35:15.302Z,100.00
2023-02-20T21:37:44.912Z,100.00
2023-02-20T21:40:14.574Z,100.00
2023-02-20T21:43:00.631Z,100.00
2023-02-20T21:45:31.168Z,100.00
2023-02-20T21:47:59.691Z,100.00
2023-02-20T21:50:28.112Z,100.00
2023-02-20T21:52:56.600Z,100.00
2023-02-20T21:55:24.815Z,100.00
2023-02-20T21:57:57.975Z,100.00
2023-02-20T22:00:25.277Z,100.00
2023-02-20T22:02:54.084Z,100.00
2023-02-20T22:05:21.235Z,100.00
2023-02-20T22:08:06.633Z,100.00
2023-02-20T22:10:51.878Z,100.00
2023-02-20T22:13:37.329Z,100.00
2023-02-20T22:16:23.236Z,100.00
2023-02-20T22:19:10.419Z,100.00
2023-02-20T22:21:56.035Z,100.00
2023-02-20T22:24:41.478Z,100.00
2023-02-20T22:27:28.163Z,100.00
2023-02-20T22:30:14.204Z,100.00
2023-02-20T22:32:59.903Z,100.00
2023-02-20T22:35:46.939Z,100.00
2023-02-20T22:38:32.272Z,100.00
2023-02-20T22:41:17.817Z,100.00
2023-02-20T22:44:03.431Z,100.00
2023-02-20T22:46:49.305Z,100.00
2023-02-20T22:49:34.670Z,100.00
2023-02-20T22:52:21.649Z,100.00
2023-02-20T22:55:09.076Z,100.00
2023-02-20T22:57:54.740Z,100.00
2023-02-20T23:00:40.563Z,100.00
2023-02-20T23:03:25.720Z,100.00
2023-02-20T23:06:18.077Z,100.00
2023-02-20T23:09:06.162Z,100.00
2023-02-20T23:11:53.288Z,100.00
2023-02-20T23:14:39.018Z,100.00
2023-02-20T23:17:34.994Z,100.00
2023-02-20T23:20:22.242Z,100.00
2023-02-20T23:23:07.491Z,100.00
2023-02-20T23:25:54.688Z,100.00
2023-02-20T23:28:39.889Z,100.00
2023-02-20T23:31:26.227Z,100.00
2023-02-20T23:34:11.700Z,100.00
2023-02-20T23:36:57.114Z,100.00
2023-02-20T23:39:43.080Z,100.00
2023-02-20T23:42:29.970Z,100.00
2023-02-20T23:45:15.563Z,100.00
2023-02-20T23:48:00.795Z,100.00
2023-02-20T23:50:46.129Z,100.00
2023-02-20T23:53:31.420Z,100.00
2023-02-20T23:56:16.830Z,100.00
2023-02-20T23:59:03.768Z,100.00
