createdAt,value
2019-03-28T00:01:40.902Z,1.20
2019-03-28T00:04:35.218Z,0.90
2019-03-28T00:07:24.232Z,1.20
2019-03-28T00:13:14.269Z,1.10
2019-03-28T00:16:08.573Z,0.90
2019-03-28T00:18:57.544Z,1.17
2019-03-28T00:21:51.900Z,1.07
2019-03-28T00:24:40.959Z,0.70
2019-03-28T00:27:35.332Z,1.00
2019-03-28T00:30:24.382Z,1.10
2019-03-28T00:33:18.549Z,1.20
2019-03-28T00:36:06.130Z,0.97
2019-03-28T00:39:07.837Z,1.00
2019-03-28T00:42:01.816Z,0.83
2019-03-28T00:44:56.082Z,0.97
2019-03-28T00:47:43.344Z,1.20
2019-03-28T00:50:37.888Z,0.90
2019-03-28T00:53:25.327Z,1.20
2019-03-28T00:56:22.115Z,0.90
2019-03-28T00:59:09.611Z,0.93
2019-03-28T01:02:03.612Z,1.17
2019-03-28T01:04:51.006Z,1.00
2019-03-28T01:07:45.605Z,0.90
2019-03-28T01:10:32.918Z,0.87
2019-03-28T01:13:27.411Z,0.80
2019-03-28T01:16:23.426Z,1.00
2019-03-28T01:19:17.301Z,0.97
2019-03-28T01:22:04.678Z,0.97
2019-03-28T01:24:59.258Z,1.10
2019-03-28T01:27:46.494Z,1.00
2019-03-28T01:30:40.025Z,0.63
2019-03-28T01:33:27.428Z,0.90
2019-03-28T01:36:22.136Z,1.10
2019-03-28T01:39:18.809Z,1.40
2019-03-28T01:42:19.561Z,1.10
2019-03-28T01:45:06.756Z,1.07
2019-03-28T01:48:00.946Z,1.13
2019-03-28T01:50:48.505Z,1.10
2019-03-28T01:53:42.813Z,1.17
2019-03-28T01:56:30.434Z,1.00
2019-03-28T01:59:25.047Z,1.20
2019-03-28T02:02:12.734Z,1.00
2019-03-28T02:05:07.665Z,1.00
2019-03-28T02:07:54.644Z,1.00
2019-03-28T02:10:49.413Z,1.20
2019-03-28T02:13:36.786Z,1.03
2019-03-28T02:16:30.296Z,1.20
2019-03-28T02:19:25.191Z,1.13
2019-03-28T02:22:19.343Z,1.20
2019-03-28T02:25:07.077Z,1.10
2019-03-28T02:28:02.004Z,1.10
2019-03-28T02:30:48.894Z,0.97
2019-03-28T02:33:42.913Z,1.20
2019-03-28T02:36:29.934Z,1.10
2019-03-28T02:39:27.183Z,1.20
2019-03-28T02:42:23.753Z,1.40
2019-03-28T02:45:25.344Z,1.03
2019-03-28T02:48:12.927Z,1.00
2019-03-28T02:51:07.377Z,0.97
2019-03-28T02:53:54.780Z,0.93
2019-03-28T02:56:48.679Z,1.40
2019-03-28T02:59:36.966Z,1.20
2019-03-28T03:02:30.711Z,0.93
2019-03-28T03:05:18.165Z,0.80
2019-03-28T03:08:12.088Z,0.97
2019-03-28T03:10:59.537Z,0.97
2019-03-28T03:13:53.988Z,1.00
2019-03-28T03:16:41.064Z,1.23
2019-03-28T03:19:38.077Z,1.00
2019-03-28T03:22:35.870Z,1.00
2019-03-28T03:25:29.825Z,0.80
2019-03-28T03:28:16.869Z,0.67
2019-03-28T03:31:10.960Z,0.83
2019-03-28T03:33:58.126Z,0.73
2019-03-28T03:36:52.298Z,0.77
2019-03-28T03:39:39.822Z,0.70
2019-03-28T03:42:40.671Z,1.00
2019-03-28T03:45:34.015Z,0.80
2019-03-28T03:48:28.020Z,0.60
2019-03-28T03:51:15.341Z,0.60
2019-03-28T03:54:09.237Z,0.70
2019-03-28T03:56:56.719Z,0.80
2019-03-28T03:59:51.047Z,0.80
2019-03-28T04:02:41.289Z,0.90
2019-03-28T04:05:35.502Z,0.60
2019-03-28T04:08:22.630Z,0.80
2019-03-28T04:11:17.430Z,0.93
2019-03-28T04:14:04.672Z,0.70
2019-03-28T04:16:58.346Z,0.73
2019-03-28T04:19:45.856Z,0.77
2019-03-28T04:22:40.388Z,0.83
2019-03-28T04:25:36.374Z,0.77
2019-03-28T04:28:32.041Z,0.60
2019-03-28T04:31:18.785Z,0.60
2019-03-28T04:34:13.284Z,0.63
2019-03-28T04:37:00.721Z,0.70
2019-03-28T04:39:54.718Z,0.80
2019-03-28T04:42:45.466Z,0.67
2019-03-28T04:45:45.970Z,0.80
2019-03-28T04:48:34.002Z,0.70
2019-03-28T04:51:27.963Z,0.70
2019-03-28T04:54:15.217Z,0.70
2019-03-28T04:57:08.995Z,0.60
2019-03-28T04:59:55.951Z,0.77
2019-03-28T05:02:49.657Z,0.70
2019-03-28T05:05:36.877Z,0.70
2019-03-28T05:08:31.219Z,0.90
2019-03-28T05:11:18.519Z,0.70
2019-03-28T05:14:12.577Z,0.33
2019-03-28T05:17:02.885Z,0.63
2019-03-28T05:19:56.436Z,0.93
2019-03-28T05:22:44.064Z,0.60
2019-03-28T05:25:37.741Z,0.70
2019-03-28T05:28:32.170Z,0.60
2019-03-28T05:31:28.183Z,0.60
2019-03-28T05:34:15.715Z,0.70
2019-03-28T05:37:13.200Z,0.40
2019-03-28T05:40:00.803Z,0.70
2019-03-28T05:42:55.061Z,0.70
2019-03-28T05:45:48.963Z,0.60
2019-03-28T05:48:43.262Z,0.30
2019-03-28T05:51:32.546Z,0.63
2019-03-28T05:54:27.271Z,0.70
2019-03-28T05:57:14.799Z,0.70
2019-03-28T06:00:09.213Z,0.37
2019-03-28T06:02:56.603Z,0.83
2019-03-28T06:05:52.237Z,0.80
2019-03-28T06:08:41.391Z,0.77
2019-03-28T06:11:35.265Z,1.00
2019-03-28T06:14:25.443Z,0.90
2019-03-28T06:17:19.108Z,1.00
2019-03-28T06:20:06.885Z,0.73
2019-03-28T06:23:00.792Z,0.90
2019-03-28T06:25:48.377Z,1.00
2019-03-28T06:28:44.275Z,0.93
2019-03-28T06:31:38.038Z,1.00
2019-03-28T06:34:32.522Z,0.97
2019-03-28T06:37:19.672Z,0.90
2019-03-28T06:40:14.488Z,1.10
2019-03-28T06:43:01.972Z,0.90
2019-03-28T06:46:02.544Z,1.30
2019-03-28T06:48:49.736Z,1.07
2019-03-28T06:51:45.085Z,0.90
2019-03-28T06:54:32.499Z,1.10
2019-03-28T06:57:26.483Z,1.17
2019-03-28T07:00:14.020Z,1.10
2019-03-28T07:03:08.566Z,1.27
2019-03-28T07:05:55.832Z,0.93
2019-03-28T07:08:50.156Z,0.93
2019-03-28T07:11:37.671Z,1.20
2019-03-28T07:14:31.490Z,1.10
2019-03-28T07:17:19.182Z,1.10
2019-03-28T07:20:13.862Z,1.07
2019-03-28T07:23:02.710Z,1.13
2019-03-28T07:25:56.426Z,0.90
2019-03-28T07:28:43.912Z,1.00
2019-03-28T07:31:38.924Z,1.20
2019-03-28T07:34:34.524Z,1.10
2019-03-28T07:37:28.772Z,1.13
2019-03-28T07:40:16.173Z,0.80
2019-03-28T07:43:09.872Z,1.20
2019-03-28T07:46:04.020Z,0.90
2019-03-28T07:49:06.533Z,0.93
2019-03-28T07:51:54.096Z,1.00
2019-03-28T07:54:56.786Z,1.20
2019-03-28T07:57:44.254Z,0.87
2019-03-28T08:00:39.090Z,1.10
2019-03-28T08:03:27.450Z,0.90
2019-03-28T08:06:21.793Z,1.10
2019-03-28T08:09:09.817Z,0.80
2019-03-28T08:12:04.905Z,0.90
2019-03-28T08:14:53.095Z,0.63
2019-03-28T08:17:47.625Z,0.80
2019-03-28T08:20:36.462Z,0.67
2019-03-28T08:23:53.492Z,0.90
2019-03-28T08:26:37.504Z,0.70
2019-03-28T08:29:31.709Z,1.13
2019-03-28T08:32:20.972Z,0.80
2019-03-28T08:35:14.870Z,0.60
2019-03-28T08:38:10.147Z,0.70
2019-03-28T08:41:07.015Z,0.90
2019-03-28T08:43:53.017Z,0.90
2019-03-28T08:46:56.916Z,0.90
2019-03-28T08:49:50.434Z,0.53
2019-03-28T08:52:44.964Z,0.80
2019-03-28T08:55:32.574Z,0.80
2019-03-28T08:58:27.073Z,0.90
2019-03-28T09:01:14.417Z,0.80
2019-03-28T09:04:08.490Z,0.60
2019-03-28T09:06:56.584Z,1.00
2019-03-28T09:09:50.597Z,0.63
2019-03-28T09:12:44.368Z,0.90
2019-03-28T09:15:43.857Z,0.73
2019-03-28T09:18:31.972Z,0.60
2019-03-28T09:21:26.570Z,0.70
2019-03-28T09:24:13.818Z,0.90
2019-03-28T09:27:08.483Z,0.83
2019-03-28T09:29:56.018Z,0.87
2019-03-28T09:32:53.770Z,0.90
2019-03-28T09:35:41.260Z,1.10
2019-03-28T09:38:35.508Z,0.90
2019-03-28T09:41:29.308Z,1.20
2019-03-28T09:44:24.118Z,1.13
2019-03-28T09:47:18.251Z,1.10
2019-03-28T09:50:19.019Z,0.80
2019-03-28T09:53:06.943Z,1.10
2019-03-28T09:56:01.868Z,0.77
2019-03-28T09:58:49.598Z,0.70
2019-03-28T10:01:50.378Z,1.00
2019-03-28T10:04:37.861Z,0.90
2019-03-28T10:07:32.496Z,1.00
2019-03-28T10:10:19.740Z,1.00
2019-03-28T10:13:15.016Z,0.87
2019-03-28T10:16:02.586Z,0.90
2019-03-28T10:18:57.638Z,0.83
2019-03-28T10:21:45.167Z,0.90
2019-03-28T10:24:39.681Z,1.07
2019-03-28T10:27:27.400Z,1.00
2019-03-28T10:30:21.790Z,0.77
2019-03-28T10:33:09.663Z,0.77
2019-03-28T10:36:03.903Z,0.50
2019-03-28T10:38:51.467Z,0.70
2019-03-28T10:41:48.805Z,0.73
2019-03-28T10:44:43.608Z,0.70
2019-03-28T10:47:39.287Z,0.80
2019-03-28T10:50:40.895Z,0.70
2019-03-28T10:53:30.204Z,0.70
2019-03-28T10:56:22.016Z,0.60
2019-03-28T10:59:23.207Z,0.63
2019-03-28T11:02:03.535Z,0.80
2019-03-28T11:04:58.226Z,0.50
2019-03-28T11:07:45.624Z,0.50
2019-03-28T11:10:41.464Z,0.60
2019-03-28T11:13:28.199Z,0.80
2019-03-28T11:16:23.001Z,0.40
2019-03-28T11:19:15.834Z,0.43
2019-03-28T11:22:10.508Z,0.70
2019-03-28T11:24:58.434Z,0.70
2019-03-28T11:27:52.303Z,0.50
2019-03-28T11:30:40.649Z,0.60
2019-03-28T11:33:35.380Z,0.70
2019-03-28T11:36:24.142Z,0.50
2019-03-28T11:39:18.648Z,0.50
2019-03-28T11:42:06.449Z,0.50
2019-03-28T11:45:01.070Z,0.50
2019-03-28T11:47:55.670Z,0.70
2019-03-28T11:50:56.910Z,0.90
2019-03-28T11:53:45.890Z,0.60
2019-03-28T11:56:41.652Z,0.47
2019-03-28T11:59:30.440Z,1.33
2019-03-28T12:02:25.373Z,1.00
2019-03-28T12:05:12.717Z,0.70
2019-03-28T12:08:07.994Z,1.00
2019-03-28T12:10:56.031Z,0.47
2019-03-28T12:13:50.373Z,0.50
2019-03-28T12:16:37.821Z,0.53
2019-03-28T12:19:32.229Z,0.73
2019-03-28T12:22:19.504Z,0.47
2019-03-28T12:25:14.963Z,0.67
2019-03-28T12:28:02.902Z,0.70
2019-03-28T12:30:57.608Z,0.70
2019-03-28T12:33:45.020Z,0.70
2019-03-28T12:36:38.924Z,0.80
2019-03-28T12:39:29.249Z,0.70
2019-03-28T12:42:24.027Z,0.50
2019-03-28T12:45:14.285Z,0.40
2019-03-28T12:48:09.343Z,0.60
2019-03-28T12:51:22.305Z,0.60
2019-03-28T12:54:17.245Z,0.70
2019-03-28T12:57:04.977Z,0.70
2019-03-28T12:59:59.567Z,0.70
2019-03-28T13:02:47.059Z,1.00
2019-03-28T13:05:40.768Z,0.60
2019-03-28T13:08:28.156Z,0.60
2019-03-28T13:11:23.500Z,0.60
2019-03-28T13:14:13.522Z,0.60
2019-03-28T13:17:08.087Z,0.70
2019-03-28T13:19:55.529Z,0.87
2019-03-28T13:22:52.031Z,0.80
2019-03-28T13:25:38.973Z,0.60
2019-03-28T13:28:32.969Z,0.50
2019-03-28T13:31:20.219Z,0.67
2019-03-28T13:34:14.713Z,0.90
2019-03-28T13:37:01.908Z,0.50
2019-03-28T13:39:56.340Z,0.53
2019-03-28T13:42:43.708Z,0.70
2019-03-28T13:45:40.757Z,0.70
2019-03-28T13:48:28.500Z,0.60
2019-03-28T13:51:29.566Z,0.50
2019-03-28T13:54:23.499Z,0.70
2019-03-28T13:57:20.275Z,0.50
2019-03-28T14:00:08.387Z,0.50
2019-03-28T14:03:02.596Z,0.67
2019-03-28T14:05:49.837Z,0.57
2019-03-28T14:08:44.232Z,0.80
2019-03-28T14:11:31.687Z,0.60
2019-03-28T14:14:26.141Z,0.60
2019-03-28T14:17:15.741Z,0.70
2019-03-28T14:20:11.351Z,0.30
2019-03-28T14:22:58.354Z,0.70
2019-03-28T14:25:52.767Z,0.53
2019-03-28T14:28:41.711Z,0.67
2019-03-28T14:31:36.176Z,0.50
2019-03-28T14:34:23.423Z,0.60
2019-03-28T14:37:17.746Z,0.63
2019-03-28T14:40:08.659Z,0.50
2019-03-28T14:43:02.305Z,0.43
2019-03-28T14:45:49.767Z,0.70
2019-03-28T14:48:47.849Z,0.70
2019-03-28T14:51:55.433Z,0.90
2019-03-28T14:54:48.979Z,0.27
2019-03-28T14:57:38.928Z,0.53
2019-03-28T15:00:48.948Z,0.50
2019-03-28T15:03:36.340Z,0.40
2019-03-28T15:06:30.675Z,0.50
2019-03-28T15:09:18.094Z,0.60
2019-03-28T15:12:12.586Z,0.67
2019-03-28T15:14:59.744Z,0.53
2019-03-28T15:17:54.486Z,0.60
2019-03-28T15:20:44.321Z,0.63
2019-03-28T15:23:38.078Z,0.57
2019-03-28T15:26:25.732Z,0.57
2019-03-28T15:29:20.218Z,0.50
2019-03-28T15:32:07.989Z,0.70
2019-03-28T15:35:02.079Z,0.30
2019-03-28T15:37:49.758Z,0.60
2019-03-28T15:40:44.071Z,0.50
2019-03-28T15:43:31.450Z,0.60
2019-03-28T15:46:26.099Z,0.50
2019-03-28T15:49:13.432Z,0.60
2019-03-28T15:52:09.229Z,0.60
2019-03-28T15:55:04.424Z,0.40
2019-03-28T15:57:59.138Z,0.47
2019-03-28T16:00:46.437Z,0.60
2019-03-28T16:03:52.461Z,0.60
2019-03-28T16:06:29.031Z,0.60
2019-03-28T16:09:22.936Z,0.50
2019-03-28T16:12:10.200Z,0.40
2019-03-28T16:15:04.688Z,0.57
2019-03-28T16:17:52.002Z,0.57
2019-03-28T16:20:46.393Z,0.57
2019-03-28T16:23:33.690Z,0.80
2019-03-28T16:26:31.346Z,0.60
2019-03-28T16:29:18.876Z,0.50
2019-03-28T16:35:02.400Z,0.70
2019-03-28T16:37:57.174Z,0.40
2019-03-28T16:40:44.839Z,1.10
2019-03-28T16:43:39.236Z,0.80
2019-03-28T16:46:26.547Z,0.60
2019-03-28T16:49:21.164Z,0.63
2019-03-28T16:52:08.562Z,0.80
2019-03-28T16:55:09.325Z,0.97
2019-03-28T16:58:03.057Z,0.87
2019-03-28T17:00:57.327Z,0.63
2019-03-28T17:03:44.898Z,0.57
2019-03-28T17:06:38.426Z,0.60
2019-03-28T17:09:25.887Z,0.70
2019-03-28T17:12:20.150Z,0.90
2019-03-28T17:15:08.417Z,0.80
2019-03-28T17:18:04.863Z,0.63
2019-03-28T17:20:52.361Z,0.70
2019-03-28T17:23:45.837Z,0.70
2019-03-28T17:26:33.210Z,0.67
2019-03-28T17:29:26.714Z,0.60
2019-03-28T17:32:14.361Z,0.70
2019-03-28T17:35:08.263Z,0.77
2019-03-28T17:37:55.503Z,0.63
2019-03-28T17:40:50.033Z,0.50
2019-03-28T17:43:39.561Z,0.70
2019-03-28T17:46:33.697Z,0.70
2019-03-28T17:49:20.797Z,0.60
2019-03-28T17:52:15.217Z,0.50
2019-03-28T17:55:10.588Z,0.90
2019-03-28T17:58:11.950Z,0.70
2019-03-28T18:00:59.105Z,0.40
2019-03-28T18:03:53.293Z,0.60
2019-03-28T18:06:41.084Z,0.60
2019-03-28T18:09:35.576Z,0.60
2019-03-28T18:12:24.869Z,0.60
2019-03-28T18:15:19.393Z,0.50
2019-03-28T18:18:06.481Z,0.50
2019-03-28T18:21:00.200Z,0.70
2019-03-28T18:23:47.343Z,0.20
2019-03-28T18:26:42.058Z,0.50
2019-03-28T18:29:29.549Z,0.33
2019-03-28T18:32:23.341Z,0.70
2019-03-28T18:35:10.778Z,0.50
2019-03-28T18:38:11.704Z,0.60
2019-03-28T18:40:59.169Z,0.40
2019-03-28T18:43:53.121Z,0.67
2019-03-28T18:46:40.401Z,0.50
2019-03-28T18:49:35.325Z,0.50
2019-03-28T18:55:37.715Z,0.70
2019-03-28T18:58:31.828Z,0.60
2019-03-28T19:01:26.133Z,0.50
2019-03-28T19:04:13.403Z,0.67
2019-03-28T19:07:08.331Z,0.57
2019-03-28T19:09:56.951Z,0.60
2019-03-28T19:12:51.551Z,0.90
2019-03-28T19:15:39.063Z,0.73
2019-03-28T19:18:33.267Z,0.60
2019-03-28T19:21:20.367Z,0.60
2019-03-28T19:24:14.643Z,0.50
2019-03-28T19:27:01.616Z,0.70
2019-03-28T19:29:55.716Z,0.73
2019-03-28T19:32:46.749Z,0.50
2019-03-28T19:35:40.711Z,0.70
2019-03-28T19:38:27.897Z,0.57
2019-03-28T19:41:21.373Z,0.50
2019-03-28T19:44:08.558Z,0.87
2019-03-28T19:47:02.577Z,0.70
2019-03-28T19:49:52.620Z,0.83
2019-03-28T19:52:46.580Z,0.60
2019-03-28T19:55:39.716Z,0.50
2019-03-28T19:58:39.295Z,0.80
2019-03-28T20:01:32.978Z,0.80
2019-03-28T20:04:26.585Z,0.70
2019-03-28T20:07:21.475Z,0.50
2019-03-28T20:10:16.172Z,0.70
2019-03-28T20:12:57.976Z,0.70
2019-03-28T20:18:43.090Z,0.80
2019-03-28T20:21:38.460Z,0.77
2019-03-28T20:24:25.715Z,0.67
2019-03-28T20:27:20.134Z,0.60
2019-03-28T20:30:07.621Z,0.60
2019-03-28T20:33:01.091Z,0.50
2019-03-28T20:36:05.936Z,0.77
2019-03-28T20:38:44.779Z,0.90
2019-03-28T20:41:32.103Z,0.90
2019-03-28T20:44:26.131Z,0.80
2019-03-28T20:47:13.391Z,0.83
2019-03-28T20:50:23.158Z,0.90
2019-03-28T20:53:17.548Z,0.80
2019-03-28T20:56:13.569Z,0.70
2019-03-28T20:59:07.901Z,1.00
2019-03-28T21:02:09.724Z,1.00
2019-03-28T21:04:56.771Z,0.93
2019-03-28T21:07:50.901Z,0.87
2019-03-28T21:10:38.219Z,1.00
2019-03-28T21:13:32.169Z,1.17
2019-03-28T21:16:19.107Z,0.87
2019-03-28T21:19:13.242Z,1.17
2019-03-28T21:22:00.657Z,0.97
2019-03-28T21:24:54.872Z,1.20
2019-03-28T21:27:42.909Z,1.03
2019-03-28T21:30:46.661Z,0.77
2019-03-28T21:33:25.998Z,0.90
2019-03-28T21:36:29.811Z,0.90
2019-03-28T21:39:09.004Z,0.80
2019-03-28T21:42:03.207Z,1.30
2019-03-28T21:44:50.631Z,1.10
2019-03-28T21:47:45.393Z,1.00
2019-03-28T21:50:32.504Z,1.13
2019-03-28T21:53:26.768Z,0.93
2019-03-28T21:56:14.446Z,1.00
2019-03-28T21:59:17.585Z,1.07
2019-03-28T22:02:04.240Z,1.23
2019-03-28T22:05:07.574Z,1.20
2019-03-28T22:07:54.894Z,1.30
2019-03-28T22:10:49.382Z,1.30
2019-03-28T22:13:36.519Z,1.10
2019-03-28T22:16:31.124Z,1.63
2019-03-28T22:19:18.304Z,1.10
2019-03-28T22:22:12.110Z,1.00
2019-03-28T22:24:59.236Z,1.37
2019-03-28T22:27:54.022Z,1.47
2019-03-28T22:30:41.220Z,1.40
2019-03-28T22:33:34.914Z,1.47
2019-03-28T22:36:22.340Z,1.40
2019-03-28T22:39:19.140Z,1.40
2019-03-28T22:42:06.263Z,1.40
2019-03-28T22:45:00.289Z,1.43
2019-03-28T22:47:47.698Z,1.37
2019-03-28T22:50:42.302Z,1.67
2019-03-28T22:53:29.418Z,1.50
2019-03-28T22:56:23.632Z,1.60
2019-03-28T22:59:18.594Z,1.70
2019-03-28T23:02:21.827Z,1.60
2019-03-28T23:05:15.782Z,1.77
2019-03-28T23:10:59.198Z,1.30
2019-03-28T23:13:53.304Z,1.50
2019-03-28T23:16:40.876Z,1.63
2019-03-28T23:19:35.165Z,1.60
2019-03-28T23:22:22.878Z,1.13
2019-03-28T23:25:17.242Z,1.47
2019-03-28T23:28:04.647Z,1.30
2019-03-28T23:30:58.625Z,1.40
2019-03-28T23:33:46.112Z,1.47
2019-03-28T23:36:40.236Z,1.60
2019-03-28T23:39:27.665Z,1.30
2019-03-28T23:42:21.946Z,1.50
2019-03-28T23:45:10.590Z,1.40
2019-03-28T23:48:05.194Z,1.40
2019-03-28T23:50:52.526Z,1.40
2019-03-28T23:53:46.496Z,1.40
2019-03-28T23:56:33.765Z,1.30
2019-03-28T23:59:28.418Z,1.40
