createdAt,value
2019-02-21T00:04:44.696Z,26.02
2019-02-21T00:09:48.894Z,24.45
2019-02-21T00:14:53.229Z,25.03
2019-02-21T00:19:57.537Z,25.40
2019-02-21T00:25:01.725Z,25.20
2019-02-21T00:30:06.393Z,23.75
2019-02-21T00:35:10.612Z,24.60
2019-02-21T00:40:14.800Z,24.60
2019-02-21T00:45:19.119Z,24.32
2019-02-21T00:50:23.342Z,23.92
2019-02-21T00:55:27.980Z,23.35
2019-02-21T01:00:32.328Z,23.20
2019-02-21T01:05:36.530Z,23.75
2019-02-21T01:10:40.704Z,23.50
2019-02-21T01:15:44.875Z,24.23
2019-02-21T01:20:49.064Z,23.55
2019-02-21T01:25:53.371Z,24.33
2019-02-21T01:30:57.632Z,21.35
2019-02-21T01:36:01.825Z,21.35
2019-02-21T01:41:06.004Z,22.43
2019-02-21T01:46:10.258Z,21.67
2019-02-21T01:51:14.446Z,21.35
2019-02-21T01:56:18.634Z,21.67
2019-02-21T02:01:22.817Z,21.37
2019-02-21T02:06:26.993Z,22.77
2019-02-21T02:11:31.274Z,22.95
2019-02-21T02:16:35.466Z,22.27
2019-02-21T02:21:39.787Z,21.63
2019-02-21T02:26:44.033Z,22.52
2019-02-21T02:31:48.793Z,21.43
2019-02-21T02:36:53.269Z,21.45
2019-02-21T02:41:57.470Z,21.30
2019-02-21T02:47:01.751Z,21.15
2019-02-21T02:52:05.969Z,21.40
2019-02-21T02:57:10.148Z,21.25
2019-02-21T03:02:14.342Z,20.88
2019-02-21T03:07:18.527Z,21.37
2019-02-21T03:12:22.741Z,20.72
2019-02-21T03:17:27.007Z,19.77
2019-02-21T03:22:31.201Z,19.20
2019-02-21T03:27:35.491Z,19.37
2019-02-21T03:32:39.689Z,17.07
2019-02-21T03:37:43.953Z,15.27
2019-02-21T03:42:48.148Z,15.18
2019-02-21T03:47:52.325Z,13.93
2019-02-21T03:52:56.529Z,14.53
2019-02-21T03:58:00.809Z,15.53
2019-02-21T04:03:05.412Z,15.15
2019-02-21T04:08:09.615Z,15.08
2019-02-21T04:13:15.302Z,14.70
2019-02-21T04:18:19.579Z,15.93
2019-02-21T04:23:23.793Z,15.08
2019-02-21T04:28:27.991Z,15.83
2019-02-21T04:33:34.221Z,14.85
2019-02-21T04:38:38.104Z,16.32
2019-02-21T04:43:42.378Z,16.02
2019-02-21T04:48:46.727Z,17.02
2019-02-21T04:53:50.898Z,16.32
2019-02-21T04:58:55.086Z,15.85
2019-02-21T05:03:59.268Z,15.80
2019-02-21T05:09:04.158Z,15.50
2019-02-21T05:14:08.466Z,16.05
2019-02-21T05:19:12.649Z,14.47
2019-02-21T05:24:16.861Z,14.95
2019-02-21T05:29:21.159Z,14.80
2019-02-21T05:34:42.522Z,15.20
2019-02-21T05:40:02.953Z,13.45
2019-02-21T05:45:31.140Z,13.43
2019-02-21T05:50:57.390Z,13.72
2019-02-21T05:56:29.443Z,13.32
2019-02-21T06:01:42.311Z,13.05
2019-02-21T06:07:23.792Z,13.55
2019-02-21T06:12:41.252Z,12.67
2019-02-21T06:18:01.616Z,13.20
2019-02-21T06:23:25.088Z,11.90
2019-02-21T06:28:36.879Z,12.73
2019-02-21T06:33:41.158Z,11.97
2019-02-21T06:38:45.732Z,12.65
2019-02-21T06:43:52.597Z,12.40
2019-02-21T06:48:56.113Z,12.43
2019-02-21T06:54:00.346Z,11.88
2019-02-21T06:59:04.583Z,11.45
2019-02-21T07:04:08.790Z,11.68
2019-02-21T07:09:13.215Z,12.40
2019-02-21T07:14:17.495Z,12.82
2019-02-21T07:19:21.692Z,12.93
2019-02-21T07:24:26.464Z,12.85
2019-02-21T07:29:30.655Z,13.15
2019-02-21T07:34:34.879Z,13.48
2019-02-21T07:39:39.219Z,13.15
2019-02-21T07:44:45.316Z,13.10
2019-02-21T07:49:49.341Z,14.07
2019-02-21T07:55:01.282Z,13.30
2019-02-21T07:59:59.637Z,13.68
2019-02-21T08:05:04.007Z,14.30
2019-02-21T08:10:09.002Z,14.47
2019-02-21T08:15:13.741Z,14.18
2019-02-21T08:20:17.982Z,13.93
2019-02-21T08:25:22.223Z,14.00
2019-02-21T08:30:29.003Z,13.90
2019-02-21T08:35:32.533Z,14.00
2019-02-21T08:40:36.788Z,14.43
2019-02-21T08:45:41.004Z,14.13
2019-02-21T08:50:45.294Z,13.13
2019-02-21T08:55:49.502Z,14.70
2019-02-21T09:00:54.600Z,13.75
2019-02-21T09:05:59.016Z,13.72
2019-02-21T09:11:04.005Z,12.70
2019-02-21T09:16:08.586Z,12.50
2019-02-21T09:21:12.824Z,13.10
2019-02-21T09:26:17.011Z,12.82
2019-02-21T09:31:21.214Z,12.58
2019-02-21T09:36:25.419Z,12.60
2019-02-21T09:41:29.626Z,12.50
2019-02-21T09:46:33.784Z,12.58
2019-02-21T09:51:38.003Z,11.75
2019-02-21T09:56:52.039Z,11.12
2019-02-21T10:01:48.108Z,10.85
2019-02-21T10:06:52.383Z,10.80
2019-02-21T10:11:59.022Z,9.25
2019-02-21T10:17:02.546Z,9.88
2019-02-21T10:22:06.774Z,9.70
2019-02-21T10:27:10.967Z,9.13
2019-02-21T10:32:15.183Z,8.88
2019-02-21T10:37:19.388Z,9.30
2019-02-21T10:42:23.581Z,10.55
2019-02-21T10:47:27.298Z,10.53
2019-02-21T10:52:30.957Z,10.10
2019-02-21T10:57:34.641Z,10.95
2019-02-21T11:02:38.343Z,11.90
2019-02-21T11:07:42.631Z,12.65
2019-02-21T11:12:46.897Z,12.28
2019-02-21T11:17:51.103Z,12.40
2019-02-21T11:22:55.312Z,12.60
2019-02-21T11:27:59.498Z,12.95
2019-02-21T11:33:03.772Z,13.65
2019-02-21T11:38:08.086Z,14.87
2019-02-21T11:43:12.390Z,14.43
2019-02-21T11:48:16.580Z,14.47
2019-02-21T11:53:20.764Z,12.82
2019-02-21T11:58:24.964Z,13.95
2019-02-21T12:03:29.159Z,13.22
2019-02-21T12:08:33.367Z,13.50
2019-02-21T12:13:37.553Z,13.55
2019-02-21T12:18:42.748Z,13.98
2019-02-21T12:23:46.949Z,13.13
2019-02-21T12:28:51.207Z,13.35
2019-02-21T12:33:55.380Z,12.95
2019-02-21T12:38:59.576Z,13.72
2019-02-21T12:44:03.770Z,12.40
2019-02-21T12:49:10.606Z,13.20
2019-02-21T12:54:14.075Z,12.45
2019-02-21T12:59:18.294Z,12.50
2019-02-21T13:04:22.024Z,12.63
2019-02-21T13:09:26.282Z,12.63
2019-02-21T13:14:30.601Z,12.73
2019-02-21T13:19:34.829Z,12.37
2019-02-21T13:24:39.000Z,13.38
2019-02-21T13:29:43.202Z,13.15
2019-02-21T13:34:47.389Z,13.32
2019-02-21T13:39:51.593Z,13.90
2019-02-21T13:50:06.779Z,13.32
2019-02-21T13:55:11.191Z,14.35
2019-02-21T14:00:17.276Z,14.90
2019-02-21T14:05:21.511Z,15.08
2019-02-21T14:10:25.823Z,14.43
2019-02-21T14:15:30.212Z,14.40
2019-02-21T14:20:45.064Z,14.45
2019-02-21T14:25:41.246Z,14.03
2019-02-21T14:30:45.733Z,13.85
2019-02-21T14:35:49.909Z,14.63
2019-02-21T14:40:54.171Z,15.00
2019-02-21T14:45:58.651Z,15.05
2019-02-21T14:51:02.873Z,15.78
2019-02-21T14:56:07.077Z,16.25
2019-02-21T15:01:11.353Z,17.00
2019-02-21T15:06:26.498Z,16.20
2019-02-21T15:11:21.500Z,16.50
2019-02-21T15:16:25.792Z,17.07
2019-02-21T15:21:30.059Z,16.42
2019-02-21T15:26:34.323Z,17.50
2019-02-21T15:31:38.617Z,17.60
2019-02-21T15:36:42.819Z,16.50
2019-02-21T15:41:47.053Z,17.02
2019-02-21T15:46:51.371Z,16.73
2019-02-21T15:51:55.615Z,17.05
2019-02-21T15:56:59.911Z,16.50
2019-02-21T16:02:04.202Z,16.90
2019-02-21T16:07:08.466Z,16.30
2019-02-21T16:12:13.207Z,16.20
2019-02-21T16:17:17.658Z,17.50
2019-02-21T16:22:21.859Z,17.40
2019-02-21T16:27:26.050Z,18.45
2019-02-21T16:32:30.278Z,18.45
2019-02-21T16:37:34.490Z,18.35
2019-02-21T16:42:38.708Z,18.75
2019-02-21T16:47:43.004Z,18.05
2019-02-21T16:52:47.234Z,19.98
2019-02-21T16:57:51.440Z,21.73
2019-02-21T17:02:55.658Z,21.20
2019-02-21T17:07:59.846Z,20.75
2019-02-21T17:13:04.228Z,21.87
2019-02-21T17:18:08.425Z,21.87
2019-02-21T17:23:22.500Z,22.75
2019-02-21T17:28:18.571Z,23.32
2019-02-21T17:33:22.852Z,23.75
2019-02-21T17:38:27.049Z,23.90
2019-02-21T17:43:31.329Z,24.02
2019-02-21T17:48:35.551Z,24.20
2019-02-21T17:53:39.846Z,24.70
2019-02-21T17:58:44.219Z,25.05
2019-02-21T18:03:48.395Z,24.82
2019-02-21T18:08:54.988Z,25.77
2019-02-21T18:13:58.641Z,26.45
2019-02-21T18:19:02.998Z,27.37
2019-02-21T18:24:07.251Z,27.48
2019-02-21T18:29:11.533Z,26.95
2019-02-21T18:34:15.835Z,26.90
2019-02-21T18:39:20.438Z,28.10
2019-02-21T18:44:24.647Z,26.93
2019-02-21T18:49:28.905Z,27.27
2019-02-21T18:54:33.150Z,29.07
2019-02-21T18:59:37.368Z,31.17
2019-02-21T19:04:41.575Z,32.78
2019-02-21T19:09:45.885Z,33.18
2019-02-21T19:14:50.190Z,35.85
2019-02-21T19:19:54.516Z,37.88
2019-02-21T19:24:58.798Z,39.95
2019-02-21T19:30:03.172Z,42.15
2019-02-21T19:35:08.115Z,43.20
2019-02-21T19:40:12.644Z,44.10
2019-02-21T19:45:17.137Z,43.30
2019-02-21T19:50:21.375Z,46.95
2019-02-21T19:55:25.691Z,47.88
2019-02-21T20:00:30.966Z,48.35
2019-02-21T20:05:35.489Z,51.35
2019-02-21T20:10:39.793Z,47.08
2019-02-21T20:15:44.704Z,47.67
2019-02-21T20:20:49.015Z,47.83
2019-02-21T20:25:53.218Z,48.02
2019-02-21T20:30:57.449Z,46.50
2019-02-21T20:36:01.711Z,50.33
2019-02-21T20:41:05.996Z,49.50
2019-02-21T20:46:10.320Z,51.23
2019-02-21T20:51:14.670Z,50.45
2019-02-21T20:56:18.977Z,52.15
2019-02-21T21:01:23.595Z,50.35
2019-02-21T21:06:27.991Z,51.10
2019-02-21T21:11:32.246Z,50.12
2019-02-21T21:16:36.452Z,49.10
2019-02-21T21:21:40.853Z,47.08
2019-02-21T21:26:45.078Z,46.10
2019-02-21T21:31:49.346Z,45.98
2019-02-21T21:36:53.588Z,46.10
2019-02-21T21:41:57.781Z,43.75
2019-02-21T21:47:01.981Z,43.80
2019-02-21T21:52:06.203Z,41.18
2019-02-21T21:57:10.463Z,39.70
2019-02-21T22:02:14.644Z,40.10
2019-02-21T22:07:18.831Z,39.63
2019-02-21T22:12:23.053Z,40.05
2019-02-21T22:17:27.336Z,35.80
2019-02-21T22:22:31.614Z,37.58
2019-02-21T22:27:35.808Z,35.28
2019-02-21T22:32:40.093Z,34.73
2019-02-21T22:37:44.300Z,35.65
2019-02-21T22:42:48.523Z,36.08
2019-02-21T22:47:52.799Z,36.42
2019-02-21T22:52:56.992Z,35.20
2019-02-21T22:58:01.190Z,36.10
2019-02-21T23:03:06.655Z,36.35
2019-02-21T23:08:55.062Z,36.38
2019-02-21T23:13:59.240Z,36.30
2019-02-21T23:19:03.509Z,34.63
2019-02-21T23:24:07.731Z,34.37
2019-02-21T23:29:11.937Z,33.38
2019-02-21T23:34:23.370Z,34.05
2019-02-21T23:39:37.565Z,31.62
2019-02-21T23:44:33.557Z,32.38
2019-02-21T23:49:37.751Z,31.62
2019-02-21T23:54:41.965Z,30.25
2019-02-21T23:59:46.307Z,29.42
