createdAt,value
2023-08-29T00:01:11.456Z,101442.16
2023-08-29T00:03:38.058Z,101434.06
2023-08-29T00:06:05.785Z,101445.13
2023-08-29T00:08:35.690Z,101445.94
2023-08-29T00:11:06.041Z,101446.06
2023-08-29T00:13:32.618Z,101450.59
2023-08-29T00:15:59.534Z,101450.88
2023-08-29T00:18:25.981Z,101443.75
2023-08-29T00:20:53.388Z,101431.88
2023-08-29T00:23:19.847Z,101431.88
2023-08-29T00:25:47.467Z,101433.19
2023-08-29T00:28:14.629Z,101432.53
2023-08-29T00:30:44.725Z,101436.88
2023-08-29T00:33:12.214Z,101436.34
2023-08-29T00:35:38.632Z,101440.94
2023-08-29T00:38:05.424Z,101437.88
2023-08-29T00:40:32.964Z,101440.41
2023-08-29T00:43:00.745Z,101432.94
2023-08-29T00:45:30.744Z,101428.38
2023-08-29T00:47:57.605Z,101421.56
2023-08-29T00:50:26.908Z,101414.75
2023-08-29T00:52:59.417Z,101416.78
2023-08-29T00:55:27.888Z,101415.22
2023-08-29T00:57:57.777Z,101421.84
2023-08-29T01:00:26.122Z,101419.13
2023-08-29T01:02:52.638Z,101419.44
2023-08-29T01:05:19.092Z,101410.78
2023-08-29T01:07:45.629Z,101407.81
2023-08-29T01:10:12.307Z,101406.44
2023-08-29T01:12:48.968Z,101413.19
2023-08-29T01:15:30.611Z,101405.38
2023-08-29T01:18:02.185Z,101396.31
2023-08-29T01:20:31.073Z,101401.41
2023-08-29T01:23:24.715Z,101409.88
2023-08-29T01:26:14.174Z,101411.34
2023-08-29T01:28:44.441Z,101414.00
2023-08-29T01:31:12.321Z,101410.91
2023-08-29T01:33:40.344Z,101413.94
2023-08-29T01:36:07.376Z,101416.09
2023-08-29T01:38:33.854Z,101424.56
2023-08-29T01:41:00.342Z,101419.84
2023-08-29T01:43:26.848Z,101418.91
2023-08-29T01:45:53.387Z,101410.66
2023-08-29T01:48:19.912Z,101409.44
2023-08-29T01:50:47.105Z,101416.81
2023-08-29T01:53:13.845Z,101416.75
2023-08-29T01:55:41.408Z,101418.34
2023-08-29T01:58:12.340Z,101405.97
2023-08-29T02:00:39.483Z,101408.16
2023-08-29T02:03:06.249Z,101400.63
2023-08-29T02:05:33.522Z,101412.47
2023-08-29T02:08:00.258Z,101414.19
2023-08-29T02:10:26.832Z,101404.28
2023-08-29T02:12:53.293Z,101409.00
2023-08-29T02:15:19.690Z,101415.28
2023-08-29T02:17:46.331Z,101419.84
2023-08-29T02:20:12.874Z,101418.44
2023-08-29T02:22:39.297Z,101418.75
2023-08-29T02:25:06.076Z,101424.75
2023-08-29T02:27:35.915Z,101424.34
2023-08-29T02:30:04.390Z,101429.78
2023-08-29T02:32:30.855Z,101428.63
2023-08-29T02:34:57.407Z,101430.16
2023-08-29T02:37:25.115Z,101428.34
2023-08-29T02:39:51.569Z,101423.34
2023-08-29T02:42:18.020Z,101425.53
2023-08-29T02:44:44.521Z,101429.09
2023-08-29T02:47:10.973Z,101429.19
2023-08-29T02:49:37.599Z,101432.47
2023-08-29T02:52:05.222Z,101433.78
2023-08-29T02:54:31.636Z,101434.50
2023-08-29T02:56:58.145Z,101435.41
2023-08-29T02:59:24.585Z,101439.31
2023-08-29T03:01:51.029Z,101445.38
2023-08-29T03:04:17.539Z,101457.19
2023-08-29T03:06:43.985Z,101453.50
2023-08-29T03:09:10.955Z,101463.47
2023-08-29T03:11:37.460Z,101457.78
2023-08-29T03:14:05.058Z,101456.94
2023-08-29T03:16:32.135Z,101456.06
2023-08-29T03:18:58.698Z,101456.88
2023-08-29T03:21:25.167Z,101453.84
2023-08-29T03:23:51.663Z,101456.56
2023-08-29T03:26:18.186Z,101450.06
2023-08-29T03:28:46.543Z,101449.34
2023-08-29T03:31:14.477Z,101453.19
2023-08-29T03:33:42.313Z,101457.28
2023-08-29T03:36:09.654Z,101452.63
2023-08-29T03:38:38.040Z,101453.22
2023-08-29T03:41:05.910Z,101454.66
2023-08-29T03:43:34.778Z,101454.97
2023-08-29T03:46:03.623Z,101446.84
2023-08-29T03:48:31.795Z,101449.66
2023-08-29T03:51:08.331Z,101449.34
2023-08-29T03:53:38.503Z,101441.31
2023-08-29T03:56:06.787Z,101440.72
2023-08-29T03:58:33.895Z,101432.59
2023-08-29T04:01:00.816Z,101436.47
2023-08-29T04:03:27.512Z,101427.94
2023-08-29T04:05:54.266Z,101429.53
2023-08-29T04:08:20.715Z,101435.13
2023-08-29T04:10:47.763Z,101439.13
2023-08-29T04:13:14.348Z,101430.59
2023-08-29T04:15:40.917Z,101430.59
2023-08-29T04:18:09.524Z,101429.69
2023-08-29T04:20:36.404Z,101423.56
2023-08-29T04:23:04.528Z,101421.31
2023-08-29T04:25:31.591Z,101423.88
2023-08-29T04:27:58.615Z,101422.03
2023-08-29T04:30:25.132Z,101414.31
2023-08-29T04:32:51.888Z,101410.75
2023-08-29T04:35:18.676Z,101398.69
2023-08-29T04:37:49.518Z,101397.50
2023-08-29T04:40:17.960Z,101386.59
2023-08-29T04:42:45.832Z,101386.34
2023-08-29T04:45:12.391Z,101381.22
2023-08-29T04:47:40.055Z,101383.06
2023-08-29T04:50:07.732Z,101381.94
2023-08-29T04:52:34.342Z,101386.75
2023-08-29T04:55:01.067Z,101382.06
2023-08-29T04:57:27.470Z,101385.22
2023-08-29T04:59:53.958Z,101395.06
2023-08-29T05:02:20.418Z,101389.50
2023-08-29T05:04:48.706Z,101385.66
2023-08-29T05:07:15.562Z,101382.28
2023-08-29T05:09:42.424Z,101379.56
2023-08-29T05:12:11.547Z,101375.16
2023-08-29T05:14:41.461Z,101369.75
2023-08-29T05:17:10.122Z,101374.53
2023-08-29T05:19:36.770Z,101378.06
2023-08-29T05:22:03.315Z,101379.38
2023-08-29T05:24:29.994Z,101387.38
2023-08-29T05:26:56.484Z,101380.41
2023-08-29T05:29:22.988Z,101383.69
2023-08-29T05:31:49.517Z,101381.38
2023-08-29T05:34:16.099Z,101387.03
2023-08-29T05:36:49.617Z,101389.47
2023-08-29T05:39:16.277Z,101388.44
2023-08-29T05:41:42.731Z,101382.75
2023-08-29T05:44:15.525Z,101377.88
2023-08-29T05:46:42.155Z,101384.28
2023-08-29T05:49:09.131Z,101384.16
2023-08-29T05:51:35.616Z,101383.38
2023-08-29T05:54:02.126Z,101382.25
2023-08-29T05:56:28.654Z,101377.53
2023-08-29T05:58:55.073Z,101375.69
2023-08-29T06:01:23.039Z,101370.81
2023-08-29T06:03:54.893Z,101361.50
2023-08-29T06:06:21.401Z,101365.59
2023-08-29T06:08:48.082Z,101367.84
2023-08-29T06:11:14.807Z,101365.22
2023-08-29T06:13:41.226Z,101370.09
2023-08-29T06:16:10.339Z,101374.44
2023-08-29T06:18:36.909Z,101375.88
2023-08-29T06:21:05.356Z,101378.97
2023-08-29T06:23:31.888Z,101380.91
2023-08-29T06:25:59.340Z,101386.38
2023-08-29T06:28:34.959Z,101374.94
2023-08-29T06:31:09.511Z,101376.31
2023-08-29T06:33:39.382Z,101382.13
2023-08-29T06:36:06.110Z,101384.22
2023-08-29T06:38:35.497Z,101387.31
2023-08-29T06:41:02.252Z,101386.81
2023-08-29T06:43:28.759Z,101378.00
2023-08-29T06:45:55.171Z,101386.66
2023-08-29T06:48:21.732Z,101383.31
2023-08-29T06:50:48.186Z,101382.69
2023-08-29T06:53:17.378Z,101381.34
2023-08-29T06:55:46.494Z,101384.75
2023-08-29T06:58:12.931Z,101387.16
2023-08-29T07:00:39.815Z,101379.41
2023-08-29T07:03:06.389Z,101388.22
2023-08-29T07:05:33.079Z,101390.63
2023-08-29T07:08:00.744Z,101394.00
2023-08-29T07:10:27.337Z,101396.88
2023-08-29T07:12:53.885Z,101393.50
2023-08-29T07:15:20.318Z,101396.06
2023-08-29T07:17:46.845Z,101391.66
2023-08-29T07:20:13.441Z,101392.19
2023-08-29T07:22:44.349Z,101387.13
2023-08-29T07:25:12.281Z,101390.22
2023-08-29T07:27:39.193Z,101386.16
2023-08-29T07:30:09.101Z,101383.81
2023-08-29T07:32:35.609Z,101384.91
2023-08-29T07:35:03.642Z,101380.38
2023-08-29T07:37:30.305Z,101377.69
2023-08-29T07:39:56.775Z,101381.28
2023-08-29T07:42:23.484Z,101375.03
2023-08-29T07:44:52.403Z,101369.59
2023-08-29T07:47:18.933Z,101380.81
2023-08-29T07:49:45.445Z,101384.91
2023-08-29T07:52:12.064Z,101383.59
2023-08-29T07:54:42.780Z,101376.59
2023-08-29T07:57:09.447Z,101377.81
2023-08-29T07:59:36.020Z,101382.59
2023-08-29T08:02:02.577Z,101371.72
2023-08-29T08:04:29.800Z,101362.72
2023-08-29T08:06:56.264Z,101362.22
2023-08-29T08:09:22.984Z,101365.63
2023-08-29T08:11:49.596Z,101367.88
2023-08-29T08:14:18.321Z,101365.53
2023-08-29T08:16:44.933Z,101367.03
2023-08-29T08:19:14.290Z,101365.81
2023-08-29T08:21:41.024Z,101360.53
2023-08-29T08:24:10.363Z,101362.22
2023-08-29T08:26:37.040Z,101361.53
2023-08-29T08:29:05.462Z,101360.28
2023-08-29T08:31:32.516Z,101365.03
2023-08-29T08:33:59.064Z,101366.38
2023-08-29T08:36:25.659Z,101358.91
2023-08-29T08:38:52.386Z,101363.97
2023-08-29T08:41:19.844Z,101370.22
2023-08-29T08:43:48.293Z,101369.84
2023-08-29T08:46:17.406Z,101359.66
2023-08-29T08:48:44.129Z,101360.25
2023-08-29T08:51:12.429Z,101365.84
2023-08-29T08:53:40.407Z,101368.69
2023-08-29T08:56:09.120Z,101374.59
2023-08-29T08:58:37.132Z,101371.81
2023-08-29T09:01:04.259Z,101366.03
2023-08-29T09:03:30.814Z,101367.66
2023-08-29T09:06:00.200Z,101362.69
2023-08-29T09:08:26.828Z,101364.34
2023-08-29T09:10:54.516Z,101363.66
2023-08-29T09:13:21.815Z,101365.91
2023-08-29T09:15:48.564Z,101359.91
2023-08-29T09:18:24.050Z,101356.75
2023-08-29T09:20:52.880Z,101362.13
2023-08-29T09:23:28.078Z,101367.22
2023-08-29T09:25:54.918Z,101365.88
2023-08-29T09:28:22.384Z,101363.38
2023-08-29T09:30:50.946Z,101359.88
2023-08-29T09:33:19.798Z,101369.78
2023-08-29T09:35:46.645Z,101371.56
2023-08-29T09:38:13.540Z,101378.59
2023-08-29T09:40:50.447Z,101366.44
2023-08-29T09:43:18.124Z,101363.84
2023-08-29T09:45:52.462Z,101357.81
2023-08-29T09:48:20.110Z,101362.56
2023-08-29T09:50:48.203Z,101360.94
2023-08-29T09:53:19.445Z,101348.97
2023-08-29T09:55:48.171Z,101352.00
2023-08-29T09:58:16.669Z,101344.09
2023-08-29T10:00:43.764Z,101349.38
2023-08-29T10:03:12.141Z,101347.31
2023-08-29T10:05:44.112Z,101340.91
2023-08-29T10:08:59.263Z,101334.78
2023-08-29T10:11:28.700Z,101334.41
2023-08-29T10:13:57.382Z,101333.38
2023-08-29T10:16:24.767Z,101336.66
2023-08-29T10:18:56.897Z,101332.78
2023-08-29T10:21:24.926Z,101322.06
2023-08-29T10:23:51.913Z,101323.81
2023-08-29T10:26:18.751Z,101330.41
2023-08-29T10:28:47.266Z,101326.25
2023-08-29T10:31:14.198Z,101323.72
2023-08-29T10:33:40.812Z,101324.38
2023-08-29T10:36:09.767Z,101319.34
2023-08-29T10:38:40.449Z,101315.41
2023-08-29T10:41:12.170Z,101319.75
2023-08-29T10:43:38.748Z,101312.34
2023-08-29T10:46:11.316Z,101313.78
2023-08-29T10:48:40.828Z,101312.22
2023-08-29T10:51:12.549Z,101313.47
2023-08-29T10:53:48.014Z,101309.34
2023-08-29T10:56:15.321Z,101305.50
2023-08-29T10:58:44.107Z,101303.03
2023-08-29T11:01:26.169Z,101304.59
2023-08-29T11:03:52.881Z,101306.56
2023-08-29T11:06:21.071Z,101299.69
2023-08-29T11:08:47.825Z,101294.19
2023-08-29T11:11:20.433Z,101296.63
2023-08-29T11:13:57.977Z,101296.75
2023-08-29T11:16:25.477Z,101290.78
2023-08-29T11:19:14.824Z,101293.59
2023-08-29T11:21:44.140Z,101287.28
2023-08-29T11:24:16.750Z,101287.38
2023-08-29T11:26:47.972Z,101272.19
2023-08-29T11:29:14.662Z,101282.22
2023-08-29T11:31:43.905Z,101276.59
2023-08-29T11:34:19.383Z,101274.97
2023-08-29T11:36:51.940Z,101275.63
2023-08-29T11:39:22.666Z,101278.09
2023-08-29T11:41:57.139Z,101276.22
2023-08-29T11:45:28.753Z,101276.16
2023-08-29T11:47:24.794Z,101269.66
2023-08-29T11:49:52.959Z,101271.53
2023-08-29T11:52:25.375Z,101276.41
2023-08-29T11:54:57.207Z,101283.38
2023-08-29T11:57:24.390Z,101277.50
2023-08-29T11:59:53.337Z,101278.53
2023-08-29T12:02:22.521Z,101276.41
2023-08-29T12:04:54.645Z,101274.09
2023-08-29T12:07:21.329Z,101271.09
2023-08-29T12:09:49.079Z,101273.84
2023-08-29T12:12:37.386Z,101283.53
2023-08-29T12:15:07.178Z,101277.41
2023-08-29T12:17:35.235Z,101282.22
2023-08-29T12:20:01.894Z,101279.75
2023-08-29T12:22:35.677Z,101278.72
2023-08-29T12:25:02.262Z,101282.91
2023-08-29T12:27:29.055Z,101276.34
2023-08-29T12:29:55.632Z,101269.91
2023-08-29T12:32:29.003Z,101267.19
2023-08-29T12:34:57.377Z,101255.19
2023-08-29T12:37:25.625Z,101252.88
2023-08-29T12:39:52.587Z,101251.59
2023-08-29T12:42:19.188Z,101249.28
2023-08-29T12:44:45.748Z,101247.38
2023-08-29T12:47:12.160Z,101252.34
2023-08-29T12:49:38.577Z,101245.44
2023-08-29T12:52:05.370Z,101234.69
2023-08-29T12:54:31.927Z,101236.81
2023-08-29T12:56:58.321Z,101233.03
2023-08-29T12:59:24.777Z,101244.28
2023-08-29T13:01:54.481Z,101240.66
2023-08-29T13:04:21.029Z,101242.72
2023-08-29T13:06:47.425Z,101233.94
2023-08-29T13:09:30.878Z,101231.63
2023-08-29T13:12:03.246Z,101227.25
2023-08-29T13:14:37.741Z,101222.25
2023-08-29T13:17:05.307Z,101220.31
2023-08-29T13:19:33.811Z,101224.25
2023-08-29T13:22:01.773Z,101221.16
2023-08-29T13:24:28.779Z,101221.19
2023-08-29T13:26:55.340Z,101220.56
2023-08-29T13:29:21.909Z,101211.94
2023-08-29T13:31:50.585Z,101208.75
2023-08-29T13:34:18.126Z,101212.78
2023-08-29T13:36:44.637Z,101208.97
2023-08-29T13:39:11.131Z,101211.94
2023-08-29T13:41:37.589Z,101197.81
2023-08-29T13:44:05.347Z,101201.59
2023-08-29T13:46:31.992Z,101199.69
2023-08-29T13:48:58.506Z,101198.63
2023-08-29T13:51:27.768Z,101205.16
2023-08-29T13:53:54.264Z,101198.81
2023-08-29T13:56:20.740Z,101201.53
2023-08-29T13:58:48.341Z,101198.13
2023-08-29T14:01:14.836Z,101197.47
2023-08-29T14:03:41.397Z,101199.34
2023-08-29T14:06:07.927Z,101193.44
2023-08-29T14:08:34.399Z,101194.31
2023-08-29T14:11:05.555Z,101195.09
2023-08-29T14:13:34.369Z,101198.03
2023-08-29T14:16:04.379Z,101199.31
2023-08-29T14:18:32.094Z,101200.53
2023-08-29T14:20:58.737Z,101196.09
2023-08-29T14:23:25.457Z,101200.06
2023-08-29T14:25:51.966Z,101203.59
2023-08-29T14:28:18.524Z,101203.97
2023-08-29T14:30:45.865Z,101204.94
2023-08-29T14:33:13.685Z,101204.22
2023-08-29T14:35:40.532Z,101206.44
2023-08-29T14:38:07.633Z,101210.63
2023-08-29T14:40:34.553Z,101214.78
2023-08-29T14:43:01.046Z,101218.50
2023-08-29T14:45:27.812Z,101214.41
2023-08-29T14:47:54.369Z,101212.47
2023-08-29T14:50:21.530Z,101214.28
2023-08-29T14:52:50.606Z,101215.28
2023-08-29T14:55:21.969Z,101212.09
2023-08-29T14:57:50.713Z,101220.22
2023-08-29T15:00:17.374Z,101213.44
2023-08-29T15:02:45.231Z,101212.16
2023-08-29T15:05:13.068Z,101222.69
2023-08-29T15:07:40.581Z,101218.47
2023-08-29T15:10:08.026Z,101216.13
2023-08-29T15:12:35.116Z,101217.53
2023-08-29T15:15:02.405Z,101215.88
2023-08-29T15:17:31.968Z,101220.81
2023-08-29T15:19:58.617Z,101213.19
2023-08-29T15:22:25.233Z,101217.56
2023-08-29T15:24:53.846Z,101221.13
2023-08-29T15:27:20.753Z,101208.31
2023-08-29T15:29:47.262Z,101211.91
2023-08-29T15:32:13.703Z,101209.47
2023-08-29T15:34:40.256Z,101214.22
2023-08-29T15:37:07.111Z,101209.41
2023-08-29T15:39:34.176Z,101207.31
2023-08-29T15:42:00.904Z,101207.13
2023-08-29T15:44:33.331Z,101196.59
2023-08-29T15:47:00.525Z,101202.72
2023-08-29T15:49:39.115Z,101196.22
2023-08-29T15:52:08.499Z,101203.75
2023-08-29T15:54:34.945Z,101200.38
2023-08-29T15:57:04.812Z,101200.19
2023-08-29T15:59:31.299Z,101201.41
2023-08-29T16:01:58.677Z,101195.94
2023-08-29T16:04:31.364Z,101194.25
2023-08-29T16:07:00.928Z,101194.25
2023-08-29T16:09:30.756Z,101186.25
2023-08-29T16:12:02.378Z,101191.72
2023-08-29T16:14:29.895Z,101192.34
2023-08-29T16:16:57.942Z,101191.16
2023-08-29T16:19:24.758Z,101192.63
2023-08-29T16:22:17.783Z,101194.59
2023-08-29T16:27:25.844Z,101184.84
2023-08-29T16:29:55.841Z,101187.19
2023-08-29T16:32:22.287Z,101185.09
2023-08-29T16:34:48.994Z,101188.13
2023-08-29T16:37:15.471Z,101186.28
2023-08-29T16:39:41.946Z,101180.47
2023-08-29T16:42:08.474Z,101187.84
2023-08-29T16:44:35.463Z,101191.69
2023-08-29T16:47:02.049Z,101185.38
2023-08-29T16:49:28.717Z,101190.41
2023-08-29T16:51:56.195Z,101187.47
2023-08-29T16:54:29.527Z,101186.91
2023-08-29T16:56:56.202Z,101191.78
2023-08-29T16:59:22.739Z,101190.59
2023-08-29T17:01:49.345Z,101193.75
2023-08-29T17:04:15.842Z,101187.44
2023-08-29T17:06:42.648Z,101192.91
2023-08-29T17:09:09.400Z,101190.59
2023-08-29T17:11:35.998Z,101187.84
2023-08-29T17:14:03.436Z,101189.56
2023-08-29T17:16:30.675Z,101183.81
2023-08-29T17:18:57.349Z,101177.31
2023-08-29T17:21:23.908Z,101181.09
2023-08-29T17:23:50.571Z,101179.41
2023-08-29T17:26:19.023Z,101180.44
2023-08-29T17:28:45.756Z,101178.94
2023-08-29T17:31:12.540Z,101179.13
2023-08-29T17:33:39.199Z,101181.44
2023-08-29T17:36:07.145Z,101183.06
2023-08-29T17:38:33.796Z,101177.06
2023-08-29T17:41:01.706Z,101178.91
2023-08-29T17:43:29.299Z,101175.19
2023-08-29T17:45:57.583Z,101171.38
2023-08-29T17:48:27.000Z,101168.84
2023-08-29T17:50:58.156Z,101167.28
2023-08-29T17:53:25.053Z,101175.59
2023-08-29T17:55:54.479Z,101177.00
2023-08-29T17:58:25.146Z,101175.13
2023-08-29T18:00:53.226Z,101171.28
2023-08-29T18:03:20.345Z,101169.97
2023-08-29T18:05:51.597Z,101165.75
2023-08-29T18:08:19.618Z,101171.97
2023-08-29T18:10:49.659Z,101175.28
2023-08-29T18:13:17.894Z,101179.03
2023-08-29T18:15:44.397Z,101180.00
2023-08-29T18:18:21.631Z,101184.63
2023-08-29T18:20:51.170Z,101181.44
2023-08-29T18:23:19.636Z,101178.81
2023-08-29T18:25:46.915Z,101181.03
2023-08-29T18:28:13.397Z,101171.94
2023-08-29T18:30:40.045Z,101173.19
2023-08-29T18:33:06.980Z,101177.69
2023-08-29T18:35:37.320Z,101173.59
2023-08-29T18:38:07.349Z,101173.50
2023-08-29T18:40:34.125Z,101180.38
2023-08-29T18:43:01.155Z,101178.41
2023-08-29T18:45:27.648Z,101176.44
2023-08-29T18:47:54.149Z,101180.19
2023-08-29T18:50:23.438Z,101179.88
2023-08-29T18:52:49.864Z,101186.13
2023-08-29T18:55:19.264Z,101176.28
2023-08-29T18:57:46.298Z,101180.06
2023-08-29T19:00:13.667Z,101182.97
2023-08-29T19:02:40.857Z,101182.50
2023-08-29T19:05:08.761Z,101185.78
2023-08-29T19:07:38.867Z,101192.34
2023-08-29T19:10:06.660Z,101185.03
2023-08-29T19:12:33.522Z,101186.59
2023-08-29T19:15:01.845Z,101185.91
2023-08-29T19:17:29.103Z,101187.50
2023-08-29T19:19:55.573Z,101182.59
2023-08-29T19:22:22.533Z,101186.72
2023-08-29T19:24:49.093Z,101187.56
2023-08-29T19:27:23.863Z,101183.22
2023-08-29T19:29:53.611Z,101175.25
2023-08-29T19:32:20.179Z,101185.00
2023-08-29T19:34:47.320Z,101176.88
2023-08-29T19:37:13.918Z,101170.13
2023-08-29T19:39:40.548Z,101172.53
2023-08-29T19:42:07.105Z,101168.31
2023-08-29T19:44:33.550Z,101176.28
2023-08-29T19:47:02.758Z,101169.38
2023-08-29T19:49:38.092Z,101171.78
2023-08-29T19:52:06.089Z,101165.00
2023-08-29T19:54:32.650Z,101167.59
2023-08-29T19:56:59.269Z,101164.50
2023-08-29T19:59:26.027Z,101164.16
2023-08-29T20:01:52.458Z,101162.47
2023-08-29T20:04:19.067Z,101162.47
2023-08-29T20:06:45.499Z,101162.84
2023-08-29T20:09:12.537Z,101158.41
2023-08-29T20:11:39.326Z,101159.59
2023-08-29T20:14:05.879Z,101165.94
2023-08-29T20:16:32.479Z,101166.97
2023-08-29T20:18:58.981Z,101161.41
2023-08-29T20:21:25.462Z,101158.41
2023-08-29T20:24:02.043Z,101157.41
2023-08-29T20:26:30.565Z,101157.94
2023-08-29T20:28:57.232Z,101151.69
2023-08-29T20:31:23.973Z,101157.44
2023-08-29T20:33:50.826Z,101151.50
2023-08-29T20:36:19.545Z,101154.91
2023-08-29T20:38:46.079Z,101150.63
2023-08-29T20:41:12.523Z,101150.84
2023-08-29T20:43:39.059Z,101145.06
2023-08-29T20:46:05.518Z,101146.63
2023-08-29T20:48:32.289Z,101153.78
2023-08-29T20:51:02.604Z,101145.97
2023-08-29T20:53:35.722Z,101145.09
2023-08-29T20:56:03.372Z,101144.13
2023-08-29T20:58:29.796Z,101149.56
2023-08-29T21:01:00.481Z,101152.28
2023-08-29T21:03:32.786Z,101148.22
2023-08-29T21:05:59.584Z,101144.13
2023-08-29T21:08:26.778Z,101148.06
2023-08-29T21:10:54.338Z,101148.22
2023-08-29T21:13:28.204Z,101147.06
2023-08-29T21:15:54.697Z,101147.22
2023-08-29T21:18:21.143Z,101140.94
2023-08-29T21:20:55.880Z,101132.28
2023-08-29T21:23:23.375Z,101133.47
2023-08-29T21:25:51.051Z,101136.53
2023-08-29T21:28:19.062Z,101132.28
2023-08-29T21:30:46.111Z,101131.63
2023-08-29T21:33:13.751Z,101125.50
2023-08-29T21:35:41.851Z,101128.22
2023-08-29T21:38:09.367Z,101127.38
2023-08-29T21:40:43.766Z,101127.56
2023-08-29T21:43:15.480Z,101120.06
2023-08-29T21:45:42.152Z,101113.13
2023-08-29T21:48:10.790Z,101112.94
2023-08-29T21:50:42.369Z,101112.09
2023-08-29T21:53:11.121Z,101112.28
2023-08-29T21:55:39.244Z,101112.94
2023-08-29T21:58:06.980Z,101106.50
2023-08-29T22:00:35.373Z,101105.66
2023-08-29T22:03:03.205Z,101103.44
2023-08-29T22:05:31.364Z,101108.38
2023-08-29T22:08:03.904Z,101108.53
2023-08-29T22:10:30.443Z,101101.41
2023-08-29T22:12:56.852Z,101093.25
2023-08-29T22:15:28.856Z,101090.53
2023-08-29T22:17:55.507Z,101090.22
2023-08-29T22:20:22.067Z,101081.22
2023-08-29T22:22:51.256Z,101081.91
2023-08-29T22:25:18.449Z,101081.06
2023-08-29T22:27:44.923Z,101083.28
2023-08-29T22:30:12.586Z,101076.31
2023-08-29T22:32:39.062Z,101087.84
2023-08-29T22:35:06.307Z,101079.03
2023-08-29T22:37:32.975Z,101078.00
2023-08-29T22:39:59.482Z,101077.16
2023-08-29T22:42:25.973Z,101078.69
2023-08-29T22:44:52.578Z,101076.97
2023-08-29T22:47:19.915Z,101069.53
2023-08-29T22:49:46.493Z,101070.53
2023-08-29T22:52:14.848Z,101066.97
2023-08-29T22:54:41.858Z,101066.09
2023-08-29T22:57:08.275Z,101068.00
2023-08-29T22:59:34.907Z,101056.63
2023-08-29T23:02:04.268Z,101069.53
2023-08-29T23:04:30.751Z,101063.59
2023-08-29T23:07:04.218Z,101058.66
2023-08-29T23:09:34.543Z,101054.94
2023-08-29T23:12:02.065Z,101048.47
2023-08-29T23:14:29.206Z,101047.31
2023-08-29T23:16:56.414Z,101042.38
2023-08-29T23:19:26.525Z,101037.09
2023-08-29T23:21:53.988Z,101036.75
2023-08-29T23:24:21.526Z,101037.97
2023-08-29T23:26:50.967Z,101037.47
2023-08-29T23:29:18.357Z,101029.84
2023-08-29T23:31:45.215Z,101031.84
2023-08-29T23:34:11.781Z,101032.19
2023-08-29T23:36:38.196Z,101034.03
2023-08-29T23:39:04.915Z,101027.78
2023-08-29T23:41:31.398Z,101026.41
2023-08-29T23:43:57.787Z,101018.28
2023-08-29T23:46:24.305Z,101019.28
2023-08-29T23:48:50.891Z,101011.50
2023-08-29T23:51:17.423Z,101013.53
2023-08-29T23:53:43.929Z,101018.28
2023-08-29T23:56:10.482Z,101009.63
2023-08-29T23:58:37.003Z,101003.03
