createdAt,value
2023-05-06T00:00:01.553Z,534.16
2023-05-06T00:00:12.557Z,534.15
2023-05-06T00:00:23.552Z,534.13
2023-05-06T00:00:34.552Z,534.09
2023-05-06T00:00:45.536Z,534.08
2023-05-06T00:00:56.547Z,534.03
2023-05-06T00:01:07.578Z,534.02
2023-05-06T00:01:19.553Z,533.98
2023-05-06T00:01:30.543Z,533.96
2023-05-06T00:01:41.540Z,533.93
2023-05-06T00:01:52.536Z,533.92
2023-05-06T00:02:03.582Z,533.90
2023-05-06T00:02:14.558Z,533.91
2023-05-06T00:02:25.767Z,533.92
2023-05-06T00:02:36.674Z,533.94
2023-05-06T00:02:48.613Z,533.95
2023-05-06T00:02:59.615Z,533.98
2023-05-06T00:03:10.678Z,533.97
2023-05-06T00:03:22.721Z,533.99
2023-05-06T00:03:33.751Z,533.98
2023-05-06T00:03:44.767Z,533.96
2023-05-06T00:03:56.646Z,533.97
2023-05-06T00:04:08.684Z,533.96
2023-05-06T00:04:20.617Z,533.94
2023-05-06T00:04:31.583Z,533.91
2023-05-06T00:04:42.648Z,533.94
2023-05-06T00:04:54.602Z,533.92
2023-05-06T00:05:05.559Z,533.96
2023-05-06T00:05:16.644Z,533.96
2023-05-06T00:05:27.546Z,533.94
2023-05-06T00:05:38.536Z,533.94
2023-05-06T00:05:49.542Z,533.93
2023-05-06T00:06:00.573Z,533.95
2023-05-06T00:06:11.575Z,533.95
2023-05-06T00:06:22.572Z,533.94
2023-05-06T00:06:33.566Z,533.96
2023-05-06T00:06:44.570Z,533.95
2023-05-06T00:06:55.575Z,533.97
2023-05-06T00:07:06.572Z,533.97
2023-05-06T00:07:17.565Z,533.94
2023-05-06T00:07:28.568Z,533.97
2023-05-06T00:07:39.580Z,534.00
2023-05-06T00:07:50.574Z,533.96
2023-05-06T00:08:01.578Z,533.97
2023-05-06T00:08:12.567Z,533.94
2023-05-06T00:08:23.554Z,533.97
2023-05-06T00:08:35.581Z,533.99
2023-05-06T00:08:46.634Z,533.97
2023-05-06T00:08:57.563Z,534.00
2023-05-06T00:09:08.588Z,534.00
2023-05-06T00:09:19.582Z,534.01
2023-05-06T00:09:30.585Z,534.00
2023-05-06T00:09:42.550Z,534.00
2023-05-06T00:09:53.554Z,533.97
2023-05-06T00:10:04.577Z,533.98
2023-05-06T00:10:15.564Z,533.98
2023-05-06T00:10:26.562Z,533.97
2023-05-06T00:10:38.588Z,533.99
2023-05-06T00:10:49.590Z,533.99
2023-05-06T00:11:00.598Z,534.01
2023-05-06T00:11:12.604Z,534.03
2023-05-06T00:11:24.567Z,534.01
2023-05-06T00:11:35.578Z,534.02
2023-05-06T00:11:46.556Z,534.05
2023-05-06T00:11:57.543Z,534.00
2023-05-06T00:12:08.562Z,534.02
2023-05-06T00:12:19.553Z,534.03
2023-05-06T00:12:30.543Z,534.07
2023-05-06T00:12:41.633Z,534.07
2023-05-06T00:12:52.610Z,534.07
2023-05-06T00:13:03.601Z,534.08
2023-05-06T00:13:14.651Z,534.11
2023-05-06T00:13:25.617Z,534.12
2023-05-06T00:13:37.582Z,534.13
2023-05-06T00:13:48.583Z,534.13
2023-05-06T00:13:59.609Z,534.19
2023-05-06T00:14:11.613Z,534.23
2023-05-06T00:14:23.572Z,534.26
2023-05-06T00:14:35.599Z,534.26
2023-05-06T00:14:47.558Z,534.29
2023-05-06T00:14:58.555Z,534.33
2023-05-06T00:15:09.655Z,534.36
2023-05-06T00:15:20.539Z,534.35
2023-05-06T00:15:32.226Z,534.37
2023-05-06T00:15:42.583Z,534.39
2023-05-06T00:15:54.572Z,534.42
2023-05-06T00:16:05.698Z,534.45
2023-05-06T00:16:17.586Z,534.49
2023-05-06T00:16:29.583Z,534.50
2023-05-06T00:16:40.657Z,534.54
2023-05-06T00:16:52.598Z,534.55
2023-05-06T00:17:04.579Z,534.58
2023-05-06T00:17:15.597Z,534.58
2023-05-06T00:17:27.582Z,534.59
2023-05-06T00:17:39.607Z,534.59
2023-05-06T00:17:51.608Z,534.60
2023-05-06T00:18:03.676Z,534.60
2023-05-06T00:18:15.556Z,534.62
2023-05-06T00:18:26.552Z,534.63
2023-05-06T00:18:37.566Z,534.66
2023-05-06T00:18:48.560Z,534.69
2023-05-06T00:18:59.557Z,534.70
2023-05-06T00:19:10.566Z,534.75
2023-05-06T00:19:21.573Z,534.75
2023-05-06T00:19:32.579Z,534.79
2023-05-06T00:19:43.572Z,534.78
2023-05-06T00:19:54.573Z,534.80
2023-05-06T00:20:05.572Z,534.78
2023-05-06T00:20:16.580Z,534.80
2023-05-06T00:20:27.651Z,534.81
2023-05-06T00:20:38.549Z,534.80
2023-05-06T00:20:49.565Z,534.81
2023-05-06T00:21:00.561Z,534.83
2023-05-06T00:21:11.550Z,534.86
2023-05-06T00:21:22.549Z,534.85
2023-05-06T00:21:33.544Z,534.87
2023-05-06T00:21:44.602Z,534.90
2023-05-06T00:21:56.573Z,534.93
2023-05-06T00:22:07.569Z,534.91
2023-05-06T00:22:18.583Z,534.93
2023-05-06T00:22:29.590Z,534.95
2023-05-06T00:22:40.583Z,534.96
2023-05-06T00:22:51.579Z,534.96
2023-05-06T00:23:03.552Z,534.95
2023-05-06T00:23:14.547Z,534.94
2023-05-06T00:23:25.546Z,534.94
2023-05-06T00:23:36.557Z,534.95
2023-05-06T00:23:47.570Z,534.91
2023-05-06T00:23:58.587Z,534.90
2023-05-06T00:24:09.575Z,534.88
2023-05-06T00:24:20.588Z,534.89
2023-05-06T00:24:31.581Z,534.86
2023-05-06T00:24:42.581Z,534.85
2023-05-06T00:24:53.574Z,534.83
2023-05-06T00:25:04.578Z,534.85
2023-05-06T00:25:16.556Z,534.81
2023-05-06T00:25:27.575Z,534.80
2023-05-06T00:25:38.582Z,534.78
2023-05-06T00:25:50.548Z,534.75
2023-05-06T00:26:01.545Z,534.74
2023-05-06T00:26:12.534Z,534.73
2023-05-06T00:26:23.535Z,534.74
2023-05-06T00:26:34.532Z,534.74
2023-05-06T00:26:45.558Z,534.74
2023-05-06T00:26:56.614Z,534.75
2023-05-06T00:27:08.591Z,534.75
2023-05-06T00:27:19.576Z,534.74
2023-05-06T00:27:30.577Z,534.75
2023-05-06T00:27:41.593Z,534.73
2023-05-06T00:27:53.577Z,534.74
2023-05-06T00:28:04.606Z,534.76
2023-05-06T00:28:15.582Z,534.76
2023-05-06T00:28:27.579Z,534.77
2023-05-06T00:28:38.572Z,534.77
2023-05-06T00:28:49.578Z,534.78
2023-05-06T00:29:00.561Z,534.78
2023-05-06T00:29:11.566Z,534.78
2023-05-06T00:29:22.575Z,534.78
2023-05-06T00:29:33.581Z,534.81
2023-05-06T00:29:44.564Z,534.76
2023-05-06T00:29:55.547Z,534.78
2023-05-06T00:30:06.550Z,534.73
2023-05-06T00:30:17.537Z,534.74
2023-05-06T00:30:28.567Z,534.72
2023-05-06T00:30:40.554Z,534.70
2023-05-06T00:30:51.566Z,534.72
2023-05-06T00:31:02.584Z,534.69
2023-05-06T00:31:14.563Z,534.69
2023-05-06T00:31:25.606Z,534.69
2023-05-06T00:31:37.596Z,534.71
2023-05-06T00:31:49.615Z,534.68
2023-05-06T00:32:00.715Z,534.69
2023-05-06T00:32:12.553Z,534.69
2023-05-06T00:32:24.608Z,534.69
2023-05-06T00:32:36.617Z,534.69
2023-05-06T00:32:47.591Z,534.69
2023-05-06T00:32:59.578Z,534.66
2023-05-06T00:33:10.581Z,534.67
2023-05-06T00:33:22.596Z,534.66
2023-05-06T00:33:34.572Z,534.63
2023-05-06T00:33:45.560Z,534.64
2023-05-06T00:33:56.566Z,534.62
2023-05-06T00:34:07.557Z,534.61
2023-05-06T00:34:18.558Z,534.60
2023-05-06T00:34:29.554Z,534.55
2023-05-06T00:34:40.537Z,534.56
2023-05-06T00:34:51.535Z,534.53
2023-05-06T00:35:02.532Z,534.50
2023-05-06T00:35:13.546Z,534.49
2023-05-06T00:35:24.545Z,534.46
2023-05-06T00:35:35.581Z,534.44
2023-05-06T00:35:46.602Z,534.44
2023-05-06T00:35:58.593Z,534.38
2023-05-06T00:36:09.590Z,534.37
2023-05-06T00:36:20.577Z,534.37
2023-05-06T00:36:31.588Z,534.33
2023-05-06T00:36:43.567Z,534.32
2023-05-06T00:36:54.577Z,534.31
2023-05-06T00:37:05.618Z,534.28
2023-05-06T00:37:17.574Z,534.27
2023-05-06T00:37:28.562Z,534.27
2023-05-06T00:37:39.562Z,534.24
2023-05-06T00:37:50.569Z,534.23
2023-05-06T00:38:01.570Z,534.22
2023-05-06T00:38:12.555Z,534.21
2023-05-06T00:38:23.576Z,534.24
2023-05-06T00:38:34.564Z,534.22
2023-05-06T00:38:45.558Z,534.23
2023-05-06T00:38:56.541Z,534.21
2023-05-06T00:39:07.541Z,534.22
2023-05-06T00:39:18.551Z,534.22
2023-05-06T00:39:29.550Z,534.23
2023-05-06T00:39:40.541Z,534.24
2023-05-06T00:39:51.542Z,534.23
2023-05-06T00:40:02.585Z,534.23
2023-05-06T00:40:13.619Z,534.24
2023-05-06T00:40:25.613Z,534.27
2023-05-06T00:40:37.566Z,534.26
2023-05-06T00:40:48.583Z,534.26
2023-05-06T00:40:59.571Z,534.26
2023-05-06T00:41:10.570Z,534.28
2023-05-06T00:41:21.573Z,534.27
2023-05-06T00:41:32.580Z,534.28
2023-05-06T00:41:43.569Z,534.23
2023-05-06T00:41:54.567Z,534.25
2023-05-06T00:42:05.670Z,534.24
2023-05-06T00:42:16.527Z,534.25
2023-05-06T00:42:27.546Z,534.25
2023-05-06T00:42:38.554Z,534.24
2023-05-06T00:42:49.544Z,534.23
2023-05-06T00:43:00.547Z,534.20
2023-05-06T00:43:11.571Z,534.17
2023-05-06T00:43:22.566Z,534.17
2023-05-06T00:43:33.559Z,534.15
2023-05-06T00:43:44.569Z,534.16
2023-05-06T00:43:55.591Z,534.13
2023-05-06T00:44:07.576Z,534.12
2023-05-06T00:44:18.576Z,534.11
2023-05-06T00:44:29.575Z,534.09
2023-05-06T00:44:40.553Z,534.07
2023-05-06T00:44:51.548Z,534.05
2023-05-06T00:45:02.572Z,534.03
2023-05-06T00:45:13.567Z,534.03
2023-05-06T00:45:24.557Z,534.00
2023-05-06T00:45:35.625Z,534.00
2023-05-06T00:45:46.599Z,533.98
2023-05-06T00:45:58.622Z,533.97
2023-05-06T00:46:10.647Z,533.91
2023-05-06T00:46:21.698Z,533.91
2023-05-06T00:46:32.550Z,533.91
2023-05-06T00:46:43.549Z,533.86
2023-05-06T00:46:54.545Z,533.88
2023-05-06T00:47:05.520Z,533.84
2023-05-06T00:47:16.606Z,533.84
2023-05-06T00:47:28.596Z,533.83
2023-05-06T00:47:40.588Z,533.81
2023-05-06T00:47:51.634Z,533.79
2023-05-06T00:48:03.613Z,533.77
2023-05-06T00:48:15.670Z,533.76
2023-05-06T00:48:27.564Z,533.77
2023-05-06T00:48:38.614Z,533.77
2023-05-06T00:48:50.573Z,533.75
2023-05-06T00:49:01.569Z,533.73
2023-05-06T00:49:12.570Z,533.72
2023-05-06T00:49:23.575Z,533.69
2023-05-06T00:49:34.577Z,533.68
2023-05-06T00:49:45.575Z,533.70
2023-05-06T00:49:56.557Z,533.68
2023-05-06T00:50:07.569Z,533.68
2023-05-06T00:50:18.555Z,533.65
2023-05-06T00:50:29.561Z,533.65
2023-05-06T00:50:40.593Z,533.65
2023-05-06T00:50:51.581Z,533.62
2023-05-06T00:51:02.583Z,533.61
2023-05-06T00:51:13.569Z,533.60
2023-05-06T00:51:24.567Z,533.58
2023-05-06T00:51:35.624Z,533.59
2023-05-06T00:51:47.583Z,533.58
2023-05-06T00:51:58.582Z,533.57
2023-05-06T00:52:09.583Z,533.55
2023-05-06T00:52:21.572Z,533.57
2023-05-06T00:52:32.586Z,533.57
2023-05-06T00:52:44.572Z,533.55
2023-05-06T00:52:55.578Z,533.55
2023-05-06T00:53:06.584Z,533.55
2023-05-06T00:53:18.559Z,533.55
2023-05-06T00:53:29.562Z,533.57
2023-05-06T00:53:40.548Z,533.62
2023-05-06T00:53:51.541Z,533.64
2023-05-06T00:54:02.548Z,533.66
2023-05-06T00:54:13.548Z,533.66
2023-05-06T00:54:24.534Z,533.66
2023-05-06T00:54:35.540Z,533.70
2023-05-06T00:54:46.534Z,533.70
2023-05-06T00:54:57.533Z,533.75
2023-05-06T00:55:08.686Z,533.79
2023-05-06T00:55:19.564Z,533.82
2023-05-06T00:55:30.587Z,533.86
2023-05-06T00:55:42.568Z,533.89
2023-05-06T00:55:53.566Z,533.95
2023-05-06T00:56:04.562Z,533.95
2023-05-06T00:56:15.564Z,533.94
2023-05-06T00:56:26.580Z,533.95
2023-05-06T00:56:37.586Z,533.97
2023-05-06T00:56:48.582Z,534.00
2023-05-06T00:56:59.576Z,534.01
2023-05-06T00:57:11.558Z,534.02
2023-05-06T00:57:22.579Z,534.07
2023-05-06T00:57:33.568Z,534.07
2023-05-06T00:57:44.584Z,534.08
2023-05-06T00:57:55.580Z,534.07
2023-05-06T00:58:06.575Z,534.10
2023-05-06T00:58:17.577Z,534.08
2023-05-06T00:58:28.581Z,534.08
2023-05-06T00:58:39.584Z,534.05
2023-05-06T00:58:50.596Z,534.03
2023-05-06T00:59:01.579Z,534.02
2023-05-06T00:59:13.555Z,534.06
2023-05-06T00:59:24.573Z,534.08
2023-05-06T00:59:35.581Z,534.09
2023-05-06T00:59:47.556Z,534.03
2023-05-06T00:59:58.562Z,534.01
2023-05-06T01:00:09.547Z,533.97
2023-05-06T01:00:20.549Z,534.00
2023-05-06T01:00:31.562Z,533.99
2023-05-06T01:00:42.544Z,533.97
2023-05-06T01:00:53.590Z,533.93
2023-05-06T01:01:04.621Z,533.92
2023-05-06T01:01:15.655Z,533.92
2023-05-06T01:01:26.617Z,533.95
2023-05-06T01:01:38.732Z,533.93
2023-05-06T01:01:50.558Z,533.90
2023-05-06T01:02:01.622Z,533.89
2023-05-06T01:02:12.561Z,533.91
2023-05-06T01:02:26.455Z,533.89
2023-05-06T01:02:46.159Z,533.87
2023-05-06T01:02:48.194Z,533.86
2023-05-06T01:02:58.822Z,533.87
2023-05-06T01:03:10.660Z,533.85
2023-05-06T01:03:22.755Z,533.83
2023-05-06T01:03:33.576Z,533.83
2023-05-06T01:03:44.774Z,533.82
2023-05-06T01:03:55.649Z,533.80
2023-05-06T01:04:06.587Z,533.82
2023-05-06T01:04:17.615Z,533.82
2023-05-06T01:04:29.637Z,533.80
2023-05-06T01:04:40.587Z,533.80
2023-05-06T01:04:51.659Z,533.81
2023-05-06T01:05:03.617Z,533.85
2023-05-06T01:05:15.657Z,533.85
2023-05-06T01:05:26.638Z,533.83
2023-05-06T01:05:37.544Z,533.84
2023-05-06T01:05:48.639Z,533.85
2023-05-06T01:05:59.556Z,533.88
2023-05-06T01:06:10.562Z,533.87
2023-05-06T01:06:21.545Z,533.86
2023-05-06T01:06:32.586Z,533.90
2023-05-06T01:06:43.585Z,533.90
2023-05-06T01:06:54.562Z,533.92
2023-05-06T01:07:05.546Z,533.92
2023-05-06T01:07:16.562Z,533.97
2023-05-06T01:07:27.598Z,533.97
2023-05-06T01:07:38.575Z,533.98
2023-05-06T01:07:49.574Z,534.00
2023-05-06T01:08:00.573Z,534.00
2023-05-06T01:08:11.572Z,534.03
2023-05-06T01:08:22.574Z,534.04
2023-05-06T01:08:33.573Z,534.04
2023-05-06T01:08:44.566Z,534.07
2023-05-06T01:08:55.565Z,534.09
2023-05-06T01:09:06.586Z,534.06
2023-05-06T01:09:18.592Z,534.07
2023-05-06T01:09:30.578Z,534.06
2023-05-06T01:09:41.572Z,534.09
2023-05-06T01:09:52.567Z,534.09
2023-05-06T01:10:03.577Z,534.10
2023-05-06T01:10:14.574Z,534.11
2023-05-06T01:10:25.570Z,534.07
2023-05-06T01:10:36.574Z,534.07
2023-05-06T01:10:47.565Z,534.05
2023-05-06T01:10:58.593Z,534.06
2023-05-06T01:11:10.568Z,534.05
2023-05-06T01:11:21.567Z,534.06
2023-05-06T01:11:32.576Z,534.04
2023-05-06T01:11:43.568Z,534.04
2023-05-06T01:11:54.580Z,534.04
2023-05-06T01:12:05.587Z,534.04
2023-05-06T01:12:16.585Z,533.99
2023-05-06T01:12:27.595Z,534.01
2023-05-06T01:12:38.624Z,534.02
2023-05-06T01:12:50.640Z,534.01
2023-05-06T01:13:02.658Z,534.00
2023-05-06T01:13:13.701Z,534.01
2023-05-06T01:13:25.610Z,534.00
2023-05-06T01:13:37.580Z,534.04
2023-05-06T01:13:48.576Z,534.01
2023-05-06T01:13:59.576Z,534.04
2023-05-06T01:14:10.550Z,534.05
2023-05-06T01:14:21.546Z,534.04
2023-05-06T01:14:32.543Z,534.06
2023-05-06T01:14:43.531Z,534.04
2023-05-06T01:14:54.620Z,534.06
2023-05-06T01:15:06.774Z,534.01
2023-05-06T01:15:18.601Z,533.98
2023-05-06T01:15:30.569Z,534.00
2023-05-06T01:15:41.578Z,534.04
2023-05-06T01:15:52.576Z,534.02
2023-05-06T01:16:03.568Z,533.98
2023-05-06T01:16:14.574Z,533.99
2023-05-06T01:16:25.625Z,533.99
2023-05-06T01:16:37.668Z,533.97
2023-05-06T01:16:49.605Z,533.95
2023-05-06T01:17:01.649Z,533.94
2023-05-06T01:17:12.606Z,533.86
2023-05-06T01:17:24.627Z,533.93
2023-05-06T01:17:36.595Z,533.88
2023-05-06T01:17:47.571Z,533.84
2023-05-06T01:17:58.622Z,533.90
2023-05-06T01:18:10.624Z,533.87
2023-05-06T01:18:21.538Z,533.87
2023-05-06T01:18:32.562Z,533.87
2023-05-06T01:18:43.617Z,533.81
2023-05-06T01:18:55.580Z,533.76
2023-05-06T01:19:06.583Z,533.73
2023-05-06T01:19:17.576Z,533.72
2023-05-06T01:19:28.588Z,533.68
2023-05-06T01:19:39.605Z,533.68
2023-05-06T01:19:51.569Z,533.66
2023-05-06T01:20:02.573Z,533.69
2023-05-06T01:20:13.581Z,533.68
2023-05-06T01:20:25.555Z,533.70
2023-05-06T01:20:36.556Z,533.68
2023-05-06T01:20:47.537Z,533.67
2023-05-06T01:20:58.558Z,533.63
2023-05-06T01:21:09.556Z,533.65
2023-05-06T01:21:20.557Z,533.65
2023-05-06T01:21:31.577Z,533.65
2023-05-06T01:21:42.574Z,533.66
2023-05-06T01:21:53.557Z,533.68
2023-05-06T01:22:04.562Z,533.69
2023-05-06T01:22:15.554Z,533.64
2023-05-06T01:22:26.581Z,533.67
2023-05-06T01:22:37.568Z,533.67
2023-05-06T01:22:48.570Z,533.66
2023-05-06T01:22:59.570Z,533.68
2023-05-06T01:23:10.568Z,533.69
2023-05-06T01:23:22.568Z,533.74
2023-05-06T01:23:33.570Z,533.72
2023-05-06T01:23:44.559Z,533.74
2023-05-06T01:23:55.552Z,533.73
2023-05-06T01:24:06.540Z,533.76
2023-05-06T01:24:17.543Z,533.77
2023-05-06T01:24:28.540Z,533.79
2023-05-06T01:24:39.537Z,533.81
2023-05-06T01:24:50.540Z,533.82
2023-05-06T01:25:01.538Z,533.85
2023-05-06T01:25:12.530Z,533.88
2023-05-06T01:25:23.547Z,533.91
2023-05-06T01:25:34.558Z,533.93
2023-05-06T01:25:45.556Z,533.96
2023-05-06T01:25:56.559Z,533.99
2023-05-06T01:26:07.580Z,534.02
2023-05-06T01:26:18.560Z,534.06
2023-05-06T01:26:29.564Z,534.10
2023-05-06T01:26:40.563Z,534.09
2023-05-06T01:26:51.565Z,534.13
2023-05-06T01:27:02.574Z,534.15
2023-05-06T01:27:13.589Z,534.16
2023-05-06T01:27:24.584Z,534.19
2023-05-06T01:27:35.583Z,534.19
2023-05-06T01:27:46.586Z,534.28
2023-05-06T01:27:57.593Z,534.31
2023-05-06T01:28:08.575Z,534.33
2023-05-06T01:28:19.593Z,534.33
2023-05-06T01:28:31.554Z,534.36
2023-05-06T01:28:42.589Z,534.36
2023-05-06T01:28:53.574Z,534.34
2023-05-06T01:29:04.557Z,534.39
2023-05-06T01:29:15.545Z,534.39
2023-05-06T01:29:26.576Z,534.41
2023-05-06T01:29:37.584Z,534.35
2023-05-06T01:29:48.582Z,534.35
2023-05-06T01:29:59.592Z,534.36
2023-05-06T01:30:10.580Z,534.38
2023-05-06T01:30:21.540Z,534.43
2023-05-06T01:30:32.541Z,534.46
2023-05-06T01:30:43.566Z,534.44
2023-05-06T01:30:54.613Z,534.44
2023-05-06T01:31:05.666Z,534.47
2023-05-06T01:31:17.608Z,534.43
2023-05-06T01:31:29.630Z,534.43
2023-05-06T01:31:41.589Z,534.41
2023-05-06T01:31:53.558Z,534.37
2023-05-06T01:32:04.551Z,534.36
2023-05-06T01:32:15.534Z,534.33
2023-05-06T01:32:26.568Z,534.29
2023-05-06T01:32:37.595Z,534.34
2023-05-06T01:32:48.585Z,534.32
2023-05-06T01:33:00.623Z,534.29
2023-05-06T01:33:12.586Z,534.16
2023-05-06T01:33:23.591Z,534.25
2023-05-06T01:33:35.595Z,534.24
2023-05-06T01:33:47.567Z,534.21
2023-05-06T01:33:58.572Z,534.18
2023-05-06T01:34:09.558Z,534.18
2023-05-06T01:34:20.553Z,534.10
2023-05-06T01:34:31.561Z,534.11
2023-05-06T01:34:42.552Z,534.08
2023-05-06T01:34:53.610Z,534.03
2023-05-06T01:35:05.591Z,534.01
2023-05-06T01:35:16.597Z,533.96
2023-05-06T01:35:27.602Z,533.95
2023-05-06T01:35:38.582Z,533.94
2023-05-06T01:35:50.557Z,533.90
2023-05-06T01:36:01.561Z,533.90
2023-05-06T01:36:12.568Z,533.88
2023-05-06T01:36:23.562Z,533.89
2023-05-06T01:36:34.554Z,533.86
2023-05-06T01:36:45.588Z,533.85
2023-05-06T01:36:56.576Z,533.85
2023-05-06T01:37:07.589Z,533.80
2023-05-06T01:37:18.586Z,533.80
2023-05-06T01:37:29.602Z,533.78
2023-05-06T01:37:40.590Z,533.82
2023-05-06T01:37:51.591Z,533.86
2023-05-06T01:38:02.583Z,533.87
2023-05-06T01:38:13.594Z,533.82
2023-05-06T01:38:24.594Z,533.83
2023-05-06T01:38:36.568Z,533.88
2023-05-06T01:38:47.565Z,533.89
2023-05-06T01:38:58.560Z,533.86
2023-05-06T01:39:09.563Z,533.87
2023-05-06T01:39:20.550Z,533.89
2023-05-06T01:39:31.556Z,533.88
2023-05-06T01:39:42.564Z,533.89
2023-05-06T01:39:53.569Z,533.91
2023-05-06T01:40:04.557Z,533.88
2023-05-06T01:40:15.539Z,533.84
2023-05-06T01:40:26.535Z,533.86
2023-05-06T01:40:37.534Z,533.90
2023-05-06T01:40:48.527Z,533.90
2023-05-06T01:40:59.531Z,533.88
2023-05-06T01:41:10.618Z,533.94
2023-05-06T01:41:22.569Z,533.93
2023-05-06T01:41:33.579Z,533.93
2023-05-06T01:41:44.529Z,533.95
2023-05-06T01:41:55.610Z,533.99
2023-05-06T01:42:07.576Z,533.98
2023-05-06T01:42:19.589Z,533.98
2023-05-06T01:42:30.578Z,534.03
2023-05-06T01:42:41.587Z,533.94
2023-05-06T01:42:53.564Z,533.98
2023-05-06T01:43:04.587Z,534.03
2023-05-06T01:43:15.558Z,534.07
2023-05-06T01:43:26.580Z,534.08
2023-05-06T01:43:37.573Z,534.02
2023-05-06T01:43:48.577Z,533.98
2023-05-06T01:43:59.591Z,534.03
2023-05-06T01:44:10.590Z,534.04
2023-05-06T01:44:21.608Z,533.97
2023-05-06T01:44:33.604Z,534.03
2023-05-06T01:44:45.575Z,533.99
2023-05-06T01:44:56.593Z,534.02
2023-05-06T01:45:08.768Z,533.88
2023-05-06T01:45:20.579Z,533.86
2023-05-06T01:45:31.575Z,533.99
2023-05-06T01:45:42.564Z,533.86
2023-05-06T01:45:53.666Z,533.82
2023-05-06T01:46:04.618Z,533.85
2023-05-06T01:46:15.607Z,533.90
2023-05-06T01:46:26.650Z,533.75
2023-05-06T01:46:38.791Z,533.75
2023-05-06T01:46:50.565Z,533.67
2023-05-06T01:47:01.592Z,533.70
2023-05-06T01:47:13.581Z,533.72
2023-05-06T01:47:24.625Z,533.72
2023-05-06T01:47:35.572Z,533.63
2023-05-06T01:47:46.766Z,533.61
2023-05-06T01:47:58.613Z,533.54
2023-05-06T01:48:09.649Z,533.55
2023-05-06T01:48:21.543Z,533.44
2023-05-06T01:48:32.540Z,533.46
2023-05-06T01:48:43.537Z,533.39
2023-05-06T01:48:54.533Z,533.35
2023-05-06T01:49:05.536Z,533.42
2023-05-06T01:49:16.555Z,533.35
2023-05-06T01:49:27.551Z,533.30
2023-05-06T01:49:38.567Z,533.35
2023-05-06T01:49:49.568Z,533.31
2023-05-06T01:50:01.592Z,533.29
2023-05-06T01:50:13.559Z,533.27
2023-05-06T01:50:24.555Z,533.27
2023-05-06T01:50:35.542Z,533.18
2023-05-06T01:50:46.537Z,533.25
2023-05-06T01:50:57.532Z,533.28
2023-05-06T01:51:08.680Z,533.29
2023-05-06T01:51:19.570Z,533.23
2023-05-06T01:51:30.616Z,533.26
2023-05-06T01:51:41.738Z,533.25
2023-05-06T01:51:52.739Z,533.28
2023-05-06T01:52:04.704Z,533.28
2023-05-06T01:52:15.796Z,533.18
2023-05-06T01:52:27.781Z,533.21
2023-05-06T01:52:39.780Z,533.15
2023-05-06T01:52:51.744Z,533.13
2023-05-06T01:53:02.738Z,533.20
2023-05-06T01:53:13.736Z,533.21
2023-05-06T01:53:24.743Z,533.27
2023-05-06T01:53:35.817Z,533.23
2023-05-06T01:53:46.713Z,533.14
2023-05-06T01:53:57.700Z,533.16
2023-05-06T01:54:08.791Z,533.12
2023-05-06T01:54:20.754Z,533.09
2023-05-06T01:54:31.777Z,533.08
2023-05-06T01:54:43.742Z,533.07
2023-05-06T01:54:54.745Z,533.13
2023-05-06T01:55:05.777Z,533.00
2023-05-06T01:55:17.728Z,533.09
2023-05-06T01:55:28.735Z,533.04
2023-05-06T01:55:39.752Z,533.01
2023-05-06T01:55:50.742Z,532.99
2023-05-06T01:56:01.737Z,532.93
2023-05-06T01:56:12.760Z,532.98
2023-05-06T01:56:23.756Z,532.86
2023-05-06T01:56:34.758Z,532.89
2023-05-06T01:56:45.770Z,532.89
2023-05-06T01:56:57.769Z,532.87
2023-05-06T01:57:08.767Z,532.93
2023-05-06T01:57:20.737Z,532.91
2023-05-06T01:57:31.736Z,532.90
2023-05-06T01:57:42.740Z,532.78
2023-05-06T01:57:53.745Z,532.80
2023-05-06T01:58:04.737Z,532.90
2023-05-06T01:58:15.725Z,533.04
2023-05-06T01:58:26.759Z,532.97
2023-05-06T01:58:37.739Z,532.90
2023-05-06T01:58:49.780Z,532.96
2023-05-06T01:59:01.738Z,532.93
2023-05-06T01:59:12.741Z,532.93
2023-05-06T01:59:24.751Z,533.06
2023-05-06T01:59:35.775Z,533.02
2023-05-06T01:59:47.737Z,533.05
2023-05-06T01:59:58.740Z,532.98
2023-05-06T02:00:09.739Z,532.90
2023-05-06T02:00:20.791Z,532.87
2023-05-06T02:00:32.753Z,532.94
2023-05-06T02:00:43.759Z,532.94
2023-05-06T02:00:54.734Z,532.86
2023-05-06T02:01:05.766Z,532.85
2023-05-06T02:01:17.767Z,532.77
2023-05-06T02:01:28.720Z,532.85
2023-05-06T02:01:39.826Z,532.84
2023-05-06T02:01:51.823Z,532.73
2023-05-06T02:02:03.897Z,532.69
2023-05-06T02:02:15.745Z,532.67
2023-05-06T02:02:26.872Z,532.63
2023-05-06T02:02:37.836Z,532.60
2023-05-06T02:02:49.868Z,532.60
2023-05-06T02:03:00.858Z,532.53
2023-05-06T02:03:11.816Z,532.57
2023-05-06T02:03:22.837Z,532.57
2023-05-06T02:03:34.804Z,532.53
2023-05-06T02:03:45.904Z,532.47
2023-05-06T02:03:57.859Z,532.34
2023-05-06T02:04:08.785Z,532.39
2023-05-06T02:04:19.736Z,532.41
2023-05-06T02:04:30.738Z,532.38
2023-05-06T02:04:41.737Z,532.34
2023-05-06T02:04:52.721Z,532.33
2023-05-06T02:05:03.715Z,532.27
2023-05-06T02:05:14.710Z,532.24
2023-05-06T02:05:25.756Z,532.23
2023-05-06T02:05:36.749Z,532.24
2023-05-06T02:05:48.732Z,532.25
2023-05-06T02:05:59.745Z,532.21
2023-05-06T02:06:11.004Z,532.17
2023-05-06T02:06:22.752Z,532.21
2023-05-06T02:06:33.757Z,532.21
2023-05-06T02:06:44.769Z,532.08
2023-05-06T02:06:56.740Z,532.17
2023-05-06T02:07:07.753Z,532.12
2023-05-06T02:07:18.757Z,532.11
2023-05-06T02:07:29.751Z,532.08
2023-05-06T02:07:40.735Z,532.06
2023-05-06T02:07:51.730Z,532.04
2023-05-06T02:08:02.729Z,531.99
2023-05-06T02:08:13.729Z,531.95
2023-05-06T02:08:24.729Z,531.92
2023-05-06T02:08:36.745Z,531.94
2023-05-06T02:08:47.769Z,531.92
2023-05-06T02:08:59.740Z,531.88
2023-05-06T02:09:10.722Z,531.86
2023-05-06T02:09:21.712Z,531.83
2023-05-06T02:09:32.710Z,531.84
2023-05-06T02:09:43.744Z,531.87
2023-05-06T02:09:54.732Z,531.90
2023-05-06T02:10:05.719Z,531.84
2023-05-06T02:10:16.744Z,531.79
2023-05-06T02:10:27.749Z,531.79
2023-05-06T02:10:38.758Z,531.85
2023-05-06T02:10:49.749Z,531.83
2023-05-06T02:11:00.744Z,531.74
2023-05-06T02:11:11.742Z,531.76
2023-05-06T02:11:22.738Z,531.78
2023-05-06T02:11:33.731Z,531.78
2023-05-06T02:11:44.729Z,531.75
2023-05-06T02:11:55.733Z,531.72
2023-05-06T02:12:06.776Z,531.73
2023-05-06T02:12:18.735Z,531.78
2023-05-06T02:12:29.723Z,531.75
2023-05-06T02:12:40.756Z,531.71
2023-05-06T02:12:51.783Z,531.73
2023-05-06T02:13:03.809Z,531.73
2023-05-06T02:13:15.881Z,531.69
2023-05-06T02:13:26.745Z,531.69
2023-05-06T02:13:37.738Z,531.66
2023-05-06T02:13:48.750Z,531.66
2023-05-06T02:13:59.752Z,531.77
2023-05-06T02:14:11.733Z,531.73
2023-05-06T02:14:22.770Z,531.80
2023-05-06T02:14:34.732Z,531.81
2023-05-06T02:14:45.739Z,531.77
2023-05-06T02:14:56.746Z,531.73
2023-05-06T02:15:07.996Z,531.74
2023-05-06T02:15:19.752Z,531.78
2023-05-06T02:15:30.737Z,531.80
2023-05-06T02:15:41.750Z,531.81
2023-05-06T02:15:52.758Z,531.79
2023-05-06T02:16:04.807Z,531.79
2023-05-06T02:16:15.755Z,531.80
2023-05-06T02:16:27.847Z,531.85
2023-05-06T02:16:39.886Z,531.85
2023-05-06T02:16:50.716Z,531.87
2023-05-06T02:17:01.720Z,531.87
2023-05-06T02:17:12.711Z,531.83
2023-05-06T02:17:23.748Z,531.86
2023-05-06T02:17:34.795Z,531.85
2023-05-06T02:17:46.739Z,531.91
2023-05-06T02:17:57.761Z,531.91
2023-05-06T02:18:09.742Z,531.97
2023-05-06T02:18:20.748Z,532.00
2023-05-06T02:18:31.699Z,532.01
2023-05-06T02:18:42.704Z,532.07
2023-05-06T02:18:53.788Z,532.06
2023-05-06T02:19:06.520Z,532.10
2023-05-06T02:19:16.796Z,532.18
2023-05-06T02:19:28.750Z,532.08
2023-05-06T02:19:40.747Z,532.11
2023-05-06T02:19:51.741Z,532.19