createdAt,value
2022-10-24T00:00:59.057Z,113.21
2022-10-24T00:01:59.034Z,112.45
2022-10-24T00:02:59.095Z,111.18
2022-10-24T00:03:59.220Z,112.07
2022-10-24T00:04:59.017Z,111.32
2022-10-24T00:05:58.998Z,111.32
2022-10-24T00:06:58.984Z,111.03
2022-10-24T00:07:58.988Z,111.18
2022-10-24T00:08:58.959Z,110.59
2022-10-24T00:09:59.134Z,110.51
2022-10-24T00:10:58.940Z,110.73
2022-10-24T00:11:58.937Z,110.88
2022-10-24T00:12:58.914Z,109.86
2022-10-24T00:13:58.916Z,109.43
2022-10-24T00:14:58.896Z,108.64
2022-10-24T00:15:59.045Z,109.14
2022-10-24T00:16:58.875Z,109.28
2022-10-24T00:17:58.870Z,109.14
2022-10-24T00:18:58.854Z,108.15
2022-10-24T00:19:58.845Z,108.08
2022-10-24T00:20:58.991Z,107.45
2022-10-24T00:21:58.823Z,107.38
2022-10-24T00:22:58.807Z,107.04
2022-10-24T00:23:58.805Z,106.09
2022-10-24T00:24:58.786Z,106.29
2022-10-24T00:25:58.792Z,105.95
2022-10-24T00:26:58.920Z,105.08
2022-10-24T00:27:58.765Z,104.75
2022-10-24T00:28:58.773Z,104.36
2022-10-24T00:29:58.740Z,103.52
2022-10-24T00:30:58.728Z,102.94
2022-10-24T00:31:58.876Z,102.00
2022-10-24T00:32:58.706Z,102.69
2022-10-24T00:33:58.689Z,101.69
2022-10-24T00:34:58.685Z,100.83
2022-10-24T00:35:58.777Z,100.89
2022-10-24T00:36:58.775Z,100.53
2022-10-24T00:37:59.006Z,100.47
2022-10-24T00:38:58.635Z,100.47
2022-10-24T00:39:58.622Z,100.59
2022-10-24T00:40:58.792Z,101.32
2022-10-24T00:41:58.624Z,101.07
2022-10-24T00:42:58.586Z,103.26
2022-10-24T00:43:58.596Z,104.04
2022-10-24T00:44:58.578Z,104.82
2022-10-24T00:45:58.593Z,106.49
2022-10-24T00:46:58.734Z,107.32
2022-10-24T00:47:58.539Z,107.80
2022-10-24T00:48:58.527Z,108.15
2022-10-24T00:49:58.539Z,109.14
2022-10-24T00:50:58.496Z,109.71
2022-10-24T00:51:58.492Z,109.86
2022-10-24T00:52:58.632Z,110.29
2022-10-24T00:54:58.456Z,110.81
2022-10-24T00:55:58.446Z,110.37
2022-10-24T00:56:58.437Z,110.22
2022-10-24T00:57:58.602Z,110.66
2022-10-24T00:58:58.406Z,110.81
2022-10-24T00:59:58.396Z,111.25
2022-10-24T01:00:58.472Z,110.88
2022-10-24T01:01:58.383Z,110.88
2022-10-24T01:02:58.540Z,110.51
2022-10-24T01:03:58.356Z,110.22
2022-10-24T01:04:58.348Z,110.88
2022-10-24T01:05:58.334Z,109.86
2022-10-24T01:06:58.328Z,110.00
2022-10-24T01:07:58.318Z,109.64
2022-10-24T01:08:58.446Z,109.43
2022-10-24T01:09:58.292Z,108.93
2022-10-24T01:10:58.276Z,109.00
2022-10-24T01:11:58.277Z,108.86
2022-10-24T01:12:58.259Z,108.93
2022-10-24T01:13:58.435Z,108.29
2022-10-24T01:14:58.238Z,108.71
2022-10-24T01:15:58.238Z,108.36
2022-10-24T01:16:58.214Z,108.64
2022-10-24T01:17:58.214Z,108.57
2022-10-24T01:18:58.194Z,108.08
2022-10-24T01:19:58.358Z,108.22
2022-10-24T01:20:58.169Z,108.78
2022-10-24T01:21:58.156Z,109.14
2022-10-24T01:22:58.148Z,109.28
2022-10-24T01:23:58.142Z,110.44
2022-10-24T01:24:58.147Z,110.51
2022-10-24T01:25:58.280Z,111.62
2022-10-24T01:26:58.099Z,112.15
2022-10-24T01:27:58.098Z,113.44
2022-10-24T01:28:58.087Z,113.68
2022-10-24T01:29:58.089Z,115.17
2022-10-24T01:30:58.231Z,117.02
2022-10-24T01:31:58.052Z,118.43
2022-10-24T01:32:58.048Z,118.60
2022-10-24T01:33:58.033Z,119.28
2022-10-24T01:34:58.040Z,119.79
2022-10-24T01:35:58.171Z,120.66
2022-10-24T01:36:57.992Z,122.70
2022-10-24T01:37:57.986Z,123.15
2022-10-24T01:38:57.977Z,123.43
2022-10-24T01:39:57.968Z,124.25
2022-10-24T01:40:57.948Z,125.38
2022-10-24T01:41:58.090Z,125.75
2022-10-24T01:42:57.927Z,126.42
2022-10-24T01:43:57.931Z,127.09
2022-10-24T01:44:57.908Z,128.17
2022-10-24T01:45:57.898Z,128.96
2022-10-24T01:46:58.046Z,129.06
2022-10-24T01:47:57.878Z,129.96
2022-10-24T01:48:57.867Z,129.36
2022-10-24T01:49:57.849Z,130.17
2022-10-24T01:50:57.841Z,131.40
2022-10-24T01:51:57.991Z,131.40
2022-10-24T01:52:57.979Z,133.07
2022-10-24T01:53:57.815Z,132.76
2022-10-24T01:54:57.802Z,132.34
2022-10-24T01:55:57.797Z,131.60
2022-10-24T01:56:57.777Z,132.44
2022-10-24T01:57:57.951Z,130.57
2022-10-24T01:58:57.913Z,130.68
2022-10-24T01:59:57.752Z,131.50
2022-10-24T02:00:57.738Z,131.09
2022-10-24T02:01:57.725Z,131.81
2022-10-24T02:02:57.719Z,132.65
2022-10-24T02:03:57.862Z,133.61
2022-10-24T02:04:57.705Z,135.23
2022-10-24T02:05:57.687Z,136.45
2022-10-24T02:06:57.669Z,135.78
2022-10-24T02:07:57.663Z,136.56
2022-10-24T02:08:57.675Z,136.22
2022-10-24T02:09:57.788Z,136.56
2022-10-24T02:10:57.796Z,135.78
2022-10-24T02:11:57.618Z,136.22
2022-10-24T02:12:57.601Z,135.67
2022-10-24T02:13:57.593Z,135.45
2022-10-24T02:14:57.584Z,135.45
2022-10-24T02:15:57.769Z,136.34
2022-10-24T02:16:57.568Z,137.12
2022-10-24T02:17:57.538Z,135.89
2022-10-24T02:18:57.549Z,137.12
2022-10-24T02:19:57.533Z,137.57
2022-10-24T02:20:57.520Z,138.83
2022-10-24T02:21:57.717Z,139.41
2022-10-24T02:22:57.490Z,138.71
2022-10-24T02:23:57.482Z,138.95
2022-10-24T02:24:57.472Z,138.14
2022-10-24T02:25:57.459Z,138.83
2022-10-24T02:26:57.601Z,138.49
2022-10-24T02:27:57.441Z,138.49
2022-10-24T02:28:57.419Z,138.95
2022-10-24T02:29:57.425Z,138.60
2022-10-24T02:30:57.399Z,139.64
2022-10-24T02:31:57.556Z,138.60
2022-10-24T02:32:57.379Z,139.29
2022-10-24T02:33:57.387Z,138.49
2022-10-24T02:34:57.357Z,138.37
2022-10-24T02:35:57.346Z,138.37
2022-10-24T02:36:57.353Z,139.53
2022-10-24T02:37:57.482Z,139.88
2022-10-24T02:38:57.316Z,139.76
2022-10-24T02:39:57.305Z,139.06
2022-10-24T02:40:57.298Z,139.06
2022-10-24T02:41:57.292Z,139.99
2022-10-24T02:42:57.449Z,138.37
2022-10-24T02:43:57.274Z,138.26
2022-10-24T02:44:57.260Z,138.26
2022-10-24T02:45:57.242Z,139.29
2022-10-24T02:46:57.233Z,138.83
2022-10-24T02:47:57.229Z,138.95
2022-10-24T02:48:57.401Z,138.26
2022-10-24T02:49:57.203Z,137.80
2022-10-24T02:50:57.194Z,137.35
2022-10-24T02:51:57.174Z,137.80
2022-10-24T02:52:57.172Z,137.01
2022-10-24T02:53:57.160Z,136.78
2022-10-24T02:54:57.298Z,136.56
2022-10-24T02:55:57.287Z,135.89
2022-10-24T02:56:57.163Z,136.00
2022-10-24T02:57:57.119Z,135.56
2022-10-24T02:58:57.130Z,136.34
2022-10-24T02:59:57.095Z,136.56
2022-10-24T03:00:57.290Z,136.90
2022-10-24T03:01:57.088Z,138.37
2022-10-24T03:02:57.060Z,139.41
2022-10-24T03:03:57.045Z,138.95
2022-10-24T03:04:57.061Z,139.06
2022-10-24T03:05:57.023Z,139.76
2022-10-24T03:06:57.159Z,139.06
2022-10-24T03:07:57.003Z,139.29
2022-10-24T03:08:56.996Z,138.37
2022-10-24T03:09:56.981Z,137.91
2022-10-24T03:10:56.975Z,137.12
2022-10-24T03:11:57.129Z,136.45
2022-10-24T03:12:56.954Z,136.00
2022-10-24T03:13:56.950Z,134.90
2022-10-24T03:14:56.921Z,134.36
2022-10-24T03:15:56.929Z,133.39
2022-10-24T03:16:56.900Z,133.18
2022-10-24T03:17:57.054Z,131.81
2022-10-24T03:18:56.881Z,131.81
2022-10-24T03:19:56.868Z,130.47
2022-10-24T03:20:56.856Z,130.27
2022-10-24T03:21:56.999Z,128.66
2022-10-24T03:22:56.839Z,128.56
2022-10-24T03:24:04.366Z,127.58
2022-10-24T03:25:04.322Z,126.71
2022-10-24T03:26:05.502Z,126.80
2022-10-24T03:27:04.301Z,125.09
2022-10-24T03:28:04.298Z,125.94
2022-10-24T03:29:04.269Z,124.44
2022-10-24T03:30:04.268Z,124.16
2022-10-24T03:31:04.256Z,122.16
2022-10-24T03:32:05.446Z,121.72
2022-10-24T03:33:04.225Z,120.92
2022-10-24T03:34:04.219Z,120.23
2022-10-24T03:35:04.214Z,119.62
2022-10-24T03:36:04.204Z,118.60
2022-10-24T03:36:56.690Z,117.60
2022-10-24T03:37:56.855Z,116.53
2022-10-24T03:38:56.678Z,115.40
2022-10-24T03:39:56.642Z,114.93
2022-10-24T03:40:56.635Z,115.25
2022-10-24T03:41:56.655Z,114.45
2022-10-24T03:42:56.615Z,115.72
2022-10-24T03:43:56.772Z,117.43
2022-10-24T03:44:56.606Z,117.52
2022-10-24T03:45:56.594Z,118.86
2022-10-24T03:46:56.563Z,119.03
2022-10-24T03:47:56.562Z,119.45
2022-10-24T03:48:56.769Z,119.20
2022-10-24T03:49:56.553Z,118.94
2022-10-24T03:50:56.527Z,118.60
2022-10-24T03:51:56.539Z,118.60
2022-10-24T03:52:56.503Z,118.77
2022-10-24T03:53:56.657Z,117.02
2022-10-24T03:54:56.482Z,117.93
2022-10-24T03:55:56.477Z,117.68
2022-10-24T03:56:56.468Z,117.77
2022-10-24T03:57:56.451Z,119.03
2022-10-24T03:58:56.441Z,118.10
2022-10-24T03:59:56.655Z,118.18
2022-10-24T04:00:56.478Z,119.11
2022-10-24T04:01:56.467Z,120.23
2022-10-24T04:02:56.423Z,121.63
2022-10-24T04:03:56.383Z,123.34
2022-10-24T04:04:56.595Z,124.35
2022-10-24T04:05:56.367Z,125.28
2022-10-24T04:06:56.355Z,125.94
2022-10-24T04:07:56.344Z,127.09
2022-10-24T04:08:56.339Z,127.48
2022-10-24T04:09:56.315Z,128.96
2022-10-24T04:10:56.473Z,129.06
2022-10-24T04:11:56.303Z,130.37
2022-10-24T04:12:56.297Z,129.56
2022-10-24T04:13:56.367Z,130.88
2022-10-24T04:14:57.835Z,131.71
2022-10-24T04:15:56.413Z,132.76
2022-10-24T04:16:56.246Z,132.97
2022-10-24T04:17:56.237Z,133.71
2022-10-24T04:18:56.226Z,133.93
2022-10-24T04:19:56.366Z,134.58
2022-10-24T04:20:56.201Z,134.68
2022-10-24T04:21:56.195Z,135.34
2022-10-24T04:22:56.180Z,136.67
2022-10-24T04:23:56.189Z,136.90
2022-10-24T04:24:56.177Z,136.78
2022-10-24T04:25:56.400Z,137.12
2022-10-24T04:26:56.154Z,137.80
2022-10-24T04:27:56.122Z,139.53
2022-10-24T04:28:56.127Z,139.88
2022-10-24T04:29:56.112Z,140.82
2022-10-24T04:30:56.197Z,142.99
2022-10-24T04:31:56.243Z,143.36
2022-10-24T04:32:56.071Z,144.11
2022-10-24T04:33:56.053Z,145.11
2022-10-24T04:34:56.072Z,146.00
2022-10-24T04:35:56.033Z,146.51
2022-10-24T04:36:56.031Z,145.49
2022-10-24T04:37:56.169Z,145.11
2022-10-24T04:38:56.033Z,145.49
2022-10-24T04:39:56.005Z,145.11
2022-10-24T04:40:55.985Z,146.12
2022-10-24T04:41:55.964Z,145.23
2022-10-24T04:42:56.123Z,147.55
2022-10-24T04:43:55.961Z,146.38
2022-10-24T04:44:55.992Z,147.03
2022-10-24T04:45:55.938Z,147.29
2022-10-24T04:46:55.914Z,147.68
2022-10-24T04:47:56.124Z,148.86
2022-10-24T04:48:55.900Z,148.46
2022-10-24T04:49:55.885Z,148.86
2022-10-24T04:50:55.876Z,149.66
2022-10-24T04:51:55.905Z,148.99
2022-10-24T04:52:55.854Z,148.46
2022-10-24T04:53:56.005Z,147.42
2022-10-24T04:54:55.834Z,146.38
2022-10-24T04:55:55.813Z,145.74
2022-10-24T04:56:55.816Z,146.00
2022-10-24T04:57:55.797Z,144.98
2022-10-24T04:58:55.953Z,144.60
2022-10-24T04:59:55.935Z,143.98
2022-10-24T05:00:55.774Z,145.23
2022-10-24T05:01:55.800Z,145.49
2022-10-24T05:02:58.978Z,146.38
2022-10-24T05:03:56.110Z,145.62
2022-10-24T05:04:55.716Z,146.12
2022-10-24T05:05:55.707Z,147.16
2022-10-24T05:06:55.688Z,147.29
2022-10-24T05:07:55.689Z,146.90
2022-10-24T05:08:55.695Z,147.94
2022-10-24T05:09:55.825Z,148.86
2022-10-24T05:10:56.016Z,148.33
2022-10-24T05:11:55.879Z,149.13
2022-10-24T05:12:55.637Z,148.60
2022-10-24T05:13:55.620Z,149.26
2022-10-24T05:14:55.655Z,149.66
2022-10-24T05:15:55.598Z,148.86
2022-10-24T05:16:55.753Z,145.49
2022-10-24T05:17:55.758Z,144.73
2022-10-24T05:18:55.598Z,145.49
2022-10-24T05:19:55.555Z,143.98
2022-10-24T05:20:55.555Z,144.48
2022-10-24T05:21:55.537Z,143.49
2022-10-24T05:22:55.525Z,141.54
2022-10-24T05:23:55.671Z,140.70
2022-10-24T05:24:55.500Z,140.35
2022-10-24T05:25:55.502Z,139.64
2022-10-24T05:26:55.477Z,138.26
2022-10-24T05:27:55.678Z,136.00
2022-10-24T05:28:55.527Z,135.23
2022-10-24T05:29:55.609Z,133.39
2022-10-24T05:30:55.435Z,131.92
2022-10-24T05:31:55.418Z,130.07
2022-10-24T05:32:55.579Z,128.96
2022-10-24T05:33:55.395Z,128.27
2022-10-24T05:34:55.385Z,127.09
2022-10-24T05:35:55.386Z,127.29
2022-10-24T05:36:55.371Z,125.94
2022-10-24T05:37:55.519Z,124.91
2022-10-24T05:38:55.353Z,124.16
2022-10-24T05:39:55.408Z,122.70
2022-10-24T05:40:55.321Z,122.07
2022-10-24T05:41:55.529Z,122.43
2022-10-24T05:42:55.463Z,121.63
2022-10-24T05:43:55.298Z,120.66
2022-10-24T05:44:55.285Z,120.05
2022-10-24T05:45:55.273Z,119.88
2022-10-24T05:46:55.267Z,119.54
2022-10-24T05:47:55.248Z,119.37
2022-10-24T05:48:55.409Z,118.86
2022-10-24T05:49:55.217Z,119.11
2022-10-24T05:50:55.219Z,118.60
2022-10-24T05:51:55.208Z,118.18
2022-10-24T05:52:55.199Z,117.93
2022-10-24T05:53:55.348Z,117.43
2022-10-24T05:55:06.346Z,117.93
2022-10-24T05:55:56.160Z,118.94
2022-10-24T05:56:55.161Z,119.03
2022-10-24T05:57:55.137Z,120.92
2022-10-24T05:58:55.302Z,121.10
2022-10-24T05:59:55.123Z,121.54
2022-10-24T06:00:55.123Z,121.81
2022-10-24T06:01:55.303Z,121.54
2022-10-24T06:02:55.090Z,122.07
2022-10-24T06:03:55.311Z,121.98
2022-10-24T06:04:55.069Z,121.28
2022-10-24T06:05:55.074Z,121.98
2022-10-24T06:06:55.063Z,121.36
2022-10-24T06:07:55.131Z,122.61
2022-10-24T06:08:55.199Z,122.52
2022-10-24T06:09:55.178Z,125.00
2022-10-24T06:10:54.988Z,127.09
2022-10-24T06:11:54.985Z,127.87
2022-10-24T06:12:54.972Z,128.37
2022-10-24T06:13:55.126Z,128.76
2022-10-24T06:14:55.128Z,128.37
2022-10-24T06:15:54.945Z,129.16
2022-10-24T06:16:54.934Z,129.96
2022-10-24T06:17:54.921Z,129.46
2022-10-24T06:18:54.911Z,129.86
2022-10-24T06:19:55.063Z,128.76
2022-10-24T06:20:56.184Z,126.90
2022-10-24T06:21:54.877Z,126.13
2022-10-24T06:22:54.867Z,127.09
2022-10-24T06:23:54.849Z,127.19
2022-10-24T06:24:54.995Z,126.71
2022-10-24T06:25:54.836Z,125.38
2022-10-24T06:26:54.822Z,125.00
2022-10-24T06:27:54.850Z,125.47
2022-10-24T06:28:54.800Z,124.53
2022-10-24T06:29:54.950Z,123.43
2022-10-24T06:30:54.773Z,122.16
2022-10-24T06:31:54.761Z,121.28
2022-10-24T06:32:54.767Z,120.84
2022-10-24T06:33:54.753Z,120.49
2022-10-24T06:34:54.738Z,120.14
2022-10-24T06:35:54.883Z,119.88
2022-10-24T06:36:54.712Z,119.54
2022-10-24T06:37:55.090Z,119.03
2022-10-24T06:38:54.703Z,118.86
2022-10-24T06:39:54.677Z,118.77
2022-10-24T06:40:54.671Z,119.97
2022-10-24T06:41:54.825Z,120.14
2022-10-24T06:42:54.654Z,121.01
2022-10-24T06:43:54.632Z,121.19
2022-10-24T06:44:54.679Z,121.54
2022-10-24T06:45:54.608Z,122.70
2022-10-24T06:46:54.815Z,124.81
2022-10-24T06:47:54.813Z,127.78
2022-10-24T06:48:54.579Z,129.86
2022-10-24T06:49:54.562Z,130.68
2022-10-24T06:50:54.571Z,133.29
2022-10-24T06:51:54.544Z,136.00
2022-10-24T06:52:54.701Z,139.88
2022-10-24T06:53:54.512Z,141.42
2022-10-24T06:54:54.542Z,144.48
2022-10-24T06:55:54.496Z,147.03
2022-10-24T06:56:54.485Z,148.86
2022-10-24T06:57:54.501Z,151.29
2022-10-24T06:58:54.642Z,151.43
2022-10-24T06:59:54.461Z,154.23
2022-10-24T07:00:54.513Z,155.52
2022-10-24T07:01:54.527Z,156.40
2022-10-24T07:02:54.441Z,157.88
2022-10-24T07:03:54.718Z,159.84
2022-10-24T07:04:54.422Z,159.99
2022-10-24T07:05:54.393Z,161.70
2022-10-24T07:06:54.382Z,163.60
2022-10-24T07:07:54.377Z,165.71
2022-10-24T07:08:54.356Z,165.39
2022-10-24T07:09:54.524Z,166.38
2022-10-24T07:10:54.355Z,168.05
2022-10-24T07:11:54.327Z,168.05
2022-10-24T07:12:54.323Z,170.11
2022-10-24T07:13:56.726Z,173.29
2022-10-24T07:14:55.490Z,174.37
2022-10-24T07:15:54.295Z,175.47
2022-10-24T07:16:54.285Z,176.96
2022-10-24T07:17:54.254Z,175.29
2022-10-24T07:18:54.442Z,176.59
2022-10-24T07:19:54.234Z,176.96
2022-10-24T07:20:54.226Z,179.63
2022-10-24T07:21:54.219Z,181.19
2022-10-24T07:22:54.204Z,181.19
2022-10-24T07:23:54.195Z,182.78
2022-10-24T07:24:54.337Z,183.78
2022-10-24T07:25:54.163Z,185.21
2022-10-24T07:26:54.162Z,185.83
2022-10-24T07:27:54.149Z,186.87
2022-10-24T07:28:54.155Z,185.20
2022-10-24T07:29:54.335Z,186.04
2022-10-24T07:30:54.121Z,185.52
2022-10-24T07:31:54.109Z,186.36
2022-10-24T07:32:54.097Z,188.39
2022-10-24T07:33:54.083Z,189.70
2022-10-24T07:34:54.097Z,189.26
2022-10-24T07:35:54.295Z,187.96
2022-10-24T07:36:54.069Z,188.07
2022-10-24T07:37:54.066Z,188.61
2022-10-24T07:38:54.071Z,186.89
2022-10-24T07:39:54.020Z,188.50
2022-10-24T07:40:54.013Z,188.61
2022-10-24T07:41:54.169Z,188.94
2022-10-24T07:42:54.033Z,188.72
2022-10-24T07:43:53.974Z,189.37
2022-10-24T07:44:53.966Z,188.18
2022-10-24T07:45:54.304Z,187.21
2022-10-24T07:46:54.158Z,186.89
2022-10-24T07:47:53.933Z,186.25
2022-10-24T07:48:53.947Z,185.31
2022-10-24T07:49:53.904Z,187.75
2022-10-24T07:50:54.007Z,188.18
2022-10-24T07:51:53.894Z,186.89
2022-10-24T07:52:54.088Z,187.64
2022-10-24T07:53:53.869Z,187.64
2022-10-24T07:54:53.854Z,189.37
2022-10-24T07:55:53.856Z,189.26
2022-10-24T07:56:54.238Z,190.25
2022-10-24T07:57:53.829Z,190.91
2022-10-24T07:58:53.986Z,192.82
2022-10-24T07:59:53.796Z,193.16
2022-10-24T08:00:53.791Z,192.37
2022-10-24T08:01:53.783Z,192.48
2022-10-24T08:02:53.778Z,193.50
2022-10-24T08:03:53.760Z,193.50
2022-10-24T08:05:02.453Z,193.05
2022-10-24T08:06:01.230Z,193.28
2022-10-24T08:07:03.639Z,194.54
2022-10-24T08:08:21.681Z,195.12
2022-10-24T08:09:01.583Z,195.23
2022-10-24T08:10:01.204Z,196.05
2022-10-24T08:12:01.174Z,195.70
2022-10-24T08:12:54.601Z,193.96
2022-10-24T08:14:01.161Z,193.39
2022-10-24T08:15:02.712Z,193.50
2022-10-24T08:16:01.318Z,194.42
2022-10-24T08:17:03.554Z,193.96
2022-10-24T08:17:53.597Z,194.08
2022-10-24T08:18:53.588Z,193.28
2022-10-24T08:19:53.637Z,191.58
2022-10-24T08:20:53.566Z,193.85
2022-10-24T08:21:53.574Z,195.81
2022-10-24T08:22:53.587Z,197.46
2022-10-24T08:23:53.539Z,197.70
2022-10-24T08:24:53.522Z,198.30
2022-10-24T08:25:53.526Z,198.78
2022-10-24T08:26:53.498Z,198.54
2022-10-24T08:27:53.515Z,198.18
2022-10-24T08:28:53.637Z,198.66
2022-10-24T08:29:53.466Z,200.73
2022-10-24T08:30:53.487Z,203.21
2022-10-24T08:31:53.463Z,204.99
2022-10-24T08:32:53.457Z,205.37
2022-10-24T08:33:53.429Z,204.73
2022-10-24T08:34:53.429Z,204.60
2022-10-24T08:35:53.406Z,204.60
2022-10-24T08:36:53.391Z,204.99
2022-10-24T08:37:53.428Z,203.84
2022-10-24T08:38:53.377Z,203.34
2022-10-24T08:39:53.368Z,203.72
2022-10-24T08:40:53.348Z,203.72
2022-10-24T08:41:55.540Z,204.60
2022-10-24T08:42:53.559Z,204.86
2022-10-24T08:43:53.323Z,206.54
2022-10-24T08:44:53.306Z,208.37
2022-10-24T08:45:53.306Z,207.98
2022-10-24T08:46:53.302Z,208.51
2022-10-24T08:47:53.465Z,209.30
2022-10-24T08:48:53.277Z,208.77
2022-10-24T08:49:53.255Z,206.67
2022-10-24T08:50:53.255Z,206.93
2022-10-24T08:51:53.395Z,207.19
2022-10-24T08:52:53.219Z,206.28
2022-10-24T08:53:53.219Z,207.19
2022-10-24T08:54:53.228Z,206.80
2022-10-24T08:55:53.187Z,207.58
2022-10-24T08:56:53.348Z,209.04
2022-10-24T08:57:53.164Z,210.38
2022-10-24T08:58:53.158Z,211.74
2022-10-24T08:59:53.138Z,212.42
2022-10-24T09:00:53.150Z,212.01
2022-10-24T09:01:53.226Z,211.74
2022-10-24T09:02:53.372Z,212.97
2022-10-24T09:03:57.270Z,212.56
2022-10-24T09:04:53.118Z,213.80
2022-10-24T09:05:53.076Z,212.28
2022-10-24T09:06:53.264Z,210.38
2022-10-24T09:07:53.107Z,209.84
2022-10-24T09:08:53.053Z,210.65
2022-10-24T09:09:53.050Z,209.44
2022-10-24T09:10:53.061Z,211.19
2022-10-24T09:11:53.020Z,211.19
2022-10-24T09:12:53.189Z,210.24
2022-10-24T09:13:52.994Z,210.92
2022-10-24T09:14:53.150Z,211.05
2022-10-24T09:15:52.969Z,209.84
2022-10-24T09:16:52.959Z,209.30
2022-10-24T09:17:52.980Z,209.57
2022-10-24T09:18:52.939Z,208.64
2022-10-24T09:19:53.150Z,209.17
2022-10-24T09:20:52.918Z,207.71
2022-10-24T09:21:52.919Z,209.44
2022-10-24T09:22:52.897Z,208.37
2022-10-24T09:23:52.881Z,207.32
2022-10-24T09:24:52.884Z,205.24
2022-10-24T09:25:52.902Z,207.19
2022-10-24T09:26:53.024Z,207.71
2022-10-24T09:27:52.863Z,206.80
2022-10-24T09:28:52.825Z,207.98
2022-10-24T09:29:52.830Z,207.19
2022-10-24T09:30:52.805Z,207.85
2022-10-24T09:31:52.982Z,210.38
2022-10-24T09:32:52.795Z,210.78
2022-10-24T09:33:52.833Z,210.78
2022-10-24T09:34:52.757Z,211.87
2022-10-24T09:35:52.969Z,211.19
2022-10-24T09:36:52.747Z,209.71
2022-10-24T09:37:52.954Z,208.77
2022-10-24T09:38:52.728Z,208.51
2022-10-24T09:39:52.716Z,209.84
2022-10-24T09:40:52.702Z,210.92
2022-10-24T09:41:52.871Z,210.11
2022-10-24T09:42:52.680Z,211.74
2022-10-24T09:43:52.668Z,211.05
2022-10-24T09:44:52.691Z,211.05
2022-10-24T09:45:52.655Z,212.56
2022-10-24T09:46:52.817Z,211.74
2022-10-24T09:47:52.624Z,212.70
2022-10-24T09:48:52.615Z,214.08
2022-10-24T09:49:52.604Z,214.22
2022-10-24T09:50:52.593Z,214.93
2022-10-24T09:51:52.570Z,214.93
2022-10-24T09:52:52.730Z,216.77
2022-10-24T09:53:52.552Z,216.49
2022-10-24T09:54:52.558Z,217.06
2022-10-24T09:55:52.549Z,218.07
2022-10-24T09:56:54.564Z,218.07
2022-10-24T09:57:52.511Z,218.07
2022-10-24T09:58:52.701Z,218.50
2022-10-24T09:59:52.487Z,218.36
2022-10-24T10:00:52.467Z,220.41
2022-10-24T10:01:52.594Z,219.97
2022-10-24T10:02:52.456Z,220.86
2022-10-24T10:04:07.521Z,220.86
2022-10-24T10:04:53.488Z,222.65
2022-10-24T10:05:59.947Z,222.20
2022-10-24T10:06:52.459Z,221.30
2022-10-24T10:07:52.390Z,222.35
2022-10-24T10:08:52.387Z,222.96
2022-10-24T10:09:55.697Z,223.57
2022-10-24T10:10:52.358Z,224.48
2022-10-24T10:12:01.926Z,224.48
2022-10-24T10:12:53.351Z,224.02
2022-10-24T10:13:52.351Z,224.33
2022-10-24T10:14:52.331Z,224.79
2022-10-24T10:15:52.517Z,224.79
2022-10-24T10:16:52.355Z,223.87
2022-10-24T10:17:52.300Z,225.10
2022-10-24T10:18:52.295Z,225.10
2022-10-24T10:19:52.319Z,225.10
2022-10-24T10:20:52.251Z,225.87
2022-10-24T10:21:52.416Z,226.03
2022-10-24T10:22:52.231Z,223.26
2022-10-24T10:23:52.228Z,222.35
2022-10-24T10:24:52.211Z,224.94
2022-10-24T10:25:52.226Z,223.26
2022-10-24T10:26:52.187Z,223.26
2022-10-24T10:27:52.187Z,223.26
2022-10-24T10:28:52.167Z,222.05
2022-10-24T10:29:52.161Z,222.50
2022-10-24T10:30:52.304Z,221.75
2022-10-24T10:31:52.148Z,221.45
2022-10-24T10:32:52.118Z,221.75
2022-10-24T10:33:52.112Z,222.35
2022-10-24T10:34:52.137Z,220.41
2022-10-24T10:35:52.284Z,220.26
2022-10-24T10:36:52.138Z,218.94
2022-10-24T10:37:52.069Z,217.35
2022-10-24T10:38:52.053Z,216.49
2022-10-24T10:39:52.066Z,215.91
2022-10-24T10:41:00.765Z,216.06
2022-10-24T10:41:52.042Z,214.93
2022-10-24T10:42:52.038Z,212.70
2022-10-24T10:43:59.555Z,214.22
2022-10-24T10:44:59.600Z,215.35
2022-10-24T10:45:51.970Z,217.06
2022-10-24T10:46:52.229Z,213.80
2022-10-24T10:47:51.955Z,215.21
2022-10-24T10:48:51.955Z,213.39
2022-10-24T10:49:51.947Z,213.25
2022-10-24T10:50:52.118Z,214.22
2022-10-24T10:51:51.932Z,213.39
2022-10-24T10:52:52.061Z,212.28
2022-10-24T10:53:51.897Z,213.80
2022-10-24T10:54:59.412Z,214.22
2022-10-24T10:55:51.910Z,213.39
2022-10-24T10:56:51.871Z,213.80
2022-10-24T10:57:51.886Z,212.97
2022-10-24T10:58:52.002Z,212.97
2022-10-24T10:59:51.908Z,210.92
2022-10-24T11:00:51.832Z,211.19
2022-10-24T11:01:51.932Z,210.38
2022-10-24T11:02:53.162Z,210.11
2022-10-24T11:03:51.966Z,209.30
2022-10-24T11:04:51.771Z,208.77
2022-10-24T11:05:51.812Z,208.64
2022-10-24T11:06:51.791Z,209.97
2022-10-24T11:07:51.751Z,209.17
2022-10-24T11:08:51.720Z,208.24
2022-10-24T11:09:51.933Z,210.51
2022-10-24T11:10:51.707Z,209.30
2022-10-24T11:11:51.701Z,207.45
2022-10-24T11:12:51.681Z,209.04
2022-10-24T11:13:51.672Z,208.24
2022-10-24T11:14:51.985Z,210.92
2022-10-24T11:15:51.654Z,211.33
2022-10-24T11:16:51.713Z,212.56
2022-10-24T11:17:51.668Z,212.70
2022-10-24T11:18:51.648Z,214.50
2022-10-24T11:19:51.636Z,214.22
2022-10-24T11:20:51.794Z,214.22
2022-10-24T11:21:51.602Z,213.94
2022-10-24T11:22:51.603Z,215.91
2022-10-24T11:23:51.612Z,216.77
2022-10-24T11:24:51.558Z,217.63
2022-10-24T11:25:51.665Z,217.92
2022-10-24T11:26:51.666Z,219.38
2022-10-24T11:27:51.538Z,218.94
2022-10-24T11:28:51.517Z,218.21
2022-10-24T11:29:51.496Z,218.21
2022-10-24T11:30:51.696Z,217.92
2022-10-24T11:31:51.524Z,219.38
2022-10-24T11:32:51.472Z,221.15
2022-10-24T11:33:51.467Z,219.97
2022-10-24T11:34:51.475Z,220.26
2022-10-24T11:35:51.433Z,221.15
2022-10-24T11:36:54.861Z,222.35
2022-10-24T11:37:51.413Z,221.75
2022-10-24T11:38:51.401Z,219.97
2022-10-24T11:39:51.395Z,219.53
2022-10-24T11:40:54.811Z,220.12
2022-10-24T11:41:52.761Z,219.23
2022-10-24T11:42:51.357Z,221.45
2022-10-24T11:43:51.351Z,220.26
2022-10-24T11:44:51.341Z,221.15
2022-10-24T11:45:51.340Z,221.15
2022-10-24T11:47:02.976Z,220.86
2022-10-24T11:47:52.311Z,220.26
2022-10-24T11:48:51.323Z,223.87
2022-10-24T11:49:51.286Z,224.18
2022-10-24T11:50:51.282Z,224.18
2022-10-24T11:51:51.278Z,224.94
2022-10-24T11:52:51.438Z,225.72
2022-10-24T11:53:51.245Z,226.81
2022-10-24T11:54:51.229Z,227.28
2022-10-24T11:55:51.219Z,229.67
2022-10-24T11:56:51.220Z,228.39
2022-10-24T11:57:51.197Z,232.10
2022-10-24T11:58:51.361Z,232.93
2022-10-24T11:59:51.179Z,232.76
2022-10-24T12:00:51.167Z,235.10
2022-10-24T12:01:51.161Z,236.28
2022-10-24T12:02:51.213Z,237.65
2022-10-24T12:03:51.128Z,237.82
2022-10-24T12:04:51.298Z,238.69
2022-10-24T12:05:51.117Z,239.39
2022-10-24T12:06:51.098Z,239.56
2022-10-24T12:07:51.088Z,241.32
2022-10-24T12:08:51.084Z,242.57
2022-10-24T12:09:51.068Z,244.20
2022-10-24T12:10:51.218Z,243.83
2022-10-24T12:11:51.049Z,247.51
2022-10-24T12:12:51.030Z,248.64
2022-10-24T12:13:51.060Z,249.20
2022-10-24T12:14:51.007Z,252.46
2022-10-24T12:15:51.178Z,250.54
2022-10-24T12:16:51.020Z,250.92
2022-10-24T12:17:50.980Z,252.85
2022-10-24T12:18:50.976Z,255.61
2022-10-24T12:19:50.961Z,256.21
2022-10-24T12:20:50.995Z,258.02
2022-10-24T12:21:51.101Z,260.27
2022-10-24T12:22:50.935Z,259.45
2022-10-24T12:23:50.909Z,262.99
2022-10-24T12:24:50.909Z,262.57
2022-10-24T12:25:50.912Z,264.47
2022-10-24T12:26:51.118Z,265.54
2022-10-24T12:27:50.895Z,266.19
2022-10-24T12:28:50.869Z,265.33
2022-10-24T12:29:50.882Z,268.58
2022-10-24T12:31:50.895Z,269.91