createdAt,value
2023-02-13T13:25:03.953Z,5.39
2023-02-13T13:26:04.186Z,5.43
2023-02-13T13:27:03.535Z,5.48
2023-02-13T13:28:03.543Z,5.53
2023-02-13T13:29:03.624Z,5.56
2023-02-13T13:30:03.590Z,5.61
2023-02-13T13:31:03.844Z,5.66
2023-02-13T13:32:03.862Z,5.71
2023-02-13T13:33:03.767Z,5.76
2023-02-13T13:34:03.754Z,5.79
2023-02-13T13:35:03.744Z,5.97
2023-02-13T13:36:03.530Z,6.02
2023-02-13T13:37:03.722Z,6.07
2023-02-13T13:38:03.708Z,6.07
2023-02-13T13:39:03.718Z,6.12
2023-02-13T13:40:03.710Z,6.13
2023-02-13T13:41:03.666Z,6.01
2023-02-13T13:42:03.598Z,6.01
2023-02-13T13:43:03.826Z,6.01
2023-02-13T13:44:03.595Z,6.01
2023-02-13T13:45:03.718Z,6.04
2023-02-13T13:46:03.687Z,6.01
2023-02-13T13:47:03.718Z,6.02
2023-02-13T13:48:03.612Z,6.04
2023-02-13T13:49:03.862Z,6.02
2023-02-13T13:50:03.838Z,5.96
2023-02-13T13:51:03.677Z,5.92
2023-02-13T13:52:04.223Z,5.94
2023-02-13T13:53:03.668Z,5.99
2023-02-13T13:54:03.636Z,5.95
2023-02-13T13:55:03.794Z,5.93
2023-02-13T13:56:03.733Z,5.88
2023-02-13T13:57:03.739Z,5.90
2023-02-13T13:58:03.685Z,5.89
2023-02-13T13:59:03.638Z,5.90
2023-02-13T14:00:03.710Z,5.91
2023-02-13T14:01:03.823Z,5.90
2023-02-13T14:02:03.947Z,5.91
2023-02-13T14:03:03.813Z,5.93
2023-02-13T14:04:03.901Z,5.95
2023-02-13T14:05:03.805Z,5.95
2023-02-13T14:06:03.805Z,5.98
2023-02-13T14:07:03.785Z,5.98
2023-02-13T14:08:03.753Z,5.95
2023-02-13T14:09:03.849Z,5.93
2023-02-13T14:10:03.670Z,5.94
2023-02-13T14:11:03.804Z,5.97
2023-02-13T14:12:03.826Z,5.96
2023-02-13T14:13:03.680Z,6.00
2023-02-13T14:14:03.673Z,6.03
2023-02-13T14:15:03.745Z,6.03
2023-02-13T14:16:03.798Z,6.01
2023-02-13T14:17:03.878Z,6.01
