createdAt,value
2019-05-23T00:00:56.311Z,5.63
2019-05-23T00:03:39.264Z,5.40
2019-05-23T00:06:12.248Z,3.17
2019-05-23T00:08:41.314Z,3.27
2019-05-23T00:11:32.608Z,8.67
2019-05-23T00:14:05.802Z,3.60
2019-05-23T00:16:34.549Z,6.17
2019-05-23T00:19:03.003Z,4.17
2019-05-23T00:21:32.939Z,4.13
2019-05-23T00:24:03.919Z,4.90
2019-05-23T00:26:34.109Z,3.63
2019-05-23T00:29:09.986Z,6.10
2019-05-23T00:31:40.919Z,3.80
2019-05-23T00:34:10.789Z,4.70
2019-05-23T00:36:39.845Z,5.83
2019-05-23T00:39:09.150Z,3.20
2019-05-23T00:41:39.684Z,5.20
2019-05-23T00:44:08.677Z,6.73
2019-05-23T00:46:37.871Z,5.97
2019-05-23T00:49:08.236Z,3.87
2019-05-23T00:51:38.674Z,4.80
2019-05-23T00:54:07.249Z,10.43
2019-05-23T00:56:37.165Z,3.87
2019-05-23T00:59:06.037Z,4.30
2019-05-23T01:01:34.951Z,3.13
2019-05-23T01:04:03.757Z,2.90
2019-05-23T01:06:33.860Z,3.10
2019-05-23T01:09:02.990Z,10.43
2019-05-23T01:11:33.215Z,6.73
2019-05-23T01:14:02.218Z,4.50
2019-05-23T01:16:31.890Z,5.73
2019-05-23T01:19:00.335Z,5.43
2019-05-23T01:21:48.959Z,4.07
2019-05-23T01:24:19.340Z,3.23
2019-05-23T01:26:48.204Z,3.17
2019-05-23T01:29:17.939Z,7.53
2019-05-23T01:31:48.101Z,4.20
2019-05-23T01:34:16.706Z,4.20
2019-05-23T01:36:45.714Z,3.47
2019-05-23T01:39:14.577Z,7.93
2019-05-23T01:41:43.146Z,7.77
2019-05-23T01:44:12.324Z,4.57
2019-05-23T01:46:41.556Z,4.00
2019-05-23T01:49:11.675Z,6.07
2019-05-23T01:51:40.182Z,6.27
2019-05-23T01:54:09.488Z,6.73
2019-05-23T01:56:39.305Z,7.10
2019-05-23T01:59:08.298Z,5.43
2019-05-23T02:01:39.034Z,3.33
2019-05-23T02:04:08.195Z,4.03
2019-05-23T02:06:36.644Z,6.53
2019-05-23T02:09:08.840Z,3.57
2019-05-23T02:11:37.739Z,6.90
2019-05-23T02:14:07.854Z,6.70
2019-05-23T02:16:37.808Z,3.07
2019-05-23T02:19:07.065Z,6.90
2019-05-23T02:21:35.619Z,4.50
2019-05-23T02:24:05.288Z,6.43
2019-05-23T02:26:35.651Z,5.63
2019-05-23T02:29:04.913Z,6.73
2019-05-23T02:31:33.766Z,10.53
2019-05-23T02:34:02.970Z,7.90
2019-05-23T02:36:32.256Z,9.50
2019-05-23T02:39:09.138Z,7.37
2019-05-23T02:41:39.424Z,6.63
2019-05-23T02:44:09.653Z,4.40
2019-05-23T02:46:42.736Z,4.13
2019-05-23T02:49:13.296Z,4.10
2019-05-23T02:51:43.462Z,7.93
2019-05-23T02:54:12.521Z,5.60
2019-05-23T02:56:41.774Z,6.67
2019-05-23T02:59:13.278Z,4.37
2019-05-23T03:02:02.897Z,3.90
2019-05-23T03:04:33.025Z,4.93
2019-05-23T03:07:03.149Z,8.37
2019-05-23T03:09:33.707Z,6.53
2019-05-23T03:12:04.051Z,8.90
2019-05-23T03:14:34.319Z,5.87
2019-05-23T03:17:03.544Z,4.80
2019-05-23T03:19:38.724Z,7.53
2019-05-23T03:22:30.946Z,4.73
2019-05-23T03:25:01.460Z,6.47
2019-05-23T03:27:32.241Z,4.30
2019-05-23T03:30:02.340Z,6.37
2019-05-23T03:32:44.818Z,4.37
2019-05-23T03:35:16.108Z,12.87
2019-05-23T03:37:45.878Z,7.13
2019-05-23T03:40:15.473Z,7.53
2019-05-23T03:42:43.920Z,4.47
2019-05-23T03:45:14.302Z,8.07
2019-05-23T03:47:45.826Z,8.63
2019-05-23T03:50:14.407Z,6.90
2019-05-23T03:52:43.873Z,6.13
2019-05-23T03:55:13.156Z,7.30
2019-05-23T03:57:42.009Z,10.27
2019-05-23T04:00:14.710Z,6.13
2019-05-23T04:02:44.602Z,5.20
2019-05-23T04:05:13.094Z,6.80
2019-05-23T04:07:42.656Z,5.53
2019-05-23T04:10:12.330Z,7.33
2019-05-23T04:12:40.979Z,6.13
2019-05-23T04:15:11.327Z,6.43
2019-05-23T04:17:39.750Z,7.93
2019-05-23T04:20:09.093Z,4.30
2019-05-23T04:22:38.592Z,7.73
2019-05-23T04:25:10.002Z,5.47
2019-05-23T04:27:38.669Z,7.50
2019-05-23T04:30:09.341Z,9.10
2019-05-23T04:32:38.139Z,5.03
2019-05-23T04:35:06.974Z,7.20
2019-05-23T04:37:36.072Z,8.13
2019-05-23T04:40:09.001Z,10.63
2019-05-23T04:42:37.440Z,5.80
2019-05-23T04:45:07.004Z,4.53
2019-05-23T04:47:37.537Z,6.77
2019-05-23T04:50:12.050Z,3.50
2019-05-23T04:52:40.917Z,5.93
2019-05-23T04:55:11.869Z,4.10
2019-05-23T04:57:40.810Z,3.70
2019-05-23T05:00:12.939Z,4.23
2019-05-23T05:02:42.233Z,4.97
2019-05-23T05:05:11.688Z,4.80
2019-05-23T05:07:40.497Z,5.47
2019-05-23T05:10:11.934Z,4.13
2019-05-23T05:12:41.122Z,5.87
2019-05-23T05:15:10.701Z,3.97
2019-05-23T05:17:39.539Z,3.43
2019-05-23T05:20:08.869Z,7.33
2019-05-23T05:22:37.491Z,3.30
2019-05-23T05:25:07.933Z,3.67
2019-05-23T05:27:36.625Z,4.47
2019-05-23T05:30:08.177Z,2.70
2019-05-23T05:32:44.570Z,2.87
2019-05-23T05:35:08.336Z,3.30
2019-05-23T05:37:37.014Z,5.13
2019-05-23T05:40:08.328Z,5.60
2019-05-23T05:42:37.747Z,4.27
2019-05-23T05:45:09.736Z,2.70
2019-05-23T05:47:38.976Z,4.40
2019-05-23T05:50:09.516Z,3.07
2019-05-23T05:52:38.999Z,2.13
2019-05-23T05:55:08.817Z,4.10
2019-05-23T05:57:37.414Z,4.00
2019-05-23T06:00:12.778Z,4.23
2019-05-23T06:02:41.148Z,4.17
2019-05-23T06:05:12.345Z,4.07
2019-05-23T06:07:44.859Z,2.70
2019-05-23T06:10:15.579Z,3.07
2019-05-23T06:12:44.187Z,8.40
2019-05-23T06:15:13.146Z,2.07
2019-05-23T06:17:42.410Z,2.50
2019-05-23T06:20:11.737Z,3.23
2019-05-23T06:22:40.539Z,1.97
2019-05-23T06:25:10.277Z,2.33
2019-05-23T06:27:40.252Z,3.03
2019-05-23T06:30:13.039Z,3.40
2019-05-23T06:32:41.475Z,2.67
2019-05-23T06:35:10.402Z,3.70
2019-05-23T06:37:39.730Z,2.03
2019-05-23T06:40:08.895Z,1.57
2019-05-23T06:42:37.338Z,2.70
2019-05-23T06:45:09.280Z,1.40
2019-05-23T06:47:39.375Z,3.57
2019-05-23T06:50:11.356Z,3.47
2019-05-23T06:52:39.859Z,1.13
2019-05-23T06:55:08.329Z,4.97
2019-05-23T06:57:36.895Z,2.37
2019-05-23T07:00:08.673Z,2.97
2019-05-23T07:02:37.488Z,2.53
2019-05-23T07:05:06.507Z,3.87
2019-05-23T07:07:35.998Z,3.27
2019-05-23T07:10:07.248Z,4.07
2019-05-23T07:12:36.547Z,1.73
2019-05-23T07:15:06.511Z,1.00
2019-05-23T07:17:35.297Z,2.67
2019-05-23T07:20:05.917Z,1.80
2019-05-23T07:22:34.623Z,1.27
2019-05-23T07:25:04.410Z,1.33
2019-05-23T07:27:33.005Z,2.60
2019-05-23T07:30:01.892Z,1.10
2019-05-23T07:32:30.577Z,1.80
2019-05-23T07:34:59.006Z,2.10
2019-05-23T07:37:28.216Z,2.43
2019-05-23T07:39:56.813Z,1.97
2019-05-23T07:42:25.240Z,3.20
2019-05-23T07:44:55.334Z,1.83
2019-05-23T07:47:24.231Z,2.63
2019-05-23T07:49:52.655Z,0.50
2019-05-23T07:52:21.379Z,1.40
2019-05-23T07:54:51.471Z,1.27
2019-05-23T07:57:20.426Z,1.40
2019-05-23T07:59:49.432Z,0.60
2019-05-23T08:02:25.415Z,0.77
2019-05-23T08:04:53.211Z,5.80
2019-05-23T08:07:23.655Z,1.53
2019-05-23T08:09:52.528Z,0.47
2019-05-23T08:12:21.069Z,1.27
2019-05-23T08:14:52.659Z,2.30
2019-05-23T08:17:21.319Z,2.77
2019-05-23T08:19:50.585Z,1.60
2019-05-23T08:22:19.424Z,1.10
2019-05-23T08:24:51.597Z,1.70
2019-05-23T08:27:20.395Z,1.90
2019-05-23T08:29:49.392Z,1.67
2019-05-23T08:32:17.880Z,2.33
2019-05-23T08:34:46.655Z,1.87
2019-05-23T08:37:15.538Z,1.30
2019-05-23T08:39:44.369Z,2.57
2019-05-23T08:42:13.654Z,6.10
2019-05-23T08:44:42.976Z,0.80
2019-05-23T08:47:11.747Z,1.50
2019-05-23T08:49:40.239Z,1.90
2019-05-23T08:52:08.757Z,1.30
2019-05-23T08:54:37.247Z,3.90
2019-05-23T08:57:06.960Z,0.80
2019-05-23T08:59:35.912Z,0.90
2019-05-23T09:02:05.376Z,5.73
2019-05-23T09:04:34.101Z,1.10
2019-05-23T09:07:02.821Z,0.90
2019-05-23T09:09:31.721Z,1.23
2019-05-23T09:12:00.397Z,1.27
2019-05-23T09:14:29.127Z,0.90
2019-05-23T09:16:57.652Z,2.67
2019-05-23T09:19:26.213Z,1.27
2019-05-23T09:21:57.976Z,1.27
2019-05-23T09:24:25.481Z,1.70
2019-05-23T09:26:53.960Z,4.63
2019-05-23T09:29:22.584Z,1.73
2019-05-23T09:31:51.350Z,1.70
2019-05-23T09:34:20.797Z,1.93
2019-05-23T09:36:49.376Z,2.53
2019-05-23T09:39:18.741Z,0.83
2019-05-23T09:41:47.272Z,4.27
2019-05-23T09:44:15.762Z,0.63
2019-05-23T09:46:44.288Z,0.80
2019-05-23T09:49:12.735Z,2.40
2019-05-23T09:51:41.248Z,2.30
2019-05-23T09:54:09.697Z,2.47
2019-05-23T09:56:38.603Z,1.20
2019-05-23T09:59:07.218Z,1.03
2019-05-23T10:01:35.697Z,1.40
2019-05-23T10:04:04.632Z,1.43
2019-05-23T10:06:33.144Z,1.33
2019-05-23T10:09:01.734Z,0.80
2019-05-23T10:11:30.397Z,0.73
2019-05-23T10:13:59.016Z,1.53
2019-05-23T10:16:27.723Z,0.83
2019-05-23T10:18:56.324Z,1.00
2019-05-23T10:21:25.096Z,0.80
2019-05-23T10:23:53.522Z,0.83
2019-05-23T10:26:22.105Z,1.30
2019-05-23T10:28:50.548Z,1.30
2019-05-23T10:31:20.042Z,0.80
2019-05-23T10:33:48.546Z,0.83
2019-05-23T10:36:16.977Z,1.20
2019-05-23T10:38:45.646Z,0.70
2019-05-23T10:41:14.148Z,0.80
2019-05-23T10:43:42.775Z,1.10
2019-05-23T10:46:11.691Z,1.60
2019-05-23T10:48:40.981Z,0.90
2019-05-23T10:51:09.591Z,1.45
2019-05-23T10:53:38.069Z,1.57
2019-05-23T10:56:06.549Z,1.37
2019-05-23T10:58:35.495Z,1.43
2019-05-23T11:01:04.251Z,1.47
2019-05-23T11:03:33.148Z,1.20
2019-05-23T11:06:14.679Z,1.42
2019-05-23T11:08:31.742Z,0.80
2019-05-23T11:11:00.425Z,3.80
2019-05-23T11:13:29.395Z,1.70
2019-05-23T11:15:58.117Z,1.60
2019-05-23T11:18:26.594Z,1.90
2019-05-23T11:20:55.064Z,0.78
2019-05-23T11:23:25.425Z,3.03
2019-05-23T11:25:54.187Z,1.90
2019-05-23T11:28:22.965Z,1.73
2019-05-23T11:30:53.299Z,1.23
2019-05-23T11:33:21.736Z,2.43
2019-05-23T11:35:51.892Z,1.27
2019-05-23T11:38:22.575Z,2.87
2019-05-23T11:40:51.428Z,1.50
2019-05-23T11:43:19.928Z,2.90
2019-05-23T11:45:50.163Z,1.67
2019-05-23T11:48:18.693Z,1.95
2019-05-23T11:50:47.333Z,1.37
2019-05-23T11:53:15.834Z,1.55
2019-05-23T11:55:44.344Z,3.08
2019-05-23T11:58:12.969Z,1.37
2019-05-23T12:00:55.424Z,2.15
2019-05-23T12:03:24.188Z,0.93
2019-05-23T12:05:53.529Z,1.77
2019-05-23T12:08:22.611Z,3.40
2019-05-23T12:10:51.033Z,1.85
2019-05-23T12:13:19.845Z,1.57
2019-05-23T12:15:48.712Z,0.88
2019-05-23T12:18:17.413Z,1.30
2019-05-23T12:20:45.853Z,1.02
2019-05-23T12:23:14.537Z,1.87
2019-05-23T12:25:43.062Z,1.30
2019-05-23T12:28:12.369Z,1.05
2019-05-23T12:30:41.266Z,1.15
2019-05-23T12:33:09.756Z,1.47
2019-05-23T12:35:38.304Z,1.55
2019-05-23T12:38:06.907Z,1.15
2019-05-23T12:40:35.566Z,1.15
2019-05-23T12:43:04.469Z,4.20
2019-05-23T12:45:33.304Z,2.67
2019-05-23T12:48:09.136Z,2.17
2019-05-23T12:50:45.133Z,1.22
2019-05-23T12:53:15.367Z,1.90
2019-05-23T12:55:44.003Z,1.47
2019-05-23T12:58:12.519Z,1.15
2019-05-23T13:00:43.176Z,1.57
2019-05-23T13:03:15.761Z,1.35
2019-05-23T13:05:44.755Z,2.55
2019-05-23T13:08:13.358Z,2.08
2019-05-23T13:10:41.943Z,1.70
2019-05-23T13:13:10.506Z,3.35
2019-05-23T13:15:39.053Z,2.02
2019-05-23T13:18:07.489Z,5.00
2019-05-23T13:20:36.587Z,1.57
2019-05-23T13:23:05.250Z,1.37
2019-05-23T13:25:33.851Z,1.00
2019-05-23T13:28:02.324Z,1.57
2019-05-23T13:30:30.847Z,1.10
2019-05-23T13:33:03.423Z,1.52
2019-05-23T13:35:30.156Z,3.50
2019-05-23T13:37:58.654Z,1.75
2019-05-23T13:40:28.082Z,1.10
2019-05-23T13:42:56.750Z,2.05
2019-05-23T13:45:25.359Z,0.62
2019-05-23T13:47:53.833Z,3.27
2019-05-23T13:50:22.515Z,0.93
2019-05-23T13:52:51.042Z,0.47
2019-05-23T13:55:20.209Z,0.70
2019-05-23T13:57:48.734Z,0.70
2019-05-23T14:00:18.166Z,0.90
2019-05-23T14:02:47.464Z,1.27
2019-05-23T14:05:19.174Z,0.98
2019-05-23T14:07:48.359Z,2.22
2019-05-23T14:10:17.519Z,0.60
2019-05-23T14:12:51.680Z,0.82
2019-05-23T14:15:21.898Z,0.98
2019-05-23T14:17:50.790Z,1.95
2019-05-23T14:20:20.013Z,0.85
2019-05-23T14:23:06.317Z,1.17
2019-05-23T14:25:36.328Z,0.65
2019-05-23T14:28:06.630Z,0.40
2019-05-23T14:30:42.747Z,0.57
2019-05-23T14:33:27.592Z,0.68
2019-05-23T14:35:57.772Z,1.10
2019-05-23T14:38:31.221Z,0.65
2019-05-23T14:40:58.308Z,0.50
2019-05-23T14:43:27.656Z,2.40
2019-05-23T14:46:10.069Z,1.50
2019-05-23T14:48:40.519Z,0.65
2019-05-23T14:51:29.074Z,0.37
2019-05-23T14:54:02.176Z,1.90
2019-05-23T14:56:36.120Z,1.47
2019-05-23T14:59:04.990Z,0.42
2019-05-23T15:01:35.024Z,3.40
2019-05-23T15:04:04.505Z,2.55
2019-05-23T15:06:33.327Z,0.70
2019-05-23T15:09:01.912Z,1.35
2019-05-23T15:11:30.519Z,0.30
2019-05-23T15:13:58.960Z,1.30
2019-05-23T15:16:27.608Z,1.82
2019-05-23T15:18:56.294Z,1.30
2019-05-23T15:21:24.746Z,0.57
2019-05-23T15:23:53.325Z,1.07
2019-05-23T15:26:23.683Z,0.53
2019-05-23T15:28:52.247Z,0.85
2019-05-23T15:31:21.410Z,0.30
2019-05-23T15:33:49.857Z,2.25
2019-05-23T15:36:18.556Z,1.20
2019-05-23T15:38:47.070Z,1.22
2019-05-23T15:41:15.531Z,2.83
2019-05-23T15:43:44.214Z,0.55
2019-05-23T15:46:12.949Z,0.42
2019-05-23T15:48:41.558Z,0.40
2019-05-23T15:51:11.694Z,3.83
2019-05-23T15:53:42.852Z,0.62
2019-05-23T15:56:26.769Z,1.20
2019-05-23T15:58:51.062Z,0.30
2019-05-23T16:01:30.356Z,0.55
2019-05-23T16:04:06.433Z,0.72
2019-05-23T16:06:39.193Z,1.57
2019-05-23T16:09:27.558Z,0.70
2019-05-23T16:11:41.463Z,1.45
2019-05-23T16:14:10.170Z,0.78
2019-05-23T16:16:39.131Z,0.50
2019-05-23T16:19:10.034Z,0.62
2019-05-23T16:21:40.566Z,0.65
2019-05-23T16:24:11.870Z,3.20
2019-05-23T16:26:40.596Z,0.75
2019-05-23T16:29:11.240Z,2.30
2019-05-23T16:31:39.862Z,0.40
2019-05-23T16:34:08.352Z,2.50
2019-05-23T16:36:37.322Z,1.67
2019-05-23T16:39:08.024Z,0.37
2019-05-23T16:41:36.604Z,0.85
2019-05-23T16:44:05.385Z,1.13
2019-05-23T16:46:33.964Z,1.10
2019-05-23T16:49:02.561Z,1.85
2019-05-23T16:51:31.216Z,3.83
2019-05-23T16:54:00.121Z,3.05
2019-05-23T16:56:30.619Z,1.30
2019-05-23T16:59:06.498Z,1.35
2019-05-23T17:01:54.780Z,0.98
2019-05-23T17:04:17.478Z,1.27
2019-05-23T17:06:56.718Z,0.40
2019-05-23T17:09:44.843Z,1.22
2019-05-23T17:12:17.625Z,0.40
2019-05-23T17:14:53.838Z,0.78
2019-05-23T17:18:00.817Z,0.40
2019-05-23T17:20:29.350Z,0.57
2019-05-23T17:22:59.954Z,1.40
2019-05-23T17:25:39.043Z,0.65
2019-05-23T17:28:09.307Z,0.93
2019-05-23T17:30:48.491Z,0.50
2019-05-23T17:33:17.459Z,0.78
2019-05-23T17:35:46.029Z,3.75
2019-05-23T17:38:19.368Z,0.30
2019-05-23T17:40:47.893Z,1.75
2019-05-23T17:43:16.518Z,2.25
2019-05-23T17:45:45.440Z,1.15
2019-05-23T17:48:14.396Z,1.30
2019-05-23T17:50:43.005Z,0.40
2019-05-23T17:53:11.565Z,0.30
2019-05-23T17:55:40.120Z,0.75
2019-05-23T17:58:08.777Z,0.88
2019-05-23T18:00:41.632Z,0.60
2019-05-23T18:03:16.610Z,2.05
2019-05-23T18:05:45.264Z,0.50
2019-05-23T18:08:14.999Z,0.75
2019-05-23T18:10:45.617Z,2.90
2019-05-23T18:13:16.446Z,1.47
2019-05-23T18:15:45.900Z,0.62
2019-05-23T18:18:14.702Z,1.57
2019-05-23T18:20:44.401Z,1.63
2019-05-23T18:23:16.033Z,1.27
2019-05-23T18:25:44.958Z,1.72
2019-05-23T18:28:15.139Z,0.82
2019-05-23T18:30:45.372Z,1.03
2019-05-23T18:33:16.338Z,4.27
2019-05-23T18:35:45.044Z,3.83
2019-05-23T18:38:13.561Z,1.12
2019-05-23T18:40:42.191Z,2.45
2019-05-23T18:43:12.960Z,0.78
2019-05-23T18:45:41.552Z,1.75
2019-05-23T18:48:11.674Z,0.88
2019-05-23T18:50:42.003Z,1.57
2019-05-23T18:53:13.042Z,2.90
2019-05-23T18:55:42.068Z,1.80
2019-05-23T18:58:10.641Z,2.07
2019-05-23T19:00:55.034Z,0.60
2019-05-23T19:03:23.637Z,2.40
2019-05-23T19:05:58.071Z,0.83
2019-05-23T19:08:27.094Z,2.40
2019-05-23T19:10:55.821Z,2.53
2019-05-23T19:13:26.598Z,1.03
2019-05-23T19:15:54.598Z,1.10
2019-05-23T19:18:24.003Z,2.40
2019-05-23T19:20:54.862Z,1.70
2019-05-23T19:23:24.484Z,0.73
2019-05-23T19:25:55.199Z,0.50
2019-05-23T19:28:25.081Z,1.77
2019-05-23T19:30:55.107Z,0.73
2019-05-23T19:33:45.030Z,0.87
2019-05-23T19:36:14.261Z,0.97
2019-05-23T19:38:43.171Z,2.67
2019-05-23T19:41:12.337Z,1.20
2019-05-23T19:43:43.048Z,2.67
2019-05-23T19:46:25.864Z,1.57
2019-05-23T19:48:56.641Z,0.60
2019-05-23T19:51:27.175Z,2.10
2019-05-23T19:53:57.345Z,2.37
2019-05-23T19:56:34.983Z,1.77
2019-05-23T19:59:13.498Z,0.87
2019-05-23T20:01:59.440Z,0.97
2019-05-23T20:04:31.241Z,0.70
2019-05-23T20:07:02.628Z,2.37
2019-05-23T20:12:24.206Z,1.40
2019-05-23T20:15:00.147Z,1.63
2019-05-23T20:17:31.851Z,2.43
2019-05-23T20:20:00.431Z,1.40
2019-05-23T20:22:29.196Z,0.93
2019-05-23T20:25:02.139Z,1.27
2019-05-23T20:27:30.850Z,1.20
2019-05-23T20:30:01.077Z,4.23
2019-05-23T20:32:31.200Z,1.97
2019-05-23T20:34:59.700Z,1.73
2019-05-23T20:37:29.755Z,3.30
2019-05-23T20:39:58.190Z,2.10
2019-05-23T20:42:26.999Z,1.87
2019-05-23T20:44:55.428Z,1.60
2019-05-23T20:47:24.651Z,1.93
2019-05-23T20:49:53.077Z,5.03
2019-05-23T20:52:21.520Z,4.20
2019-05-23T20:54:51.519Z,5.70
2019-05-23T20:57:23.168Z,4.23
2019-05-23T20:59:53.289Z,1.73
2019-05-23T21:02:24.775Z,1.93
2019-05-23T21:04:53.225Z,2.40
2019-05-23T21:07:21.731Z,2.10
2019-05-23T21:09:50.159Z,4.73
2019-05-23T21:12:29.655Z,1.93
2019-05-23T21:14:48.882Z,1.70
2019-05-23T21:17:17.568Z,4.57
2019-05-23T21:19:46.124Z,2.20
2019-05-23T21:22:14.585Z,2.60
2019-05-23T21:24:43.289Z,2.43
2019-05-23T21:27:11.753Z,2.37
2019-05-23T21:29:40.415Z,2.93
2019-05-23T21:32:13.322Z,3.90
2019-05-23T21:34:39.167Z,3.40
2019-05-23T21:37:07.626Z,2.20
2019-05-23T21:39:37.265Z,5.33
2019-05-23T21:42:05.763Z,2.73
2019-05-23T21:44:34.327Z,2.77
2019-05-23T21:47:02.830Z,2.17
2019-05-23T21:49:31.332Z,2.30
2019-05-23T21:51:59.752Z,3.43
2019-05-23T21:54:28.201Z,3.77
2019-05-23T21:56:56.679Z,3.87
2019-05-23T21:59:25.104Z,2.30
2019-05-23T22:01:55.273Z,3.33
2019-05-23T22:04:28.028Z,4.27
2019-05-23T22:06:58.402Z,3.23
2019-05-23T22:09:27.087Z,2.77
2019-05-23T22:11:55.780Z,2.20
2019-05-23T22:14:24.271Z,2.50
2019-05-23T22:16:52.943Z,3.00
2019-05-23T22:19:21.742Z,4.23
2019-05-23T22:21:50.242Z,2.97
2019-05-23T22:24:19.724Z,2.90
2019-05-23T22:26:48.230Z,2.40
2019-05-23T22:29:16.832Z,3.87
2019-05-23T22:31:45.433Z,3.53
2019-05-23T22:34:28.148Z,2.00
2019-05-23T22:36:57.030Z,3.10
2019-05-23T22:39:25.693Z,2.00
2019-05-23T22:41:54.558Z,3.00
2019-05-23T22:44:23.049Z,1.63
2019-05-23T22:46:51.515Z,2.13
2019-05-23T22:49:20.015Z,2.80
2019-05-23T22:51:48.520Z,4.00
2019-05-23T22:54:17.029Z,2.00
2019-05-23T22:56:45.457Z,2.37
2019-05-23T22:59:13.885Z,3.33
2019-05-23T23:01:42.331Z,2.90
2019-05-23T23:04:11.185Z,3.03
2019-05-23T23:06:39.638Z,3.27
2019-05-23T23:09:08.117Z,5.83
2019-05-23T23:11:36.550Z,5.80
2019-05-23T23:14:05.389Z,4.40
2019-05-23T23:16:33.975Z,4.10
2019-05-23T23:19:02.702Z,4.73
2019-05-23T23:21:31.447Z,2.67
2019-05-23T23:23:59.848Z,3.97
2019-05-23T23:26:28.266Z,4.57
2019-05-23T23:28:56.702Z,2.53
2019-05-23T23:31:25.123Z,2.20
2019-05-23T23:33:53.571Z,2.87
2019-05-23T23:36:22.258Z,2.20
2019-05-23T23:38:50.729Z,4.37
2019-05-23T23:41:19.207Z,2.33
2019-05-23T23:43:58.728Z,1.80
2019-05-23T23:46:36.013Z,2.27
2019-05-23T23:49:22.491Z,2.47
2019-05-23T23:52:09.151Z,1.93
2019-05-23T23:54:55.898Z,1.90
2019-05-23T23:57:42.507Z,2.03
