createdAt,value
2018-03-02T00:00:57.874Z,93256.30
2018-03-02T00:04:01.929Z,93253.21
2018-03-02T00:07:06.774Z,93259.11
2018-03-02T00:10:10.066Z,93244.98
2018-03-02T00:13:14.126Z,93241.88
2018-03-02T00:16:18.254Z,93239.94
2018-03-02T00:19:22.295Z,93236.06
2018-03-02T00:22:25.582Z,93235.75
2018-03-02T00:25:28.902Z,93234.05
2018-03-02T00:28:32.920Z,93228.42
2018-03-02T00:31:37.654Z,93217.34
2018-03-02T00:34:40.923Z,93211.03
2018-03-02T00:37:44.206Z,93206.80
2018-03-02T00:40:48.250Z,93198.97
2018-03-02T00:43:51.529Z,93198.19
2018-03-02T00:46:54.805Z,93193.42
2018-03-02T00:49:58.879Z,93189.06
2018-03-02T00:53:02.161Z,93190.22
2018-03-02T00:56:05.430Z,93189.56
2018-03-02T00:59:08.723Z,93181.45
2018-03-02T01:02:12.026Z,93177.96
2018-03-02T01:05:15.426Z,93173.23
2018-03-02T01:08:18.836Z,93167.78
2018-03-02T01:11:22.298Z,93167.39
2018-03-02T01:14:25.650Z,93157.61
2018-03-02T01:17:29.742Z,93164.54
2018-03-02T01:20:33.050Z,93153.88
2018-03-02T01:23:36.337Z,93152.10
2018-03-02T01:26:39.603Z,93146.94
2018-03-02T01:29:42.900Z,93147.44
2018-03-02T01:32:46.244Z,93128.97
2018-03-02T01:35:49.534Z,93131.20
2018-03-02T01:38:53.095Z,93130.61
2018-03-02T01:41:56.459Z,93124.34
2018-03-02T01:44:59.733Z,93119.63
2018-03-02T01:48:03.005Z,93119.63
2018-03-02T01:51:07.045Z,93113.63
2018-03-02T01:54:11.181Z,93105.12
2018-03-02T01:57:14.453Z,93099.20
2018-03-02T02:00:18.466Z,93091.89
2018-03-02T02:03:21.750Z,93088.57
2018-03-02T02:06:25.803Z,93083.01
2018-03-02T02:09:29.089Z,93079.28
2018-03-02T02:12:32.356Z,93077.12
2018-03-02T02:15:36.453Z,93082.41
2018-03-02T02:18:39.730Z,93071.82
2018-03-02T02:21:43.769Z,93069.78
2018-03-02T02:24:47.060Z,93066.53
2018-03-02T02:27:50.329Z,93065.67
2018-03-02T02:30:53.611Z,93065.11
2018-03-02T02:33:56.903Z,93069.63
2018-03-02T02:37:00.169Z,93071.98
2018-03-02T02:40:04.543Z,93070.91
2018-03-02T02:43:07.813Z,93077.21
2018-03-02T02:46:13.104Z,93075.92
2018-03-02T02:49:16.396Z,93077.19
2018-03-02T02:52:19.677Z,93083.88
2018-03-02T02:55:22.989Z,93082.23
2018-03-02T02:58:26.261Z,93082.99
2018-03-02T03:01:29.568Z,93075.55
2018-03-02T03:04:32.853Z,93072.71
2018-03-02T03:07:36.124Z,93071.05
2018-03-02T03:10:40.225Z,93073.37
2018-03-02T03:13:43.513Z,93073.08
2018-03-02T03:16:46.783Z,93085.08
2018-03-02T03:19:50.071Z,93075.47
2018-03-02T03:22:53.341Z,93076.90
2018-03-02T03:25:56.618Z,93070.09
2018-03-02T03:29:00.665Z,93070.09
2018-03-02T03:32:03.941Z,93067.78
2018-03-02T03:35:07.219Z,93063.13
2018-03-02T03:38:11.262Z,93059.03
2018-03-02T03:41:14.562Z,93057.11
2018-03-02T03:44:17.943Z,93058.94
2018-03-02T03:47:21.978Z,93057.50
2018-03-02T03:50:25.266Z,93048.34
2018-03-02T03:53:29.304Z,93041.83
2018-03-02T03:56:32.679Z,93033.84
2018-03-02T03:59:35.976Z,93028.96
2018-03-02T04:02:40.033Z,93020.22
2018-03-02T04:05:44.105Z,93017.63
2018-03-02T04:08:47.442Z,93020.63
2018-03-02T04:11:50.717Z,93017.41
2018-03-02T04:14:53.996Z,93019.47
2018-03-02T04:17:58.042Z,93012.13
2018-03-02T04:21:01.325Z,93010.06
2018-03-02T04:24:04.592Z,93010.19
2018-03-02T04:27:08.645Z,93003.39
2018-03-02T04:30:11.941Z,93001.09
2018-03-02T04:33:15.214Z,93001.86
2018-03-02T04:36:18.500Z,92995.69
2018-03-02T04:39:22.557Z,92997.48
2018-03-02T04:42:25.820Z,93007.38
2018-03-02T04:45:30.095Z,93000.33
2018-03-02T04:48:33.480Z,92994.66
2018-03-02T04:51:36.762Z,92998.64
2018-03-02T04:54:40.065Z,92989.51
2018-03-02T04:57:43.361Z,92981.95
2018-03-02T05:00:47.342Z,92982.83
2018-03-02T05:03:51.378Z,92975.77
2018-03-02T05:06:54.784Z,92965.09
2018-03-02T05:09:58.074Z,92953.53
2018-03-02T05:13:01.355Z,92947.36
2018-03-02T05:16:06.453Z,92936.70
2018-03-02T05:19:10.478Z,92934.63
2018-03-02T05:22:13.769Z,92931.68
2018-03-02T05:25:17.162Z,92926.42
2018-03-02T05:28:25.849Z,92927.31
2018-03-02T05:31:29.775Z,92930.41
2018-03-02T05:34:33.191Z,92927.42
2018-03-02T05:37:37.509Z,92925.77
2018-03-02T05:40:40.909Z,92924.99
2018-03-02T05:43:44.210Z,92926.16
2018-03-02T05:46:47.488Z,92922.56
2018-03-02T05:49:51.577Z,92930.00
2018-03-02T05:52:54.849Z,92937.45
2018-03-02T05:55:58.136Z,92935.16
2018-03-02T05:59:01.453Z,92934.12
2018-03-02T06:02:04.750Z,92934.38
2018-03-02T06:05:08.104Z,92926.67
2018-03-02T06:08:12.199Z,92923.05
2018-03-02T06:11:15.513Z,92922.91
2018-03-02T06:14:19.552Z,92918.17
2018-03-02T06:17:22.845Z,92901.82
2018-03-02T06:20:26.135Z,92893.06
2018-03-02T06:23:30.184Z,92884.98
2018-03-02T06:26:33.516Z,92888.72
2018-03-02T06:29:36.800Z,92886.78
2018-03-02T06:32:40.120Z,92881.59
2018-03-02T06:35:43.421Z,92897.53
2018-03-02T06:38:49.448Z,92898.20
2018-03-02T06:41:52.722Z,92890.63
2018-03-02T06:44:56.014Z,92896.53
2018-03-02T06:47:59.292Z,92900.41
2018-03-02T06:51:03.342Z,92911.08
2018-03-02T06:54:06.633Z,92909.30
2018-03-02T06:57:09.928Z,92903.50
2018-03-02T07:00:13.257Z,92899.08
2018-03-02T07:03:16.529Z,92896.13
2018-03-02T07:06:19.805Z,92888.17
2018-03-02T07:09:23.091Z,92890.59
2018-03-02T07:12:27.926Z,92884.44
2018-03-02T07:15:32.554Z,92882.48
2018-03-02T07:18:36.583Z,92886.31
2018-03-02T07:21:39.863Z,92883.97
2018-03-02T07:24:43.905Z,92881.19
2018-03-02T07:27:47.275Z,92890.90
2018-03-02T07:30:51.321Z,92888.33
2018-03-02T07:33:54.596Z,92875.34
2018-03-02T07:36:57.876Z,92878.78
2018-03-02T07:40:01.956Z,92865.91
2018-03-02T07:43:05.262Z,92860.78
2018-03-02T07:46:08.567Z,92858.66
2018-03-02T07:49:11.847Z,92839.83
2018-03-02T07:52:15.117Z,92832.17
2018-03-02T07:55:19.662Z,92831.20
2018-03-02T07:58:22.961Z,92841.17
2018-03-02T08:01:26.934Z,92841.19
2018-03-02T08:04:30.977Z,92833.98
2018-03-02T08:07:34.262Z,92832.23
2018-03-02T08:10:37.644Z,92829.31
2018-03-02T08:13:41.672Z,92823.64
2018-03-02T08:16:44.958Z,92809.87
2018-03-02T08:19:48.987Z,92806.61
2018-03-02T08:22:52.277Z,92814.37
2018-03-02T08:25:55.577Z,92810.54
2018-03-02T08:28:58.858Z,92805.31
2018-03-02T08:32:03.081Z,92817.72
2018-03-02T08:35:07.199Z,92818.10
2018-03-02T08:38:12.233Z,92812.29
2018-03-02T08:41:16.286Z,92813.11
2018-03-02T08:44:19.560Z,92818.63
2018-03-02T08:47:22.870Z,92816.76
2018-03-02T08:50:26.246Z,92812.23
2018-03-02T08:53:30.306Z,92810.17
2018-03-02T08:56:33.601Z,92811.71
2018-03-02T08:59:37.688Z,92801.36
2018-03-02T09:02:41.717Z,92798.13
2018-03-02T09:05:44.998Z,92797.38
2018-03-02T09:08:48.288Z,92800.36
2018-03-02T09:11:52.837Z,92786.22
2018-03-02T09:14:56.661Z,92781.87
2018-03-02T09:17:59.948Z,92780.44
2018-03-02T09:21:03.276Z,92789.39
2018-03-02T09:24:06.563Z,92787.97
2018-03-02T09:27:10.638Z,92790.86
2018-03-02T09:30:13.929Z,92781.63
2018-03-02T09:33:18.004Z,92774.30
2018-03-02T09:36:21.357Z,92770.75
2018-03-02T09:39:24.637Z,92775.80
2018-03-02T09:42:28.741Z,92771.92
2018-03-02T09:45:32.784Z,92762.02
2018-03-02T09:48:36.082Z,92767.21
2018-03-02T09:51:39.470Z,92761.73
2018-03-02T09:54:43.508Z,92750.70
2018-03-02T09:57:46.785Z,92748.42
2018-03-02T10:00:50.100Z,92746.22
2018-03-02T10:03:53.785Z,92747.14
2018-03-02T10:06:57.821Z,92746.22
2018-03-02T10:10:01.101Z,92744.77
2018-03-02T10:13:04.596Z,92740.68
2018-03-02T10:16:08.637Z,92745.13
2018-03-02T10:19:11.915Z,92742.25
2018-03-02T10:22:15.182Z,92737.51
2018-03-02T10:25:18.493Z,92737.31
2018-03-02T10:28:22.534Z,92729.98
2018-03-02T10:31:25.853Z,92732.48
2018-03-02T10:34:29.120Z,92723.11
2018-03-02T10:37:32.682Z,92716.06
2018-03-02T10:40:36.596Z,92721.15
2018-03-02T10:43:39.900Z,92710.69
2018-03-02T10:46:43.192Z,92715.88
2018-03-02T10:49:46.468Z,92713.63
2018-03-02T10:52:49.733Z,92713.24
2018-03-02T10:55:53.029Z,92710.17
2018-03-02T10:58:56.297Z,92697.59
2018-03-02T11:02:05.797Z,92692.72
2018-03-02T11:05:11.047Z,92695.00
2018-03-02T11:08:14.327Z,92686.55
2018-03-02T11:11:17.620Z,92673.30
2018-03-02T11:14:20.938Z,92670.14
2018-03-02T11:17:24.234Z,92661.30
2018-03-02T11:20:27.656Z,92662.97
2018-03-02T11:23:30.924Z,92651.52
2018-03-02T11:26:34.201Z,92658.45
2018-03-02T11:29:37.477Z,92651.64
2018-03-02T11:32:42.061Z,92654.79
2018-03-02T11:35:45.332Z,92652.42
2018-03-02T11:38:48.757Z,92650.81
2018-03-02T11:41:52.045Z,92645.33
2018-03-02T11:44:55.313Z,92648.15
2018-03-02T11:47:58.641Z,92644.88
2018-03-02T11:51:01.909Z,92644.01
2018-03-02T11:54:05.177Z,92644.70
2018-03-02T11:57:09.221Z,92644.60
2018-03-02T12:00:12.493Z,92647.02
2018-03-02T12:03:16.543Z,92655.05
2018-03-02T12:06:19.980Z,92648.84
2018-03-02T12:09:23.268Z,92642.48
2018-03-02T12:12:26.569Z,92644.63
2018-03-02T12:15:29.838Z,92631.39
2018-03-02T12:18:33.123Z,92633.38
2018-03-02T12:21:36.418Z,92641.80
2018-03-02T12:24:39.807Z,92632.88
2018-03-02T12:27:43.930Z,92636.38
2018-03-02T12:30:47.210Z,92616.27
2018-03-02T12:33:51.259Z,92631.41
2018-03-02T12:36:54.629Z,92629.69
2018-03-02T12:39:59.917Z,92626.59
2018-03-02T12:43:03.225Z,92635.23
2018-03-02T12:46:06.589Z,92637.50
2018-03-02T12:49:09.919Z,92636.98
2018-03-02T12:52:13.989Z,92643.03
2018-03-02T12:55:18.028Z,92651.21
2018-03-02T12:58:21.437Z,92655.92
2018-03-02T13:01:24.720Z,92647.45
2018-03-02T13:04:28.110Z,92644.77
2018-03-02T13:07:31.418Z,92648.98
2018-03-02T13:10:34.716Z,92644.01
2018-03-02T13:13:38.198Z,92638.25
2018-03-02T13:16:42.320Z,92642.20
2018-03-02T13:19:46.399Z,92641.24
2018-03-02T13:22:49.685Z,92653.70
2018-03-02T13:25:52.966Z,92653.47
2018-03-02T13:28:56.251Z,92667.88
2018-03-02T13:31:59.523Z,92673.63
2018-03-02T13:35:11.643Z,92689.32
2018-03-02T13:38:14.929Z,92701.88
2018-03-02T13:41:35.864Z,92710.30
2018-03-02T13:44:39.232Z,92732.70
2018-03-02T13:51:48.030Z,92763.77
2018-03-02T13:54:51.318Z,92789.38
2018-03-02T13:58:02.553Z,92820.07
2018-03-02T14:01:05.816Z,92835.14
2018-03-02T14:04:26.882Z,92851.84
2018-03-02T14:07:30.155Z,92862.17
2018-03-02T14:10:34.209Z,92871.38
2018-03-02T14:13:37.509Z,92883.84
2018-03-02T14:16:40.859Z,92892.13
2018-03-02T14:19:44.929Z,92911.95
2018-03-02T14:22:48.302Z,92916.05
2018-03-02T14:25:52.352Z,92912.20
2018-03-02T14:28:55.625Z,92918.78
2018-03-02T14:31:58.910Z,92923.80
2018-03-02T14:35:04.217Z,92936.58
2018-03-02T14:38:07.481Z,92944.98
2018-03-02T14:41:10.811Z,92952.35
2018-03-02T14:44:14.075Z,92958.52
2018-03-02T14:47:17.384Z,92940.88
2018-03-02T14:50:20.670Z,92933.66
2018-03-02T14:53:24.075Z,92932.50
2018-03-02T14:56:27.561Z,92925.93
2018-03-02T14:59:30.912Z,92916.83
2018-03-02T15:02:35.789Z,92917.64
2018-03-02T15:05:39.828Z,92908.45
2018-03-02T15:08:43.138Z,92909.98
2018-03-02T15:11:46.396Z,92910.82
2018-03-02T15:14:49.729Z,92925.31
2018-03-02T15:17:53.046Z,92929.58
2018-03-02T15:20:56.302Z,92931.27
2018-03-02T15:23:59.584Z,92942.34
2018-03-02T15:27:02.877Z,92947.05
2018-03-02T15:30:06.171Z,92958.41
2018-03-02T15:33:10.191Z,92971.91
2018-03-02T15:36:13.509Z,92981.97
2018-03-02T15:39:16.830Z,92984.86
2018-03-02T15:42:20.100Z,92987.51
2018-03-02T15:45:23.814Z,92992.17
2018-03-02T15:48:27.760Z,92989.52
2018-03-02T15:51:31.850Z,93007.50
2018-03-02T15:54:35.132Z,93001.81
2018-03-02T15:57:38.433Z,93006.73
2018-03-02T16:00:43.445Z,93006.34
2018-03-02T16:03:47.494Z,93020.35
2018-03-02T16:06:50.865Z,93012.78
2018-03-02T16:09:54.953Z,93017.88
2018-03-02T16:12:58.257Z,93025.75
2018-03-02T16:16:02.310Z,93027.20
2018-03-02T16:19:05.626Z,93033.74
2018-03-02T16:22:08.908Z,93028.38
2018-03-02T16:25:12.210Z,93046.27
2018-03-02T16:28:15.512Z,93046.16
2018-03-02T16:31:18.821Z,93048.30
2018-03-02T16:34:22.121Z,93058.52
2018-03-02T16:37:25.405Z,93062.21
2018-03-02T16:40:28.690Z,93068.17
2018-03-02T16:43:32.085Z,93073.59
2018-03-02T16:46:35.459Z,93079.22
2018-03-02T16:49:39.364Z,93089.34
2018-03-02T16:52:42.631Z,93103.30
2018-03-02T16:55:45.920Z,93103.90
2018-03-02T16:58:49.208Z,93111.16
2018-03-02T17:01:52.493Z,93111.98
2018-03-02T17:04:55.761Z,93110.72
2018-03-02T17:07:59.804Z,93124.70
2018-03-02T17:11:03.168Z,93122.90
2018-03-02T17:14:06.427Z,93128.09
2018-03-02T17:17:11.132Z,93130.19
2018-03-02T17:20:14.407Z,93139.05
2018-03-02T17:23:19.126Z,93145.61
2018-03-02T17:26:22.702Z,93147.38
2018-03-02T17:29:26.928Z,93149.69
2018-03-02T17:32:30.197Z,93152.26
2018-03-02T17:35:33.498Z,93159.03
2018-03-02T17:38:36.770Z,93169.00
2018-03-02T17:41:41.322Z,93172.66
2018-03-02T17:44:44.605Z,93169.02
2018-03-02T17:47:47.882Z,93181.45
2018-03-02T17:50:52.772Z,93187.23
2018-03-02T17:53:57.109Z,93192.22
2018-03-02T17:57:00.394Z,93202.15
2018-03-02T18:00:04.561Z,93207.55
2018-03-02T18:03:07.850Z,93202.36
2018-03-02T18:06:13.853Z,93211.80
2018-03-02T18:09:17.155Z,93211.55
2018-03-02T18:12:21.198Z,93218.85
2018-03-02T18:15:24.501Z,93222.28
2018-03-02T18:18:27.798Z,93219.86
2018-03-02T18:21:31.088Z,93224.17
2018-03-02T18:24:34.438Z,93219.32
2018-03-02T18:27:37.667Z,93228.16
2018-03-02T18:30:42.371Z,93225.04
2018-03-02T18:33:45.744Z,93222.42
2018-03-02T18:36:49.790Z,93228.27
2018-03-02T18:39:53.086Z,93235.67
2018-03-02T18:42:56.365Z,93238.91
2018-03-02T18:45:59.636Z,93243.55
2018-03-02T18:49:03.718Z,93240.75
2018-03-02T18:52:07.003Z,93246.05
2018-03-02T18:55:10.330Z,93243.55
2018-03-02T18:58:13.681Z,93241.63
2018-03-02T19:01:16.988Z,93244.80
2018-03-02T19:04:20.333Z,93246.16
2018-03-02T19:07:25.168Z,93243.56
2018-03-02T19:10:29.422Z,93240.11
2018-03-02T19:13:32.707Z,93253.14
2018-03-02T19:16:36.750Z,93251.33
2018-03-02T19:19:40.063Z,93252.42
2018-03-02T19:22:44.112Z,93254.53
2018-03-02T19:25:47.389Z,93252.45
2018-03-02T19:28:50.666Z,93257.83
2018-03-02T19:31:53.929Z,93253.88
2018-03-02T19:34:57.982Z,93254.00
2018-03-02T19:38:01.293Z,93252.42
2018-03-02T19:41:04.636Z,93247.94
2018-03-02T19:44:08.008Z,93253.44
2018-03-02T19:47:11.553Z,93250.02
2018-03-02T19:50:15.588Z,93257.85
2018-03-02T19:53:18.877Z,93252.06
2018-03-02T19:56:22.166Z,93248.79
2018-03-02T19:59:25.945Z,93245.18
2018-03-02T20:02:29.215Z,93247.60
2018-03-02T20:05:32.522Z,93244.38
2018-03-02T20:08:35.804Z,93242.30
2018-03-02T20:11:39.864Z,93247.36
2018-03-02T20:14:43.921Z,93243.71
2018-03-02T20:17:47.217Z,93244.62
2018-03-02T20:20:50.566Z,93243.95
2018-03-02T20:23:53.899Z,93241.78
2018-03-02T20:26:57.187Z,93236.44
2018-03-02T20:30:01.237Z,93238.02
2018-03-02T20:33:04.667Z,93239.08
2018-03-02T20:36:07.971Z,93235.53
2018-03-02T20:39:11.253Z,93237.11
2018-03-02T20:42:14.745Z,93235.66
2018-03-02T20:45:18.017Z,93236.33
2018-03-02T20:48:21.336Z,93235.73
2018-03-02T20:51:24.722Z,93241.00
2018-03-02T20:54:28.008Z,93238.65
2018-03-02T20:57:31.366Z,93238.70
2018-03-02T21:00:34.638Z,93228.20
2018-03-02T21:03:38.696Z,93232.14
2018-03-02T21:06:42.729Z,93229.98
2018-03-02T21:09:46.005Z,93223.27
2018-03-02T21:12:50.062Z,93225.73
2018-03-02T21:15:54.697Z,93225.42
2018-03-02T21:18:58.064Z,93228.15
2018-03-02T21:22:01.409Z,93230.61
2018-03-02T21:25:04.760Z,93231.00
2018-03-02T21:28:08.178Z,93230.98
2018-03-02T21:31:11.585Z,93232.32
2018-03-02T21:34:18.976Z,93232.13
2018-03-02T21:37:18.317Z,93234.29
2018-03-02T21:40:21.641Z,93230.61
2018-03-02T21:43:24.961Z,93231.28
2018-03-02T21:46:28.303Z,93233.41
2018-03-02T21:49:31.867Z,93241.02
2018-03-02T21:52:35.143Z,93240.78
2018-03-02T21:55:39.228Z,93237.50
2018-03-02T21:58:42.585Z,93230.52
2018-03-02T22:01:45.869Z,93232.09
2018-03-02T22:04:49.954Z,93240.02
2018-03-02T22:07:53.288Z,93238.26
2018-03-02T22:10:56.738Z,93233.13
2018-03-02T22:14:00.019Z,93240.56
2018-03-02T22:17:03.925Z,93236.12
2018-03-02T22:20:07.306Z,93232.23
2018-03-02T22:23:10.593Z,93238.94
2018-03-02T22:26:14.044Z,93234.93
2018-03-02T22:29:17.328Z,93233.77
2018-03-02T22:32:20.609Z,93234.36
2018-03-02T22:35:24.609Z,93234.59
2018-03-02T22:38:27.978Z,93228.93
2018-03-02T22:41:32.147Z,93232.37
2018-03-02T22:44:35.427Z,93233.45
2018-03-02T22:47:38.746Z,93239.52
2018-03-02T22:50:42.033Z,93233.53
2018-03-02T22:53:45.313Z,93239.78
2018-03-02T22:56:48.709Z,93229.73
2018-03-02T22:59:51.977Z,93231.94
2018-03-02T23:03:10.364Z,93233.22
2018-03-02T23:06:13.724Z,93232.69
2018-03-02T23:09:17.020Z,93227.78
2018-03-02T23:12:20.995Z,93229.84
2018-03-02T23:15:24.302Z,93238.19
2018-03-02T23:18:27.718Z,93232.89
2018-03-02T23:21:30.992Z,93234.34
2018-03-02T23:24:34.259Z,93236.52
2018-03-02T23:27:38.367Z,93232.97
2018-03-02T23:30:41.597Z,93225.83
2018-03-02T23:33:44.974Z,93226.50
2018-03-02T23:36:49.008Z,93219.44
2018-03-02T23:39:52.293Z,93222.44
2018-03-02T23:42:56.442Z,93230.08
2018-03-02T23:45:59.743Z,93238.80
2018-03-02T23:49:03.012Z,93238.98
2018-03-02T23:52:06.298Z,93238.83
2018-03-02T23:55:10.342Z,93240.41
2018-03-02T23:58:13.637Z,93238.19
