createdAt,value
2022-07-30T00:00:31.657Z,95350.66
2022-07-30T00:03:01.425Z,95355.41
2022-07-30T00:05:30.093Z,95350.78
2022-07-30T00:07:58.450Z,95355.22
2022-07-30T00:10:27.856Z,95360.50
2022-07-30T00:12:57.309Z,95355.28
2022-07-30T00:15:25.708Z,95347.66
2022-07-30T00:17:54.189Z,95361.56
2022-07-30T00:20:27.894Z,95355.69
2022-07-30T00:22:56.622Z,95352.91
2022-07-30T00:25:25.320Z,95349.75
2022-07-30T00:27:53.734Z,95355.38
2022-07-30T00:30:22.124Z,95354.56
2022-07-30T00:32:50.573Z,95314.38
2022-07-30T00:35:19.037Z,95321.91
2022-07-30T00:37:48.862Z,95341.72
2022-07-30T00:40:17.191Z,95342.13
2022-07-30T00:42:47.407Z,95310.72
2022-07-30T00:45:17.497Z,95332.34
2022-07-30T00:47:46.814Z,95340.22
2022-07-30T00:50:16.238Z,95341.88
2022-07-30T00:52:44.989Z,95299.16
2022-07-30T00:55:16.406Z,95334.97
2022-07-30T00:57:44.854Z,95339.41
2022-07-30T01:00:15.993Z,95324.63
2022-07-30T01:02:44.525Z,95323.56
2022-07-30T01:05:13.364Z,95331.41
2022-07-30T01:07:42.927Z,95325.41
2022-07-30T01:10:13.901Z,95320.75
2022-07-30T01:12:44.433Z,95321.47
2022-07-30T01:15:13.197Z,95320.16
2022-07-30T01:17:41.876Z,95322.78
2022-07-30T01:20:14.590Z,95297.44
2022-07-30T01:22:59.213Z,95323.66
2022-07-30T01:25:49.710Z,95333.06
2022-07-30T01:28:23.099Z,95332.59
2022-07-30T01:30:54.000Z,95288.13
2022-07-30T01:33:24.487Z,95339.88
2022-07-30T01:35:53.992Z,95339.69
2022-07-30T01:38:23.994Z,95341.56
2022-07-30T01:40:53.249Z,95339.66
2022-07-30T01:43:25.766Z,95343.16
2022-07-30T01:45:55.445Z,95340.53
2022-07-30T01:48:26.493Z,95336.41
2022-07-30T01:50:59.662Z,95334.06
2022-07-30T01:53:31.444Z,95322.91
2022-07-30T01:56:01.586Z,95322.56
2022-07-30T01:58:35.482Z,95314.53
2022-07-30T02:01:04.077Z,95325.97
2022-07-30T02:03:34.219Z,95327.22
2022-07-30T02:06:19.159Z,95329.81
2022-07-30T02:09:00.718Z,95331.91
2022-07-30T02:11:47.131Z,95331.00
2022-07-30T02:14:24.176Z,95322.59
2022-07-30T02:16:56.311Z,95323.56
2022-07-30T02:19:32.533Z,95322.69
2022-07-30T02:22:06.811Z,95264.81
2022-07-30T02:24:39.943Z,95326.47
2022-07-30T02:27:15.384Z,95306.41
2022-07-30T02:29:47.374Z,95317.47
2022-07-30T02:32:18.978Z,95322.34
2022-07-30T02:34:51.260Z,95315.22
2022-07-30T02:37:41.576Z,95313.44
2022-07-30T02:40:16.096Z,95306.47
2022-07-30T02:42:47.316Z,95311.97
2022-07-30T02:45:19.064Z,95302.03
2022-07-30T02:47:50.104Z,95308.69
2022-07-30T02:50:20.247Z,95225.44
2022-07-30T02:52:50.824Z,95302.06
2022-07-30T02:55:20.121Z,95290.66
2022-07-30T02:57:49.710Z,95303.84
2022-07-30T03:00:20.030Z,95298.94
2022-07-30T03:02:49.101Z,95298.25
2022-07-30T03:05:17.786Z,95309.69
2022-07-30T03:07:47.652Z,95293.69
2022-07-30T03:10:17.533Z,95295.69
2022-07-30T03:12:47.401Z,95300.47
2022-07-30T03:15:15.946Z,95298.53
2022-07-30T03:17:47.854Z,95191.69
2022-07-30T03:20:21.467Z,95295.34
2022-07-30T03:22:52.808Z,95294.44
2022-07-30T03:25:25.771Z,95295.34
2022-07-30T03:27:56.638Z,95294.09
2022-07-30T03:30:26.891Z,95294.88
2022-07-30T03:32:57.906Z,95301.63
2022-07-30T03:35:27.496Z,95294.09
2022-07-30T03:38:01.324Z,95242.72
2022-07-30T03:40:31.010Z,95297.75
2022-07-30T03:42:59.733Z,95297.09
2022-07-30T03:45:28.388Z,95308.06
2022-07-30T03:47:59.004Z,95307.41
2022-07-30T03:50:28.404Z,95260.84
2022-07-30T03:52:56.903Z,95313.59
2022-07-30T03:55:25.712Z,95316.66
2022-07-30T03:57:54.113Z,95316.19
2022-07-30T04:00:22.635Z,95316.75
2022-07-30T04:02:51.434Z,95326.63
2022-07-30T04:05:21.818Z,95319.41
2022-07-30T04:07:50.367Z,95324.13
2022-07-30T04:10:19.125Z,95322.31
2022-07-30T04:12:47.508Z,95327.91
2022-07-30T04:16:04.942Z,95337.56
2022-07-30T04:18:07.716Z,95335.34
2022-07-30T04:20:43.145Z,95341.13
2022-07-30T04:23:13.301Z,95337.31
2022-07-30T04:25:43.744Z,95334.47
2022-07-30T04:28:13.754Z,95345.69
2022-07-30T04:30:42.909Z,95342.97
2022-07-30T04:33:11.357Z,95340.09
2022-07-30T04:35:51.238Z,95340.25
2022-07-30T04:38:21.576Z,95350.19
2022-07-30T04:40:49.982Z,95349.94
2022-07-30T04:43:18.468Z,95331.06
2022-07-30T04:45:46.932Z,95344.25
2022-07-30T04:48:15.388Z,95308.25
2022-07-30T04:50:50.332Z,95330.31
2022-07-30T04:53:19.978Z,95315.22
2022-07-30T04:55:50.250Z,95335.63
2022-07-30T04:58:21.280Z,95286.19
2022-07-30T05:00:53.386Z,95345.97
2022-07-30T05:03:24.698Z,95349.50
2022-07-30T05:05:57.444Z,95359.41
2022-07-30T05:08:26.198Z,95374.50
2022-07-30T05:10:54.707Z,95349.59
2022-07-30T05:13:23.202Z,95346.50
2022-07-30T05:16:03.031Z,95349.31
2022-07-30T05:18:31.461Z,95328.31
2022-07-30T05:21:01.404Z,95343.34
2022-07-30T05:23:29.876Z,95345.41
2022-07-30T05:25:58.358Z,95352.75
2022-07-30T05:28:27.005Z,95348.31
2022-07-30T05:30:55.989Z,95348.19
2022-07-30T05:33:42.212Z,95341.53
2022-07-30T05:36:12.691Z,95350.19
2022-07-30T05:38:41.070Z,95334.28
2022-07-30T05:41:31.704Z,95338.84
2022-07-30T05:43:58.222Z,95336.03
2022-07-30T05:46:27.235Z,95344.91
2022-07-30T05:48:55.804Z,95338.63
2022-07-30T05:51:25.675Z,95344.63
2022-07-30T05:53:54.100Z,95338.06
2022-07-30T05:56:22.502Z,95340.63
2022-07-30T05:58:50.808Z,95340.84
2022-07-30T06:01:19.484Z,95338.22
2022-07-30T06:03:47.998Z,95336.94
2022-07-30T06:06:20.982Z,95340.97
2022-07-30T06:08:52.701Z,95339.19
2022-07-30T06:11:21.330Z,95331.38
2022-07-30T06:13:49.707Z,95273.69
2022-07-30T06:16:18.092Z,95330.91
2022-07-30T06:18:46.500Z,95326.28
2022-07-30T06:21:14.845Z,95330.31
2022-07-30T06:23:43.193Z,95329.50
2022-07-30T06:26:12.998Z,95328.22
2022-07-30T06:28:41.382Z,95187.72
2022-07-30T06:31:09.769Z,95316.41
2022-07-30T06:33:38.247Z,95316.41
2022-07-30T06:36:07.133Z,95283.69
2022-07-30T06:38:35.479Z,95304.66
2022-07-30T06:41:04.465Z,95310.19
2022-07-30T06:43:34.620Z,95304.84
2022-07-30T06:46:02.986Z,95304.06
2022-07-30T06:48:32.971Z,95269.13
2022-07-30T06:51:01.413Z,95299.72
2022-07-30T06:53:29.944Z,95297.97
2022-07-30T06:56:00.710Z,95295.06
2022-07-30T06:58:29.925Z,95250.97
2022-07-30T07:00:59.634Z,95292.72
2022-07-30T07:03:39.649Z,95243.81
2022-07-30T07:06:09.146Z,95225.63
2022-07-30T07:08:38.504Z,95280.97
2022-07-30T07:11:07.138Z,95212.72
2022-07-30T07:13:35.541Z,95284.06
2022-07-30T07:16:05.682Z,95285.69
2022-07-30T07:18:34.028Z,95246.97
2022-07-30T07:21:02.416Z,95277.13
2022-07-30T07:23:42.001Z,95273.59
2022-07-30T07:26:12.443Z,95240.41
2022-07-30T07:28:41.421Z,95271.56
2022-07-30T07:32:05.821Z,95267.22
2022-07-30T07:34:00.467Z,95265.22
2022-07-30T07:36:28.928Z,95271.09
2022-07-30T07:38:57.593Z,95267.03
2022-07-30T07:41:26.350Z,95261.19
2022-07-30T07:43:54.660Z,95262.78
2022-07-30T07:46:33.967Z,95265.81
2022-07-30T07:49:03.021Z,95253.75
2022-07-30T07:51:47.368Z,95262.47
2022-07-30T07:54:23.834Z,95249.66
2022-07-30T07:56:53.360Z,95250.84
2022-07-30T07:59:21.923Z,95254.00
2022-07-30T08:01:52.802Z,95252.25
2022-07-30T08:04:21.184Z,95253.28
2022-07-30T08:06:49.494Z,95251.75
2022-07-30T08:09:17.885Z,95242.25
2022-07-30T08:11:46.285Z,95238.91
2022-07-30T08:14:14.697Z,95237.75
2022-07-30T08:16:43.031Z,95231.94
2022-07-30T08:19:13.351Z,95224.59
2022-07-30T08:21:41.751Z,95232.38
2022-07-30T08:24:10.229Z,95225.97
2022-07-30T08:26:38.645Z,95226.03
2022-07-30T08:29:06.988Z,95220.31
2022-07-30T08:31:35.473Z,95216.72
2022-07-30T08:34:04.071Z,95205.63
2022-07-30T08:36:33.898Z,95209.47
2022-07-30T08:39:02.258Z,95170.34
2022-07-30T08:41:31.902Z,95210.75
2022-07-30T08:44:02.295Z,95207.88
2022-07-30T08:46:34.680Z,95204.25
2022-07-30T08:49:09.068Z,95200.97
2022-07-30T08:51:41.223Z,95201.69
2022-07-30T08:54:09.776Z,95203.38
2022-07-30T08:56:38.637Z,95188.94
2022-07-30T08:59:07.176Z,95189.19
2022-07-30T09:01:35.554Z,95187.13
2022-07-30T09:06:38.074Z,95178.41
2022-07-30T09:09:08.100Z,95177.03
2022-07-30T09:11:37.089Z,95180.38
2022-07-30T09:14:13.280Z,95170.13
2022-07-30T09:16:43.281Z,95168.75
2022-07-30T09:19:17.260Z,95168.53
2022-07-30T09:21:57.264Z,95154.97
2022-07-30T09:24:28.296Z,95158.03
2022-07-30T09:26:59.305Z,95147.88
2022-07-30T09:29:29.514Z,95145.19
2022-07-30T09:32:00.405Z,95143.28
2022-07-30T09:34:32.268Z,95147.50
2022-07-30T09:37:03.076Z,95143.25
2022-07-30T09:39:35.094Z,95138.69
2022-07-30T09:42:04.693Z,95139.25
2022-07-30T09:44:33.503Z,95134.72
2022-07-30T09:47:03.128Z,95127.09
2022-07-30T09:49:31.657Z,95121.53
2022-07-30T09:52:00.509Z,95122.25
2022-07-30T09:54:51.674Z,95119.03
2022-07-30T09:57:25.691Z,95119.69
2022-07-30T09:59:54.685Z,95111.53
2022-07-30T10:02:32.221Z,95094.53
2022-07-30T10:05:14.156Z,95103.53
2022-07-30T10:07:51.185Z,95109.88
2022-07-30T10:10:25.821Z,95104.63
2022-07-30T10:12:58.238Z,95100.75
2022-07-30T10:15:30.905Z,95098.72
2022-07-30T10:18:02.145Z,95080.78
2022-07-30T10:20:32.198Z,95083.03
2022-07-30T10:23:07.791Z,95086.00
2022-07-30T10:25:49.091Z,95083.22
2022-07-30T10:28:24.024Z,95008.25
2022-07-30T10:30:53.321Z,95072.25
2022-07-30T10:33:34.430Z,95067.59
2022-07-30T10:36:05.829Z,95050.53
2022-07-30T10:38:41.429Z,95072.88
2022-07-30T10:41:44.428Z,95063.66
2022-07-30T10:44:51.900Z,95065.84
2022-07-30T10:47:24.683Z,95050.22
2022-07-30T10:50:22.288Z,95050.50
2022-07-30T10:52:53.479Z,95054.97
2022-07-30T10:55:37.129Z,95053.56
2022-07-30T10:58:10.742Z,95049.97
2022-07-30T11:01:00.555Z,95047.75
2022-07-30T11:03:40.397Z,95025.69
2022-07-30T11:06:32.201Z,95040.03
2022-07-30T11:09:03.625Z,95037.03
2022-07-30T11:12:05.496Z,95042.94
2022-07-30T11:15:06.672Z,95036.06
2022-07-30T11:18:12.540Z,95027.66
2022-07-30T11:20:43.247Z,95027.78
2022-07-30T11:23:39.051Z,95024.38
2022-07-30T11:26:08.353Z,95017.75
2022-07-30T11:28:45.011Z,95012.84
2022-07-30T11:31:55.006Z,95022.69
2022-07-30T11:34:31.214Z,95010.09
2022-07-30T11:37:18.391Z,95005.66
2022-07-30T11:40:13.514Z,95008.03
2022-07-30T11:42:43.756Z,94996.72
2022-07-30T11:45:29.876Z,94986.53
2022-07-30T11:48:01.486Z,94995.72
2022-07-30T11:50:32.083Z,94989.00
2022-07-30T11:53:03.837Z,94983.41
2022-07-30T11:55:36.997Z,94985.53
2022-07-30T11:58:07.532Z,94982.31
2022-07-30T12:00:38.322Z,94982.50
2022-07-30T12:03:13.024Z,94978.72
2022-07-30T12:05:42.052Z,94922.91
2022-07-30T12:08:35.335Z,94958.75
2022-07-30T12:11:01.216Z,94972.00
2022-07-30T12:13:43.927Z,94965.09
2022-07-30T12:16:16.496Z,94958.59
2022-07-30T12:18:47.218Z,94962.44
2022-07-30T12:21:17.013Z,94955.19
2022-07-30T12:23:55.716Z,94959.22
2022-07-30T12:26:26.600Z,94955.97
2022-07-30T12:28:56.369Z,94956.72
2022-07-30T12:31:25.132Z,94953.81
2022-07-30T12:33:58.962Z,94955.81
2022-07-30T12:36:31.212Z,94949.19
2022-07-30T12:39:00.544Z,94945.84
2022-07-30T12:41:54.042Z,94928.94
2022-07-30T12:44:39.377Z,94938.56
2022-07-30T12:47:19.362Z,94932.66
2022-07-30T12:49:50.416Z,94908.88
2022-07-30T12:52:28.261Z,94931.34
2022-07-30T12:55:06.809Z,94925.16
2022-07-30T12:57:55.433Z,94920.78
2022-07-30T13:00:25.709Z,94917.03
2022-07-30T13:02:54.226Z,94907.59
2022-07-30T13:05:44.073Z,94920.19
2022-07-30T13:08:12.637Z,94879.31
2022-07-30T13:10:54.756Z,94907.78
2022-07-30T13:13:23.156Z,94889.66
2022-07-30T13:16:02.949Z,94882.50
2022-07-30T13:18:31.949Z,94877.66
2022-07-30T13:21:02.692Z,94811.78
2022-07-30T13:23:31.483Z,94814.16
2022-07-30T13:25:59.989Z,94880.28
2022-07-30T13:28:28.733Z,94885.19
2022-07-30T13:30:58.130Z,94886.94
2022-07-30T13:33:26.701Z,94889.94
2022-07-30T13:35:55.649Z,94875.59
2022-07-30T13:38:25.565Z,94877.53
2022-07-30T13:40:56.934Z,94879.88
2022-07-30T13:43:27.853Z,94882.47
2022-07-30T13:45:59.896Z,94878.84
2022-07-30T13:48:28.544Z,94878.06
2022-07-30T13:50:57.105Z,94887.72
2022-07-30T13:53:26.936Z,94879.41
2022-07-30T13:55:55.426Z,94867.53
2022-07-30T13:58:23.849Z,94860.69
2022-07-30T14:00:52.216Z,94867.19
2022-07-30T14:03:20.650Z,94865.97
2022-07-30T14:05:49.686Z,94861.91
2022-07-30T14:08:18.081Z,94862.53
2022-07-30T14:10:47.877Z,94856.28
2022-07-30T14:13:20.862Z,94859.22
2022-07-30T14:15:49.925Z,94856.75
2022-07-30T14:18:18.486Z,94866.66
2022-07-30T14:20:48.813Z,94857.88
2022-07-30T14:23:17.769Z,94854.72
2022-07-30T14:25:47.554Z,94853.16
2022-07-30T14:28:16.502Z,94854.00
2022-07-30T14:30:45.076Z,94843.06
2022-07-30T14:33:13.621Z,94807.25
2022-07-30T14:35:41.981Z,94836.53
2022-07-30T14:38:10.327Z,94843.75
2022-07-30T14:40:38.657Z,94841.50
2022-07-30T14:43:08.427Z,94834.03
2022-07-30T14:45:37.715Z,94831.44
2022-07-30T14:48:06.624Z,94828.47
2022-07-30T14:50:42.701Z,94839.31
2022-07-30T14:53:23.402Z,94841.59
2022-07-30T14:55:51.820Z,94826.38
2022-07-30T14:58:21.588Z,94834.00
2022-07-30T15:00:49.989Z,94826.94
2022-07-30T15:03:18.682Z,94826.63
2022-07-30T15:05:52.148Z,94814.53
2022-07-30T15:08:21.055Z,94779.78
2022-07-30T15:10:49.481Z,94831.16
2022-07-30T15:13:18.176Z,94782.41
2022-07-30T15:15:49.452Z,94821.59
2022-07-30T15:18:17.806Z,94822.84
2022-07-30T15:20:46.543Z,94821.66
2022-07-30T15:23:15.528Z,94817.50
2022-07-30T15:25:44.172Z,94815.84
2022-07-30T15:28:12.589Z,94815.19
2022-07-30T15:30:44.518Z,94811.47
2022-07-30T15:33:14.952Z,94813.63
2022-07-30T15:35:44.065Z,94816.72
2022-07-30T15:38:12.432Z,94816.00
2022-07-30T15:40:41.114Z,94801.78
2022-07-30T15:43:10.096Z,94806.41
2022-07-30T15:45:55.869Z,94813.00
2022-07-30T15:48:27.882Z,94809.81
2022-07-30T15:51:02.866Z,94818.97
2022-07-30T15:53:31.788Z,94822.59
2022-07-30T15:56:00.451Z,94825.97
2022-07-30T15:58:28.976Z,94817.59
2022-07-30T16:00:57.705Z,94818.63
2022-07-30T16:03:27.572Z,94818.53
2022-07-30T16:05:56.648Z,94824.31
2022-07-30T16:08:25.397Z,94833.97
2022-07-30T16:10:53.753Z,94825.22
2022-07-30T16:13:22.125Z,94825.94
2022-07-30T16:15:50.459Z,94830.16
2022-07-30T16:18:19.139Z,94842.78
2022-07-30T16:20:48.891Z,94843.56
2022-07-30T16:23:21.312Z,94830.75
2022-07-30T16:25:50.123Z,94846.22
2022-07-30T16:28:18.493Z,94838.63
2022-07-30T16:30:50.997Z,94847.41
2022-07-30T16:33:20.125Z,94855.97
2022-07-30T16:35:51.292Z,94856.03
2022-07-30T16:38:20.992Z,94854.59
2022-07-30T16:40:49.788Z,94864.78
2022-07-30T16:43:19.722Z,94871.53
2022-07-30T16:45:48.732Z,94874.78
2022-07-30T16:48:17.248Z,94869.78
2022-07-30T16:50:46.627Z,94860.81
2022-07-30T16:53:18.077Z,94871.22
2022-07-30T16:55:47.338Z,94871.03
2022-07-30T16:58:28.289Z,94865.22
2022-07-30T17:00:59.721Z,94863.88
2022-07-30T17:03:28.266Z,94878.19
2022-07-30T17:05:57.162Z,94878.25
2022-07-30T17:08:26.953Z,94878.22
2022-07-30T17:10:57.224Z,94852.22
2022-07-30T17:13:26.794Z,94888.72
2022-07-30T17:15:55.145Z,94887.22
2022-07-30T17:18:23.553Z,94889.56
2022-07-30T17:20:54.344Z,94904.41
2022-07-30T17:23:22.779Z,94898.03
2022-07-30T17:25:52.526Z,94895.91
2022-07-30T17:28:27.063Z,94895.47
2022-07-30T17:30:55.709Z,94908.16
2022-07-30T17:33:24.813Z,94858.16
2022-07-30T17:35:53.406Z,94910.28
2022-07-30T17:38:23.592Z,94915.09
2022-07-30T17:40:54.716Z,94919.81
2022-07-30T17:43:23.453Z,94867.78
2022-07-30T17:46:03.810Z,94903.16
2022-07-30T17:48:33.373Z,94910.94
2022-07-30T17:51:12.832Z,94903.09
2022-07-30T17:53:43.158Z,94921.06
2022-07-30T17:56:29.385Z,94915.25
2022-07-30T17:58:59.582Z,94919.19
2022-07-30T18:02:05.539Z,94890.47
2022-07-30T18:04:35.082Z,94918.44
2022-07-30T18:07:03.591Z,94912.22
2022-07-30T18:09:39.065Z,94854.72
2022-07-30T18:12:11.070Z,94929.41
2022-07-30T18:14:39.521Z,94886.94
2022-07-30T18:17:12.420Z,94930.19
2022-07-30T18:19:42.895Z,94919.31
2022-07-30T18:22:14.720Z,94946.19
2022-07-30T18:24:44.228Z,94947.00
2022-07-30T18:27:14.578Z,94945.81
2022-07-30T18:29:43.126Z,94867.16
2022-07-30T18:32:11.504Z,94959.81
2022-07-30T18:34:39.861Z,94953.56
2022-07-30T18:37:08.449Z,94953.97
2022-07-30T18:39:36.807Z,94952.00
2022-07-30T18:42:05.823Z,94957.09
2022-07-30T18:44:36.986Z,94953.94
2022-07-30T18:47:05.483Z,94961.34
2022-07-30T18:49:36.977Z,94956.22
2022-07-30T18:52:07.585Z,94960.19
2022-07-30T18:54:37.762Z,94957.88
2022-07-30T18:57:09.065Z,94957.09
2022-07-30T18:59:43.115Z,94969.16
2022-07-30T19:02:11.489Z,94965.25
2022-07-30T19:04:40.005Z,94973.44
2022-07-30T19:07:08.541Z,94978.91
2022-07-30T19:09:37.010Z,94989.38
2022-07-30T19:12:06.466Z,94977.72
2022-07-30T19:14:35.182Z,94970.31
2022-07-30T19:17:13.621Z,94983.56
2022-07-30T19:19:42.614Z,94981.59
2022-07-30T19:22:11.124Z,94984.72
2022-07-30T19:24:39.504Z,94993.59
2022-07-30T19:27:13.693Z,94995.72
2022-07-30T19:29:43.595Z,94989.56
2022-07-30T19:32:13.803Z,94994.63
2022-07-30T19:34:43.709Z,94960.84
2022-07-30T19:37:12.172Z,94990.41
2022-07-30T19:39:58.910Z,94986.34
2022-07-30T19:42:29.261Z,95001.47
2022-07-30T19:44:59.066Z,95005.44
2022-07-30T19:47:35.353Z,95012.31
2022-07-30T19:50:10.222Z,95021.72
2022-07-30T19:52:40.511Z,95016.72
2022-07-30T19:55:34.993Z,95021.75
2022-07-30T19:58:05.039Z,94988.25
2022-07-30T20:00:49.248Z,95014.34
2022-07-30T20:03:35.076Z,95016.03
2022-07-30T20:06:03.453Z,95014.22
2022-07-30T20:08:32.078Z,95009.97
2022-07-30T20:11:01.565Z,95009.22
2022-07-30T20:13:43.886Z,95008.63
2022-07-30T20:16:14.812Z,95015.97
2022-07-30T20:18:46.121Z,95009.16
2022-07-30T20:21:16.210Z,95029.13
2022-07-30T20:23:45.360Z,95042.44
2022-07-30T20:26:15.159Z,95055.28
2022-07-30T20:28:44.965Z,95059.94
2022-07-30T20:31:14.344Z,94996.78
2022-07-30T20:33:49.514Z,95073.41
2022-07-30T20:36:19.611Z,95074.56
2022-07-30T20:38:49.426Z,95073.50
2022-07-30T20:41:17.887Z,95088.16
2022-07-30T20:43:52.531Z,95108.56
2022-07-30T20:46:23.784Z,95133.56
2022-07-30T20:48:53.923Z,95127.88
2022-07-30T20:51:33.470Z,95127.59
2022-07-30T20:54:02.361Z,95117.25
2022-07-30T20:56:31.124Z,95126.06
2022-07-30T20:58:59.484Z,95162.88
2022-07-30T21:01:30.828Z,95229.81
2022-07-30T21:04:00.789Z,95240.59
2022-07-30T21:06:29.244Z,95258.88
2022-07-30T21:08:57.659Z,95268.75
2022-07-30T21:11:26.750Z,95267.59
2022-07-30T21:13:55.170Z,95281.66
2022-07-30T21:16:23.844Z,95280.34
2022-07-30T21:18:52.633Z,95312.13
2022-07-30T21:21:30.591Z,95309.84
2022-07-30T21:24:11.722Z,95312.03
2022-07-30T21:26:41.628Z,95232.16
2022-07-30T21:29:11.108Z,95338.81
2022-07-30T21:32:03.239Z,95346.31
2022-07-30T21:34:35.208Z,95333.66
2022-07-30T21:37:10.205Z,95343.13
2022-07-30T21:39:41.873Z,95376.19
2022-07-30T21:42:10.478Z,95381.53
2022-07-30T21:44:39.498Z,95365.78
2022-07-30T21:47:10.384Z,95358.31
2022-07-30T21:49:39.881Z,95370.97
2022-07-30T21:52:09.881Z,95363.19
2022-07-30T21:54:45.082Z,95352.84
2022-07-30T21:57:26.228Z,95339.09
2022-07-30T21:59:55.463Z,95347.31
2022-07-30T22:02:24.254Z,95345.66
2022-07-30T22:04:53.685Z,95189.91
2022-07-30T22:07:24.102Z,95311.19
2022-07-30T22:09:52.652Z,95276.41
2022-07-30T22:12:21.114Z,95274.69
2022-07-30T22:14:54.241Z,95268.81
2022-07-30T22:17:36.613Z,95240.00
2022-07-30T22:20:08.452Z,95197.75
2022-07-30T22:22:38.955Z,95264.41
2022-07-30T22:25:10.180Z,95247.19
2022-07-30T22:27:39.757Z,95238.00
2022-07-30T22:30:10.356Z,95220.72
2022-07-30T22:32:43.036Z,95213.72
2022-07-30T22:35:13.422Z,95207.00
2022-07-30T22:37:46.930Z,95193.09
2022-07-30T22:40:16.280Z,95180.81
2022-07-30T22:42:49.629Z,95192.13
2022-07-30T22:45:22.265Z,95190.44
2022-07-30T22:48:10.264Z,95090.44
2022-07-30T22:50:40.297Z,95185.00
2022-07-30T22:54:02.588Z,95184.63
2022-07-30T22:55:59.450Z,95183.00
2022-07-30T22:58:28.885Z,95199.09
2022-07-30T23:00:58.852Z,95192.13
2022-07-30T23:03:27.225Z,95186.78
2022-07-30T23:05:56.344Z,95189.94
2022-07-30T23:08:30.030Z,95196.56
2022-07-30T23:11:00.338Z,95187.72
2022-07-30T23:13:29.020Z,95183.16
2022-07-30T23:15:57.481Z,95182.31
2022-07-30T23:18:25.917Z,95187.41
2022-07-30T23:20:58.519Z,95188.53
2022-07-30T23:23:30.859Z,95193.00
2022-07-30T23:26:03.199Z,95160.28
2022-07-30T23:28:31.739Z,95158.81
2022-07-30T23:31:00.412Z,95157.59
2022-07-30T23:33:28.881Z,95169.69
2022-07-30T23:35:57.868Z,95173.97
2022-07-30T23:38:26.953Z,95170.59
2022-07-30T23:41:01.341Z,95173.28
2022-07-30T23:43:30.043Z,95166.25
2022-07-30T23:45:58.464Z,95169.44
2022-07-30T23:48:26.889Z,95175.47
2022-07-30T23:50:55.675Z,95181.59
2022-07-30T23:53:23.996Z,95185.66
2022-07-30T23:55:52.568Z,95184.69
2022-07-30T23:58:22.497Z,95172.13
