createdAt,value
2022-07-30T00:01:53.974Z,17.50
2022-07-30T00:04:21.164Z,17.50
2022-07-30T00:06:47.893Z,17.60
2022-07-30T00:09:14.651Z,17.50
2022-07-30T00:11:41.618Z,17.20
2022-07-30T00:14:08.471Z,17.30
2022-07-30T00:16:35.269Z,17.50
2022-07-30T00:19:02.485Z,17.50
2022-07-30T00:21:35.681Z,17.50
2022-07-30T00:24:03.571Z,17.60
2022-07-30T00:26:30.467Z,17.40
2022-07-30T00:28:57.153Z,17.50
2022-07-30T00:31:23.871Z,17.60
2022-07-30T00:33:50.620Z,17.60
2022-07-30T00:36:17.566Z,17.40
2022-07-30T00:38:44.343Z,17.20
2022-07-30T00:41:11.143Z,17.20
2022-07-30T00:43:37.846Z,17.20
2022-07-30T00:46:04.784Z,17.10
2022-07-30T00:48:31.513Z,17.20
2022-07-30T00:50:58.242Z,17.30
2022-07-30T00:53:25.831Z,17.30
2022-07-30T00:55:52.540Z,17.40
2022-07-30T00:58:19.223Z,17.40
2022-07-30T01:00:46.011Z,17.30
2022-07-30T01:03:12.725Z,17.20
2022-07-30T01:05:39.421Z,17.10
2022-07-30T01:08:06.111Z,17.00
2022-07-30T01:10:32.946Z,17.00
2022-07-30T01:13:01.960Z,17.00
2022-07-30T01:15:29.019Z,17.10
2022-07-30T01:17:57.996Z,17.10
2022-07-30T01:20:26.811Z,17.10
2022-07-30T01:23:13.147Z,16.90
2022-07-30T01:26:00.142Z,16.90
2022-07-30T01:28:37.745Z,17.10
2022-07-30T01:31:05.897Z,17.30
2022-07-30T01:33:34.950Z,17.40
2022-07-30T01:36:02.744Z,17.50
2022-07-30T01:38:34.847Z,17.50
2022-07-30T01:41:02.407Z,17.40
2022-07-30T01:43:30.834Z,17.50
2022-07-30T01:45:58.672Z,17.50
2022-07-30T01:48:26.396Z,17.50
2022-07-30T01:50:55.048Z,17.30
2022-07-30T01:53:23.823Z,17.20
2022-07-30T01:55:51.520Z,17.20
2022-07-30T01:58:19.577Z,17.20
2022-07-30T02:00:48.608Z,17.20
2022-07-30T02:03:15.583Z,17.20
2022-07-30T02:05:45.155Z,17.20
2022-07-30T02:08:30.354Z,17.30
2022-07-30T02:11:00.930Z,17.30
2022-07-30T02:13:28.619Z,17.30
2022-07-30T02:16:18.685Z,17.40
2022-07-30T02:18:58.409Z,17.40
2022-07-30T02:21:25.698Z,17.40
2022-07-30T02:24:05.331Z,17.60
2022-07-30T02:26:32.866Z,17.50
2022-07-30T02:29:00.953Z,17.60
2022-07-30T02:31:28.315Z,17.50
2022-07-30T02:33:57.808Z,17.40
2022-07-30T02:36:25.435Z,17.50
2022-07-30T02:38:52.497Z,17.60
2022-07-30T02:41:20.654Z,17.60
2022-07-30T02:43:48.257Z,17.60
2022-07-30T02:46:15.412Z,17.70
2022-07-30T02:48:42.867Z,17.60
2022-07-30T02:51:10.239Z,17.70
2022-07-30T02:53:37.599Z,17.80
2022-07-30T02:56:06.026Z,17.80
2022-07-30T02:58:32.939Z,17.90
2022-07-30T03:01:00.279Z,17.80
2022-07-30T03:03:30.833Z,17.90
2022-07-30T03:05:58.222Z,17.90
2022-07-30T03:08:26.381Z,17.90
2022-07-30T03:10:55.191Z,17.90
2022-07-30T03:13:22.496Z,18.00
2022-07-30T03:15:50.271Z,17.90
2022-07-30T03:18:18.155Z,17.90
2022-07-30T03:20:46.087Z,17.80
2022-07-30T03:23:14.747Z,17.80
2022-07-30T03:25:42.438Z,17.70
2022-07-30T03:28:09.269Z,17.60
2022-07-30T03:30:36.374Z,17.50
2022-07-30T03:33:03.422Z,17.60
2022-07-30T03:35:31.295Z,17.60
2022-07-30T03:37:59.018Z,17.60
2022-07-30T03:40:26.211Z,17.60
2022-07-30T03:42:52.974Z,17.50
2022-07-30T03:45:20.077Z,17.50
2022-07-30T03:47:47.739Z,17.50
2022-07-30T03:50:15.263Z,17.50
2022-07-30T03:52:42.232Z,17.50
2022-07-30T03:55:10.739Z,17.50
2022-07-30T03:57:37.478Z,17.50
2022-07-30T04:00:06.268Z,17.60
2022-07-30T04:02:40.312Z,17.60
2022-07-30T04:05:07.276Z,17.70
2022-07-30T04:07:34.091Z,17.70
2022-07-30T04:10:08.487Z,17.50
2022-07-30T04:12:36.691Z,17.40
2022-07-30T04:16:04.609Z,17.40
2022-07-30T04:17:53.669Z,17.40
2022-07-30T04:20:20.334Z,17.50
2022-07-30T04:22:48.112Z,17.50
2022-07-30T04:25:24.329Z,17.50
2022-07-30T04:28:03.285Z,17.50
2022-07-30T04:30:31.048Z,17.50
2022-07-30T04:32:57.776Z,17.50
2022-07-30T04:35:50.738Z,17.50
2022-07-30T04:38:15.443Z,17.60
2022-07-30T04:40:42.182Z,17.70
2022-07-30T04:43:08.913Z,17.70
2022-07-30T04:45:35.602Z,17.80
2022-07-30T04:48:02.315Z,17.70
2022-07-30T04:50:29.239Z,17.60
2022-07-30T04:52:56.358Z,17.50
2022-07-30T04:55:23.522Z,17.60
2022-07-30T04:57:51.267Z,17.60
2022-07-30T05:00:18.438Z,17.60
2022-07-30T05:02:46.391Z,17.60
2022-07-30T05:05:14.520Z,17.70
2022-07-30T05:07:42.071Z,17.70
2022-07-30T05:10:09.139Z,17.80
2022-07-30T05:12:39.321Z,17.80
2022-07-30T05:15:07.308Z,17.80
2022-07-30T05:17:34.380Z,17.90
2022-07-30T05:20:01.115Z,17.70
2022-07-30T05:22:30.123Z,17.80
2022-07-30T05:24:57.213Z,17.70
2022-07-30T05:27:24.376Z,17.70
2022-07-30T05:29:51.251Z,17.80
2022-07-30T05:32:18.004Z,17.80
2022-07-30T05:34:49.918Z,17.90
2022-07-30T05:37:17.024Z,18.00
2022-07-30T05:40:02.279Z,18.00
2022-07-30T05:42:30.225Z,18.00
2022-07-30T05:44:57.061Z,18.00
2022-07-30T05:47:23.845Z,18.00
2022-07-30T05:49:50.541Z,18.00
2022-07-30T05:52:17.251Z,17.90
2022-07-30T05:54:44.302Z,17.90
2022-07-30T05:57:11.347Z,18.00
2022-07-30T05:59:38.102Z,18.10
2022-07-30T06:02:06.751Z,18.20
2022-07-30T06:04:35.521Z,18.20
2022-07-30T06:07:02.759Z,18.10
2022-07-30T06:09:37.025Z,18.20
2022-07-30T06:12:04.388Z,18.20
2022-07-30T06:14:32.245Z,18.20
2022-07-30T06:16:59.453Z,18.30
2022-07-30T06:19:26.407Z,18.30
2022-07-30T06:22:06.104Z,18.30
2022-07-30T06:24:33.939Z,18.30
2022-07-30T06:27:00.992Z,18.30
2022-07-30T06:29:28.163Z,18.30
2022-07-30T06:31:55.075Z,18.30
2022-07-30T06:34:21.772Z,18.30
2022-07-30T06:36:48.771Z,18.30
2022-07-30T06:39:56.810Z,18.40
2022-07-30T06:42:02.355Z,18.30
2022-07-30T06:44:29.233Z,18.40
2022-07-30T06:46:55.954Z,18.40
2022-07-30T06:49:23.189Z,18.40
2022-07-30T06:51:50.028Z,18.40
2022-07-30T06:54:16.841Z,18.40
2022-07-30T06:56:43.744Z,18.50
2022-07-30T06:59:10.536Z,18.50
2022-07-30T07:01:37.331Z,18.40
2022-07-30T07:04:04.456Z,18.50
2022-07-30T07:06:31.255Z,18.50
2022-07-30T07:08:58.157Z,18.40
2022-07-30T07:11:28.762Z,18.50
2022-07-30T07:13:55.496Z,18.40
2022-07-30T07:16:25.314Z,18.40
2022-07-30T07:18:52.811Z,18.50
2022-07-30T07:21:19.760Z,18.50
2022-07-30T07:23:48.612Z,18.50
2022-07-30T07:26:15.890Z,18.50
2022-07-30T07:28:43.249Z,18.50
2022-07-30T07:31:10.553Z,18.50
2022-07-30T07:33:37.751Z,18.40
2022-07-30T07:36:04.586Z,18.50
2022-07-30T07:38:31.328Z,18.50
2022-07-30T07:40:58.077Z,18.50
2022-07-30T07:43:25.367Z,18.50
2022-07-30T07:45:52.191Z,18.50
2022-07-30T07:48:19.356Z,18.50
2022-07-30T07:50:46.134Z,18.50
2022-07-30T07:53:12.938Z,18.50
2022-07-30T07:55:40.080Z,18.50
2022-07-30T07:58:06.920Z,18.50
2022-07-30T08:00:34.127Z,18.60
2022-07-30T08:03:00.827Z,18.60
2022-07-30T08:05:59.051Z,18.70
2022-07-30T08:08:14.337Z,18.70
2022-07-30T08:10:41.077Z,18.70
2022-07-30T08:13:48.000Z,18.80
2022-07-30T08:15:55.338Z,18.80
2022-07-30T08:18:22.010Z,18.80
2022-07-30T08:20:50.100Z,18.80
2022-07-30T08:23:18.090Z,18.90
2022-07-30T08:25:44.875Z,19.00
2022-07-30T08:28:35.379Z,18.90
2022-07-30T08:31:00.590Z,18.90
2022-07-30T08:33:29.242Z,18.90
2022-07-30T08:36:02.938Z,18.90
2022-07-30T08:38:31.370Z,18.90
2022-07-30T08:40:58.424Z,18.90
2022-07-30T08:43:25.787Z,19.00
2022-07-30T08:45:53.305Z,19.10
2022-07-30T08:48:20.972Z,19.00
2022-07-30T08:50:47.735Z,19.10
2022-07-30T08:53:14.556Z,19.20
2022-07-30T08:55:41.928Z,19.30
2022-07-30T08:58:18.571Z,19.40
2022-07-30T09:00:45.387Z,19.50
2022-07-30T09:03:12.395Z,19.60
2022-07-30T09:05:39.143Z,19.60
2022-07-30T09:08:08.851Z,19.60
2022-07-30T09:10:35.887Z,19.70
2022-07-30T09:13:02.635Z,19.70
2022-07-30T09:15:29.484Z,19.60
2022-07-30T09:17:58.228Z,19.70
2022-07-30T09:20:25.992Z,19.90
2022-07-30T09:22:54.042Z,20.00
2022-07-30T09:25:37.635Z,19.90
2022-07-30T09:28:15.655Z,20.00
2022-07-30T09:30:49.647Z,20.10
2022-07-30T09:33:30.638Z,20.20
2022-07-30T09:35:57.366Z,20.20
2022-07-30T09:38:24.091Z,20.20
2022-07-30T09:40:53.258Z,20.40
2022-07-30T09:43:27.905Z,20.50
2022-07-30T09:45:57.875Z,20.70
2022-07-30T09:48:25.510Z,20.70
2022-07-30T09:50:53.142Z,20.70
2022-07-30T09:53:22.504Z,20.70
2022-07-30T09:55:49.432Z,20.80
2022-07-30T09:58:19.986Z,20.80
2022-07-30T10:00:57.125Z,20.80
2022-07-30T10:03:34.163Z,20.70
2022-07-30T10:06:08.815Z,20.80
2022-07-30T10:08:46.173Z,20.70
2022-07-30T10:11:14.555Z,20.80
2022-07-30T10:13:45.414Z,21.00
2022-07-30T10:16:13.252Z,20.90
2022-07-30T10:18:41.690Z,21.00
2022-07-30T10:21:08.465Z,21.00
2022-07-30T10:23:35.839Z,21.00
2022-07-30T10:26:03.834Z,21.00
2022-07-30T10:28:32.861Z,21.10
2022-07-30T10:31:47.317Z,21.10
2022-07-30T10:33:50.671Z,21.10
2022-07-30T10:36:18.210Z,21.00
2022-07-30T10:38:46.023Z,21.10
2022-07-30T10:41:27.518Z,21.20
2022-07-30T10:44:24.803Z,21.00
2022-07-30T10:47:07.428Z,21.10
2022-07-30T10:49:41.059Z,21.10
2022-07-30T10:52:09.939Z,21.10
2022-07-30T10:54:41.220Z,21.10
2022-07-30T10:57:22.423Z,21.10
2022-07-30T10:59:50.235Z,21.10
2022-07-30T11:02:17.933Z,21.20
2022-07-30T11:04:47.050Z,21.20
2022-07-30T11:07:23.853Z,21.30
2022-07-30T11:10:05.951Z,21.20
2022-07-30T11:12:44.155Z,21.30
2022-07-30T11:15:19.348Z,21.30
2022-07-30T11:18:01.948Z,21.20
2022-07-30T11:20:32.391Z,21.20
2022-07-30T11:23:08.866Z,21.10
2022-07-30T11:25:50.125Z,21.10
2022-07-30T11:28:37.573Z,21.10
2022-07-30T11:31:09.953Z,21.10
2022-07-30T11:33:37.729Z,21.20
2022-07-30T11:36:12.781Z,21.10
2022-07-30T11:38:52.684Z,21.10
2022-07-30T11:41:19.537Z,21.20
2022-07-30T11:43:46.232Z,21.20
2022-07-30T11:46:29.674Z,21.30
2022-07-30T11:48:57.752Z,21.30
2022-07-30T11:51:24.578Z,21.20
2022-07-30T11:54:04.697Z,21.30
2022-07-30T11:56:32.079Z,21.30
2022-07-30T11:59:03.286Z,21.40
2022-07-30T12:01:31.025Z,21.40
2022-07-30T12:03:57.745Z,21.40
2022-07-30T12:06:24.725Z,21.60
2022-07-30T12:08:57.837Z,21.60
2022-07-30T12:11:26.032Z,21.40
2022-07-30T12:13:57.771Z,21.40
2022-07-30T12:16:24.508Z,21.40
2022-07-30T12:18:51.213Z,21.40
2022-07-30T12:21:18.855Z,21.50
2022-07-30T12:23:56.458Z,21.50
2022-07-30T12:26:24.717Z,21.60
2022-07-30T12:28:55.123Z,21.70
2022-07-30T12:31:22.169Z,21.70
2022-07-30T12:33:49.070Z,21.70
2022-07-30T12:36:31.980Z,21.70
2022-07-30T12:38:59.182Z,21.70
2022-07-30T12:41:42.370Z,21.80
2022-07-30T12:44:10.031Z,21.70
2022-07-30T12:46:43.739Z,21.60
2022-07-30T12:49:21.915Z,21.50
2022-07-30T12:51:51.888Z,21.70
2022-07-30T12:54:19.834Z,21.70
2022-07-30T12:56:56.910Z,21.70
2022-07-30T12:59:23.772Z,21.80
2022-07-30T13:01:52.387Z,21.80
2022-07-30T13:04:19.648Z,21.90
2022-07-30T13:07:06.385Z,21.90
2022-07-30T13:09:33.147Z,22.10
2022-07-30T13:11:59.891Z,22.20
2022-07-30T13:14:27.144Z,22.20
2022-07-30T13:16:56.085Z,22.40
2022-07-30T13:19:24.123Z,22.60
2022-07-30T13:21:51.145Z,22.90
2022-07-30T13:24:18.810Z,23.20
2022-07-30T13:26:45.703Z,23.30
2022-07-30T13:29:13.639Z,23.60
2022-07-30T13:31:42.467Z,23.70
2022-07-30T13:34:09.499Z,23.70
2022-07-30T13:36:36.307Z,23.80
2022-07-30T13:39:03.144Z,23.80
2022-07-30T13:41:29.931Z,23.90
2022-07-30T13:43:56.674Z,24.10
2022-07-30T13:46:23.415Z,24.10
2022-07-30T13:48:50.229Z,24.30
2022-07-30T13:51:17.018Z,24.40
2022-07-30T13:53:43.766Z,24.40
2022-07-30T13:56:12.856Z,24.50
2022-07-30T13:58:40.188Z,24.40
2022-07-30T14:01:07.249Z,24.60
2022-07-30T14:03:35.276Z,24.70
2022-07-30T14:06:11.008Z,24.90
2022-07-30T14:08:38.508Z,25.00
2022-07-30T14:11:05.222Z,25.20
2022-07-30T14:13:31.954Z,25.20
2022-07-30T14:15:58.734Z,25.00
2022-07-30T14:18:25.445Z,25.20
2022-07-30T14:20:53.739Z,25.40
2022-07-30T14:23:20.635Z,25.20
2022-07-30T14:25:47.769Z,25.30
2022-07-30T14:28:14.587Z,25.30
2022-07-30T14:30:41.422Z,25.30
2022-07-30T14:33:08.317Z,25.40
2022-07-30T14:35:35.096Z,25.70
2022-07-30T14:38:03.501Z,25.80
2022-07-30T14:40:30.461Z,26.00
2022-07-30T14:42:57.217Z,25.30
2022-07-30T14:45:25.539Z,25.10
2022-07-30T14:47:52.533Z,24.80
2022-07-30T14:50:19.422Z,24.60
2022-07-30T14:52:47.571Z,24.40
2022-07-30T14:55:14.443Z,24.00
2022-07-30T14:57:43.444Z,23.90
2022-07-30T15:00:11.859Z,23.80
2022-07-30T15:02:40.087Z,23.80
2022-07-30T15:05:07.220Z,23.70
2022-07-30T15:07:34.742Z,23.80
2022-07-30T15:10:02.600Z,23.90
2022-07-30T15:12:29.467Z,24.30
2022-07-30T15:14:56.209Z,24.70
2022-07-30T15:17:22.907Z,24.90
2022-07-30T15:19:51.221Z,25.00
2022-07-30T15:22:21.201Z,25.00
2022-07-30T15:24:48.718Z,25.00
2022-07-30T15:27:15.458Z,24.90
2022-07-30T15:29:42.167Z,24.90
2022-07-30T15:32:09.035Z,25.00
2022-07-30T15:34:35.783Z,24.90
2022-07-30T15:37:03.077Z,24.80
2022-07-30T15:39:32.392Z,24.60
2022-07-30T15:41:59.832Z,24.60
2022-07-30T15:44:26.843Z,24.60
2022-07-30T15:46:53.839Z,24.60
2022-07-30T15:49:20.696Z,24.50
2022-07-30T15:51:48.773Z,24.30
2022-07-30T15:54:16.110Z,24.20
2022-07-30T15:56:50.634Z,24.30
2022-07-30T15:59:17.550Z,24.20
2022-07-30T16:01:44.392Z,24.30
2022-07-30T16:04:19.080Z,24.30
2022-07-30T16:06:46.893Z,24.40
2022-07-30T16:09:13.843Z,24.50
2022-07-30T16:11:41.657Z,24.50
2022-07-30T16:14:09.103Z,24.60
2022-07-30T16:16:35.831Z,24.60
2022-07-30T16:19:02.656Z,24.40
2022-07-30T16:21:29.380Z,24.40
2022-07-30T16:23:56.697Z,24.30
2022-07-30T16:26:23.486Z,24.40
2022-07-30T16:28:50.533Z,24.30
2022-07-30T16:31:17.380Z,24.20
2022-07-30T16:33:44.221Z,24.10
2022-07-30T16:36:10.994Z,23.80
2022-07-30T16:38:37.731Z,23.60
2022-07-30T16:41:04.455Z,23.40
2022-07-30T16:43:32.062Z,23.20
2022-07-30T16:45:59.252Z,23.00
2022-07-30T16:48:26.457Z,22.90
2022-07-30T16:50:53.189Z,22.70
2022-07-30T16:53:20.144Z,22.60
2022-07-30T16:55:47.300Z,22.60
2022-07-30T16:58:14.085Z,22.50
2022-07-30T17:00:41.086Z,22.70
2022-07-30T17:03:07.984Z,22.50
2022-07-30T17:05:35.024Z,22.40
2022-07-30T17:08:02.676Z,22.40
2022-07-30T17:10:29.420Z,22.30
2022-07-30T17:12:57.135Z,22.30
2022-07-30T17:15:32.669Z,22.40
2022-07-30T17:18:00.491Z,22.20
2022-07-30T17:20:27.487Z,22.00
2022-07-30T17:22:56.053Z,21.70
2022-07-30T17:25:27.557Z,21.90
2022-07-30T17:27:55.134Z,21.90
2022-07-30T17:30:23.318Z,21.70
2022-07-30T17:32:50.403Z,21.70
2022-07-30T17:35:17.161Z,21.30
2022-07-30T17:37:43.886Z,21.20
2022-07-30T17:40:29.049Z,20.80
2022-07-30T17:43:03.550Z,20.80
2022-07-30T17:45:31.291Z,20.40
2022-07-30T17:47:58.309Z,20.20
2022-07-30T17:50:25.139Z,20.30
2022-07-30T17:52:51.857Z,20.30
2022-07-30T17:55:18.587Z,20.50
2022-07-30T17:57:45.356Z,20.60
2022-07-30T18:00:12.545Z,20.60
2022-07-30T18:02:39.273Z,20.60
2022-07-30T18:05:06.101Z,20.80
2022-07-30T18:07:32.821Z,20.90
2022-07-30T18:09:59.535Z,20.80
2022-07-30T18:12:26.227Z,20.70
2022-07-30T18:14:53.264Z,21.00
2022-07-30T18:17:19.981Z,21.30
2022-07-30T18:19:46.699Z,21.60
2022-07-30T18:22:14.970Z,21.60
2022-07-30T18:24:44.004Z,21.30
2022-07-30T18:27:12.065Z,21.00
2022-07-30T18:29:38.836Z,20.90
2022-07-30T18:32:06.245Z,20.90
2022-07-30T18:34:33.395Z,20.90
2022-07-30T18:37:00.111Z,20.80
2022-07-30T18:39:26.872Z,20.60
2022-07-30T18:41:53.698Z,20.90
2022-07-30T18:44:20.401Z,21.00
2022-07-30T18:46:47.160Z,21.10
2022-07-30T18:49:35.667Z,20.50
2022-07-30T18:52:02.749Z,20.00
2022-07-30T18:54:29.947Z,19.50
2022-07-30T18:56:56.719Z,19.00
2022-07-30T18:59:23.436Z,18.70
2022-07-30T19:01:50.694Z,18.50
2022-07-30T19:04:17.495Z,18.60
2022-07-30T19:06:44.596Z,18.60
2022-07-30T19:09:17.208Z,18.20
2022-07-30T19:11:45.236Z,17.90
2022-07-30T19:14:13.291Z,17.70
2022-07-30T19:16:40.548Z,17.50
2022-07-30T19:19:07.416Z,17.40
2022-07-30T19:21:34.128Z,17.70
2022-07-30T19:24:00.978Z,17.60
2022-07-30T19:26:28.593Z,17.60
2022-07-30T19:28:55.323Z,17.40
2022-07-30T19:31:22.115Z,17.50
2022-07-30T19:33:49.344Z,17.70
2022-07-30T19:36:20.589Z,17.60
2022-07-30T19:38:47.835Z,17.70
2022-07-30T19:41:14.670Z,17.60
2022-07-30T19:43:41.393Z,17.50
2022-07-30T19:46:08.170Z,17.50
2022-07-30T19:48:37.400Z,17.20
2022-07-30T19:51:04.485Z,17.10
2022-07-30T19:53:34.434Z,17.10
2022-07-30T19:56:04.527Z,17.10
2022-07-30T19:58:36.701Z,17.10
2022-07-30T20:01:08.576Z,16.90
2022-07-30T20:03:35.904Z,16.80
2022-07-30T20:06:06.045Z,16.60
2022-07-30T20:08:34.596Z,16.30
2022-07-30T20:11:02.272Z,16.50
2022-07-30T20:13:44.795Z,16.30
2022-07-30T20:16:16.295Z,16.30
2022-07-30T20:18:44.506Z,16.20
2022-07-30T20:21:15.408Z,16.40
2022-07-30T20:23:43.166Z,16.50
2022-07-30T20:26:13.736Z,16.40
2022-07-30T20:28:41.911Z,16.50
2022-07-30T20:31:08.758Z,16.20
2022-07-30T20:33:37.853Z,16.10
2022-07-30T20:36:06.331Z,16.30
2022-07-30T20:38:38.684Z,16.30
2022-07-30T20:41:10.034Z,15.80
2022-07-30T20:43:45.972Z,15.90
2022-07-30T20:46:18.569Z,16.00
2022-07-30T20:48:45.974Z,15.90
2022-07-30T20:51:13.263Z,15.80
2022-07-30T20:53:41.885Z,15.80
2022-07-30T20:56:12.338Z,15.70
2022-07-30T20:58:40.904Z,15.70
2022-07-30T21:01:07.877Z,15.30
2022-07-30T21:03:34.659Z,15.30
2022-07-30T21:06:02.904Z,15.50
2022-07-30T21:08:29.627Z,15.30
2022-07-30T21:10:57.660Z,15.10
2022-07-30T21:13:27.003Z,15.00
2022-07-30T21:18:41.227Z,14.90
2022-07-30T21:21:07.931Z,15.10
2022-07-30T21:23:38.181Z,15.20
2022-07-30T21:26:13.302Z,15.30
2022-07-30T21:28:40.516Z,15.20
2022-07-30T21:31:07.602Z,14.90
2022-07-30T21:33:37.463Z,14.70
2022-07-30T21:36:10.370Z,15.00
2022-07-30T21:38:38.078Z,15.10
2022-07-30T21:41:11.129Z,15.10
2022-07-30T21:43:41.240Z,15.00
2022-07-30T21:46:08.357Z,15.00
2022-07-30T21:48:37.309Z,15.10
2022-07-30T21:51:06.560Z,15.00
2022-07-30T21:53:44.914Z,14.70
2022-07-30T21:56:13.197Z,14.60
2022-07-30T21:58:39.930Z,14.70
2022-07-30T22:01:18.060Z,14.30
2022-07-30T22:04:03.095Z,14.40
2022-07-30T22:06:41.729Z,14.70
2022-07-30T22:09:19.479Z,14.90
2022-07-30T22:12:00.699Z,14.10
2022-07-30T22:14:29.026Z,14.40
2022-07-30T22:16:56.036Z,14.50
2022-07-30T22:19:22.910Z,14.50
2022-07-30T22:21:51.031Z,14.30
2022-07-30T22:24:31.974Z,14.50
2022-07-30T22:27:01.495Z,14.10
2022-07-30T22:29:38.141Z,14.10
2022-07-30T22:32:07.796Z,14.10
2022-07-30T22:34:34.809Z,14.10
2022-07-30T22:37:01.542Z,14.10
2022-07-30T22:39:32.224Z,14.00
2022-07-30T22:42:16.083Z,14.20
2022-07-30T22:44:46.048Z,14.50
2022-07-30T22:47:18.748Z,14.30
2022-07-30T22:49:56.057Z,14.40
2022-07-30T22:52:28.371Z,14.30
2022-07-30T22:55:04.651Z,14.30
2022-07-30T22:57:37.854Z,14.30
2022-07-30T23:00:07.046Z,14.60
2022-07-30T23:02:38.716Z,14.70
2022-07-30T23:05:06.370Z,14.40
2022-07-30T23:07:33.069Z,14.40
2022-07-30T23:10:17.336Z,14.40
2022-07-30T23:12:31.193Z,15.10
2022-07-30T23:12:47.080Z,14.50
2022-07-30T23:15:13.936Z,14.60
2022-07-30T23:17:40.716Z,14.70
2022-07-30T23:20:09.789Z,14.70
2022-07-30T23:22:36.771Z,14.70
2022-07-30T23:25:07.725Z,14.70
2022-07-30T23:27:34.471Z,14.60
2022-07-30T23:30:01.201Z,14.30
2022-07-30T23:32:28.035Z,14.40
2022-07-30T23:34:54.786Z,14.50
2022-07-30T23:37:21.886Z,14.60
2022-07-30T23:39:48.564Z,14.60
2022-07-30T23:42:15.294Z,14.60
2022-07-30T23:44:42.070Z,14.60
2022-07-30T23:47:08.870Z,14.70
2022-07-30T23:49:35.622Z,14.60
2022-07-30T23:52:02.314Z,14.70
2022-07-30T23:54:29.110Z,14.60
2022-07-30T23:56:56.391Z,14.60
2022-07-30T23:59:24.121Z,14.20
