createdAt,value
2023-02-24T00:02:01.078Z,82.20
2023-02-24T00:04:40.471Z,82.20
2023-02-24T00:07:10.416Z,82.10
2023-02-24T00:09:39.005Z,82.20
2023-02-24T00:12:11.122Z,82.20
2023-02-24T00:14:41.853Z,83.00
2023-02-24T00:17:10.960Z,82.30
2023-02-24T00:19:38.429Z,82.30
2023-02-24T00:22:08.471Z,82.20
2023-02-24T00:24:36.280Z,82.10
2023-02-24T00:27:07.673Z,82.00
2023-02-24T00:29:40.112Z,81.90
2023-02-24T00:32:12.336Z,81.80
2023-02-24T00:34:39.991Z,81.70
2023-02-24T00:37:08.244Z,81.60
2023-02-24T00:39:41.972Z,81.30
2023-02-24T00:42:11.572Z,81.10
2023-02-24T00:44:45.087Z,80.90
2023-02-24T00:47:13.423Z,80.80
2023-02-24T00:49:44.214Z,80.80
2023-02-24T00:52:21.068Z,80.90
2023-02-24T00:54:49.542Z,80.80
2023-02-24T00:57:21.695Z,80.60
2023-02-24T00:59:51.651Z,80.50
2023-02-24T01:02:19.992Z,80.30
2023-02-24T01:04:47.300Z,79.80
2023-02-24T01:07:14.825Z,79.60
2023-02-24T01:09:44.101Z,79.50
2023-02-24T01:12:31.996Z,79.40
2023-02-24T01:14:59.023Z,79.20
2023-02-24T01:17:26.179Z,79.00
2023-02-24T01:19:53.129Z,78.80
2023-02-24T01:22:22.682Z,78.30
2023-02-24T01:24:49.923Z,77.90
2023-02-24T01:27:19.388Z,78.40
2023-02-24T01:29:47.970Z,77.30
2023-02-24T01:32:20.510Z,77.00
2023-02-24T01:34:51.532Z,76.90
2023-02-24T01:37:19.513Z,76.70
2023-02-24T01:39:47.878Z,76.50
2023-02-24T01:42:22.042Z,76.30
2023-02-24T01:44:52.136Z,75.80
2023-02-24T01:47:21.351Z,75.60
2023-02-24T01:49:52.920Z,75.50
2023-02-24T01:52:35.731Z,75.30
2023-02-24T01:55:23.881Z,74.90
2023-02-24T01:57:54.984Z,74.40
2023-02-24T02:00:51.344Z,74.40
2023-02-24T02:03:25.458Z,74.30
2023-02-24T02:06:01.039Z,74.00
2023-02-24T02:08:28.979Z,73.90
2023-02-24T02:11:04.948Z,73.70
2023-02-24T02:13:36.011Z,73.50
2023-02-24T02:16:42.272Z,73.40
2023-02-24T02:19:30.517Z,73.10
2023-02-24T02:22:35.723Z,72.90
2023-02-24T02:25:12.568Z,72.30
2023-02-24T02:27:59.362Z,72.10
2023-02-24T02:31:08.494Z,72.00
2023-02-24T02:34:10.175Z,71.80
2023-02-24T02:37:06.772Z,71.80
2023-02-24T02:39:49.384Z,71.90
2023-02-24T02:42:30.752Z,71.70
2023-02-24T02:45:33.501Z,71.70
2023-02-24T02:48:10.120Z,71.70
2023-02-24T02:51:06.466Z,71.80
2023-02-24T02:53:45.552Z,71.70
2023-02-24T02:56:39.194Z,71.90
2023-02-24T02:59:08.545Z,70.30
2023-02-24T03:01:43.477Z,70.20
2023-02-24T03:04:13.359Z,70.00
2023-02-24T03:06:54.036Z,69.70
2023-02-24T03:09:29.295Z,69.50
2023-02-24T03:12:02.174Z,69.10
2023-02-24T03:14:37.504Z,68.60
2023-02-24T03:17:09.995Z,68.40
2023-02-24T03:19:39.633Z,68.00
2023-02-24T03:22:13.768Z,68.00
2023-02-24T03:24:42.525Z,67.80
2023-02-24T03:27:29.184Z,68.00
2023-02-24T03:30:09.594Z,67.90
2023-02-24T03:33:09.560Z,67.80
2023-02-24T03:35:44.148Z,67.90
2023-02-24T03:38:14.109Z,68.20
2023-02-24T03:40:43.448Z,68.30
2023-02-24T03:43:25.916Z,68.30
2023-02-24T03:45:56.459Z,68.20
2023-02-24T03:48:25.312Z,68.20
2023-02-24T03:50:53.161Z,68.30
2023-02-24T03:54:20.012Z,68.30
2023-02-24T03:57:23.075Z,68.30
2023-02-24T04:00:36.962Z,68.40
2023-02-24T04:03:28.259Z,68.60
2023-02-24T04:06:23.533Z,68.70
2023-02-24T04:09:02.023Z,68.80
2023-02-24T04:11:58.968Z,68.90
2023-02-24T04:14:34.703Z,69.00
2023-02-24T04:17:21.950Z,68.90
2023-02-24T04:19:56.401Z,69.10
2023-02-24T04:22:26.871Z,69.00
2023-02-24T04:24:59.684Z,69.00
2023-02-24T04:27:28.471Z,68.90
2023-02-24T04:30:04.940Z,68.70
2023-02-24T04:32:32.894Z,68.80
2023-02-24T04:35:12.456Z,68.70
2023-02-24T04:37:44.564Z,68.60
2023-02-24T04:40:21.967Z,68.70
2023-02-24T04:42:54.166Z,68.40
2023-02-24T04:45:28.815Z,68.50
2023-02-24T04:48:01.952Z,68.40
2023-02-24T04:50:35.711Z,68.50
2023-02-24T04:53:09.933Z,68.50
2023-02-24T04:55:40.848Z,68.80
2023-02-24T04:58:11.994Z,68.80
2023-02-24T05:00:41.608Z,68.70
2023-02-24T05:03:12.224Z,68.70
2023-02-24T05:05:42.816Z,68.70
2023-02-24T05:08:11.145Z,68.60
2023-02-24T05:10:44.504Z,68.50
2023-02-24T05:13:25.807Z,68.20
2023-02-24T05:15:53.584Z,68.30
2023-02-24T05:18:20.947Z,68.20
2023-02-24T05:21:14.613Z,68.20
2023-02-24T05:23:46.878Z,68.40
2023-02-24T05:26:17.073Z,68.10
2023-02-24T05:28:54.784Z,68.10
2023-02-24T05:31:26.906Z,68.00
2023-02-24T05:33:58.617Z,68.10
2023-02-24T05:36:29.619Z,68.00
2023-02-24T05:39:07.529Z,68.00
2023-02-24T05:41:38.647Z,67.90
2023-02-24T05:44:11.146Z,67.90
2023-02-24T05:46:41.097Z,67.80
2023-02-24T05:49:15.324Z,67.80
2023-02-24T05:51:54.555Z,67.90
2023-02-24T05:54:35.623Z,67.90
2023-02-24T05:57:08.992Z,68.10
2023-02-24T05:59:36.262Z,68.10
2023-02-24T06:02:09.168Z,68.10
2023-02-24T06:04:46.299Z,68.20
2023-02-24T06:07:20.021Z,68.30
2023-02-24T06:09:50.468Z,68.30
2023-02-24T06:12:18.813Z,68.10
2023-02-24T06:14:45.761Z,68.00
2023-02-24T06:17:16.866Z,68.00
2023-02-24T06:19:45.349Z,68.00
2023-02-24T06:22:19.236Z,68.10
2023-02-24T06:24:48.656Z,68.10
2023-02-24T06:27:18.949Z,68.00
2023-02-24T06:29:51.177Z,68.00
2023-02-24T06:32:20.756Z,68.00
2023-02-24T06:34:47.874Z,67.90
2023-02-24T06:37:16.241Z,67.90
2023-02-24T06:39:43.384Z,68.10
2023-02-24T06:42:11.912Z,67.80
2023-02-24T06:44:40.829Z,67.70
2023-02-24T06:47:13.208Z,67.80
2023-02-24T06:49:42.587Z,67.90
2023-02-24T06:52:11.565Z,67.90
2023-02-24T06:54:38.651Z,68.00
2023-02-24T06:57:05.746Z,68.10
2023-02-24T06:59:32.682Z,68.10
2023-02-24T07:02:03.213Z,68.00
2023-02-24T07:04:30.809Z,67.80
2023-02-24T07:07:03.428Z,67.60
2023-02-24T07:09:31.994Z,67.40
2023-02-24T07:12:02.660Z,67.30
2023-02-24T07:14:31.371Z,67.00
2023-02-24T07:16:59.457Z,67.00
2023-02-24T07:19:32.305Z,66.80
2023-02-24T07:22:03.073Z,66.60
2023-02-24T07:24:36.468Z,66.40
2023-02-24T07:27:10.990Z,66.20
2023-02-24T07:29:38.468Z,66.20
2023-02-24T07:32:08.616Z,66.00
2023-02-24T07:34:39.809Z,65.60
2023-02-24T07:37:08.560Z,65.50
2023-02-24T07:39:39.130Z,65.10
2023-02-24T07:42:10.281Z,64.80
2023-02-24T07:44:46.442Z,64.60
2023-02-24T07:47:15.640Z,64.50
2023-02-24T07:49:43.003Z,64.00
2023-02-24T07:52:11.439Z,63.80
2023-02-24T07:54:39.306Z,63.30
2023-02-24T07:57:13.110Z,62.90
2023-02-24T07:59:40.559Z,62.80
2023-02-24T08:02:11.341Z,62.70
2023-02-24T08:04:41.301Z,62.30
2023-02-24T08:07:14.300Z,62.00
2023-02-24T08:10:07.242Z,61.80
2023-02-24T08:12:35.099Z,61.80
2023-02-24T08:15:16.996Z,61.90
2023-02-24T08:17:47.194Z,61.40
2023-02-24T08:20:14.509Z,61.40
2023-02-24T08:22:44.382Z,61.00
2023-02-24T08:25:18.514Z,61.10
2023-02-24T08:28:06.798Z,60.90
2023-02-24T08:30:46.704Z,60.80
2023-02-24T08:33:20.756Z,60.90
2023-02-24T08:36:01.430Z,60.70
2023-02-24T08:38:39.588Z,60.60
2023-02-24T08:41:18.418Z,60.50
2023-02-24T08:43:46.383Z,60.60
2023-02-24T08:46:18.386Z,61.10
2023-02-24T08:48:55.566Z,60.90
2023-02-24T08:51:34.569Z,60.80
2023-02-24T08:54:11.185Z,60.70
2023-02-24T08:56:43.324Z,60.40
2023-02-24T08:59:29.069Z,60.60
2023-02-24T09:02:17.105Z,60.10
2023-02-24T09:04:53.059Z,59.80
2023-02-24T09:07:35.473Z,59.10
2023-02-24T09:10:11.450Z,58.80
2023-02-24T09:12:41.210Z,59.00
2023-02-24T09:15:11.240Z,59.40
2023-02-24T09:17:40.708Z,59.40
2023-02-24T09:20:33.023Z,59.50
2023-02-24T09:23:07.520Z,59.40
2023-02-24T09:25:49.487Z,59.60
2023-02-24T09:28:19.081Z,59.50
2023-02-24T09:30:56.550Z,59.30
2023-02-24T09:33:29.501Z,59.10
2023-02-24T09:36:12.957Z,59.10
2023-02-24T09:39:07.265Z,59.00
2023-02-24T09:41:58.977Z,59.00
2023-02-24T09:44:34.620Z,58.90
2023-02-24T09:47:30.958Z,58.80
2023-02-24T09:50:05.302Z,58.50
2023-02-24T09:52:52.159Z,58.20
2023-02-24T09:56:00.110Z,58.30
2023-02-24T09:58:49.366Z,58.00
2023-02-24T10:01:42.749Z,58.40
2023-02-24T10:04:53.922Z,58.70
2023-02-24T10:07:38.685Z,58.50
2023-02-24T10:10:29.645Z,58.50
2023-02-24T10:13:30.910Z,58.30
2023-02-24T10:16:07.026Z,58.10
2023-02-24T10:18:40.252Z,58.10
2023-02-24T10:22:00.218Z,58.40
2023-02-24T10:24:48.931Z,58.00
2023-02-24T10:27:33.244Z,57.90
2023-02-24T10:30:40.659Z,57.90
2023-02-24T10:33:45.054Z,57.30
2023-02-24T10:36:25.815Z,57.50
2023-02-24T10:38:56.051Z,57.60
2023-02-24T10:41:29.283Z,57.60
2023-02-24T10:43:57.779Z,57.50
2023-02-24T10:46:42.780Z,57.40
2023-02-24T10:49:16.662Z,57.40
2023-02-24T10:51:53.059Z,57.40
2023-02-24T10:54:45.049Z,57.40
2023-02-24T10:57:36.356Z,57.20
2023-02-24T11:00:18.514Z,57.10
2023-02-24T11:03:10.340Z,56.90
2023-02-24T11:05:56.418Z,56.80
2023-02-24T11:08:41.570Z,56.70
2023-02-24T11:11:29.683Z,57.10
2023-02-24T11:14:19.261Z,57.50
2023-02-24T11:17:10.736Z,58.10
2023-02-24T11:20:01.762Z,58.60
2023-02-24T11:22:36.520Z,59.30
2023-02-24T11:25:19.203Z,60.00
2023-02-24T11:27:47.090Z,60.20
2023-02-24T11:30:25.732Z,60.90
2023-02-24T11:33:09.352Z,61.80
2023-02-24T11:35:51.359Z,62.20
2023-02-24T11:38:38.695Z,62.90
2023-02-24T11:41:27.539Z,63.80
2023-02-24T11:44:06.334Z,64.60
2023-02-24T11:46:42.352Z,65.00
2023-02-24T11:49:36.369Z,66.10
2023-02-24T11:52:09.359Z,67.40
2023-02-24T11:54:45.124Z,67.80
2023-02-24T11:57:21.345Z,68.70
2023-02-24T12:00:20.210Z,69.40
2023-02-24T12:02:55.032Z,70.00
2023-02-24T12:05:30.543Z,70.30
2023-02-24T12:08:10.073Z,71.00
2023-02-24T12:10:54.340Z,71.20
2023-02-24T12:13:38.550Z,72.00
2023-02-24T12:16:33.273Z,73.30
2023-02-24T12:19:29.149Z,73.70
2023-02-24T12:22:09.906Z,74.40
2023-02-24T12:24:37.125Z,74.50
2023-02-24T12:28:02.057Z,74.60
2023-02-24T12:31:14.521Z,75.50
2023-02-24T12:34:12.117Z,75.90
2023-02-24T12:36:59.548Z,75.70
2023-02-24T12:40:25.291Z,76.00
2023-02-24T12:43:23.770Z,76.50
2023-02-24T12:45:58.423Z,76.50
2023-02-24T12:48:47.696Z,77.00
2023-02-24T12:51:34.497Z,77.20
2023-02-24T12:54:23.465Z,77.30
2023-02-24T12:57:41.521Z,77.30
2023-02-24T13:00:35.645Z,77.80
2023-02-24T13:03:39.274Z,77.70
2023-02-24T13:06:17.109Z,78.00
2023-02-24T13:08:56.826Z,78.20
2023-02-24T13:11:51.618Z,78.60
2023-02-24T13:14:34.918Z,79.00
2023-02-24T13:17:20.210Z,79.10
2023-02-24T13:19:49.424Z,79.70
2023-02-24T13:22:17.897Z,79.60
2023-02-24T13:25:07.759Z,80.00
2023-02-24T13:27:39.042Z,80.50
2023-02-24T13:30:12.207Z,80.40
2023-02-24T13:32:44.590Z,80.80
2023-02-24T13:35:17.988Z,80.90
2023-02-24T13:37:47.355Z,81.30
2023-02-24T13:40:23.288Z,81.30
2023-02-24T13:42:57.657Z,82.00
2023-02-24T13:45:32.248Z,82.20
2023-02-24T13:48:53.511Z,82.50
2023-02-24T13:51:53.140Z,83.20
2023-02-24T13:54:38.491Z,82.90
2023-02-24T13:58:01.754Z,83.10
2023-02-24T14:00:42.794Z,84.00
2023-02-24T14:03:12.880Z,83.80
2023-02-24T14:05:43.188Z,84.40
2023-02-24T14:08:40.560Z,84.70
2023-02-24T14:11:09.409Z,85.20
2023-02-24T14:13:37.780Z,84.40
2023-02-24T14:16:11.833Z,84.30
2023-02-24T14:18:40.234Z,85.30
2023-02-24T14:21:20.973Z,85.10
2023-02-24T14:24:05.143Z,85.10
2023-02-24T14:26:43.273Z,85.90
2023-02-24T14:29:10.841Z,85.80
2023-02-24T14:31:38.133Z,85.80
2023-02-24T14:34:09.170Z,86.10
2023-02-24T14:36:42.632Z,86.90
2023-02-24T14:39:31.732Z,87.00
2023-02-24T14:42:13.370Z,86.70
2023-02-24T14:44:47.332Z,87.20
2023-02-24T14:47:16.338Z,86.70
2023-02-24T14:50:01.975Z,87.40
2023-02-24T14:52:40.693Z,87.50
2023-02-24T14:55:19.167Z,87.20
2023-02-24T14:58:33.682Z,87.50
2023-02-24T15:01:06.405Z,87.40
2023-02-24T15:03:45.679Z,88.10
2023-02-24T15:06:23.120Z,88.10
2023-02-24T15:09:00.669Z,87.90
2023-02-24T15:11:30.568Z,88.40
2023-02-24T15:14:06.220Z,88.30
2023-02-24T15:16:44.162Z,88.10
2023-02-24T15:19:32.738Z,88.60
2023-02-24T15:21:59.748Z,88.50
2023-02-24T15:24:31.245Z,87.90
2023-02-24T15:27:20.627Z,88.00
2023-02-24T15:30:08.971Z,88.20
2023-02-24T15:32:38.064Z,88.10
2023-02-24T15:35:07.634Z,88.00
2023-02-24T15:37:44.770Z,87.70
2023-02-24T15:40:22.437Z,88.10
2023-02-24T15:43:09.935Z,88.20
2023-02-24T15:45:39.650Z,88.00
2023-02-24T15:48:28.761Z,87.80
2023-02-24T15:51:02.884Z,88.40
2023-02-24T15:53:29.876Z,88.00
2023-02-24T15:55:56.834Z,88.20
2023-02-24T15:58:25.347Z,88.00
2023-02-24T16:00:54.437Z,88.00
2023-02-24T16:03:21.503Z,87.90
2023-02-24T16:05:48.468Z,87.90
2023-02-24T16:08:19.343Z,88.30
2023-02-24T16:10:46.656Z,88.70
2023-02-24T16:13:21.882Z,88.30
2023-02-24T16:15:50.618Z,88.50
2023-02-24T16:18:22.743Z,88.40
2023-02-24T16:20:55.109Z,88.70
2023-02-24T16:23:26.218Z,88.40
2023-02-24T16:25:59.489Z,88.60
2023-02-24T16:28:26.649Z,88.70
2023-02-24T16:30:53.922Z,88.90
2023-02-24T16:33:23.640Z,88.90
2023-02-24T16:35:54.855Z,89.20
2023-02-24T16:38:26.703Z,89.60
2023-02-24T16:40:54.607Z,88.90
2023-02-24T16:43:21.703Z,89.20
2023-02-24T16:45:48.957Z,88.80
2023-02-24T16:48:23.398Z,89.00
2023-02-24T16:50:50.676Z,89.60
2023-02-24T16:53:22.588Z,89.80
2023-02-24T16:55:50.452Z,89.90
2023-02-24T16:58:19.073Z,89.70
2023-02-24T17:00:49.987Z,89.80
2023-02-24T17:03:22.829Z,89.90
2023-02-24T17:05:51.098Z,90.00
2023-02-24T17:08:19.441Z,89.80
2023-02-24T17:10:47.570Z,90.00
2023-02-24T17:13:18.250Z,89.90
2023-02-24T17:15:45.809Z,89.40
2023-02-24T17:18:12.785Z,89.70
2023-02-24T17:20:42.003Z,89.40
2023-02-24T17:23:11.502Z,89.60
2023-02-24T17:26:03.382Z,89.70
2023-02-24T17:28:30.478Z,89.60
2023-02-24T17:30:57.710Z,89.80
2023-02-24T17:33:24.784Z,89.70
2023-02-24T17:35:51.674Z,89.90
2023-02-24T17:38:23.135Z,89.90
2023-02-24T17:40:50.001Z,90.00
2023-02-24T17:43:16.996Z,90.00
2023-02-24T17:45:46.606Z,90.00
2023-02-24T17:48:15.236Z,90.10
2023-02-24T17:50:44.441Z,90.10
2023-02-24T17:53:11.794Z,90.00
2023-02-24T17:55:40.365Z,90.00
2023-02-24T17:58:10.253Z,89.80
2023-02-24T18:00:38.372Z,89.50
2023-02-24T18:03:05.422Z,89.40
2023-02-24T18:05:32.499Z,89.80
2023-02-24T18:07:59.806Z,89.80
2023-02-24T18:10:27.366Z,90.00
2023-02-24T18:12:54.572Z,90.10
2023-02-24T18:15:22.071Z,90.10
2023-02-24T18:17:49.009Z,90.10
2023-02-24T18:20:16.073Z,89.80
2023-02-24T18:22:43.028Z,89.20
2023-02-24T18:25:10.337Z,89.30
2023-02-24T18:27:37.415Z,89.30
2023-02-24T18:30:06.730Z,89.30
2023-02-24T18:32:34.506Z,89.20
2023-02-24T18:35:01.797Z,89.00
2023-02-24T18:37:28.814Z,89.50
2023-02-24T18:39:55.955Z,89.40
2023-02-24T18:42:23.022Z,89.80
2023-02-24T18:44:49.891Z,89.40
2023-02-24T18:47:16.783Z,89.10
2023-02-24T18:49:43.839Z,89.70
2023-02-24T18:52:11.702Z,89.80
2023-02-24T18:54:39.150Z,89.90
2023-02-24T18:57:06.013Z,89.80
2023-02-24T18:59:33.180Z,89.70
2023-02-24T19:02:00.214Z,89.90
2023-02-24T19:04:27.201Z,89.30
2023-02-24T19:06:54.356Z,89.90
2023-02-24T19:09:22.291Z,89.80
2023-02-24T19:11:50.350Z,89.60
2023-02-24T19:14:17.695Z,89.90
2023-02-24T19:16:45.228Z,89.80
2023-02-24T19:19:16.654Z,90.00
2023-02-24T19:21:45.403Z,89.50
2023-02-24T19:24:13.849Z,89.60
2023-02-24T19:26:42.528Z,89.30
2023-02-24T19:29:10.598Z,89.90
2023-02-24T19:31:39.392Z,89.80
2023-02-24T19:34:15.565Z,89.90
2023-02-24T19:36:42.578Z,90.00
2023-02-24T19:39:13.915Z,89.30
2023-02-24T19:41:41.297Z,89.70
2023-02-24T19:44:08.355Z,89.30
2023-02-24T19:46:36.200Z,89.30
2023-02-24T19:49:04.036Z,88.90
2023-02-24T19:51:31.665Z,89.20
2023-02-24T19:54:02.638Z,88.80
2023-02-24T19:56:32.210Z,89.20
2023-02-24T19:59:01.081Z,89.60
2023-02-24T20:01:29.544Z,89.70
2023-02-24T20:03:59.785Z,89.30
2023-02-24T20:06:35.847Z,89.50
2023-02-24T20:09:10.605Z,89.50
2023-02-24T20:11:39.588Z,89.30
2023-02-24T20:14:08.945Z,89.00
2023-02-24T20:16:38.759Z,88.60
2023-02-24T20:19:07.576Z,88.30
2023-02-24T20:21:34.870Z,88.40
2023-02-24T20:24:04.943Z,88.50
2023-02-24T20:26:32.694Z,89.20
2023-02-24T20:29:01.686Z,89.40
2023-02-24T20:31:28.885Z,89.00
2023-02-24T20:33:56.401Z,89.50
2023-02-24T20:36:26.618Z,89.10
2023-02-24T20:38:55.055Z,89.40
2023-02-24T20:41:22.593Z,89.00
2023-02-24T20:43:49.834Z,88.80
2023-02-24T20:46:25.825Z,88.70
2023-02-24T20:48:56.413Z,88.80
2023-02-24T20:51:24.178Z,88.30
2023-02-24T20:53:57.737Z,88.20
2023-02-24T20:56:28.862Z,88.90
2023-02-24T20:59:03.143Z,89.60
2023-02-24T21:01:31.205Z,88.80
2023-02-24T21:03:58.726Z,88.90
2023-02-24T21:06:26.623Z,89.00
2023-02-24T21:08:53.987Z,88.90
2023-02-24T21:11:21.477Z,89.10
2023-02-24T21:13:50.380Z,89.20
2023-02-24T21:16:19.905Z,89.20
2023-02-24T21:18:48.916Z,88.90
2023-02-24T21:21:17.450Z,89.20
2023-02-24T21:23:44.462Z,89.20
2023-02-24T21:26:12.356Z,89.20
2023-02-24T21:28:40.537Z,89.40
2023-02-24T21:31:10.639Z,89.70
2023-02-24T21:33:39.382Z,89.20
2023-02-24T21:36:10.578Z,89.30
2023-02-24T21:38:38.099Z,89.40
2023-02-24T21:41:08.736Z,89.40
2023-02-24T21:43:37.850Z,89.70
2023-02-24T21:46:07.133Z,89.60
2023-02-24T21:48:35.326Z,89.30
2023-02-24T21:51:05.510Z,89.60
2023-02-24T21:53:35.427Z,89.60
2023-02-24T21:56:17.456Z,89.70
2023-02-24T21:59:04.885Z,89.60
2023-02-24T22:01:38.969Z,89.50
2023-02-24T22:04:10.583Z,89.40
2023-02-24T22:06:39.792Z,89.40
2023-02-24T22:09:09.919Z,89.10
2023-02-24T22:11:40.915Z,89.10
2023-02-24T22:14:10.535Z,89.40
2023-02-24T22:16:37.814Z,89.30
2023-02-24T22:19:05.419Z,89.30
2023-02-24T22:21:33.472Z,88.90
2023-02-24T22:24:03.087Z,88.80
2023-02-24T22:26:32.040Z,88.80
2023-02-24T22:29:00.305Z,88.70
2023-02-24T22:31:31.002Z,88.60
2023-02-24T22:33:58.807Z,88.70
2023-02-24T22:36:29.523Z,89.30
2023-02-24T22:38:58.510Z,88.80
2023-02-24T22:41:30.959Z,88.70
2023-02-24T22:43:59.314Z,88.70
2023-02-24T22:46:30.733Z,88.80
2023-02-24T22:48:58.018Z,88.90
2023-02-24T22:51:26.382Z,88.80
2023-02-24T22:53:54.299Z,89.00
2023-02-24T22:56:26.192Z,89.00
2023-02-24T22:58:53.677Z,88.90
2023-02-24T23:01:30.757Z,88.90
2023-02-24T23:04:02.843Z,88.90
2023-02-24T23:06:30.478Z,88.60
2023-02-24T23:09:00.004Z,88.40
2023-02-24T23:11:30.939Z,88.30
2023-02-24T23:14:03.356Z,88.10
2023-02-24T23:16:33.317Z,87.80
2023-02-24T23:19:06.097Z,87.90
2023-02-24T23:21:43.259Z,88.00
2023-02-24T23:24:12.521Z,88.20
2023-02-24T23:26:44.702Z,88.00
2023-02-24T23:29:15.151Z,87.70
2023-02-24T23:31:43.255Z,87.80
2023-02-24T23:34:11.156Z,87.70
2023-02-24T23:36:41.754Z,87.60
2023-02-24T23:39:10.049Z,87.70
2023-02-24T23:41:38.636Z,87.40
2023-02-24T23:44:06.360Z,87.30
2023-02-24T23:46:35.297Z,87.00
2023-02-24T23:49:02.988Z,87.10
2023-02-24T23:51:45.795Z,87.10
2023-02-24T23:54:16.951Z,87.10
2023-02-24T23:56:44.227Z,87.10
2023-02-24T23:59:11.842Z,87.20
