createdAt,value
2023-04-19T00:00:23.523Z,1.00
2023-04-19T00:02:54.446Z,1.00
2023-04-19T00:05:24.605Z,99.90
2023-04-19T00:07:53.265Z,99.90
2023-04-19T00:10:21.966Z,27.00
2023-04-19T00:12:50.630Z,10.10
2023-04-19T00:15:19.343Z,1.00
2023-04-19T00:17:47.903Z,1.00
2023-04-19T00:20:17.884Z,1.00
2023-04-19T00:22:46.509Z,1.00
2023-04-19T00:25:15.166Z,1.00
2023-04-19T00:27:43.766Z,1.00
2023-04-19T00:30:13.360Z,1.00
2023-04-19T00:32:42.137Z,1.00
2023-04-19T00:35:11.200Z,1.00
2023-04-19T00:37:41.206Z,1.00
2023-04-19T00:40:10.955Z,1.00
2023-04-19T00:42:39.679Z,1.00
2023-04-19T00:45:09.429Z,1.00
2023-04-19T00:47:39.650Z,51.60
2023-04-19T00:50:09.952Z,49.70
2023-04-19T00:52:40.567Z,1.00
2023-04-19T00:55:09.759Z,99.90
2023-04-19T00:57:39.100Z,26.20
2023-04-19T01:00:09.905Z,1.00
2023-04-19T01:02:38.908Z,1.00
2023-04-19T01:05:08.183Z,1.00
2023-04-19T01:07:36.819Z,1.00
2023-04-19T01:10:07.412Z,1.00
2023-04-19T01:12:36.234Z,1.00
2023-04-19T01:15:06.217Z,99.90
2023-04-19T01:17:35.123Z,1.00
2023-04-19T01:20:08.511Z,99.90
2023-04-19T01:22:38.796Z,1.00
2023-04-19T01:25:10.585Z,1.00
2023-04-19T01:27:39.087Z,99.90
2023-04-19T01:30:08.981Z,99.90
2023-04-19T01:32:37.572Z,99.90
2023-04-19T01:35:07.083Z,1.00
2023-04-19T01:37:38.581Z,1.00
2023-04-19T01:40:08.461Z,1.00
2023-04-19T01:42:38.616Z,1.00
2023-04-19T01:45:08.304Z,1.00
2023-04-19T01:47:36.925Z,1.00
2023-04-19T01:50:06.155Z,99.90
2023-04-19T01:52:34.796Z,99.90
2023-04-19T01:55:04.996Z,99.90
2023-04-19T01:57:34.156Z,1.00
2023-04-19T02:00:03.372Z,1.00
2023-04-19T02:02:43.514Z,99.90
2023-04-19T02:05:12.423Z,99.90
2023-04-19T02:07:41.025Z,99.90
2023-04-19T02:10:12.761Z,99.90
2023-04-19T02:12:44.164Z,99.90
2023-04-19T02:15:14.760Z,99.90
2023-04-19T02:17:43.753Z,99.90
2023-04-19T02:20:12.723Z,99.90
2023-04-19T02:22:41.396Z,99.90
2023-04-19T02:25:14.528Z,99.90
2023-04-19T02:27:43.088Z,99.90
2023-04-19T02:30:12.541Z,99.90
2023-04-19T02:32:41.353Z,99.90
2023-04-19T02:35:10.575Z,99.90
2023-04-19T02:37:39.093Z,99.90
2023-04-19T02:40:09.158Z,99.90
2023-04-19T02:42:39.064Z,99.90
2023-04-19T02:45:09.072Z,99.90
2023-04-19T02:47:37.765Z,99.90
2023-04-19T02:50:07.390Z,99.90
2023-04-19T02:52:41.061Z,99.90
2023-04-19T02:55:10.568Z,99.90
2023-04-19T02:57:41.198Z,99.90
2023-04-19T03:00:12.750Z,99.90
2023-04-19T03:02:45.738Z,99.90
2023-04-19T03:05:14.608Z,99.90
2023-04-19T03:07:44.533Z,99.90
2023-04-19T03:10:14.141Z,99.90
2023-04-19T03:12:45.273Z,99.90
2023-04-19T03:15:13.960Z,99.90
2023-04-19T03:17:42.659Z,99.90
2023-04-19T03:20:12.750Z,99.90
2023-04-19T03:22:42.838Z,99.90
2023-04-19T03:25:13.562Z,99.90
2023-04-19T03:27:48.150Z,99.90
2023-04-19T03:30:20.382Z,99.90
2023-04-19T03:32:49.451Z,99.90
2023-04-19T03:35:18.848Z,99.90
2023-04-19T03:37:47.579Z,99.90
2023-04-19T03:40:17.255Z,99.90
2023-04-19T03:42:47.790Z,99.90
2023-04-19T03:45:27.356Z,99.90
2023-04-19T03:47:56.084Z,99.90
2023-04-19T03:50:25.629Z,99.90
2023-04-19T03:52:57.058Z,99.90
2023-04-19T03:55:25.649Z,99.90
2023-04-19T03:57:55.905Z,99.90
2023-04-19T04:00:37.145Z,99.90
2023-04-19T04:03:06.011Z,99.90
2023-04-19T04:05:36.007Z,99.90
2023-04-19T04:08:04.921Z,99.90
2023-04-19T04:10:33.875Z,99.90
2023-04-19T04:13:04.273Z,99.90
2023-04-19T04:15:42.180Z,99.90
2023-04-19T04:18:13.944Z,99.90
2023-04-19T04:20:45.048Z,99.90
2023-04-19T04:23:14.517Z,99.90
2023-04-19T04:25:48.813Z,99.90
2023-04-19T04:28:18.970Z,99.90
2023-04-19T04:30:47.573Z,99.90
2023-04-19T04:33:17.363Z,99.90
2023-04-19T04:35:46.702Z,99.90
2023-04-19T04:38:24.730Z,99.90
2023-04-19T04:40:57.171Z,99.90
2023-04-19T04:43:29.993Z,99.90
2023-04-19T04:45:59.618Z,99.90
2023-04-19T04:48:33.059Z,99.90
2023-04-19T04:51:01.674Z,99.90
2023-04-19T04:53:31.516Z,99.90
2023-04-19T04:56:01.667Z,99.90
2023-04-19T04:58:33.264Z,99.90
2023-04-19T05:01:07.598Z,99.90
2023-04-19T05:03:40.672Z,99.90
2023-04-19T05:06:14.120Z,99.90
2023-04-19T05:08:43.032Z,99.90
2023-04-19T05:11:21.606Z,99.90
2023-04-19T05:13:51.614Z,99.90
2023-04-19T05:16:20.320Z,99.90
2023-04-19T05:18:50.906Z,99.90
2023-04-19T05:21:20.337Z,99.90
2023-04-19T05:23:49.290Z,99.90
2023-04-19T05:26:17.872Z,99.90
2023-04-19T05:28:47.668Z,99.90
2023-04-19T05:31:40.363Z,99.90
2023-04-19T05:34:28.268Z,99.90
2023-04-19T05:36:58.696Z,1.00
2023-04-19T05:39:28.078Z,99.90
2023-04-19T05:41:56.764Z,99.90
2023-04-19T05:44:25.472Z,66.10
2023-04-19T05:46:55.645Z,1.00
2023-04-19T05:49:44.234Z,29.40
2023-04-19T05:52:28.884Z,1.00
2023-04-19T05:55:00.275Z,1.00
2023-04-19T05:57:29.538Z,1.00
2023-04-19T06:02:35.539Z,1.00
2023-04-19T06:05:09.971Z,1.00
2023-04-19T06:07:43.799Z,1.00
2023-04-19T06:10:23.113Z,1.00
2023-04-19T06:12:51.678Z,1.00
2023-04-19T06:15:20.987Z,1.00
2023-04-19T06:17:52.524Z,1.00
2023-04-19T06:20:21.578Z,1.00
2023-04-19T06:22:50.553Z,1.00
2023-04-19T06:25:19.090Z,1.00
2023-04-19T06:27:48.586Z,1.00
2023-04-19T06:30:17.992Z,1.00
2023-04-19T06:32:46.632Z,1.00
2023-04-19T06:35:17.292Z,1.00
2023-04-19T06:37:46.000Z,1.00
2023-04-19T06:40:14.534Z,1.00
2023-04-19T06:42:43.112Z,1.00
2023-04-19T06:45:13.058Z,7.40
2023-04-19T06:47:41.683Z,75.20
2023-04-19T06:50:11.557Z,99.10
2023-04-19T06:52:41.647Z,99.90
2023-04-19T06:55:11.260Z,99.90
2023-04-19T06:57:39.827Z,96.50
2023-04-19T07:00:10.001Z,64.60
2023-04-19T07:02:38.787Z,99.90
2023-04-19T07:05:09.360Z,34.10
2023-04-19T07:07:41.294Z,33.00
2023-04-19T07:10:12.984Z,99.90
2023-04-19T07:12:41.685Z,99.90
2023-04-19T07:15:11.270Z,99.90
2023-04-19T07:17:39.935Z,1.00
2023-04-19T07:20:10.073Z,1.00
2023-04-19T07:22:38.594Z,1.00
2023-04-19T07:25:08.034Z,1.00
2023-04-19T07:27:37.948Z,30.00
2023-04-19T07:30:07.643Z,99.90
2023-04-19T07:32:36.451Z,1.00
2023-04-19T07:35:06.078Z,1.00
2023-04-19T07:37:34.979Z,99.90
2023-04-19T07:40:03.722Z,1.00
2023-04-19T07:42:32.576Z,1.00
2023-04-19T07:45:02.503Z,1.00
2023-04-19T07:47:33.944Z,1.00
2023-04-19T07:50:02.509Z,99.90
2023-04-19T07:52:32.068Z,99.90
2023-04-19T07:55:00.630Z,56.20
2023-04-19T07:57:29.199Z,99.90
2023-04-19T07:59:59.282Z,1.00
2023-04-19T08:02:29.579Z,1.00
2023-04-19T08:04:59.022Z,1.00
2023-04-19T08:07:27.841Z,1.00
2023-04-19T08:09:56.639Z,99.90
2023-04-19T08:12:36.409Z,66.30
2023-04-19T08:15:29.329Z,1.00
2023-04-19T08:18:00.065Z,1.00
2023-04-19T08:20:28.902Z,1.00
2023-04-19T08:22:59.115Z,99.90
2023-04-19T08:25:29.126Z,1.00
2023-04-19T08:27:58.242Z,1.00
2023-04-19T08:30:26.718Z,99.90
2023-04-19T08:32:57.299Z,99.90
2023-04-19T08:35:27.844Z,99.90
2023-04-19T08:37:56.453Z,1.00
2023-04-19T08:40:25.841Z,47.10
2023-04-19T08:42:54.599Z,99.90
2023-04-19T08:45:28.850Z,1.00
2023-04-19T08:48:01.876Z,1.00
2023-04-19T08:50:45.547Z,99.90
2023-04-19T08:53:24.581Z,95.10
2023-04-19T08:58:44.531Z,1.00
2023-04-19T09:04:03.287Z,77.00
2023-04-19T09:06:41.265Z,1.00
2023-04-19T09:09:33.145Z,37.80
2023-04-19T09:12:02.629Z,99.90
2023-04-19T09:14:31.314Z,99.90
2023-04-19T09:17:17.622Z,99.90
2023-04-19T09:19:50.116Z,1.00
2023-04-19T09:22:20.720Z,99.90
2023-04-19T09:27:29.343Z,1.00
2023-04-19T09:29:59.112Z,99.90
2023-04-19T09:32:28.726Z,1.00
2023-04-19T09:34:59.105Z,1.00
2023-04-19T09:40:00.756Z,1.00
2023-04-19T09:48:03.640Z,1.00
2023-04-19T09:50:34.010Z,1.00
2023-04-19T09:53:13.832Z,99.90
2023-04-19T09:55:53.323Z,1.00
2023-04-19T09:58:38.232Z,99.90
2023-04-19T10:01:22.152Z,99.90
2023-04-19T10:03:52.749Z,99.90
2023-04-19T10:08:56.102Z,99.90
2023-04-19T10:11:27.692Z,99.90
2023-04-19T10:14:03.401Z,99.90
2023-04-19T10:16:32.816Z,99.90
2023-04-19T10:19:03.447Z,99.90
2023-04-19T10:21:32.945Z,99.90
2023-04-19T10:24:03.531Z,99.90
2023-04-19T10:26:32.099Z,99.90
2023-04-19T10:29:00.661Z,99.90
2023-04-19T10:31:29.426Z,99.90
2023-04-19T10:33:58.482Z,99.90
2023-04-19T10:36:29.966Z,99.90
2023-04-19T10:38:58.542Z,99.90
2023-04-19T10:41:58.611Z,99.90
2023-04-19T10:44:27.164Z,99.90
2023-04-19T10:46:55.897Z,99.90
2023-04-19T10:49:25.058Z,99.90
2023-04-19T10:51:55.042Z,99.90
2023-04-19T10:54:34.185Z,99.90
2023-04-19T10:57:06.109Z,99.90
2023-04-19T10:59:35.494Z,99.90
2023-04-19T11:02:05.888Z,99.90
2023-04-19T11:05:01.840Z,99.90
2023-04-19T11:07:41.347Z,99.90
2023-04-19T11:10:11.650Z,99.90
2023-04-19T11:12:46.042Z,99.90
2023-04-19T11:15:14.862Z,99.90
2023-04-19T11:17:43.561Z,99.90
2023-04-19T11:20:14.729Z,99.90
2023-04-19T11:22:44.475Z,99.90
2023-04-19T11:25:14.377Z,99.90
2023-04-19T11:27:45.137Z,99.90
2023-04-19T11:30:15.350Z,99.90
2023-04-19T11:32:48.444Z,99.90
2023-04-19T11:35:21.283Z,99.90
2023-04-19T11:37:50.192Z,99.90
2023-04-19T11:40:19.673Z,99.90
2023-04-19T11:42:57.934Z,99.90
2023-04-19T11:45:31.108Z,99.90
2023-04-19T11:48:01.628Z,99.90
2023-04-19T11:50:38.452Z,99.90
2023-04-19T11:53:18.348Z,99.90
2023-04-19T11:55:47.868Z,99.90
2023-04-19T11:58:29.694Z,99.90
2023-04-19T12:01:06.673Z,99.90
2023-04-19T12:03:36.918Z,99.90
2023-04-19T12:06:09.316Z,99.90
2023-04-19T12:08:39.304Z,99.90
2023-04-19T12:11:08.310Z,99.90
2023-04-19T12:13:40.739Z,99.90
2023-04-19T12:16:09.947Z,99.90
2023-04-19T12:18:50.165Z,99.90
2023-04-19T12:21:29.010Z,99.90
2023-04-19T12:23:58.513Z,99.90
2023-04-19T12:26:29.495Z,99.90
2023-04-19T12:29:02.739Z,99.90
2023-04-19T12:31:33.825Z,99.90
2023-04-19T12:34:02.458Z,99.90
2023-04-19T12:36:31.516Z,99.90
2023-04-19T12:39:00.173Z,99.90
2023-04-19T12:41:28.754Z,99.90
2023-04-19T12:43:57.340Z,99.90
2023-04-19T12:46:27.502Z,99.90
2023-04-19T12:48:56.216Z,99.90
2023-04-19T12:51:24.789Z,99.90
2023-04-19T12:53:54.083Z,99.90
2023-04-19T12:56:22.634Z,99.90
2023-04-19T12:58:51.401Z,99.90
2023-04-19T13:01:19.989Z,99.90
2023-04-19T13:03:50.262Z,99.90
2023-04-19T13:06:18.926Z,99.90
2023-04-19T13:08:48.111Z,99.90
2023-04-19T13:11:23.121Z,99.90
2023-04-19T13:13:53.640Z,99.90
2023-04-19T13:16:22.757Z,99.90
2023-04-19T13:18:54.781Z,99.90
2023-04-19T13:21:24.303Z,99.90
2023-04-19T13:23:53.356Z,99.90
2023-04-19T13:26:22.239Z,99.90
2023-04-19T13:28:51.217Z,99.90
2023-04-19T13:31:19.876Z,99.90
2023-04-19T13:33:48.560Z,99.90
2023-04-19T13:36:18.512Z,99.90
2023-04-19T13:38:47.927Z,99.90
2023-04-19T13:41:16.471Z,99.90
2023-04-19T13:43:45.038Z,99.90
2023-04-19T13:46:13.599Z,99.90
2023-04-19T13:48:42.227Z,99.90
2023-04-19T13:51:10.777Z,99.90
2023-04-19T13:53:40.911Z,99.90
2023-04-19T13:56:10.322Z,99.90
2023-04-19T13:58:38.899Z,99.90
2023-04-19T14:01:07.735Z,99.90
2023-04-19T14:03:36.692Z,99.90
2023-04-19T14:06:05.771Z,99.90
2023-04-19T14:08:34.308Z,99.90
2023-04-19T14:11:04.589Z,99.90
2023-04-19T14:13:33.215Z,99.90
2023-04-19T14:16:01.905Z,99.90
2023-04-19T14:18:30.505Z,99.90
2023-04-19T14:20:59.086Z,99.90
2023-04-19T14:23:28.656Z,99.90
2023-04-19T14:25:57.300Z,99.90
2023-04-19T14:28:27.389Z,99.90
2023-04-19T14:30:56.057Z,99.90
2023-04-19T14:33:24.636Z,99.90
2023-04-19T14:35:53.251Z,99.90
2023-04-19T14:38:21.829Z,99.90
2023-04-19T14:40:50.376Z,99.90
2023-04-19T14:43:18.990Z,99.90
2023-04-19T14:45:50.863Z,99.90
2023-04-19T14:48:21.838Z,99.90
2023-04-19T14:50:51.108Z,99.90
2023-04-19T14:53:19.719Z,99.90
2023-04-19T14:55:48.226Z,99.90
2023-04-19T14:58:16.913Z,99.90
2023-04-19T15:00:45.762Z,99.90
2023-04-19T15:03:16.176Z,99.90
2023-04-19T15:05:45.209Z,99.90
2023-04-19T15:08:29.149Z,99.90
2023-04-19T15:10:59.113Z,99.90
2023-04-19T15:13:29.738Z,99.90
2023-04-19T15:16:00.072Z,99.90
2023-04-19T15:18:32.190Z,99.90
2023-04-19T15:21:00.945Z,99.90
2023-04-19T15:23:29.574Z,99.90
2023-04-19T15:25:58.272Z,99.90
2023-04-19T15:28:27.194Z,99.90
2023-04-19T15:30:59.809Z,99.90
2023-04-19T15:33:28.983Z,99.90
2023-04-19T15:36:00.444Z,99.90
2023-04-19T15:38:31.051Z,99.90
2023-04-19T15:41:00.352Z,99.90
2023-04-19T15:43:29.321Z,99.90
2023-04-19T15:45:57.946Z,99.90
2023-04-19T15:48:26.898Z,99.90
2023-04-19T15:50:55.403Z,99.90
2023-04-19T15:53:25.495Z,99.90
2023-04-19T15:55:55.959Z,99.90
2023-04-19T15:58:25.219Z,99.90
2023-04-19T16:00:53.837Z,99.90
2023-04-19T16:03:22.487Z,99.90
2023-04-19T16:05:51.823Z,99.90
2023-04-19T16:08:20.684Z,99.90
2023-04-19T16:10:51.184Z,99.90
2023-04-19T16:13:19.761Z,99.90
2023-04-19T16:15:48.313Z,99.90
2023-04-19T16:18:17.032Z,99.90
2023-04-19T16:20:45.714Z,99.90
2023-04-19T16:23:14.753Z,99.90
2023-04-19T16:25:43.391Z,99.90
2023-04-19T16:28:14.097Z,99.90
2023-04-19T16:30:42.655Z,99.90
2023-04-19T16:33:11.519Z,99.90
2023-04-19T16:35:40.250Z,99.90
2023-04-19T16:38:08.954Z,99.90
2023-04-19T16:40:37.575Z,99.90
2023-04-19T16:43:06.566Z,99.90
2023-04-19T16:45:36.850Z,99.90
2023-04-19T16:48:05.768Z,99.90
2023-04-19T16:50:34.568Z,99.90
2023-04-19T16:53:03.179Z,99.90
2023-04-19T16:55:31.857Z,99.90
2023-04-19T16:58:00.591Z,99.90
2023-04-19T17:00:29.141Z,99.90
2023-04-19T17:02:59.190Z,99.90
2023-04-19T17:05:27.875Z,99.90
2023-04-19T17:07:57.057Z,99.90
2023-04-19T17:10:27.406Z,99.90
2023-04-19T17:12:56.532Z,99.90
2023-04-19T17:15:26.168Z,99.90
2023-04-19T17:17:54.994Z,99.90
2023-04-19T17:20:25.051Z,99.90
2023-04-19T17:22:53.607Z,99.90
2023-04-19T17:25:22.506Z,99.90
2023-04-19T17:27:51.609Z,99.90
2023-04-19T17:30:20.873Z,99.90
2023-04-19T17:32:49.615Z,99.90
2023-04-19T17:35:18.305Z,99.90
2023-04-19T17:37:48.221Z,99.90
2023-04-19T17:40:16.840Z,99.90
2023-04-19T17:42:45.590Z,99.90
2023-04-19T17:45:14.195Z,99.90
2023-04-19T17:47:42.928Z,99.90
2023-04-19T17:50:13.281Z,99.90
2023-04-19T17:52:42.084Z,99.90
2023-04-19T17:55:12.259Z,99.90
2023-04-19T17:57:40.849Z,99.90
2023-04-19T18:00:11.878Z,99.90
2023-04-19T18:02:40.839Z,99.90
2023-04-19T18:05:09.752Z,99.90
2023-04-19T18:07:38.319Z,99.90
2023-04-19T18:10:07.997Z,99.90
2023-04-19T18:12:38.008Z,99.90
2023-04-19T18:15:07.726Z,99.90
2023-04-19T18:17:36.845Z,99.90
2023-04-19T18:20:07.097Z,99.90
2023-04-19T18:22:36.035Z,99.90
2023-04-19T18:25:04.896Z,99.90
2023-04-19T18:27:33.478Z,99.90
2023-04-19T18:30:05.065Z,99.90
2023-04-19T18:32:35.614Z,99.90
2023-04-19T18:35:05.073Z,99.90
2023-04-19T18:37:35.616Z,99.90
2023-04-19T18:40:05.911Z,99.90
2023-04-19T18:42:35.153Z,99.90
2023-04-19T18:45:06.092Z,99.90
2023-04-19T18:47:34.961Z,99.90
2023-04-19T18:50:06.185Z,99.90
2023-04-19T18:52:36.474Z,99.90
2023-04-19T18:55:05.938Z,99.90
2023-04-19T18:57:35.400Z,99.90
2023-04-19T19:00:10.999Z,99.90
2023-04-19T19:02:41.289Z,99.90
2023-04-19T19:05:13.786Z,99.90
2023-04-19T19:07:43.198Z,99.90
2023-04-19T19:10:18.659Z,99.90
2023-04-19T19:12:50.068Z,99.90
2023-04-19T19:15:20.239Z,99.90
2023-04-19T19:17:50.209Z,99.90
2023-04-19T19:20:20.119Z,99.90
2023-04-19T19:22:49.080Z,99.90
2023-04-19T19:25:18.940Z,99.90
2023-04-19T19:28:05.726Z,99.90
2023-04-19T19:30:40.080Z,99.90
2023-04-19T19:33:09.559Z,99.90
2023-04-19T19:35:39.688Z,99.90
2023-04-19T19:38:08.534Z,99.90
2023-04-19T19:40:51.359Z,99.90
2023-04-19T19:43:25.723Z,99.90
2023-04-19T19:45:55.687Z,99.90
2023-04-19T19:48:53.449Z,99.90
2023-04-19T19:51:52.455Z,99.90
2023-04-19T19:54:11.832Z,99.90
2023-04-19T19:56:53.802Z,99.90
2023-04-19T19:59:30.497Z,99.90
2023-04-19T20:02:03.904Z,99.90
2023-04-19T20:04:34.981Z,99.90
2023-04-19T20:09:36.182Z,99.90
2023-04-19T20:12:05.095Z,99.90
2023-04-19T20:14:37.042Z,99.90
2023-04-19T20:17:07.489Z,99.90
2023-04-19T20:19:37.495Z,99.90
2023-04-19T20:22:06.145Z,99.90
2023-04-19T20:24:34.703Z,99.90
2023-04-19T20:27:03.272Z,99.90
2023-04-19T20:29:31.837Z,99.90
2023-04-19T20:32:00.634Z,99.90
2023-04-19T20:34:30.970Z,99.90
2023-04-19T20:36:59.776Z,99.90
2023-04-19T20:39:28.424Z,99.90
2023-04-19T20:41:57.876Z,99.90
2023-04-19T20:44:26.866Z,99.90
2023-04-19T20:46:56.284Z,99.90
2023-04-19T20:49:24.798Z,99.90
2023-04-19T20:51:54.963Z,99.90
2023-04-19T20:54:23.563Z,99.90
2023-04-19T20:56:54.478Z,99.90
2023-04-19T20:59:22.967Z,99.90
2023-04-19T21:01:51.540Z,99.90
2023-04-19T21:04:20.214Z,99.90
2023-04-19T21:06:48.898Z,99.90
2023-04-19T21:09:19.136Z,99.90
2023-04-19T21:11:47.748Z,99.90
2023-04-19T21:17:28.955Z,99.90
2023-04-19T21:19:57.580Z,99.90
2023-04-19T21:22:26.110Z,99.90
2023-04-19T21:24:56.052Z,99.90
2023-04-19T21:27:33.908Z,99.90
2023-04-19T21:30:02.458Z,99.90
2023-04-19T21:32:33.533Z,99.90
2023-04-19T21:35:02.593Z,99.90
2023-04-19T21:37:32.615Z,99.90
2023-04-19T21:40:02.484Z,99.90
2023-04-19T21:42:38.831Z,99.90
2023-04-19T21:45:09.631Z,99.90
2023-04-19T21:47:38.214Z,99.90
2023-04-19T21:50:08.016Z,99.90
2023-04-19T21:52:36.664Z,99.90
2023-04-19T21:55:07.859Z,99.90
2023-04-19T21:57:38.371Z,99.90
2023-04-19T22:00:09.314Z,99.90
2023-04-19T22:02:37.985Z,99.90
2023-04-19T22:05:07.386Z,99.90
2023-04-19T22:07:38.225Z,99.90
2023-04-19T22:10:10.102Z,99.90
2023-04-19T22:12:48.012Z,99.90
2023-04-19T22:15:20.210Z,99.90
2023-04-19T22:17:48.851Z,99.90
2023-04-19T22:20:17.885Z,99.90
2023-04-19T22:22:46.482Z,99.90
2023-04-19T22:25:18.665Z,99.90
2023-04-19T22:27:49.031Z,99.90
2023-04-19T22:30:17.701Z,99.90
2023-04-19T22:32:46.314Z,99.90
2023-04-19T22:35:14.822Z,99.90
2023-04-19T22:37:43.542Z,99.90
2023-04-19T22:40:13.214Z,99.90
2023-04-19T22:42:43.099Z,99.90
2023-04-19T22:45:12.219Z,99.90
2023-04-19T22:47:40.916Z,99.90
2023-04-19T22:50:10.568Z,99.90
2023-04-19T22:52:39.232Z,99.90
2023-04-19T22:55:08.360Z,99.90
2023-04-19T22:57:36.970Z,99.90
2023-04-19T23:00:09.009Z,99.90
2023-04-19T23:02:38.159Z,99.90
2023-04-19T23:05:08.049Z,99.90
2023-04-19T23:07:36.681Z,99.90
2023-04-19T23:10:05.754Z,99.90
2023-04-19T23:12:34.563Z,99.90
2023-04-19T23:15:04.034Z,99.90
2023-04-19T23:17:39.377Z,99.90
2023-04-19T23:20:10.191Z,99.90
2023-04-19T23:22:38.868Z,99.90
2023-04-19T23:25:08.948Z,99.90
2023-04-19T23:27:37.959Z,99.90
2023-04-19T23:30:09.026Z,99.90
2023-04-19T23:32:39.262Z,99.90
2023-04-19T23:35:08.334Z,99.90
2023-04-19T23:37:38.091Z,99.90
2023-04-19T23:40:08.575Z,99.90
2023-04-19T23:42:38.651Z,99.90
2023-04-19T23:45:09.018Z,99.90
2023-04-19T23:47:39.003Z,99.90
2023-04-19T23:50:08.646Z,99.90
2023-04-19T23:52:37.225Z,99.90
2023-04-19T23:55:06.934Z,99.90
2023-04-19T23:57:35.833Z,99.90
