createdAt,value
2018-06-04T00:01:52.963Z,101338.84
2018-06-04T00:04:19.872Z,101338.38
2018-06-04T00:06:46.768Z,101338.39
2018-06-04T00:09:13.656Z,101335.93
2018-06-04T00:11:40.544Z,101330.23
2018-06-04T00:14:07.448Z,101329.98
2018-06-04T00:16:34.392Z,101334.77
2018-06-04T00:19:01.237Z,101329.42
2018-06-04T00:21:28.140Z,101334.45
2018-06-04T00:23:55.033Z,101320.76
2018-06-04T00:26:21.936Z,101329.55
2018-06-04T00:28:48.821Z,101328.89
2018-06-04T00:31:15.740Z,101330.11
2018-06-04T00:33:42.636Z,101320.63
2018-06-04T00:36:09.537Z,101321.74
2018-06-04T00:38:36.437Z,101313.41
2018-06-04T00:41:03.335Z,101320.89
2018-06-04T00:43:30.246Z,101308.87
2018-06-04T00:45:57.145Z,101314.48
2018-06-04T00:48:24.047Z,101310.80
2018-06-04T00:50:50.942Z,101304.84
2018-06-04T00:53:17.831Z,101306.59
2018-06-04T00:55:56.547Z,101301.37
2018-06-04T00:58:23.448Z,101295.36
2018-06-04T01:00:50.338Z,101293.11
2018-06-04T01:03:17.243Z,101296.10
2018-06-04T01:05:44.140Z,101292.75
2018-06-04T01:08:11.038Z,101294.70
2018-06-04T01:10:37.924Z,101294.31
2018-06-04T01:13:04.821Z,101296.12
2018-06-04T01:15:31.706Z,101286.89
2018-06-04T01:17:58.632Z,101296.98
2018-06-04T01:20:25.787Z,101289.62
2018-06-04T01:22:52.684Z,101284.53
2018-06-04T01:25:19.578Z,101280.00
2018-06-04T01:27:46.468Z,101278.25
2018-06-04T01:30:13.346Z,101277.33
2018-06-04T01:32:40.237Z,101280.33
2018-06-04T01:35:07.120Z,101269.98
2018-06-04T01:37:34.008Z,101266.96
2018-06-04T01:40:00.880Z,101272.05
2018-06-04T01:42:27.757Z,101268.90
2018-06-04T01:44:54.645Z,101272.77
2018-06-04T01:47:21.516Z,101268.65
2018-06-04T01:49:48.385Z,101263.77
2018-06-04T01:52:15.269Z,101257.68
2018-06-04T01:54:42.150Z,101258.73
2018-06-04T01:57:09.033Z,101257.26
2018-06-04T01:59:35.925Z,101257.89
2018-06-04T02:02:02.842Z,101254.73
2018-06-04T02:04:29.728Z,101247.48
2018-06-04T02:06:56.612Z,101251.66
2018-06-04T02:09:23.513Z,101242.31
2018-06-04T02:11:50.381Z,101244.31
2018-06-04T02:14:17.284Z,101250.70
2018-06-04T02:16:44.172Z,101245.43
2018-06-04T02:19:11.073Z,101241.14
2018-06-04T02:21:37.961Z,101236.49
2018-06-04T02:24:04.940Z,101230.45
2018-06-04T02:26:31.812Z,101233.95
2018-06-04T02:28:58.799Z,101244.89
2018-06-04T02:31:25.636Z,101236.14
2018-06-04T02:33:52.534Z,101239.30
2018-06-04T02:36:19.408Z,101239.44
2018-06-04T02:38:46.307Z,101234.94
2018-06-04T02:41:13.195Z,101235.08
2018-06-04T02:43:40.174Z,101237.22
2018-06-04T02:46:07.052Z,101226.16
2018-06-04T02:48:33.952Z,101227.42
2018-06-04T02:51:00.856Z,101229.53
2018-06-04T02:53:28.060Z,101224.86
2018-06-04T02:55:54.949Z,101229.95
2018-06-04T02:58:21.851Z,101225.52
2018-06-04T03:00:48.832Z,101219.09
2018-06-04T03:03:15.742Z,101223.00
2018-06-04T03:05:42.624Z,101219.06
2018-06-04T03:08:09.540Z,101227.46
2018-06-04T03:10:36.425Z,101227.08
2018-06-04T03:13:03.323Z,101228.87
2018-06-04T03:15:30.212Z,101222.30
2018-06-04T03:17:57.116Z,101218.86
2018-06-04T03:20:24.011Z,101224.13
2018-06-04T03:22:50.904Z,101225.64
2018-06-04T03:25:17.793Z,101215.38
2018-06-04T03:27:44.668Z,101207.64
2018-06-04T03:30:11.579Z,101217.84
2018-06-04T03:32:38.450Z,101217.52
2018-06-04T03:35:05.353Z,101213.19
2018-06-04T03:37:32.243Z,101199.02
2018-06-04T03:39:59.140Z,101203.17
2018-06-04T03:42:26.021Z,101200.93
2018-06-04T03:44:52.913Z,101200.22
2018-06-04T03:47:19.830Z,101201.07
2018-06-04T03:49:46.724Z,101201.34
2018-06-04T03:52:13.612Z,101204.97
2018-06-04T03:54:40.517Z,101196.15
2018-06-04T03:57:07.400Z,101197.83
2018-06-04T03:59:34.288Z,101199.13
2018-06-04T04:02:01.193Z,101191.67
2018-06-04T04:04:28.082Z,101200.39
2018-06-04T04:06:54.973Z,101197.48
2018-06-04T04:09:21.875Z,101202.15
2018-06-04T04:11:48.764Z,101205.77
2018-06-04T04:14:15.656Z,101206.61
2018-06-04T04:16:42.545Z,101200.81
2018-06-04T04:19:09.448Z,101198.56
2018-06-04T04:21:36.372Z,101197.86
2018-06-04T04:24:03.292Z,101210.58
2018-06-04T04:26:30.200Z,101200.57
2018-06-04T04:28:57.112Z,101197.02
2018-06-04T04:31:24.022Z,101197.62
2018-06-04T04:33:50.948Z,101193.33
2018-06-04T04:36:17.869Z,101197.02
2018-06-04T04:38:44.789Z,101192.52
2018-06-04T04:41:11.704Z,101200.39
2018-06-04T04:43:38.624Z,101204.76
2018-06-04T04:46:05.521Z,101196.77
2018-06-04T04:48:32.452Z,101205.88
2018-06-04T04:50:59.352Z,101200.75
2018-06-04T04:53:26.264Z,101202.83
2018-06-04T04:55:53.203Z,101205.88
2018-06-04T04:58:20.103Z,101204.23
2018-06-04T05:00:47.032Z,101203.02
2018-06-04T05:03:13.949Z,101197.70
2018-06-04T05:05:40.884Z,101202.42
2018-06-04T05:08:07.793Z,101198.59
2018-06-04T05:10:34.715Z,101194.94
2018-06-04T05:13:01.622Z,101193.72
2018-06-04T05:15:28.525Z,101191.92
2018-06-04T05:17:55.446Z,101186.40
2018-06-04T05:20:22.387Z,101191.80
2018-06-04T05:22:49.313Z,101190.09
2018-06-04T05:25:16.241Z,101181.45
2018-06-04T05:27:43.169Z,101187.61
2018-06-04T05:30:10.097Z,101186.27
2018-06-04T05:32:37.017Z,101182.95
2018-06-04T05:35:03.944Z,101183.34
2018-06-04T05:37:30.865Z,101180.61
2018-06-04T05:39:57.792Z,101180.05
2018-06-04T05:42:24.787Z,101183.80
2018-06-04T05:44:51.628Z,101183.14
2018-06-04T05:47:18.540Z,101187.06
2018-06-04T05:49:45.460Z,101181.86
2018-06-04T05:52:12.367Z,101173.13
2018-06-04T05:54:39.286Z,101176.77
2018-06-04T05:57:06.189Z,101169.84
2018-06-04T05:59:33.125Z,101174.77
2018-06-04T06:02:00.013Z,101174.38
2018-06-04T06:04:26.929Z,101172.63
2018-06-04T06:06:53.837Z,101166.91
2018-06-04T06:09:20.736Z,101163.56
2018-06-04T06:11:47.658Z,101159.83
2018-06-04T06:14:14.643Z,101158.95
2018-06-04T06:16:41.520Z,101151.63
2018-06-04T06:19:08.429Z,101153.30
2018-06-04T06:21:35.324Z,101157.41
2018-06-04T06:24:02.226Z,101160.75
2018-06-04T06:26:29.133Z,101157.27
2018-06-04T06:28:56.032Z,101160.75
2018-06-04T06:31:22.948Z,101160.50
2018-06-04T06:33:49.851Z,101162.16
2018-06-04T06:36:16.756Z,101156.60
2018-06-04T06:38:43.670Z,101150.48
2018-06-04T06:41:10.593Z,101151.96
2018-06-04T06:43:37.490Z,101163.88
2018-06-04T06:46:04.480Z,101153.80
2018-06-04T06:48:31.356Z,101152.00
2018-06-04T06:50:58.308Z,101161.07
2018-06-04T06:53:25.189Z,101161.48
2018-06-04T06:55:52.125Z,101160.64
2018-06-04T06:58:19.023Z,101157.11
2018-06-04T07:00:45.914Z,101166.88
2018-06-04T07:03:12.801Z,101160.79
2018-06-04T07:05:39.704Z,101168.72
2018-06-04T07:08:06.582Z,101169.02
2018-06-04T07:10:33.481Z,101173.09
2018-06-04T07:13:00.366Z,101170.88
2018-06-04T07:15:27.300Z,101174.20
2018-06-04T07:17:54.181Z,101170.98
2018-06-04T07:20:21.073Z,101177.97
2018-06-04T07:22:47.960Z,101177.83
2018-06-04T07:25:14.923Z,101177.55
2018-06-04T07:27:41.860Z,101174.17
2018-06-04T07:30:08.782Z,101174.22
2018-06-04T07:32:35.892Z,101171.64
2018-06-04T07:35:02.873Z,101174.22
2018-06-04T07:37:29.760Z,101181.42
2018-06-04T07:39:56.661Z,101175.33
2018-06-04T07:42:23.557Z,101180.05
2018-06-04T07:44:50.460Z,101185.18
2018-06-04T07:47:17.339Z,101186.94
2018-06-04T07:49:44.254Z,101190.20
2018-06-04T07:52:11.157Z,101189.61
2018-06-04T07:54:38.073Z,101186.94
2018-06-04T07:57:04.980Z,101188.13
2018-06-04T07:59:31.899Z,101189.05
2018-06-04T08:01:58.818Z,101189.47
2018-06-04T08:04:25.777Z,101193.78
2018-06-04T08:06:52.621Z,101194.34
2018-06-04T08:09:19.545Z,101194.94
2018-06-04T08:11:46.451Z,101192.70
2018-06-04T08:14:13.344Z,101201.86
2018-06-04T08:16:40.232Z,101196.34
2018-06-04T08:19:07.127Z,101194.15
2018-06-04T08:21:34.054Z,101204.80
2018-06-04T08:24:01.017Z,101197.88
2018-06-04T08:26:27.865Z,101191.95
2018-06-04T08:28:54.752Z,101192.29
2018-06-04T08:31:21.660Z,101188.79
2018-06-04T08:33:48.539Z,101194.73
2018-06-04T08:36:15.424Z,101177.72
2018-06-04T08:38:42.296Z,101178.78
2018-06-04T08:41:09.201Z,101193.27
2018-06-04T08:43:36.098Z,101186.65
2018-06-04T08:46:03.049Z,101187.53
2018-06-04T08:48:29.936Z,101188.88
2018-06-04T08:50:56.895Z,101185.60
2018-06-04T08:53:23.754Z,101181.59
2018-06-04T08:55:51.858Z,101179.77
2018-06-04T08:58:18.771Z,101170.62
2018-06-04T09:00:45.685Z,101174.20
2018-06-04T09:03:12.598Z,101178.89
2018-06-04T09:05:39.489Z,101169.44
2018-06-04T09:08:06.385Z,101177.45
2018-06-04T09:10:33.292Z,101168.63
2018-06-04T09:13:00.176Z,101174.64
2018-06-04T09:15:27.084Z,101169.72
2018-06-04T09:17:53.981Z,101177.17
2018-06-04T09:20:20.872Z,101174.64
2018-06-04T09:22:47.793Z,101168.00
2018-06-04T09:25:14.697Z,101167.27
2018-06-04T09:27:41.610Z,101163.18
2018-06-04T09:30:08.526Z,101166.70
2018-06-04T09:32:35.454Z,101162.93
2018-06-04T09:35:02.585Z,101162.55
2018-06-04T09:37:29.493Z,101165.63
2018-06-04T09:39:56.420Z,101168.45
2018-06-04T09:42:23.362Z,101166.66
2018-06-04T09:44:50.270Z,101171.69
2018-06-04T09:47:17.182Z,101165.31
2018-06-04T09:49:44.116Z,101162.65
2018-06-04T09:52:11.010Z,101165.91
2018-06-04T09:54:37.892Z,101159.59
2018-06-04T09:57:04.804Z,101164.70
2018-06-04T09:59:31.696Z,101158.81
2018-06-04T10:01:58.596Z,101154.39
2018-06-04T10:04:25.488Z,101158.63
2018-06-04T10:06:52.380Z,101142.65
2018-06-04T10:09:19.255Z,101147.95
2018-06-04T10:11:46.142Z,101148.00
2018-06-04T10:14:13.033Z,101149.34
2018-06-04T10:16:39.924Z,101140.73
2018-06-04T10:19:06.827Z,101143.66
2018-06-04T10:21:33.737Z,101144.46
2018-06-04T10:24:00.620Z,101137.02
2018-06-04T10:26:27.485Z,101137.53
2018-06-04T10:28:54.368Z,101139.48
2018-06-04T10:31:21.260Z,101137.75
2018-06-04T10:33:48.155Z,101139.03
2018-06-04T10:36:15.054Z,101136.91
2018-06-04T10:38:41.957Z,101126.72
2018-06-04T10:41:08.849Z,101127.04
2018-06-04T10:43:35.753Z,101129.39
2018-06-04T10:46:02.647Z,101118.67
2018-06-04T10:48:29.548Z,101126.22
2018-06-04T10:50:56.416Z,101126.38
2018-06-04T10:53:23.306Z,101121.32
2018-06-04T10:55:50.180Z,101122.66
2018-06-04T10:58:17.081Z,101117.70
2018-06-04T11:00:43.973Z,101119.25
2018-06-04T11:03:10.860Z,101120.56
2018-06-04T11:05:37.805Z,101113.14
2018-06-04T11:08:04.705Z,101111.55
2018-06-04T11:10:31.576Z,101110.94
2018-06-04T11:12:58.463Z,101107.74
2018-06-04T11:15:25.353Z,101106.69
2018-06-04T11:17:52.259Z,101107.80
2018-06-04T11:20:19.139Z,101106.98
2018-06-04T11:22:46.055Z,101107.55
2018-06-04T11:25:12.940Z,101102.75
2018-06-04T11:27:39.833Z,101102.83
2018-06-04T11:30:06.732Z,101096.08
2018-06-04T11:32:33.616Z,101099.84
2018-06-04T11:35:00.499Z,101094.55
2018-06-04T11:37:27.420Z,101091.95
2018-06-04T11:39:54.274Z,101099.01
2018-06-04T11:42:21.152Z,101103.86
2018-06-04T11:44:48.038Z,101096.92
2018-06-04T11:47:14.922Z,101098.83
2018-06-04T11:49:41.817Z,101089.64
2018-06-04T11:52:08.704Z,101095.14
2018-06-04T11:54:35.593Z,101094.23
2018-06-04T11:57:02.482Z,101101.45
2018-06-04T11:59:29.376Z,101101.17
2018-06-04T12:01:56.261Z,101098.03
2018-06-04T12:04:23.160Z,101087.70
2018-06-04T12:06:50.028Z,101095.23
2018-06-04T12:09:16.920Z,101086.66
2018-06-04T12:11:43.890Z,101092.60
2018-06-04T12:14:10.723Z,101088.45
2018-06-04T12:16:37.591Z,101081.09
2018-06-04T12:19:04.495Z,101082.13
2018-06-04T12:21:31.373Z,101086.33
2018-06-04T12:23:58.270Z,101087.38
2018-06-04T12:26:25.132Z,101081.41
2018-06-04T12:28:52.021Z,101073.14
2018-06-04T12:31:18.881Z,101071.67
2018-06-04T12:33:45.772Z,101070.54
2018-06-04T12:36:12.641Z,101075.40
2018-06-04T12:38:39.545Z,101075.47
2018-06-04T12:41:06.413Z,101071.31
2018-06-04T12:43:33.299Z,101069.86
2018-06-04T12:46:00.176Z,101067.19
2018-06-04T12:48:27.099Z,101064.37
2018-06-04T12:50:53.978Z,101062.93
2018-06-04T12:53:20.855Z,101061.59
2018-06-04T12:55:47.719Z,101067.86
2018-06-04T12:58:14.595Z,101064.80
2018-06-04T13:00:41.468Z,101066.57
2018-06-04T13:03:08.356Z,101064.55
2018-06-04T13:05:35.231Z,101060.45
2018-06-04T13:08:02.121Z,101072.30
2018-06-04T13:10:29.047Z,101066.10
2018-06-04T13:12:55.882Z,101064.41
2018-06-04T13:15:22.753Z,101062.38
2018-06-04T13:17:49.631Z,101053.14
2018-06-04T13:20:16.514Z,101057.84
2018-06-04T13:22:43.392Z,101059.83
2018-06-04T13:25:10.267Z,101059.71
2018-06-04T13:27:37.144Z,101065.22
2018-06-04T13:30:04.133Z,101059.27
2018-06-04T13:32:31.008Z,101061.24
2018-06-04T13:34:57.882Z,101059.59
2018-06-04T13:37:24.770Z,101049.95
2018-06-04T13:39:51.662Z,101052.53
2018-06-04T13:42:18.526Z,101046.22
2018-06-04T13:44:45.439Z,101051.14
2018-06-04T13:47:12.331Z,101046.87
2018-06-04T13:49:39.204Z,101040.90
2018-06-04T13:52:06.099Z,101037.47
2018-06-04T13:54:32.996Z,101041.20
2018-06-04T13:56:59.876Z,101040.73
2018-06-04T13:59:26.759Z,101026.50
2018-06-04T14:01:53.634Z,101024.98
2018-06-04T14:04:20.507Z,101035.09
2018-06-04T14:06:47.388Z,101030.75
2018-06-04T14:09:14.279Z,101035.21
2018-06-04T14:11:41.144Z,101031.66
2018-06-04T14:14:08.020Z,101029.53
2018-06-04T14:16:34.904Z,101029.80
2018-06-04T14:19:01.772Z,101031.27
2018-06-04T14:21:28.682Z,101029.34
2018-06-04T14:23:55.600Z,101022.98
2018-06-04T14:26:22.488Z,101021.27
2018-06-04T14:28:49.405Z,101019.98
2018-06-04T14:31:16.295Z,101019.92
2018-06-04T14:33:43.238Z,101025.00
2018-06-04T14:36:10.108Z,101022.28
2018-06-04T14:38:37.016Z,101018.02
2018-06-04T14:41:03.914Z,101020.55
2018-06-04T14:43:30.800Z,101017.30
2018-06-04T14:45:57.738Z,101016.97
2018-06-04T14:48:24.629Z,101023.48
2018-06-04T14:50:51.532Z,101009.77
2018-06-04T14:53:18.418Z,101013.06
2018-06-04T14:55:45.340Z,101010.58
2018-06-04T14:58:12.227Z,101018.11
2018-06-04T15:00:39.148Z,101018.41
2018-06-04T15:03:06.035Z,101017.62
2018-06-04T15:05:32.942Z,101016.25
2018-06-04T15:07:59.835Z,101011.05
2018-06-04T15:10:26.732Z,101014.69
2018-06-04T15:12:53.648Z,101014.66
2018-06-04T15:15:20.568Z,101020.96
2018-06-04T15:17:47.471Z,101014.36
2018-06-04T15:20:14.399Z,101009.38
2018-06-04T15:22:41.248Z,101006.39
2018-06-04T15:25:08.139Z,101011.29
2018-06-04T15:27:35.044Z,101005.52
2018-06-04T15:30:01.940Z,101006.47
2018-06-04T15:32:28.848Z,101006.59
2018-06-04T15:34:55.747Z,101008.98
2018-06-04T15:37:22.627Z,101012.76
2018-06-04T15:39:49.507Z,101009.70
2018-06-04T15:42:16.387Z,101005.17
2018-06-04T15:44:43.274Z,101014.91
2018-06-04T15:47:10.149Z,101016.17
2018-06-04T15:49:37.040Z,101016.86
2018-06-04T15:52:03.924Z,101021.61
2018-06-04T15:54:30.807Z,101017.39
2018-06-04T15:56:57.695Z,101011.68
2018-06-04T15:59:24.588Z,101010.44
2018-06-04T16:01:51.470Z,101011.47
2018-06-04T16:04:18.365Z,101008.49
2018-06-04T16:06:45.268Z,101006.97
2018-06-04T16:09:12.136Z,101001.88
2018-06-04T16:11:39.051Z,100997.75
2018-06-04T16:14:05.944Z,101004.72
2018-06-04T16:16:32.843Z,101009.86
2018-06-04T16:18:59.721Z,100997.56
2018-06-04T16:21:26.628Z,100998.91
2018-06-04T16:23:53.507Z,100998.34
2018-06-04T16:26:20.405Z,100985.82
2018-06-04T16:28:47.521Z,100986.73
2018-06-04T16:31:14.428Z,100984.56
2018-06-04T16:33:41.311Z,100981.28
2018-06-04T16:36:08.200Z,100983.45
2018-06-04T16:38:35.093Z,100985.08
2018-06-04T16:41:02.008Z,100977.33
2018-06-04T16:43:28.896Z,100976.89
2018-06-04T16:45:55.794Z,100977.49
2018-06-04T16:48:22.687Z,100973.20
2018-06-04T16:50:49.591Z,100980.45
2018-06-04T16:53:16.692Z,100977.26
2018-06-04T16:55:43.713Z,100981.64
2018-06-04T16:58:10.592Z,100975.93
2018-06-04T17:00:37.487Z,100976.20
2018-06-04T17:03:04.371Z,100975.39
2018-06-04T17:05:31.275Z,100973.89
2018-06-04T17:07:58.216Z,100973.00
2018-06-04T17:10:25.112Z,100972.28
2018-06-04T17:12:52.092Z,100976.64
2018-06-04T17:15:18.975Z,100968.23
2018-06-04T17:17:45.863Z,100970.53
2018-06-04T17:20:12.824Z,100970.98
2018-06-04T17:22:39.728Z,100972.95
2018-06-04T17:25:06.636Z,100968.94
2018-06-04T17:27:33.532Z,100965.64
2018-06-04T17:30:00.449Z,100964.59
2018-06-04T17:32:27.351Z,100960.72
2018-06-04T17:34:54.272Z,100955.09
2018-06-04T17:37:21.184Z,100948.84
2018-06-04T17:39:48.064Z,100955.02
2018-06-04T17:42:14.974Z,100949.50
2018-06-04T17:44:41.871Z,100957.50
2018-06-04T17:47:08.816Z,100953.47
2018-06-04T17:49:35.712Z,100947.31
2018-06-04T17:52:02.711Z,100926.00
2018-06-04T17:54:29.658Z,100943.05
2018-06-04T17:56:56.699Z,100948.75
2018-06-04T17:59:23.862Z,100942.70
2018-06-04T18:01:51.631Z,100939.11
2018-06-04T18:04:18.585Z,100939.45
2018-06-04T18:06:46.538Z,100943.02
2018-06-04T18:09:14.787Z,100945.96
2018-06-04T18:11:41.916Z,100941.59
2018-06-04T18:14:10.024Z,100944.01
2018-06-04T18:16:37.320Z,100938.77
2018-06-04T18:19:05.366Z,100931.31
2018-06-04T18:21:33.764Z,100929.02
2018-06-04T18:24:02.125Z,100932.19
2018-06-04T18:26:30.718Z,100932.80
2018-06-04T18:28:58.490Z,100927.17
2018-06-04T18:31:26.676Z,100924.70
2018-06-04T18:33:54.037Z,100924.93
2018-06-04T18:36:21.967Z,100922.42
2018-06-04T18:38:49.815Z,100921.72
2018-06-04T18:41:16.899Z,100927.69
2018-06-04T18:43:43.944Z,100928.33
2018-06-04T18:46:11.137Z,100928.80
2018-06-04T18:48:38.299Z,100928.37
2018-06-04T18:51:05.419Z,100932.98
2018-06-04T18:53:32.293Z,100935.71
2018-06-04T18:55:59.184Z,100935.28
2018-06-04T18:58:26.080Z,100939.47
2018-06-04T19:00:52.965Z,100944.70
2018-06-04T19:03:19.856Z,100938.27
2018-06-04T19:05:46.745Z,100937.30
2018-06-04T19:08:13.632Z,100944.71
2018-06-04T19:10:40.933Z,100939.36
2018-06-04T19:13:07.841Z,100943.70
2018-06-04T19:15:34.764Z,100939.11
2018-06-04T19:18:03.928Z,100939.40
2018-06-04T19:20:33.183Z,100946.38
2018-06-04T19:23:04.035Z,100945.05
2018-06-04T19:25:31.001Z,100940.82
2018-06-04T19:27:57.973Z,100941.95
2018-06-04T19:30:24.869Z,100937.80
2018-06-04T19:32:52.412Z,100940.53
2018-06-04T19:35:19.396Z,100929.61
2018-06-04T19:37:46.536Z,100927.10
2018-06-04T19:40:13.447Z,100939.23
2018-06-04T19:42:43.288Z,100934.59
2018-06-04T19:45:10.180Z,100938.47
2018-06-04T19:47:37.066Z,100939.97
2018-06-04T19:50:04.315Z,100950.00
2018-06-04T19:52:31.204Z,100947.66
2018-06-04T19:54:58.091Z,100948.36
2018-06-04T19:57:24.996Z,100954.03
2018-06-04T19:59:51.875Z,100949.37
2018-06-04T20:02:18.751Z,100953.64
2018-06-04T20:04:45.647Z,100953.95
2018-06-04T20:07:12.533Z,100952.94
2018-06-04T20:09:39.423Z,100955.69
2018-06-04T20:12:06.288Z,100964.17
2018-06-04T20:14:33.179Z,100965.59
2018-06-04T20:17:00.848Z,100968.19
2018-06-04T20:19:27.739Z,100964.33
2018-06-04T20:21:54.627Z,100958.75
2018-06-04T20:24:21.511Z,100958.06
2018-06-04T20:26:48.398Z,100958.52
2018-06-04T20:29:15.356Z,100957.89
2018-06-04T20:31:42.236Z,100952.53
2018-06-04T20:34:09.139Z,100958.69
2018-06-04T20:36:36.037Z,100957.97
2018-06-04T20:39:04.656Z,100954.91
2018-06-04T20:41:31.545Z,100956.25
2018-06-04T20:43:58.482Z,100956.64
2018-06-04T20:46:25.338Z,100961.88
2018-06-04T20:48:52.237Z,100961.95
2018-06-04T20:51:19.133Z,100962.52
2018-06-04T20:53:46.017Z,100954.73
2018-06-04T20:56:12.916Z,100961.38
2018-06-04T20:58:39.792Z,100976.64
2018-06-04T21:01:06.705Z,100960.27
2018-06-04T21:03:33.653Z,100972.44
2018-06-04T21:06:00.559Z,100974.08
2018-06-04T21:08:27.445Z,100973.30
2018-06-04T21:10:54.458Z,100972.64
2018-06-04T21:13:21.367Z,100978.94
2018-06-04T21:15:48.303Z,100978.70
2018-06-04T21:18:15.188Z,100980.32
2018-06-04T21:20:42.078Z,100982.33
2018-06-04T21:23:08.983Z,100984.55
2018-06-04T21:25:35.883Z,100983.27
2018-06-04T21:28:02.765Z,100984.81
2018-06-04T21:30:29.679Z,100985.23
2018-06-04T21:32:56.571Z,100982.56
2018-06-04T21:35:23.473Z,100991.27
2018-06-04T21:37:50.379Z,100987.19
2018-06-04T21:40:17.270Z,100991.39
2018-06-04T21:42:44.151Z,100994.01
2018-06-04T21:45:11.049Z,100988.30
2018-06-04T21:47:37.936Z,100996.50
2018-06-04T21:50:05.065Z,100991.75
2018-06-04T21:52:31.947Z,100994.49
2018-06-04T21:54:58.843Z,100996.96
2018-06-04T21:57:25.728Z,100998.81
2018-06-04T21:59:52.636Z,100994.69
2018-06-04T22:02:19.521Z,100999.27
2018-06-04T22:04:46.433Z,101004.66
2018-06-04T22:07:13.315Z,101003.26
2018-06-04T22:09:40.217Z,101001.81
2018-06-04T22:12:07.096Z,101001.42
2018-06-04T22:14:34.008Z,101003.77
2018-06-04T22:17:00.918Z,100998.00
2018-06-04T22:19:27.867Z,101003.84
2018-06-04T22:21:54.763Z,100998.43
2018-06-04T22:24:21.655Z,100998.61
2018-06-04T22:26:48.531Z,101008.38
2018-06-04T22:29:15.429Z,101007.45
2018-06-04T22:31:42.319Z,101012.63
2018-06-04T22:34:09.204Z,101012.34
2018-06-04T22:36:36.216Z,101013.37
2018-06-04T22:39:05.344Z,101008.05
2018-06-04T22:41:32.222Z,100999.30
2018-06-04T22:43:59.149Z,101004.45
2018-06-04T22:46:26.016Z,101008.16
2018-06-04T22:48:52.915Z,101004.41
2018-06-04T22:51:19.801Z,101013.21
2018-06-04T22:53:46.717Z,101017.66
2018-06-04T22:56:13.599Z,101013.89
2018-06-04T22:58:41.269Z,101013.78
2018-06-04T23:01:08.861Z,101010.20
2018-06-04T23:03:36.731Z,101017.47
2018-06-04T23:06:03.745Z,101008.95
2018-06-04T23:08:30.694Z,101017.36
2018-06-04T23:10:57.595Z,101014.05
2018-06-04T23:13:24.517Z,101018.27
2018-06-04T23:15:51.413Z,101019.77
2018-06-04T23:18:19.152Z,101023.42
2018-06-04T23:20:46.069Z,101018.55
2018-06-04T23:23:13.000Z,101022.03
2018-06-04T23:25:40.165Z,101022.03
2018-06-04T23:28:07.383Z,101014.56
2018-06-04T23:30:34.423Z,101015.66
2018-06-04T23:33:01.881Z,101021.59
2018-06-04T23:35:28.990Z,101022.88
2018-06-04T23:37:56.517Z,101031.89
2018-06-04T23:40:23.444Z,101033.51
2018-06-04T23:42:50.346Z,101036.77
2018-06-04T23:45:17.263Z,101028.41
2018-06-04T23:47:44.172Z,101038.94
2018-06-04T23:50:11.081Z,101041.59
2018-06-04T23:52:38.224Z,101047.69
2018-06-04T23:55:05.774Z,101044.31
2018-06-04T23:57:32.664Z,101044.46
2018-06-04T23:59:59.572Z,101045.84
