createdAt,value
2023-05-12T00:00:58.666Z,24.70
2023-05-12T00:03:25.247Z,21.63
2023-05-12T00:05:51.972Z,24.98
2023-05-12T00:08:18.351Z,27.65
2023-05-12T00:10:44.789Z,18.10
2023-05-12T00:13:11.524Z,23.80
2023-05-12T00:15:38.096Z,22.55
2023-05-12T00:18:04.581Z,26.92
2023-05-12T00:20:31.361Z,26.52
2023-05-12T00:22:57.772Z,22.85
2023-05-12T00:25:24.199Z,29.00
2023-05-12T00:27:50.640Z,21.33
2023-05-12T00:30:17.245Z,24.98
2023-05-12T00:32:43.759Z,27.52
2023-05-12T00:35:10.290Z,15.00
2023-05-12T00:37:36.725Z,16.27
2023-05-12T00:40:03.398Z,17.60
2023-05-12T00:42:29.838Z,15.02
2023-05-12T00:44:56.256Z,13.60
2023-05-12T00:47:22.808Z,13.35
2023-05-12T00:49:49.396Z,10.75
2023-05-12T00:52:15.855Z,16.55
2023-05-12T00:54:43.867Z,13.77
2023-05-12T00:57:11.260Z,15.35
2023-05-12T00:59:37.692Z,13.10
2023-05-12T01:02:04.618Z,9.77
2023-05-12T01:04:32.700Z,12.23
2023-05-12T01:07:21.076Z,11.82
2023-05-12T01:09:47.537Z,11.57
2023-05-12T01:12:13.974Z,16.55
2023-05-12T01:14:41.378Z,14.23
2023-05-12T01:17:14.718Z,19.70
2023-05-12T01:19:54.440Z,11.73
2023-05-12T01:22:21.208Z,10.75
2023-05-12T01:24:54.773Z,20.05
2023-05-12T01:27:23.540Z,18.70
2023-05-12T01:29:51.229Z,12.57
2023-05-12T01:32:18.339Z,13.05
2023-05-12T01:34:44.955Z,9.77
2023-05-12T01:37:12.623Z,10.80
2023-05-12T01:39:39.076Z,7.88
2023-05-12T01:42:05.927Z,11.65
2023-05-12T01:44:32.452Z,12.57
2023-05-12T01:46:58.972Z,9.38
2023-05-12T01:49:25.452Z,11.02
2023-05-12T01:51:51.922Z,9.77
2023-05-12T01:54:18.299Z,11.32
2023-05-12T01:56:44.726Z,14.50
2023-05-12T01:59:11.509Z,13.35
2023-05-12T02:01:37.969Z,11.25
2023-05-12T02:04:04.850Z,11.43
2023-05-12T02:06:32.520Z,12.35
2023-05-12T02:08:58.934Z,9.70
2023-05-12T02:11:26.067Z,12.23
2023-05-12T02:13:52.522Z,10.68
2023-05-12T02:16:19.067Z,13.00
2023-05-12T02:18:45.690Z,10.00
2023-05-12T02:21:12.145Z,6.70
2023-05-12T02:23:38.529Z,6.65
2023-05-12T02:26:05.137Z,6.90
2023-05-12T02:28:31.610Z,6.65
2023-05-12T02:30:58.040Z,6.20
2023-05-12T02:33:24.684Z,3.13
2023-05-12T02:35:51.328Z,3.72
2023-05-12T02:38:18.066Z,3.33
2023-05-12T02:40:44.479Z,4.32
2023-05-12T02:43:11.114Z,2.80
2023-05-12T02:45:37.605Z,5.20
2023-05-12T02:48:04.444Z,3.88
2023-05-12T02:50:30.875Z,2.22
2023-05-12T02:52:57.280Z,2.80
2023-05-12T02:55:23.705Z,2.28
2023-05-12T02:57:50.149Z,1.90
2023-05-12T03:00:16.806Z,2.20
2023-05-12T03:02:43.456Z,2.42
2023-05-12T03:05:10.244Z,2.05
2023-05-12T03:07:36.891Z,2.63
2023-05-12T03:10:03.942Z,2.42
2023-05-12T03:12:30.412Z,2.20
2023-05-12T03:14:57.410Z,2.17
2023-05-12T03:17:23.957Z,1.75
2023-05-12T03:19:50.413Z,3.55
2023-05-12T03:22:17.243Z,2.05
2023-05-12T03:24:43.801Z,2.03
2023-05-12T03:27:10.214Z,2.33
2023-05-12T03:29:36.751Z,2.17
2023-05-12T03:32:03.246Z,2.20
2023-05-12T03:34:29.694Z,3.22
2023-05-12T03:36:56.096Z,4.63
2023-05-12T03:39:24.546Z,2.05
2023-05-12T03:41:50.907Z,5.43
2023-05-12T03:44:17.335Z,3.55
2023-05-12T03:46:43.828Z,1.90
2023-05-12T03:49:10.628Z,3.50
2023-05-12T03:51:37.110Z,2.00
2023-05-12T03:54:03.727Z,2.50
2023-05-12T03:56:30.231Z,4.15
2023-05-12T03:58:57.349Z,4.32
2023-05-12T04:01:23.788Z,4.95
2023-05-12T04:03:50.401Z,2.70
2023-05-12T04:06:16.935Z,3.33
2023-05-12T04:08:43.322Z,3.40
2023-05-12T04:11:09.762Z,2.13
2023-05-12T04:13:36.190Z,2.67
2023-05-12T04:16:02.625Z,4.13
2023-05-12T04:18:29.184Z,3.35
2023-05-12T04:20:55.885Z,3.30
2023-05-12T04:23:23.152Z,2.55
2023-05-12T04:25:49.560Z,2.40
2023-05-12T04:28:16.164Z,3.40
2023-05-12T04:30:42.941Z,2.95
2023-05-12T04:33:10.090Z,2.80
2023-05-12T04:35:36.728Z,2.55
2023-05-12T04:38:03.460Z,3.92
2023-05-12T04:40:32.031Z,2.55
2023-05-12T04:42:59.861Z,4.68
2023-05-12T04:45:26.268Z,4.50
2023-05-12T04:47:52.794Z,4.57
2023-05-12T04:50:19.228Z,3.10
2023-05-12T04:52:45.671Z,3.13
2023-05-12T04:55:12.077Z,5.55
2023-05-12T04:57:41.179Z,4.88
2023-05-12T05:00:09.070Z,3.20
2023-05-12T05:02:36.011Z,3.40
2023-05-12T05:05:02.542Z,3.50
2023-05-12T05:07:28.949Z,3.53
2023-05-12T05:09:55.357Z,3.70
2023-05-12T05:12:21.761Z,3.90
2023-05-12T05:14:48.212Z,5.75
2023-05-12T05:17:14.722Z,5.57
2023-05-12T05:19:54.735Z,6.50
2023-05-12T05:22:22.524Z,5.32
2023-05-12T05:24:48.996Z,5.22
2023-05-12T05:27:15.460Z,6.72
2023-05-12T05:29:41.899Z,5.60
2023-05-12T05:32:08.412Z,6.65
2023-05-12T05:34:34.892Z,7.18
2023-05-12T05:37:01.811Z,7.18
2023-05-12T05:39:30.743Z,8.05
2023-05-12T05:41:57.926Z,6.03
2023-05-12T05:44:25.134Z,6.03
2023-05-12T05:46:51.860Z,6.97
2023-05-12T05:49:19.604Z,6.15
2023-05-12T05:51:46.074Z,8.23
2023-05-12T05:54:12.577Z,6.68
2023-05-12T05:56:38.998Z,5.95
2023-05-12T05:59:05.757Z,6.00
2023-05-12T06:01:32.837Z,6.85
2023-05-12T06:03:59.669Z,7.50
2023-05-12T06:06:26.281Z,6.65
2023-05-12T06:08:55.811Z,6.95
2023-05-12T06:11:22.266Z,7.18
2023-05-12T06:13:48.690Z,6.00
2023-05-12T06:16:15.347Z,6.38
2023-05-12T06:18:41.889Z,5.50
2023-05-12T06:21:08.425Z,5.90
2023-05-12T06:23:35.057Z,7.15
2023-05-12T06:26:01.578Z,6.63
2023-05-12T06:28:28.045Z,6.60
2023-05-12T06:30:54.488Z,6.03
2023-05-12T06:33:21.423Z,7.00
2023-05-12T06:35:48.353Z,5.18
2023-05-12T06:38:14.944Z,7.65
2023-05-12T06:40:41.424Z,6.82
2023-05-12T06:43:07.927Z,7.68
2023-05-12T06:45:34.410Z,5.72
2023-05-12T06:48:01.582Z,6.40
2023-05-12T06:50:28.270Z,6.22
2023-05-12T06:52:54.652Z,4.75
2023-05-12T06:55:21.912Z,7.88
2023-05-12T06:57:51.469Z,5.90
2023-05-12T07:00:18.238Z,4.68
2023-05-12T07:02:44.690Z,4.60
2023-05-12T07:05:11.379Z,7.82
2023-05-12T07:07:37.771Z,6.20
2023-05-12T07:10:04.506Z,5.38
2023-05-12T07:12:32.165Z,8.90
2023-05-12T07:14:59.414Z,6.20
2023-05-12T07:17:25.957Z,8.57
2023-05-12T07:19:52.795Z,6.10
2023-05-12T07:22:20.200Z,6.88
2023-05-12T07:24:46.827Z,8.02
2023-05-12T07:27:13.302Z,8.57
2023-05-12T07:29:39.698Z,6.38
2023-05-12T07:32:06.300Z,8.48
2023-05-12T07:34:33.799Z,7.57
2023-05-12T07:37:02.387Z,7.82
2023-05-12T07:39:30.948Z,7.05
2023-05-12T07:41:57.423Z,6.88
2023-05-12T07:44:24.535Z,5.28
2023-05-12T07:46:51.042Z,5.82
2023-05-12T07:49:17.446Z,6.78
2023-05-12T07:51:44.035Z,5.95
2023-05-12T07:54:10.600Z,6.38
2023-05-12T07:56:37.075Z,7.20
2023-05-12T07:59:04.058Z,4.32
2023-05-12T08:01:30.513Z,4.50
2023-05-12T08:03:57.065Z,4.57
2023-05-12T08:08:51.185Z,5.22
2023-05-12T08:11:17.706Z,4.85
2023-05-12T08:13:44.111Z,6.60
2023-05-12T08:16:10.654Z,5.97
2023-05-12T08:18:37.178Z,8.60
2023-05-12T08:21:03.706Z,6.90
2023-05-12T08:23:30.223Z,5.80
2023-05-12T08:25:56.633Z,5.78
2023-05-12T08:28:23.113Z,4.78
2023-05-12T08:30:49.617Z,4.40
2023-05-12T08:33:16.458Z,6.18
2023-05-12T08:35:42.979Z,6.35
2023-05-12T08:38:09.528Z,4.68
2023-05-12T08:40:58.688Z,5.15
2023-05-12T08:43:38.958Z,5.20
2023-05-12T08:46:06.255Z,3.65
2023-05-12T08:48:34.728Z,4.82
2023-05-12T08:51:02.822Z,3.45
2023-05-12T08:53:29.680Z,4.30
2023-05-12T08:57:09.489Z,3.72
2023-05-12T08:58:45.548Z,5.25
2023-05-12T09:01:12.770Z,3.75
2023-05-12T09:03:39.422Z,4.38
2023-05-12T09:06:06.877Z,4.25
2023-05-12T09:08:34.933Z,4.38
2023-05-12T09:11:02.173Z,3.78
2023-05-12T09:13:40.327Z,5.45
2023-05-12T09:16:12.006Z,5.13
2023-05-12T09:18:52.281Z,4.15
2023-05-12T09:21:19.711Z,5.82
2023-05-12T09:24:06.010Z,4.38
2023-05-12T09:26:52.770Z,4.03
2023-05-12T09:29:30.063Z,3.33
2023-05-12T09:31:59.501Z,4.43
2023-05-12T09:34:31.161Z,4.35
2023-05-12T09:37:03.500Z,7.07
2023-05-12T09:39:29.914Z,4.40
2023-05-12T09:41:56.812Z,3.40
2023-05-12T09:44:24.304Z,3.78
2023-05-12T09:46:51.443Z,4.40
2023-05-12T09:49:26.940Z,3.65
2023-05-12T09:51:58.455Z,3.55
2023-05-12T09:54:29.307Z,5.50
2023-05-12T09:57:02.373Z,6.00
2023-05-12T09:59:34.855Z,3.88
2023-05-12T10:02:05.344Z,7.00
2023-05-12T10:07:12.687Z,7.25
2023-05-12T10:09:42.246Z,3.95
2023-05-12T10:12:10.175Z,3.22
2023-05-12T10:14:37.388Z,4.03
2023-05-12T10:17:05.378Z,3.28
2023-05-12T10:19:32.715Z,4.70
2023-05-12T10:22:00.572Z,4.68
2023-05-12T10:24:28.686Z,8.73
2023-05-12T10:26:56.610Z,5.93
2023-05-12T10:29:30.170Z,5.45
2023-05-12T10:31:57.784Z,4.40
2023-05-12T10:34:36.892Z,4.55
2023-05-12T10:37:11.221Z,3.67
2023-05-12T10:39:47.552Z,4.03
2023-05-12T10:42:17.628Z,5.05
2023-05-12T10:44:55.608Z,7.40
2023-05-12T10:47:37.100Z,5.10
2023-05-12T10:50:03.770Z,4.32
2023-05-12T10:52:30.325Z,6.25
2023-05-12T10:55:02.008Z,7.13
2023-05-12T10:57:28.892Z,6.07
2023-05-12T11:00:01.006Z,4.20
2023-05-12T11:02:32.887Z,5.93
2023-05-12T11:07:33.362Z,9.65
2023-05-12T11:10:05.695Z,4.40
2023-05-12T11:12:36.007Z,6.68
2023-05-12T11:15:04.803Z,6.10
2023-05-12T11:17:32.058Z,4.82
2023-05-12T11:20:00.380Z,3.72
2023-05-12T11:22:27.042Z,15.80
2023-05-12T11:24:53.810Z,4.85
2023-05-12T11:27:22.862Z,4.78
2023-05-12T11:30:00.747Z,6.15
2023-05-12T11:32:28.280Z,6.85
2023-05-12T11:34:55.186Z,5.25
2023-05-12T11:37:22.749Z,6.18
2023-05-12T11:39:49.269Z,5.93
2023-05-12T11:42:18.623Z,5.50
2023-05-12T11:44:50.394Z,14.05
2023-05-12T11:47:19.097Z,2.83
2023-05-12T11:49:54.692Z,4.35
2023-05-12T11:52:22.969Z,3.72
2023-05-12T11:54:57.314Z,3.97
2023-05-12T11:57:32.533Z,5.30
2023-05-12T12:00:02.157Z,3.90
2023-05-12T12:02:29.201Z,3.45
2023-05-12T12:04:56.344Z,2.88
2023-05-12T12:07:31.672Z,4.03
2023-05-12T12:09:58.979Z,4.00
2023-05-12T12:12:25.636Z,9.65
2023-05-12T12:14:52.055Z,6.38
2023-05-12T12:17:18.820Z,4.50
2023-05-12T12:19:47.786Z,4.57
2023-05-12T12:22:14.578Z,6.40
2023-05-12T12:24:41.108Z,6.13
2023-05-12T12:29:47.990Z,4.60
2023-05-12T12:32:14.444Z,4.03
2023-05-12T12:34:41.402Z,3.58
2023-05-12T12:37:07.840Z,3.50
2023-05-12T12:39:34.242Z,5.15
2023-05-12T12:42:00.736Z,4.75
2023-05-12T12:44:27.225Z,3.38
2023-05-12T12:46:53.748Z,4.20
2023-05-12T12:49:20.340Z,5.82
2023-05-12T12:51:47.348Z,4.05
2023-05-12T12:54:14.871Z,3.85
2023-05-12T12:56:42.521Z,4.00
2023-05-12T12:59:09.234Z,5.38
2023-05-12T13:01:35.813Z,5.95
2023-05-12T13:04:02.341Z,7.43
2023-05-12T13:06:29.445Z,4.07
2023-05-12T13:08:56.499Z,3.70
2023-05-12T13:11:23.041Z,3.28
2023-05-12T13:13:49.478Z,6.95
2023-05-12T13:16:15.962Z,5.32
2023-05-12T13:18:42.741Z,6.20
2023-05-12T13:21:09.209Z,3.40
2023-05-12T13:23:35.711Z,5.25
2023-05-12T13:26:02.179Z,10.55
2023-05-12T13:28:28.815Z,3.92
2023-05-12T13:30:55.351Z,4.10
2023-05-12T13:33:21.871Z,5.07
2023-05-12T13:35:48.299Z,3.17
2023-05-12T13:38:15.411Z,4.35
2023-05-12T13:40:42.032Z,4.22
2023-05-12T13:43:08.452Z,4.75
2023-05-12T13:45:34.907Z,5.57
2023-05-12T13:48:01.391Z,6.03
2023-05-12T13:50:27.819Z,4.00
2023-05-12T13:52:54.260Z,6.28
2023-05-12T13:55:21.740Z,4.57
2023-05-12T13:57:48.900Z,3.85
2023-05-12T14:00:17.274Z,3.80
2023-05-12T14:02:44.001Z,4.28
2023-05-12T14:05:10.846Z,7.35
2023-05-12T14:07:37.539Z,7.20
2023-05-12T14:10:04.092Z,10.15
2023-05-12T14:12:31.098Z,21.58
2023-05-12T14:15:07.334Z,16.77
2023-05-12T14:17:38.600Z,9.75
2023-05-12T14:20:06.565Z,11.45
2023-05-12T14:22:33.504Z,8.55
2023-05-12T14:25:00.529Z,26.38
2023-05-12T14:27:26.970Z,12.02
2023-05-12T14:29:53.462Z,12.15
2023-05-12T14:32:19.973Z,11.18
2023-05-12T14:34:46.489Z,10.45
2023-05-12T14:37:13.170Z,10.95
2023-05-12T14:39:39.576Z,9.65
2023-05-12T14:42:06.319Z,5.95
2023-05-12T14:44:32.757Z,7.57
2023-05-12T14:46:59.162Z,7.82
2023-05-12T14:49:25.715Z,5.35
2023-05-12T14:51:52.179Z,6.90
2023-05-12T14:54:25.200Z,6.88
2023-05-12T14:56:52.711Z,6.85
2023-05-12T14:59:19.278Z,8.73
2023-05-12T15:01:46.035Z,8.05
2023-05-12T15:04:13.192Z,8.00
2023-05-12T15:06:40.061Z,7.07
2023-05-12T15:09:07.226Z,4.07
2023-05-12T15:11:33.793Z,5.93
2023-05-12T15:14:00.236Z,6.03
2023-05-12T15:16:27.959Z,4.07
2023-05-12T15:18:54.714Z,4.15
2023-05-12T15:21:21.335Z,4.13
2023-05-12T15:23:47.992Z,4.30
2023-05-12T15:26:31.215Z,4.18
2023-05-12T15:28:59.335Z,4.30
2023-05-12T15:31:28.405Z,5.03
2023-05-12T15:33:56.460Z,8.27
2023-05-12T15:36:22.960Z,9.18
2023-05-12T15:38:49.391Z,7.13
2023-05-12T15:41:16.229Z,4.47
2023-05-12T15:43:42.926Z,4.28
2023-05-12T15:46:10.853Z,4.43
2023-05-12T15:48:37.753Z,3.72
2023-05-12T15:51:04.345Z,6.07
2023-05-12T15:53:31.586Z,4.57
2023-05-12T15:56:01.517Z,6.55
2023-05-12T15:58:28.587Z,5.82
2023-05-12T16:00:56.017Z,4.65
2023-05-12T16:03:23.557Z,4.82
2023-05-12T16:05:50.308Z,5.35
2023-05-12T16:08:16.851Z,5.60
2023-05-12T16:10:43.271Z,4.40
2023-05-12T16:13:09.793Z,4.45
2023-05-12T16:15:36.359Z,4.78
2023-05-12T16:18:03.019Z,6.30
2023-05-12T16:20:29.827Z,6.80
2023-05-12T16:22:56.355Z,7.53
2023-05-12T16:25:23.077Z,3.50
2023-05-12T16:27:50.051Z,3.85
2023-05-12T16:30:19.316Z,5.93
2023-05-12T16:32:47.204Z,5.47
2023-05-12T16:35:13.920Z,6.57
2023-05-12T16:37:40.627Z,3.85
2023-05-12T16:40:09.744Z,8.68
2023-05-12T16:42:36.576Z,6.05
2023-05-12T16:45:03.182Z,4.45
2023-05-12T16:47:29.768Z,3.90
2023-05-12T16:49:58.155Z,8.02
2023-05-12T16:52:25.551Z,3.67
2023-05-12T16:54:52.349Z,5.00
2023-05-12T16:57:19.109Z,4.15
2023-05-12T16:59:45.707Z,4.13
2023-05-12T17:02:12.176Z,5.40
2023-05-12T17:04:38.666Z,6.25
2023-05-12T17:07:05.729Z,4.18
2023-05-12T17:09:32.919Z,4.18
2023-05-12T17:11:59.308Z,4.50
2023-05-12T17:14:25.697Z,4.20
2023-05-12T17:16:52.372Z,4.90
2023-05-12T17:19:18.840Z,4.72
2023-05-12T17:21:45.303Z,3.38
2023-05-12T17:24:11.841Z,6.43
2023-05-12T17:26:38.223Z,4.22
2023-05-12T17:29:04.705Z,4.50
2023-05-12T17:31:31.205Z,3.83
2023-05-12T17:33:57.683Z,4.20
2023-05-12T17:36:24.226Z,4.80
2023-05-12T17:38:51.805Z,4.90
2023-05-12T17:41:19.358Z,5.80
2023-05-12T17:43:45.931Z,5.78
2023-05-12T17:46:12.414Z,4.43
2023-05-12T17:48:39.063Z,4.25
2023-05-12T17:51:06.300Z,5.65
2023-05-12T17:53:33.218Z,6.10
2023-05-12T17:56:00.007Z,5.72
2023-05-12T17:58:26.505Z,4.20
2023-05-12T18:00:53.599Z,4.07
2023-05-12T18:03:23.668Z,5.25
2023-05-12T18:08:17.682Z,3.10
2023-05-12T18:10:44.731Z,6.30
2023-05-12T18:13:11.413Z,5.45
2023-05-12T18:15:38.281Z,4.15
2023-05-12T18:18:05.131Z,4.45
2023-05-12T18:20:31.637Z,3.78
2023-05-12T18:22:58.065Z,5.10
2023-05-12T18:25:24.514Z,3.40
2023-05-12T18:27:52.104Z,3.33
2023-05-12T18:30:18.770Z,7.57
2023-05-12T18:32:45.245Z,3.45
2023-05-12T18:35:11.707Z,3.35
2023-05-12T18:37:38.616Z,5.22
2023-05-12T18:40:06.804Z,3.58
2023-05-12T18:42:34.071Z,5.47
2023-05-12T18:45:00.574Z,4.68
2023-05-12T18:47:27.015Z,3.53
2023-05-12T18:49:53.502Z,3.22
2023-05-12T18:52:20.864Z,4.35
2023-05-12T18:54:49.464Z,3.53
2023-05-12T18:57:16.392Z,4.55
2023-05-12T18:59:42.916Z,5.25
2023-05-12T19:02:09.647Z,5.22
2023-05-12T19:04:36.167Z,4.55
2023-05-12T19:07:02.607Z,3.83
2023-05-12T19:09:29.016Z,4.32
2023-05-12T19:11:55.433Z,4.07
2023-05-12T19:14:22.546Z,4.82
2023-05-12T19:16:49.066Z,3.92
2023-05-12T19:19:15.607Z,3.22
2023-05-12T19:21:42.406Z,3.55
2023-05-12T19:24:10.396Z,5.72
2023-05-12T19:26:37.237Z,5.45
2023-05-12T19:29:04.437Z,4.32
2023-05-12T19:31:31.199Z,4.28
2023-05-12T19:33:57.700Z,3.80
2023-05-12T19:36:24.202Z,3.78
2023-05-12T19:38:50.647Z,6.20
2023-05-12T19:41:17.112Z,5.30
2023-05-12T19:43:43.564Z,4.32
2023-05-12T19:46:10.103Z,5.35
2023-05-12T19:48:36.568Z,5.68
2023-05-12T19:51:03.113Z,8.85
2023-05-12T19:53:29.583Z,4.95
2023-05-12T19:55:56.730Z,5.70
2023-05-12T19:58:23.448Z,4.97
2023-05-12T20:00:49.951Z,5.50
2023-05-12T20:03:16.483Z,4.57
2023-05-12T20:05:43.085Z,4.60
2023-05-12T20:08:09.593Z,5.90
2023-05-12T20:10:36.067Z,5.93
2023-05-12T20:13:03.787Z,4.50
2023-05-12T20:15:31.487Z,4.90
2023-05-12T20:17:58.169Z,5.32
2023-05-12T20:20:24.782Z,4.28
2023-05-12T20:22:54.264Z,4.85
2023-05-12T20:25:20.983Z,8.20
2023-05-12T20:27:48.129Z,9.85
2023-05-12T20:30:14.707Z,7.55
2023-05-12T20:32:41.264Z,9.13
2023-05-12T20:35:08.179Z,7.47
2023-05-12T20:37:34.626Z,6.82
2023-05-12T20:40:01.312Z,6.28
2023-05-12T20:42:27.811Z,6.85
2023-05-12T20:44:54.262Z,7.75
2023-05-12T20:47:20.789Z,5.75
2023-05-12T20:49:47.221Z,8.95
2023-05-12T20:52:13.663Z,5.28
2023-05-12T20:54:40.135Z,4.95
2023-05-12T20:57:06.614Z,5.50
2023-05-12T20:59:33.000Z,5.95
2023-05-12T21:01:59.431Z,6.07
2023-05-12T21:04:26.002Z,6.18
2023-05-12T21:06:53.789Z,6.50
2023-05-12T21:09:20.396Z,6.60
2023-05-12T21:11:47.190Z,6.85
2023-05-12T21:14:13.755Z,6.97
2023-05-12T21:16:40.331Z,8.15
2023-05-12T21:19:07.147Z,8.07
2023-05-12T21:21:33.760Z,8.30
2023-05-12T21:24:00.208Z,7.07
2023-05-12T21:26:27.351Z,7.00
2023-05-12T21:28:54.062Z,9.93
2023-05-12T21:31:20.546Z,9.07
2023-05-12T21:33:48.071Z,7.18
2023-05-12T21:36:14.462Z,8.43
2023-05-12T21:38:40.902Z,6.35
2023-05-12T21:41:07.467Z,6.22
2023-05-12T21:43:33.876Z,8.45
2023-05-12T21:46:04.282Z,9.18
2023-05-12T21:48:32.080Z,6.60
2023-05-12T21:51:00.813Z,6.25
2023-05-12T21:53:28.682Z,9.27
2023-05-12T21:55:55.353Z,7.28
2023-05-12T21:58:23.547Z,7.07
2023-05-12T22:00:51.269Z,6.13
2023-05-12T22:03:20.185Z,7.43
2023-05-12T22:05:47.015Z,7.32
2023-05-12T22:08:13.898Z,6.28
2023-05-12T22:10:40.561Z,7.47
2023-05-12T22:13:07.363Z,7.68
2023-05-12T22:15:34.104Z,9.07
2023-05-12T22:18:01.093Z,8.88
2023-05-12T22:20:27.904Z,8.45
2023-05-12T22:22:54.437Z,8.85
2023-05-12T22:25:21.037Z,7.88
2023-05-12T22:27:47.469Z,15.88
2023-05-12T22:30:14.185Z,15.93
2023-05-12T22:32:40.669Z,15.00
2023-05-12T22:35:07.805Z,10.10
2023-05-12T22:37:34.325Z,9.05
2023-05-12T22:40:00.895Z,8.15
2023-05-12T22:42:27.294Z,10.32
2023-05-12T22:44:53.681Z,8.00
2023-05-12T22:47:20.198Z,11.23
2023-05-12T22:49:46.671Z,8.68
2023-05-12T22:52:13.148Z,7.45
2023-05-12T22:54:39.530Z,8.60
2023-05-12T22:57:06.141Z,9.82
2023-05-12T22:59:32.583Z,8.43
2023-05-12T23:01:59.007Z,7.63
2023-05-12T23:04:25.452Z,9.70
2023-05-12T23:06:52.020Z,10.50
2023-05-12T23:09:18.440Z,10.32
2023-05-12T23:11:44.872Z,13.38
2023-05-12T23:14:11.450Z,9.18
2023-05-12T23:16:37.969Z,12.98
2023-05-12T23:19:04.508Z,7.95
2023-05-12T23:21:31.568Z,9.20
2023-05-12T23:23:57.992Z,11.38
2023-05-12T23:26:24.521Z,8.38
2023-05-12T23:28:50.921Z,9.00
2023-05-12T23:31:17.466Z,5.95
2023-05-12T23:33:44.059Z,9.02
2023-05-12T23:36:10.572Z,7.60
2023-05-12T23:38:37.049Z,9.95
2023-05-12T23:41:03.473Z,7.65
2023-05-12T23:43:30.935Z,8.93
2023-05-12T23:45:57.676Z,7.03
2023-05-12T23:48:24.577Z,8.63
2023-05-12T23:50:51.020Z,10.05
2023-05-12T23:53:17.424Z,7.93
2023-05-12T23:55:43.912Z,9.27
2023-05-12T23:58:11.131Z,13.35
