createdAt,value
2017-05-23T00:00:25.028Z,13.3
2017-05-23T00:01:37.573Z,13.23
2017-05-23T00:02:50.121Z,13.21
2017-05-23T00:04:02.397Z,13.16
2017-05-23T00:05:14.986Z,13.27
2017-05-23T00:06:27.550Z,13.16
2017-05-23T00:07:40.127Z,13.23
2017-05-23T00:08:52.693Z,13.19
2017-05-23T00:10:05.244Z,13.12
2017-05-23T00:11:17.234Z,13.31
2017-05-23T00:12:29.286Z,13.17
2017-05-23T00:13:41.534Z,13.19
2017-05-23T00:14:53.754Z,13.12
2017-05-23T00:16:06.301Z,13.21
2017-05-23T00:17:18.603Z,13.2
2017-05-23T00:18:30.900Z,13.13
2017-05-23T00:19:43.444Z,13.06
2017-05-23T00:20:56.013Z,13.01
2017-05-23T00:22:08.637Z,13.11
2017-05-23T00:23:21.210Z,13.02
2017-05-23T00:24:33.773Z,13.05
2017-05-23T00:25:45.748Z,12.91
2017-05-23T00:26:58.015Z,12.93
2017-05-23T00:28:10.608Z,12.94
2017-05-23T00:29:23.473Z,12.93
2017-05-23T00:30:36.074Z,12.91
2017-05-23T00:31:48.665Z,12.83
2017-05-23T00:33:01.246Z,12.8
2017-05-23T00:34:13.805Z,12.87
2017-05-23T00:35:25.776Z,12.73
2017-05-23T00:36:38.338Z,12.8
2017-05-23T00:37:50.919Z,12.9
2017-05-23T00:39:03.478Z,12.81
2017-05-23T00:40:16.042Z,12.75
2017-05-23T00:41:28.613Z,12.65
2017-05-23T00:42:41.186Z,12.73
2017-05-23T00:43:53.749Z,12.76
2017-05-23T00:45:06.301Z,12.66
2017-05-23T00:46:19.190Z,12.72
2017-05-23T00:47:31.763Z,12.66
2017-05-23T00:48:44.302Z,12.66
2017-05-23T00:49:56.835Z,12.69
2017-05-23T00:51:09.463Z,12.65
2017-05-23T00:52:22.020Z,12.7
2017-05-23T00:53:34.584Z,12.65
2017-05-23T00:54:47.151Z,12.65
2017-05-23T00:55:59.739Z,12.65
2017-05-23T00:57:12.018Z,12.62
2017-05-23T00:58:24.000Z,12.68
2017-05-23T00:59:36.551Z,12.7
2017-05-23T01:00:49.207Z,12.65
2017-05-23T01:02:02.043Z,12.65
2017-05-23T01:03:14.315Z,12.68
2017-05-23T01:04:26.579Z,12.72
2017-05-23T01:05:38.814Z,12.66
2017-05-23T01:06:51.396Z,12.54
2017-05-23T01:08:03.648Z,12.58
2017-05-23T01:09:16.212Z,12.58
2017-05-23T01:10:28.798Z,12.55
2017-05-23T01:11:41.335Z,12.54
2017-05-23T01:12:53.634Z,12.4
2017-05-23T01:14:06.153Z,12.57
2017-05-23T01:15:18.717Z,12.53
2017-05-23T01:16:31.255Z,12.44
2017-05-23T01:17:43.866Z,12.5
2017-05-23T01:18:56.432Z,12.44
2017-05-23T01:20:09.019Z,12.47
2017-05-23T01:21:21.003Z,12.44
2017-05-23T01:22:33.574Z,12.45
2017-05-23T01:23:45.853Z,12.43
2017-05-23T01:24:58.144Z,12.4
2017-05-23T01:26:10.668Z,12.39
2017-05-23T01:27:23.234Z,12.37
2017-05-23T01:28:35.754Z,12.4
2017-05-23T01:29:48.292Z,12.36
2017-05-23T01:31:00.564Z,12.36
2017-05-23T01:32:13.095Z,12.29
2017-05-23T01:33:25.662Z,12.3
2017-05-23T01:34:38.558Z,12.35
2017-05-23T01:35:51.122Z,12.33
2017-05-23T01:37:03.682Z,12.29
2017-05-23T01:38:15.997Z,12.23
2017-05-23T01:39:28.597Z,12.29
2017-05-23T01:40:41.120Z,12.25
2017-05-23T01:41:53.669Z,12.23
2017-05-23T01:43:06.211Z,12.21
2017-05-23T01:44:18.428Z,12.18
2017-05-23T01:45:31.265Z,12.17
2017-05-23T01:46:43.843Z,12.07
2017-05-23T01:47:56.121Z,12.07
2017-05-23T01:49:08.661Z,12.11
2017-05-23T01:50:21.233Z,12.07
2017-05-23T01:51:33.202Z,12.08
2017-05-23T01:52:45.765Z,12.11
2017-05-23T01:53:58.000Z,12.07
2017-05-23T01:55:10.546Z,11.96
2017-05-23T01:56:23.128Z,12.02
2017-05-23T01:57:35.682Z,11.96
2017-05-23T01:58:47.926Z,11.95
2017-05-23T02:00:00.508Z,11.88
2017-05-23T02:01:12.830Z,11.89
2017-05-23T02:02:25.413Z,11.91
2017-05-23T02:03:38.010Z,11.96
2017-05-23T02:04:50.543Z,11.93
2017-05-23T02:06:02.829Z,11.88
2017-05-23T02:07:15.355Z,11.86
2017-05-23T02:08:27.952Z,11.81
2017-05-23T02:09:40.547Z,11.85
2017-05-23T02:10:53.168Z,11.86
2017-05-23T02:12:05.575Z,11.85
2017-05-23T02:13:18.131Z,11.8
2017-05-23T02:14:30.723Z,11.8
2017-05-23T02:15:43.329Z,11.76
2017-05-23T02:16:55.917Z,11.77
2017-05-23T02:18:07.919Z,11.78
2017-05-23T02:19:19.889Z,11.8
2017-05-23T02:20:32.164Z,11.81
2017-05-23T02:21:44.750Z,11.77
2017-05-23T02:22:56.971Z,11.7
2017-05-23T02:24:09.248Z,11.63
2017-05-23T02:25:21.830Z,11.71
2017-05-23T02:26:34.051Z,11.76
2017-05-23T02:27:46.583Z,11.73
2017-05-23T02:28:59.450Z,11.68
2017-05-23T02:30:11.998Z,11.76
2017-05-23T02:31:24.573Z,11.67
2017-05-23T02:32:36.849Z,11.74
2017-05-23T02:33:49.407Z,11.67
2017-05-23T02:35:01.672Z,11.73
2017-05-23T02:36:14.250Z,11.6
2017-05-23T02:37:26.799Z,11.53
2017-05-23T02:38:39.384Z,11.62
2017-05-23T02:39:51.641Z,11.65
2017-05-23T02:41:04.236Z,11.56
2017-05-23T02:42:16.828Z,11.55
2017-05-23T02:43:28.799Z,11.56
2017-05-23T02:44:41.397Z,11.43
2017-05-23T02:45:53.968Z,11.51
2017-05-23T02:47:06.563Z,11.48
2017-05-23T02:48:19.135Z,11.49
2017-05-23T02:49:30.805Z,11.53
2017-05-23T02:50:43.251Z,11.41
2017-05-23T02:51:55.829Z,11.4
2017-05-23T02:53:08.376Z,11.35
2017-05-23T02:54:20.943Z,11.43
2017-05-23T02:55:33.484Z,11.44
2017-05-23T02:56:45.134Z,11.35
2017-05-23T02:57:57.369Z,11.37
2017-05-23T02:59:09.898Z,11.37
2017-05-23T03:00:22.512Z,11.31
2017-05-23T03:01:34.738Z,11.35
2017-05-23T03:02:47.011Z,11.33
2017-05-23T03:03:58.981Z,11.33
2017-05-23T03:05:11.324Z,11.26
2017-05-23T03:06:23.326Z,11.23
2017-05-23T03:07:35.579Z,11.25
2017-05-23T03:08:47.792Z,11.23
2017-05-23T03:10:00.354Z,11.27
2017-05-23T03:11:12.638Z,11.23
2017-05-23T03:12:25.510Z,11.33
2017-05-23T03:13:38.098Z,11.26
2017-05-23T03:14:49.745Z,11.23
2017-05-23T03:16:02.270Z,11.25
2017-05-23T03:17:14.812Z,11.22
2017-05-23T03:18:27.332Z,11.23
2017-05-23T03:19:39.264Z,11.22
2017-05-23T03:20:51.846Z,11.2
2017-05-23T03:22:04.128Z,11.26
2017-05-23T03:23:16.398Z,11.22
2017-05-23T03:24:28.947Z,11.27
2017-05-23T03:25:41.539Z,11.27
2017-05-23T03:26:54.080Z,11.23
2017-05-23T03:28:05.724Z,11.33
2017-05-23T03:29:18.263Z,11.25
2017-05-23T03:30:30.533Z,11.27
2017-05-23T03:31:42.820Z,11.25
2017-05-23T03:32:55.331Z,11.37
2017-05-23T03:34:08.156Z,11.3
2017-05-23T03:35:20.718Z,11.34
2017-05-23T03:36:33.300Z,11.35
2017-05-23T03:37:45.885Z,11.31
2017-05-23T03:38:58.406Z,11.37
2017-05-23T03:40:10.683Z,11.38
2017-05-23T03:41:23.228Z,11.37
2017-05-23T03:42:35.483Z,11.45
2017-05-23T03:43:48.030Z,11.48
2017-05-23T03:45:00.883Z,11.45
2017-05-23T03:46:12.843Z,11.53
2017-05-23T03:47:25.438Z,11.51
2017-05-23T03:48:37.983Z,11.56
2017-05-23T03:49:50.243Z,11.56
2017-05-23T03:51:02.501Z,11.6
2017-05-23T03:52:15.117Z,11.6
2017-05-23T03:53:27.674Z,11.73
2017-05-23T03:54:40.292Z,11.7
2017-05-23T03:55:52.862Z,11.7
2017-05-23T03:57:05.119Z,11.77
2017-05-23T03:58:17.360Z,11.86
2017-05-23T03:59:29.629Z,11.77
2017-05-23T04:00:42.164Z,11.77
2017-05-23T04:01:54.760Z,11.85
2017-05-23T04:03:07.300Z,11.83
2017-05-23T04:04:19.858Z,11.8
2017-05-23T04:05:32.181Z,11.95
2017-05-23T04:06:44.393Z,11.85
2017-05-23T04:07:57.023Z,11.89
2017-05-23T04:09:09.615Z,12
2017-05-23T04:10:22.158Z,11.91
2017-05-23T04:11:34.728Z,11.97
2017-05-23T04:12:47.276Z,12.03
2017-05-23T04:13:59.787Z,12.03
2017-05-23T04:15:12.022Z,12.02
2017-05-23T04:16:24.562Z,12.15
2017-05-23T04:17:37.138Z,12.15
2017-05-23T04:18:49.762Z,12.17
2017-05-23T04:20:02.355Z,12.15
2017-05-23T04:21:14.604Z,12.28
2017-05-23T04:22:27.147Z,12.3
2017-05-23T04:23:39.749Z,12.28
2017-05-23T04:24:52.284Z,12.29
2017-05-23T04:26:04.838Z,12.4
2017-05-23T04:27:17.097Z,12.39
2017-05-23T04:28:29.648Z,12.45
2017-05-23T04:29:41.904Z,12.44
2017-05-23T04:30:54.138Z,12.51
2017-05-23T04:32:06.690Z,12.53
2017-05-23T04:33:18.909Z,12.54
2017-05-23T04:34:31.231Z,12.57
2017-05-23T04:35:43.796Z,12.63
2017-05-23T04:36:56.047Z,12.68
2017-05-23T04:38:08.591Z,12.68
2017-05-23T04:39:20.557Z,12.66
2017-05-23T04:40:32.503Z,12.73
2017-05-23T04:41:45.085Z,12.76
2017-05-23T04:42:57.347Z,12.75
2017-05-23T04:44:09.317Z,12.83
2017-05-23T04:45:21.588Z,12.9
2017-05-23T04:46:33.557Z,12.9
2017-05-23T04:47:46.125Z,12.99
2017-05-23T04:48:58.684Z,13.05
2017-05-23T04:50:10.977Z,13.11
2017-05-23T04:51:23.552Z,13.2
2017-05-23T04:52:35.797Z,13.2
2017-05-23T04:53:48.353Z,13.17
2017-05-23T04:55:00.628Z,13.16
2017-05-23T04:56:13.218Z,13.28
2017-05-23T04:57:25.503Z,13.31
2017-05-23T04:58:37.749Z,13.33
2017-05-23T04:59:50.351Z,13.4
2017-05-23T05:01:03.235Z,13.49
2017-05-23T05:02:15.779Z,13.54
2017-05-23T05:03:27.451Z,13.61
2017-05-23T05:04:39.734Z,13.55
2017-05-23T05:05:52.268Z,13.64
2017-05-23T05:07:04.519Z,13.73
2017-05-23T05:08:17.059Z,13.78
2017-05-23T05:09:29.061Z,13.8
2017-05-23T05:10:41.277Z,13.78
2017-05-23T05:11:53.848Z,13.91
2017-05-23T05:13:06.398Z,13.89
2017-05-23T05:14:18.361Z,13.86
2017-05-23T05:15:30.603Z,13.94
2017-05-23T05:16:43.166Z,13.98
2017-05-23T05:17:55.404Z,14.04
2017-05-23T05:19:07.991Z,14.05
2017-05-23T05:20:19.944Z,14.07
2017-05-23T05:21:32.490Z,14.22
2017-05-23T05:22:45.037Z,14.23
2017-05-23T05:23:57.539Z,14.3
2017-05-23T05:25:10.109Z,14.33
2017-05-23T05:26:22.392Z,14.4
2017-05-23T05:27:34.422Z,14.45
2017-05-23T05:28:46.672Z,14.56
2017-05-23T05:29:58.655Z,14.59
2017-05-23T05:31:11.042Z,14.66
2017-05-23T05:32:23.596Z,14.62
2017-05-23T05:33:35.552Z,14.67
2017-05-23T05:34:48.144Z,14.73
2017-05-23T05:35:59.489Z,14.78
2017-05-23T05:37:11.742Z,14.78
2017-05-23T05:38:23.963Z,14.82
2017-05-23T05:39:36.259Z,14.86
2017-05-23T05:40:48.757Z,14.93
2017-05-23T05:42:01.045Z,14.94
2017-05-23T05:43:13.616Z,15
2017-05-23T05:44:25.894Z,15.1
2017-05-23T05:45:38.184Z,15.02
2017-05-23T05:46:50.753Z,15.07
2017-05-23T05:48:03.075Z,15.12
2017-05-23T05:49:15.297Z,15.15
2017-05-23T05:50:27.819Z,15.07
2017-05-23T05:51:40.367Z,15.11
2017-05-23T05:52:52.588Z,15.25
2017-05-23T05:54:04.537Z,15.17
2017-05-23T05:55:16.500Z,15.19
2017-05-23T05:56:28.777Z,15.18
2017-05-23T05:57:41.042Z,15.29
2017-05-23T05:58:53.332Z,15.3
2017-05-23T06:00:05.292Z,15.18
2017-05-23T06:01:16.931Z,15.36
2017-05-23T06:02:29.200Z,15.39
2017-05-23T06:03:41.779Z,15.44
2017-05-23T06:04:54.043Z,15.43
2017-05-23T06:06:06.625Z,15.47
2017-05-23T06:07:18.267Z,15.55
2017-05-23T06:08:30.811Z,15.66
2017-05-23T06:09:42.789Z,15.67
2017-05-23T06:10:54.748Z,15.69
2017-05-23T06:12:07.276Z,15.83
2017-05-23T06:13:19.565Z,15.94
2017-05-23T06:14:31.819Z,15.91
2017-05-23T06:15:44.082Z,16.21
2017-05-23T06:16:56.620Z,16.13
2017-05-23T06:18:09.193Z,16.28
2017-05-23T06:19:21.461Z,16.34
2017-05-23T06:20:32.840Z,16.55
2017-05-23T06:21:45.386Z,16.69
2017-05-23T06:22:57.611Z,16.89
2017-05-23T06:24:10.185Z,17.12
2017-05-23T06:25:22.431Z,17.32
2017-05-23T06:26:34.687Z,17.56
2017-05-23T06:27:46.948Z,17.69
2017-05-23T06:28:59.535Z,17.97
2017-05-23T06:30:11.789Z,18.12
2017-05-23T06:31:24.386Z,18.39
2017-05-23T06:32:36.043Z,18.67
2017-05-23T06:33:48.321Z,18.86
2017-05-23T06:35:00.248Z,19.23
2017-05-23T06:36:12.243Z,19.45
2017-05-23T06:37:24.507Z,19.79
2017-05-23T06:38:36.803Z,20.17
2017-05-23T06:39:49.074Z,20.55
2017-05-23T06:41:01.370Z,20.95
2017-05-23T06:42:13.967Z,21.26
2017-05-23T06:43:26.519Z,21.59
2017-05-23T06:44:39.352Z,22.01
2017-05-23T06:45:51.905Z,22.37
2017-05-23T06:47:04.125Z,22.8
2017-05-23T06:48:16.380Z,23.02
2017-05-23T06:49:28.969Z,23.44
2017-05-23T06:50:41.564Z,23.84
2017-05-23T06:51:53.785Z,24.07
2017-05-23T06:53:05.711Z,24.36
2017-05-23T06:54:18.275Z,24.69
2017-05-23T06:55:30.281Z,24.94
2017-05-23T06:56:42.868Z,25.19
2017-05-23T06:57:54.847Z,25.44
2017-05-23T06:59:07.436Z,25.58
2017-05-23T07:00:20.292Z,25.8
2017-05-23T07:01:32.834Z,26.08
2017-05-23T07:02:45.403Z,26.3
2017-05-23T07:03:57.641Z,26.53
2017-05-23T07:05:10.257Z,26.7
2017-05-23T07:06:22.527Z,26.93
2017-05-23T07:07:34.757Z,27.16
2017-05-23T07:08:47.328Z,27.28
2017-05-23T07:09:59.554Z,27.41
2017-05-23T07:11:11.501Z,27.48
2017-05-23T07:12:24.077Z,27.63
2017-05-23T07:13:36.638Z,27.75
2017-05-23T07:14:49.207Z,27.81
2017-05-23T07:16:00.845Z,27.86
2017-05-23T07:17:12.824Z,28.09
2017-05-23T07:18:25.370Z,28.09
2017-05-23T07:19:37.326Z,28.2
2017-05-23T07:20:49.955Z,28.33
2017-05-23T07:22:02.201Z,28.4
2017-05-23T07:23:14.456Z,28.67
2017-05-23T07:24:26.368Z,28.71
2017-05-23T07:25:38.918Z,28.97
2017-05-23T07:26:50.872Z,29.2
2017-05-23T07:28:03.144Z,29.31
2017-05-23T07:29:15.133Z,29.43
2017-05-23T07:30:27.415Z,29.64
2017-05-23T07:31:39.693Z,29.62
2017-05-23T07:32:52.329Z,29.81
2017-05-23T07:34:04.899Z,30.08
2017-05-23T07:35:16.905Z,30.02
2017-05-23T07:36:29.475Z,30.23
2017-05-23T07:37:42.081Z,30.31
2017-05-23T07:38:54.350Z,30.4
2017-05-23T07:40:07.019Z,30.43
2017-05-23T07:41:19.292Z,30.39
2017-05-23T07:42:31.863Z,30.61
2017-05-23T07:43:44.445Z,30.62
2017-05-23T07:44:56.707Z,30.7
2017-05-23T07:46:09.273Z,30.69
2017-05-23T07:47:20.921Z,30.76
2017-05-23T07:48:33.193Z,30.7
2017-05-23T07:49:45.497Z,30.63
2017-05-23T07:50:57.487Z,30.7
2017-05-23T07:52:10.061Z,30.76
2017-05-23T07:53:22.306Z,30.69
2017-05-23T07:54:33.971Z,30.78
2017-05-23T07:55:46.605Z,30.86
2017-05-23T07:56:59.198Z,31
2017-05-23T07:58:11.177Z,31.14
2017-05-23T07:59:23.758Z,31.08
2017-05-23T08:00:36.301Z,31.13
2017-05-23T08:01:48.904Z,31.28
2017-05-23T08:03:01.201Z,31.33
2017-05-23T08:04:13.197Z,31.41
2017-05-23T08:05:25.486Z,31.41
2017-05-23T08:06:38.054Z,31.55
2017-05-23T08:07:50.051Z,31.51
2017-05-23T08:09:02.029Z,31.37
2017-05-23T08:10:14.030Z,31.54
2017-05-23T08:11:26.633Z,31.55
2017-05-23T08:12:39.246Z,31.57
2017-05-23T08:13:51.533Z,31.41
2017-05-23T08:15:03.814Z,31.39
2017-05-23T08:16:14.882Z,31.42
2017-05-23T08:17:27.503Z,31.42
2017-05-23T08:18:40.140Z,31.39
2017-05-23T08:19:52.410Z,31.42
2017-05-23T08:21:04.394Z,31.55
2017-05-23T08:22:16.372Z,31.54
2017-05-23T08:23:28.626Z,31.67
2017-05-23T08:24:41.188Z,31.69
2017-05-23T08:25:53.794Z,31.7
2017-05-23T08:27:06.061Z,31.9
2017-05-23T08:28:18.065Z,31.95
2017-05-23T08:29:30.677Z,32.09
2017-05-23T08:30:43.273Z,32.15
2017-05-23T08:31:55.569Z,32.23
2017-05-23T08:33:08.142Z,32.22
2017-05-23T08:34:20.118Z,32.2
2017-05-23T08:35:32.433Z,32.3
2017-05-23T08:36:44.681Z,32.2
2017-05-23T08:37:57.200Z,32.17
2017-05-23T08:39:09.763Z,32.08
2017-05-23T08:40:22.050Z,31.92
2017-05-23T08:41:34.306Z,31.95
2017-05-23T08:42:46.566Z,31.73
2017-05-23T08:43:59.159Z,31.69
2017-05-23T08:45:11.403Z,31.5
2017-05-23T08:46:23.997Z,31.51
2017-05-23T08:47:35.941Z,31.42
2017-05-23T08:48:48.569Z,31.35
2017-05-23T08:50:01.167Z,31.15
2017-05-23T08:51:13.412Z,31.13
2017-05-23T08:52:25.710Z,30.89
2017-05-23T08:53:38.005Z,30.8
2017-05-23T08:54:50.293Z,30.78
2017-05-23T08:56:02.272Z,30.77
2017-05-23T08:57:14.909Z,30.78
2017-05-23T08:58:27.504Z,30.76
2017-05-23T08:59:40.352Z,30.55
2017-05-23T09:00:52.969Z,30.46
2017-05-23T09:02:05.241Z,30.38
2017-05-23T09:03:17.513Z,30.33
2017-05-23T09:04:29.535Z,30.26
2017-05-23T09:05:42.105Z,30.31
2017-05-23T09:06:54.669Z,30.43
2017-05-23T09:08:07.226Z,30.38
2017-05-23T09:09:18.900Z,30.51
2017-05-23T09:10:30.901Z,30.4
2017-05-23T09:11:43.552Z,30.4
2017-05-23T09:12:55.588Z,30.39
2017-05-23T09:14:07.603Z,30.44
2017-05-23T09:15:20.166Z,30.54
2017-05-23T09:16:32.143Z,30.56
2017-05-23T09:17:44.743Z,30.58
2017-05-23T09:18:57.304Z,30.55
2017-05-23T09:20:09.890Z,30.7
2017-05-23T09:21:22.471Z,30.85
2017-05-23T09:22:34.759Z,30.86
2017-05-23T09:23:47.323Z,30.95
2017-05-23T09:24:59.572Z,30.99
2017-05-23T09:26:11.812Z,31.04
2017-05-23T09:27:24.351Z,30.93
2017-05-23T09:28:36.610Z,30.88
2017-05-23T09:29:49.179Z,30.89
2017-05-23T09:31:01.746Z,30.76
2017-05-23T09:32:13.748Z,30.58
2017-05-23T09:33:25.991Z,30.54
2017-05-23T09:34:37.937Z,30.52
2017-05-23T09:35:50.182Z,30.35
2017-05-23T09:37:02.424Z,30.31
2017-05-23T09:38:14.347Z,30.14
2017-05-23T09:39:26.313Z,29.95
2017-05-23T09:40:38.884Z,29.81
2017-05-23T09:41:51.126Z,29.62
2017-05-23T09:43:03.679Z,29.49
2017-05-23T09:44:15.946Z,29.52
2017-05-23T09:45:28.200Z,29.43
2017-05-23T09:46:40.770Z,29.46
2017-05-23T09:47:53.356Z,29.44
2017-05-23T09:49:05.911Z,29.39
2017-05-23T09:50:17.848Z,29.3
2017-05-23T09:51:29.803Z,29.34
2017-05-23T09:52:42.092Z,29.05
2017-05-23T09:53:54.343Z,28.86
2017-05-23T09:55:06.888Z,28.74
2017-05-23T09:56:19.113Z,28.67
2017-05-23T09:57:31.083Z,28.64
2017-05-23T09:58:43.655Z,28.64
2017-05-23T09:59:55.626Z,28.74
2017-05-23T10:01:07.874Z,28.93
2017-05-23T10:02:20.438Z,29.16
2017-05-23T10:03:32.685Z,29.39
2017-05-23T10:04:45.235Z,29.68
2017-05-23T10:05:57.796Z,29.79
2017-05-23T10:07:10.039Z,30.02
2017-05-23T10:08:22.592Z,30.18
2017-05-23T10:09:34.869Z,30.27
2017-05-23T10:10:46.827Z,30.43
2017-05-23T10:11:59.081Z,30.69
2017-05-23T10:13:11.644Z,31.04
2017-05-23T10:14:24.200Z,31.26
2017-05-23T10:15:36.465Z,31.47
2017-05-23T10:16:48.409Z,31.73
2017-05-23T10:18:00.666Z,31.98
2017-05-23T10:19:13.235Z,32.15
2017-05-23T10:20:25.202Z,32.29
2017-05-23T10:21:37.150Z,32.42
2017-05-23T10:22:49.449Z,32.71
2017-05-23T10:24:02.011Z,32.83
2017-05-23T10:25:13.965Z,33.05
2017-05-23T10:26:26.227Z,33.32
2017-05-23T10:27:37.870Z,33.55
2017-05-23T10:28:50.124Z,33.75
2017-05-23T10:30:02.700Z,33.91
2017-05-23T10:31:14.958Z,34.16
2017-05-23T10:32:27.507Z,34.4
2017-05-23T10:33:40.041Z,34.58
2017-05-23T10:34:52.584Z,34.44
2017-05-23T10:36:04.566Z,34.51
2017-05-23T10:37:17.394Z,34.48
2017-05-23T10:38:29.990Z,34.62
2017-05-23T10:39:41.312Z,34.6
2017-05-23T10:40:53.553Z,34.62
2017-05-23T10:42:05.203Z,34.69
2017-05-23T10:43:16.875Z,34.79
2017-05-23T10:44:28.848Z,34.91
2017-05-23T10:45:40.891Z,35.05
2017-05-23T10:46:52.838Z,34.89
2017-05-23T10:48:05.400Z,34.91
2017-05-23T10:49:17.647Z,35
2017-05-23T10:50:30.221Z,34.91
2017-05-23T10:51:42.466Z,35.07
2017-05-23T10:52:54.788Z,35.32
2017-05-23T10:54:07.066Z,35.42
2017-05-23T10:55:19.309Z,35.56
2017-05-23T10:56:31.572Z,35.66
2017-05-23T10:57:43.847Z,35.81
2017-05-23T10:58:56.352Z,35.72
2017-05-23T11:00:08.612Z,35.78
2017-05-23T11:01:20.891Z,35.82
2017-05-23T11:02:32.552Z,35.96
2017-05-23T11:03:45.123Z,36.14
2017-05-23T11:04:57.423Z,36.43
2017-05-23T11:06:09.700Z,36.51
2017-05-23T11:07:21.972Z,36.66
2017-05-23T11:08:34.533Z,36.89
2017-05-23T11:09:46.489Z,36.73
2017-05-23T11:10:59.086Z,36.66
2017-05-23T11:12:11.345Z,36.73
2017-05-23T11:13:23.618Z,36.78
2017-05-23T11:14:36.184Z,36.76
2017-05-23T11:15:48.457Z,36.55
2017-05-23T11:17:01.015Z,36.53
2017-05-23T11:18:13.276Z,36.54
2017-05-23T11:19:25.844Z,36.51
2017-05-23T11:20:38.655Z,36.53
2017-05-23T11:21:50.921Z,36.76
2017-05-23T11:23:02.908Z,36.96
2017-05-23T11:24:15.481Z,37.06
2017-05-23T11:25:28.049Z,37.34
2017-05-23T11:26:40.327Z,37.68
2017-05-23T11:27:52.605Z,37.79
2017-05-23T11:29:04.887Z,37.92
2017-05-23T11:30:17.159Z,38.13
2017-05-23T11:31:29.782Z,38.04
2017-05-23T11:32:41.749Z,38.1
2017-05-23T11:33:54.279Z,38.32
2017-05-23T11:35:06.516Z,38.41
2017-05-23T11:36:18.747Z,38.44
2017-05-23T11:37:31.285Z,38.34
2017-05-23T11:38:42.936Z,38.22
2017-05-23T11:39:55.474Z,38.12
2017-05-23T11:41:07.819Z,38.13
2017-05-23T11:42:20.051Z,38.01
2017-05-23T11:43:32.288Z,38.02
2017-05-23T11:44:44.560Z,38.1
2017-05-23T11:45:56.830Z,38.02
2017-05-23T11:47:09.400Z,38.14
2017-05-23T11:48:21.679Z,38.28
2017-05-23T11:49:34.227Z,38.23
2017-05-23T11:50:46.813Z,38.23
2017-05-23T11:51:59.388Z,38.01
2017-05-23T11:53:11.660Z,38.12
2017-05-23T11:54:23.910Z,38.01
2017-05-23T11:55:36.179Z,38.12
2017-05-23T11:56:48.430Z,38.1
2017-05-23T11:58:00.400Z,38.1
2017-05-23T11:59:12.734Z,38.2
2017-05-23T12:00:25.322Z,38.5
2017-05-23T12:01:37.875Z,38.51
2017-05-23T12:02:50.154Z,38.77
2017-05-23T12:04:02.127Z,38.88
2017-05-23T12:05:13.789Z,38.87
2017-05-23T12:06:26.063Z,39
2017-05-23T12:07:38.616Z,39.14
2017-05-23T12:08:50.884Z,39.15
2017-05-23T12:10:02.858Z,39.22
2017-05-23T12:11:14.521Z,39.23
2017-05-23T12:12:27.093Z,39.39
2017-05-23T12:13:39.646Z,39.11
2017-05-23T12:14:51.618Z,39.19
2017-05-23T12:16:03.611Z,39.19
2017-05-23T12:17:16.177Z,39.03
2017-05-23T12:18:28.747Z,39.17
2017-05-23T12:19:41.290Z,39.14
2017-05-23T12:20:53.547Z,39.29
2017-05-23T12:22:05.807Z,39.23
2017-05-23T12:23:18.076Z,39.41
2017-05-23T12:24:30.631Z,39.45
2017-05-23T12:25:42.923Z,39.33
2017-05-23T12:26:55.193Z,39.46
2017-05-23T12:28:07.490Z,39.57
2017-05-23T12:29:19.760Z,39.67
2017-05-23T12:30:31.103Z,39.6
2017-05-23T12:31:43.649Z,39.59
2017-05-23T12:32:55.919Z,39.22
2017-05-23T12:34:07.590Z,39.3
2017-05-23T12:35:19.845Z,39.46
2017-05-23T12:36:32.119Z,39.27
2017-05-23T12:37:44.689Z,39.34
2017-05-23T12:38:56.952Z,39.15
2017-05-23T12:40:08.924Z,38.84
2017-05-23T12:41:21.178Z,38.51
2017-05-23T12:42:33.749Z,38.35
2017-05-23T12:43:46.011Z,38.27
2017-05-23T12:44:58.586Z,38.09
2017-05-23T12:46:10.850Z,37.98
2017-05-23T12:47:23.432Z,37.83
2017-05-23T12:48:35.423Z,37.66
2017-05-23T12:49:47.670Z,37.6
2017-05-23T12:51:00.217Z,37.25
2017-05-23T12:52:11.579Z,37.25
2017-05-23T12:53:23.862Z,37.28
2017-05-23T12:54:36.134Z,37.22
2017-05-23T12:55:48.121Z,37.22
2017-05-23T12:57:00.052Z,37.26
2017-05-23T12:58:12.611Z,37.25
2017-05-23T12:59:24.855Z,37.14
2017-05-23T13:00:37.413Z,37.03
2017-05-23T13:01:49.675Z,36.99
2017-05-23T13:03:02.246Z,36.99
2017-05-23T13:04:14.187Z,37.03
2017-05-23T13:05:26.463Z,36.94
2017-05-23T13:06:39.034Z,36.94
2017-05-23T13:07:50.980Z,37.07
2017-05-23T13:09:03.222Z,37.16
2017-05-23T13:10:15.478Z,37.06
2017-05-23T13:11:27.792Z,37
2017-05-23T13:12:40.342Z,37.11
2017-05-23T13:13:52.294Z,37.03
2017-05-23T13:15:04.251Z,37.07
2017-05-23T13:16:16.509Z,37.1
2017-05-23T13:17:29.079Z,36.96
2017-05-23T13:18:41.341Z,36.8
2017-05-23T13:19:53.586Z,36.63
2017-05-23T13:21:06.139Z,36.57
2017-05-23T13:22:18.685Z,36.22
2017-05-23T13:23:31.235Z,36.06
2017-05-23T13:24:43.806Z,35.81
2017-05-23T13:25:56.356Z,35.42
2017-05-23T13:27:08.286Z,35.35
2017-05-23T13:28:20.865Z,35.16
2017-05-23T13:29:33.406Z,34.97
2017-05-23T13:30:45.674Z,34.73
2017-05-23T13:31:57.949Z,34.69
2017-05-23T13:33:10.491Z,34.58
2017-05-23T13:34:22.737Z,34.26
2017-05-23T13:35:35.293Z,34.16
2017-05-23T13:36:47.832Z,33.79
2017-05-23T13:38:00.099Z,33.57
2017-05-23T13:39:12.320Z,33.4
2017-05-23T13:40:24.874Z,33.45
2017-05-23T13:41:37.392Z,33.44
2017-05-23T13:42:49.934Z,33.4
2017-05-23T13:44:02.162Z,33.4
2017-05-23T13:45:14.709Z,33.45
2017-05-23T13:46:26.975Z,33.55
2017-05-23T13:47:39.225Z,33.51
2017-05-23T13:48:51.152Z,33.39
2017-05-23T13:50:02.843Z,33.44
2017-05-23T13:51:14.807Z,33.23
2017-05-23T13:52:27.361Z,33
2017-05-23T13:53:39.308Z,33.01
2017-05-23T13:54:50.981Z,32.76
2017-05-23T13:56:03.242Z,32.61
2017-05-23T13:57:15.192Z,32.57
2017-05-23T13:58:27.135Z,32.44
2017-05-23T13:59:39.387Z,32.31
2017-05-23T14:00:51.347Z,32.11
2017-05-23T14:02:03.580Z,31.98
2017-05-23T14:03:15.539Z,31.97
2017-05-23T14:04:28.109Z,31.78
2017-05-23T14:05:40.343Z,31.63
2017-05-23T14:06:52.910Z,31.51
2017-05-23T14:08:05.457Z,31.52
2017-05-23T14:09:17.706Z,31.33
2017-05-23T14:10:29.971Z,31.25
2017-05-23T14:11:42.221Z,31.28
2017-05-23T14:12:53.857Z,31.2
2017-05-23T14:14:06.401Z,31.22
2017-05-23T14:15:18.653Z,31.14
2017-05-23T14:16:31.206Z,31.15
2017-05-23T14:17:42.865Z,31.14
2017-05-23T14:18:55.115Z,31.13
2017-05-23T14:20:07.339Z,31.08
2017-05-23T14:21:19.586Z,31.1
2017-05-23T14:22:32.127Z,31.13
2017-05-23T14:23:44.356Z,31.08
2017-05-23T14:24:56.003Z,31.08
2017-05-23T14:26:07.668Z,31.17
2017-05-23T14:27:19.619Z,31.05
2017-05-23T14:28:31.865Z,30.93
2017-05-23T14:29:44.150Z,30.92
2017-05-23T14:30:56.424Z,30.95
2017-05-23T14:32:08.973Z,30.88
2017-05-23T14:33:20.920Z,30.77
2017-05-23T14:34:33.462Z,30.74
2017-05-23T14:35:45.712Z,30.69
2017-05-23T14:36:57.962Z,30.56
2017-05-23T14:38:10.197Z,30.4
2017-05-23T14:39:22.774Z,30.48
2017-05-23T14:40:35.338Z,30.36
2017-05-23T14:41:47.887Z,30.35
2017-05-23T14:42:59.833Z,30.27
2017-05-23T14:44:12.076Z,30.24
2017-05-23T14:45:24.607Z,30.2
2017-05-23T14:46:36.878Z,30.2
2017-05-23T14:47:48.539Z,30.11
2017-05-23T14:49:01.109Z,30.2
2017-05-23T14:50:13.369Z,30.08
2017-05-23T14:51:25.929Z,30.06
2017-05-23T14:52:38.461Z,30.01
2017-05-23T14:53:50.453Z,29.95
2017-05-23T14:55:02.122Z,29.84
2017-05-23T14:56:13.770Z,29.83
2017-05-23T14:57:26.059Z,29.71
2017-05-23T14:58:38.631Z,29.76
2017-05-23T14:59:50.897Z,29.65
2017-05-23T15:01:02.868Z,29.52
2017-05-23T15:02:15.397Z,29.43
2017-05-23T15:03:27.664Z,29.37
2017-05-23T15:04:40.214Z,29.32
2017-05-23T15:05:52.152Z,29.34
2017-05-23T15:07:04.724Z,29.18
2017-05-23T15:08:16.997Z,29.12
2017-05-23T15:09:29.527Z,29.07
2017-05-23T15:10:42.085Z,28.97
2017-05-23T15:11:54.692Z,28.92
2017-05-23T15:13:06.952Z,28.83
2017-05-23T15:14:18.905Z,28.7
2017-05-23T15:15:31.145Z,28.74
2017-05-23T15:16:43.377Z,28.7
2017-05-23T15:17:55.340Z,28.56
2017-05-23T15:19:07.867Z,28.64
2017-05-23T15:20:19.838Z,28.5
2017-05-23T15:21:32.100Z,28.64
2017-05-23T15:22:44.053Z,28.64
2017-05-23T15:23:56.599Z,28.62
2017-05-23T15:25:09.138Z,28.52
2017-05-23T15:26:21.366Z,28.53
2017-05-23T15:27:33.932Z,28.53
2017-05-23T15:28:46.481Z,28.46
2017-05-23T15:29:58.732Z,28.43
2017-05-23T15:31:10.670Z,28.35
2017-05-23T15:32:22.890Z,28.28
2017-05-23T15:33:34.843Z,28.19
2017-05-23T15:34:47.092Z,28.18
2017-05-23T15:35:58.729Z,28.08