createdAt,value
2024-03-02T00:05:01.868Z,6.10
2024-03-02T00:10:38.942Z,8.50
2024-03-02T00:16:00.739Z,7.38
2024-03-02T00:21:22.217Z,8.35
2024-03-02T00:26:46.707Z,9.35
2024-03-02T00:37:36.772Z,9.77
2024-03-02T00:42:58.289Z,7.50
2024-03-02T00:48:19.722Z,6.60
2024-03-02T00:53:41.445Z,7.28
2024-03-02T00:59:02.590Z,8.48
2024-03-02T01:04:24.038Z,7.53
2024-03-02T01:09:45.265Z,7.18
2024-03-02T01:15:07.258Z,8.07
2024-03-02T01:20:28.490Z,7.07
2024-03-02T01:25:49.743Z,6.70
2024-03-02T01:31:11.048Z,6.85
2024-03-02T01:36:32.137Z,8.05
2024-03-02T01:41:53.806Z,5.00
2024-03-02T01:47:14.850Z,6.72
2024-03-02T01:52:36.205Z,4.85
2024-03-02T01:57:58.156Z,5.68
2024-03-02T02:03:19.817Z,5.47
2024-03-02T02:08:41.254Z,4.60
2024-03-02T02:14:02.376Z,5.00
2024-03-02T02:19:23.719Z,5.00
2024-03-02T02:24:44.998Z,7.90
2024-03-02T02:30:07.039Z,5.03
2024-03-02T02:35:28.363Z,4.40
2024-03-02T02:40:49.905Z,4.53
2024-03-02T02:46:11.130Z,6.30
2024-03-02T02:51:32.983Z,3.72
2024-03-02T02:56:54.409Z,3.65
2024-03-02T03:02:15.594Z,2.75
2024-03-02T03:07:37.135Z,5.70
2024-03-02T03:12:58.786Z,3.42
2024-03-02T03:18:20.390Z,4.97
2024-03-02T03:23:41.906Z,5.18
2024-03-02T03:29:03.013Z,6.35
2024-03-02T03:34:24.270Z,5.22
2024-03-02T03:39:45.582Z,3.92
2024-03-02T03:45:08.347Z,5.90
2024-03-02T03:50:29.935Z,2.95
2024-03-02T03:55:51.206Z,3.75
2024-03-02T04:01:12.591Z,3.60
2024-03-02T04:06:34.168Z,4.22
2024-03-02T04:11:55.737Z,6.30
2024-03-02T04:17:16.904Z,5.53
2024-03-02T04:22:38.100Z,4.38
2024-03-02T04:27:59.577Z,4.30
2024-03-02T04:33:21.251Z,7.30
2024-03-02T04:38:42.702Z,4.35
2024-03-02T04:44:03.843Z,3.40
2024-03-02T04:49:25.347Z,4.97
2024-03-02T04:54:46.945Z,4.95
2024-03-02T05:00:09.225Z,5.13
2024-03-02T05:05:30.524Z,5.90
2024-03-02T05:10:51.696Z,4.72
2024-03-02T05:16:13.285Z,5.63
2024-03-02T05:21:35.246Z,4.03
2024-03-02T05:26:56.515Z,5.55
2024-03-02T05:32:18.228Z,5.10
2024-03-02T05:37:39.422Z,5.85
2024-03-02T05:43:00.727Z,4.82
2024-03-02T05:48:22.174Z,5.88
2024-03-02T05:53:43.797Z,6.05
2024-03-02T05:59:04.928Z,5.93
2024-03-02T06:04:26.077Z,3.80
2024-03-02T06:09:47.711Z,4.32
2024-03-02T06:15:10.037Z,5.70
2024-03-02T06:20:32.901Z,5.15
2024-03-02T06:25:55.968Z,4.95
2024-03-02T06:31:17.112Z,8.27
2024-03-02T06:36:40.643Z,6.20
2024-03-02T06:42:02.293Z,4.00
2024-03-02T06:47:23.719Z,6.78
2024-03-02T06:52:45.392Z,5.93
2024-03-02T06:58:06.750Z,6.05
2024-03-02T07:03:28.051Z,5.72
2024-03-02T07:08:50.004Z,7.53
2024-03-02T07:14:12.676Z,6.07
2024-03-02T07:19:33.930Z,4.22
2024-03-02T07:24:55.458Z,6.65
2024-03-02T07:30:17.355Z,5.25
2024-03-02T07:35:38.736Z,6.35
2024-03-02T07:41:00.089Z,7.13
2024-03-02T07:46:21.529Z,6.13
2024-03-02T07:51:42.868Z,4.70
2024-03-02T07:57:04.531Z,4.60
2024-03-02T08:02:26.076Z,4.70
2024-03-02T08:07:48.293Z,5.05
2024-03-02T08:13:09.649Z,7.13
2024-03-02T08:18:31.443Z,4.78
2024-03-02T08:23:53.023Z,4.40
2024-03-02T08:29:14.163Z,4.50
2024-03-02T08:34:35.467Z,4.28
2024-03-02T08:39:56.936Z,5.35
2024-03-02T08:45:18.622Z,5.00
2024-03-02T08:50:40.082Z,6.72
2024-03-02T08:56:02.902Z,3.40
2024-03-02T09:01:25.315Z,5.37
2024-03-02T09:06:46.650Z,3.55
2024-03-02T09:12:09.180Z,5.15
2024-03-02T09:17:30.951Z,3.13
2024-03-02T09:22:52.425Z,6.15
2024-03-02T09:28:14.903Z,4.72
2024-03-02T09:33:36.336Z,2.67
2024-03-02T09:38:57.887Z,3.63
2024-03-02T09:44:19.031Z,2.90
2024-03-02T09:49:40.780Z,4.07
2024-03-02T09:55:02.319Z,2.67
2024-03-02T10:00:23.611Z,2.90
2024-03-02T10:05:45.299Z,3.28
2024-03-02T10:11:33.987Z,3.53
2024-03-02T10:17:11.722Z,3.53
2024-03-02T10:22:32.892Z,3.60
2024-03-02T10:27:54.220Z,4.20
2024-03-02T10:33:15.733Z,2.85
2024-03-02T10:38:38.102Z,2.95
2024-03-02T10:44:00.925Z,2.58
2024-03-02T10:49:24.392Z,4.65
2024-03-02T10:54:45.677Z,2.45
2024-03-02T11:00:12.602Z,6.40
2024-03-02T11:05:37.916Z,3.25
2024-03-02T11:11:08.045Z,4.00
2024-03-02T11:16:36.416Z,4.63
2024-03-02T11:21:58.839Z,6.40
2024-03-02T11:27:48.404Z,4.22
2024-03-02T11:33:11.817Z,3.90
2024-03-02T11:38:35.731Z,3.63
2024-03-02T11:43:57.346Z,4.87
2024-03-02T11:49:37.842Z,2.28
2024-03-02T11:55:00.332Z,3.65
2024-03-02T12:00:22.011Z,2.78
2024-03-02T12:05:44.276Z,3.58
2024-03-02T12:11:05.668Z,1.92
2024-03-02T12:16:27.278Z,3.20
2024-03-02T12:21:48.554Z,3.80
2024-03-02T12:27:10.393Z,2.10
2024-03-02T12:32:31.934Z,2.25
2024-03-02T12:37:55.082Z,3.80
2024-03-02T12:43:16.563Z,2.40
2024-03-02T12:48:38.528Z,3.90
2024-03-02T12:53:59.885Z,4.07
2024-03-02T12:59:24.233Z,3.17
2024-03-02T13:04:45.850Z,3.63
2024-03-02T13:10:08.488Z,5.10
2024-03-02T13:15:29.803Z,2.75
2024-03-02T13:20:51.440Z,5.43
2024-03-02T13:26:12.951Z,3.22
2024-03-02T13:31:34.071Z,3.00
2024-03-02T13:36:55.500Z,4.78
2024-03-02T13:42:17.508Z,3.67
2024-03-02T13:47:38.828Z,3.33
2024-03-02T13:53:00.457Z,2.55
2024-03-02T13:58:22.020Z,3.85
2024-03-02T14:03:43.380Z,3.90
2024-03-02T14:09:04.633Z,3.78
2024-03-02T14:14:25.971Z,4.38
2024-03-02T14:19:47.311Z,3.03
2024-03-02T14:25:09.440Z,4.70
2024-03-02T14:30:30.678Z,3.97
2024-03-02T14:35:52.238Z,3.08
2024-03-02T14:41:13.433Z,4.85
2024-03-02T14:46:34.874Z,3.03
2024-03-02T14:51:56.142Z,3.13
2024-03-02T14:57:17.325Z,4.43
2024-03-02T15:02:48.291Z,5.25
2024-03-02T15:08:11.285Z,7.03
2024-03-02T15:13:32.489Z,3.55
2024-03-02T15:18:53.802Z,4.47
2024-03-02T15:24:15.408Z,4.13
2024-03-02T15:29:37.074Z,4.43
2024-03-02T15:34:58.533Z,5.68
2024-03-02T15:40:20.190Z,5.32
2024-03-02T15:45:41.402Z,4.65
2024-03-02T15:51:06.141Z,4.97
2024-03-02T15:56:28.173Z,5.47
2024-03-02T16:01:49.730Z,3.22
2024-03-02T16:07:11.164Z,2.83
2024-03-02T16:12:32.777Z,3.13
2024-03-02T16:17:54.063Z,4.18
2024-03-02T16:23:15.221Z,3.55
2024-03-02T16:28:36.440Z,2.65
2024-03-02T16:33:57.907Z,4.22
2024-03-02T16:39:19.553Z,3.22
2024-03-02T16:44:41.177Z,4.03
2024-03-02T16:50:02.909Z,6.22
2024-03-02T16:55:24.809Z,4.18
2024-03-02T17:00:46.258Z,4.95
2024-03-02T17:06:10.212Z,3.88
2024-03-02T17:11:31.537Z,3.78
2024-03-02T17:16:53.101Z,4.07
2024-03-02T17:22:14.311Z,3.63
2024-03-02T17:27:35.687Z,4.18
2024-03-02T17:33:01.980Z,5.53
2024-03-02T17:38:23.297Z,5.15
2024-03-02T17:43:44.503Z,5.43
2024-03-02T17:49:06.095Z,4.72
2024-03-02T17:54:27.768Z,5.63
2024-03-02T17:59:49.321Z,4.38
2024-03-02T18:05:11.355Z,7.05
2024-03-02T18:10:32.758Z,5.30
2024-03-02T18:15:54.136Z,4.05
2024-03-02T18:21:16.086Z,6.65
2024-03-02T18:26:37.551Z,7.25
2024-03-02T18:31:58.888Z,5.05
2024-03-02T18:37:20.284Z,5.57
2024-03-02T18:42:41.884Z,5.70
2024-03-02T18:48:04.327Z,5.75
2024-03-02T18:53:26.284Z,5.65
2024-03-02T18:58:47.874Z,5.40
2024-03-02T19:04:09.155Z,7.95
2024-03-02T19:09:30.685Z,8.98
2024-03-02T19:14:52.799Z,8.27
2024-03-02T19:20:14.074Z,5.43
2024-03-02T19:25:35.897Z,6.28
2024-03-02T19:30:57.484Z,6.40
2024-03-02T19:36:18.837Z,6.22
2024-03-02T19:41:40.516Z,5.50
2024-03-02T19:47:01.872Z,4.82
2024-03-02T19:52:23.782Z,5.68
2024-03-02T19:57:46.610Z,7.80
2024-03-02T20:08:53.865Z,4.97
2024-03-02T20:14:15.578Z,5.70
2024-03-02T20:19:40.452Z,5.03
2024-03-02T20:25:01.981Z,5.32
2024-03-02T20:30:23.419Z,4.72
2024-03-02T20:35:44.678Z,6.60
2024-03-02T20:41:05.927Z,5.68
2024-03-02T20:46:27.158Z,7.00
2024-03-02T20:51:48.699Z,5.13
2024-03-02T20:57:09.970Z,4.38
2024-03-02T21:02:31.644Z,4.95
2024-03-02T21:07:53.038Z,4.65
2024-03-02T21:13:14.398Z,5.85
2024-03-02T21:18:35.952Z,6.22
2024-03-02T21:23:57.422Z,4.53
2024-03-02T21:29:18.993Z,7.57
2024-03-02T21:34:42.188Z,5.55
2024-03-02T21:40:04.147Z,6.00
2024-03-02T21:45:25.562Z,7.30
2024-03-02T21:50:46.844Z,6.28
2024-03-02T21:56:08.075Z,6.88
2024-03-02T22:01:29.333Z,6.78
2024-03-02T22:06:50.976Z,6.60
2024-03-02T22:12:12.428Z,8.43
2024-03-02T22:17:33.736Z,5.63
2024-03-02T22:22:55.211Z,7.75
2024-03-02T22:28:16.523Z,8.90
2024-03-02T22:33:39.091Z,8.80
2024-03-02T22:39:00.548Z,11.38
2024-03-02T22:44:21.908Z,7.30
2024-03-02T22:49:43.230Z,9.43
2024-03-02T22:55:05.141Z,7.30
2024-03-02T23:00:26.687Z,13.73
2024-03-02T23:05:47.822Z,9.40
2024-03-02T23:11:09.410Z,9.05
2024-03-02T23:16:30.796Z,10.80
2024-03-02T23:21:52.441Z,11.50
2024-03-02T23:27:13.814Z,11.73
2024-03-02T23:32:35.279Z,11.45
2024-03-02T23:37:56.552Z,11.55
2024-03-02T23:43:17.914Z,11.52
2024-03-02T23:48:39.655Z,9.35
2024-03-02T23:54:01.170Z,11.30
2024-03-02T23:59:22.369Z,12.30
