createdAt,value
2017-07-06T09:04:23.874Z,45.77
2017-07-06T09:05:23.572Z,45.48
2017-07-06T09:06:23.570Z,45.4
2017-07-06T09:07:23.558Z,44.62
2017-07-06T09:08:23.555Z,44.26
2017-07-06T09:09:24.242Z,44.16
2017-07-06T09:10:23.650Z,43.87
2017-07-06T09:11:23.541Z,43.11
2017-07-06T09:12:23.849Z,42.45
2017-07-06T09:13:23.592Z,42.47
2017-07-06T09:14:23.833Z,42.08
2017-07-06T09:15:23.526Z,41.6
2017-07-06T09:16:23.827Z,41.79
2017-07-06T09:17:23.823Z,41.6
2017-07-06T09:18:23.515Z,41.11
2017-07-06T09:19:23.512Z,41.42
2017-07-06T09:20:23.820Z,41.03
2017-07-06T09:21:23.506Z,40.64
2017-07-06T09:22:23.806Z,40.91
2017-07-06T09:23:23.500Z,40.62
2017-07-06T09:24:23.498Z,40.55
2017-07-06T09:25:23.796Z,40.16
2017-07-06T09:26:23.794Z,39.39
2017-07-06T09:27:23.794Z,39.39
2017-07-06T09:28:23.489Z,39.96
2017-07-06T09:29:23.481Z,40.06
2017-07-06T09:30:23.822Z,40.16
2017-07-06T09:31:23.785Z,39.67
2017-07-06T09:32:23.473Z,39.37
2017-07-06T09:33:23.470Z,39.37
2017-07-06T09:34:24.624Z,39.47
2017-07-06T09:35:23.468Z,38.9
2017-07-06T09:36:23.767Z,38.81
2017-07-06T09:37:23.460Z,38.34
2017-07-06T09:38:23.766Z,37.46
2017-07-06T09:39:23.756Z,37.57
2017-07-06T09:40:23.449Z,37.11
2017-07-06T09:41:23.448Z,36.72
2017-07-06T09:42:23.446Z,36.23
2017-07-06T09:43:23.445Z,35.46
2017-07-06T09:44:23.441Z,35.28
2017-07-06T09:45:23.742Z,35.01
2017-07-06T09:46:23.745Z,34.62
2017-07-06T09:47:23.739Z,34.34
2017-07-06T09:48:23.738Z,34.34
2017-07-06T09:49:23.433Z,34.14
2017-07-06T09:50:23.432Z,34.14
2017-07-06T09:51:23.982Z,34.44
2017-07-06T09:52:23.731Z,33.95
2017-07-06T09:53:23.731Z,34.05
2017-07-06T09:54:23.784Z,34.62
2017-07-06T09:55:23.726Z,34.33
2017-07-06T09:56:23.727Z,33.84
2017-07-06T09:57:23.421Z,33.95
2017-07-06T09:58:23.723Z,33.85
2017-07-06T09:59:23.722Z,34.42
2017-07-06T10:00:23.728Z,34.41
2017-07-06T10:01:23.725Z,34.31
2017-07-06T10:02:23.717Z,33.92
2017-07-06T10:03:23.787Z,33.45
2017-07-06T10:04:23.411Z,32.87
2017-07-06T10:05:23.717Z,32.48
2017-07-06T10:06:23.883Z,32.3
2017-07-06T10:07:23.713Z,31.91
2017-07-06T10:08:23.717Z,31.54
2017-07-06T10:09:23.710Z,31.34
2017-07-06T10:10:23.407Z,31.24
2017-07-06T10:11:23.810Z,30.96
2017-07-06T10:12:23.632Z,31.63
2017-07-06T10:13:24.049Z,32.3
2017-07-06T10:14:23.705Z,32.68
2017-07-06T10:15:23.401Z,33.05
2017-07-06T10:16:23.704Z,33.33
2017-07-06T10:17:23.453Z,33.53
2017-07-06T10:18:23.700Z,33.33
2017-07-06T10:19:23.396Z,32.94
2017-07-06T10:20:23.697Z,32.76
2017-07-06T10:21:23.696Z,32.86
2017-07-06T10:22:23.693Z,32.26
2017-07-06T10:23:23.694Z,31.78
2017-07-06T10:24:23.691Z,31.21
2017-07-06T10:25:23.692Z,31.42
2017-07-06T10:26:23.690Z,31.03
2017-07-06T10:27:23.687Z,31.23
2017-07-06T10:28:23.686Z,31.7
2017-07-06T10:29:23.686Z,32.17
2017-07-06T10:30:23.700Z,33.04
2017-07-06T10:31:23.684Z,33.61
2017-07-06T10:32:23.376Z,34.08
2017-07-06T10:33:23.374Z,34.73
2017-07-06T10:34:23.374Z,35.2
2017-07-06T10:35:23.674Z,35.47
2017-07-06T10:36:23.669Z,35.57
2017-07-06T10:37:23.671Z,35.67
2017-07-06T10:38:23.951Z,35.18
2017-07-06T10:39:23.361Z,34.81
2017-07-06T10:40:23.356Z,34.14
2017-07-06T10:41:23.655Z,34.83
2017-07-06T10:42:23.347Z,35.1
2017-07-06T10:43:23.646Z,35
2017-07-06T10:44:23.746Z,35.2
2017-07-06T10:45:23.641Z,35.47
2017-07-06T10:46:23.448Z,35.47
2017-07-06T10:47:23.333Z,35.96
2017-07-06T10:48:23.627Z,35.86
2017-07-06T10:49:23.623Z,35.94
2017-07-06T10:50:23.623Z,36.14
2017-07-06T10:51:23.619Z,36.65
2017-07-06T10:52:23.610Z,36.33
2017-07-06T10:53:23.605Z,36.63
2017-07-06T10:54:23.604Z,36.43
2017-07-06T10:55:23.599Z,36.06
2017-07-06T10:56:23.593Z,35.47
2017-07-06T10:57:23.586Z,35.2
2017-07-06T10:58:23.584Z,35.3
2017-07-06T10:59:23.579Z,35.47
2017-07-06T11:00:23.571Z,35.67
2017-07-06T11:01:23.572Z,35.77
2017-07-06T11:02:23.821Z,35.96
2017-07-06T11:03:23.575Z,35.86
2017-07-06T11:04:23.691Z,36.65
2017-07-06T11:05:23.358Z,36.72
2017-07-06T11:06:23.248Z,36.92
2017-07-06T11:07:23.537Z,37.58
2017-07-06T11:08:23.531Z,37.58
2017-07-06T11:09:23.528Z,37.29
2017-07-06T11:10:24.174Z,37.48
2017-07-06T11:11:23.628Z,37
2017-07-06T11:12:23.276Z,36.61
2017-07-06T11:13:23.505Z,35.85
2017-07-06T11:14:23.615Z,35.18
2017-07-06T11:15:23.494Z,34.61
2017-07-06T11:16:23.185Z,34.05
2017-07-06T11:17:23.484Z,33.17
2017-07-06T11:18:23.175Z,32.79
2017-07-06T11:19:23.472Z,32.52
2017-07-06T11:20:23.468Z,32.32
2017-07-06T11:21:23.464Z,31.84
2017-07-06T11:22:23.457Z,30.97
2017-07-06T11:23:23.148Z,31.08
2017-07-06T11:24:23.291Z,30.98
2017-07-06T11:25:23.443Z,30.9
2017-07-06T11:26:23.443Z,30.41
2017-07-06T11:27:23.130Z,30.32
2017-07-06T11:28:23.432Z,30.32
2017-07-06T11:29:23.427Z,30.02
2017-07-06T11:30:23.422Z,29.83
2017-07-06T11:31:23.418Z,29.74
2017-07-06T11:32:23.113Z,28.78
2017-07-06T11:33:23.414Z,28.88
2017-07-06T11:34:23.412Z,27.81
2017-07-06T11:35:23.105Z,27.73
2017-07-06T11:36:23.409Z,27.15
2017-07-06T11:37:23.405Z,27.15
2017-07-06T11:38:23.401Z,26.58
2017-07-06T11:39:23.401Z,26.58
2017-07-06T11:40:23.403Z,26.59
2017-07-06T11:41:23.399Z,26.29
2017-07-06T11:42:23.397Z,26.87
2017-07-06T11:43:23.398Z,27.45
2017-07-06T11:44:23.395Z,28.51
2017-07-06T11:45:23.396Z,28.99
2017-07-06T11:46:23.393Z,29.84
2017-07-06T11:47:23.392Z,29.93
2017-07-06T11:48:23.390Z,30.4
2017-07-06T11:49:23.401Z,30.12
2017-07-06T11:50:23.393Z,30.02
2017-07-06T11:51:23.085Z,29.83
2017-07-06T11:52:23.394Z,29.25
2017-07-06T11:53:23.384Z,28.58
2017-07-06T11:54:23.388Z,28.2
2017-07-06T11:55:23.380Z,27.83
2017-07-06T11:56:23.379Z,27.64
2017-07-06T11:57:24.009Z,27.46
2017-07-06T11:58:23.381Z,27.85
2017-07-06T11:59:23.072Z,27.64
2017-07-06T12:00:23.378Z,27.64
2017-07-06T12:01:23.378Z,27.84
2017-07-06T12:02:23.380Z,27.26
2017-07-06T12:03:23.377Z,27.07
2017-07-06T12:04:23.376Z,27.18
2017-07-06T12:05:23.175Z,27.18
2017-07-06T12:06:23.379Z,27.75
2017-07-06T12:07:23.389Z,27.94
2017-07-06T12:08:23.377Z,28.71
2017-07-06T12:09:23.562Z,28.99
2017-07-06T12:10:23.624Z,29.46
2017-07-06T12:11:23.414Z,29.45
2017-07-06T12:12:23.376Z,29.64
2017-07-06T12:13:23.302Z,30.13
2017-07-06T12:14:23.376Z,30.02
2017-07-06T12:15:23.376Z,30.88
2017-07-06T12:16:23.375Z,31.38
2017-07-06T12:17:23.371Z,30.77
2017-07-06T12:18:23.368Z,30.97
2017-07-06T12:19:23.368Z,31.16
2017-07-06T12:20:23.366Z,30.88
2017-07-06T12:21:23.368Z,30.3
2017-07-06T12:22:23.359Z,30.3
2017-07-06T12:23:23.358Z,30.4
2017-07-06T12:24:23.360Z,30.49
2017-07-06T12:25:23.050Z,30.88
2017-07-06T12:26:23.355Z,30.79
2017-07-06T12:27:23.372Z,31.08
2017-07-06T12:28:23.354Z,31.16
2017-07-06T12:29:23.344Z,31.07
2017-07-06T12:30:23.343Z,31.07
2017-07-06T12:31:23.342Z,31.15
2017-07-06T12:32:23.336Z,31.74
2017-07-06T12:33:23.331Z,32.4
2017-07-06T12:34:23.330Z,32.48
2017-07-06T12:35:23.326Z,32.68
2017-07-06T12:36:23.322Z,33.07
2017-07-06T12:37:23.318Z,33.73
2017-07-06T12:38:23.314Z,34.32
2017-07-06T12:39:23.313Z,34.21
2017-07-06T12:40:23.308Z,34.59
2017-07-06T12:41:23.308Z,34.5
2017-07-06T12:42:23.299Z,34.89
2017-07-06T12:43:23.287Z,35.26
2017-07-06T12:44:23.284Z,35.16
2017-07-06T12:45:23.281Z,35.73
2017-07-06T12:46:23.271Z,36.12
2017-07-06T12:47:23.270Z,36.49
2017-07-06T12:48:23.262Z,36.4
2017-07-06T12:49:23.253Z,36.98
2017-07-06T12:50:23.247Z,37.18
2017-07-06T12:51:23.239Z,37.45
2017-07-06T12:52:23.231Z,37.64
2017-07-06T12:53:22.920Z,37.54
2017-07-06T12:54:23.217Z,37.84
2017-07-06T12:55:23.208Z,37.84
2017-07-06T12:56:23.202Z,37.92
2017-07-06T12:57:22.887Z,37.84
2017-07-06T12:58:23.187Z,37.93
2017-07-06T12:59:23.177Z,38.01
2017-07-06T13:00:23.168Z,37.84
2017-07-06T13:01:23.162Z,37.84
2017-07-06T13:02:22.847Z,37.84
2017-07-06T13:03:22.837Z,37.93
2017-07-06T13:05:23.123Z,38.23
2017-07-06T13:06:23.117Z,38.52
2017-07-06T13:07:23.112Z,38.6
2017-07-06T13:08:23.119Z,38.7
2017-07-06T13:09:22.791Z,38.6
2017-07-06T13:10:23.080Z,38.6
2017-07-06T13:11:23.069Z,38.7
2017-07-06T13:12:22.756Z,38.79
2017-07-06T13:13:23.051Z,38.98
2017-07-06T13:14:22.740Z,38.98
2017-07-06T13:15:23.037Z,38.96
2017-07-06T13:16:23.028Z,38.87
2017-07-06T13:17:23.016Z,39.16
2017-07-06T13:18:23.006Z,39.06
2017-07-06T13:19:22.996Z,39.06
2017-07-06T13:20:22.991Z,39.28
2017-07-06T13:21:22.985Z,38.98
2017-07-06T13:22:22.665Z,38.6
2017-07-06T13:23:22.960Z,38.5
2017-07-06T13:24:22.952Z,37.64
2017-07-06T13:25:22.948Z,37.45
2017-07-06T13:26:22.937Z,36.59
2017-07-06T13:27:22.928Z,35.63
2017-07-06T13:28:22.919Z,35.38
2017-07-06T13:29:22.913Z,34.91
2017-07-06T13:30:22.906Z,34.22
2017-07-06T13:31:22.599Z,33.65
2017-07-06T13:32:22.895Z,33.48
2017-07-06T13:33:22.893Z,33.18
2017-07-06T13:34:22.583Z,33.28
2017-07-06T13:35:22.883Z,32.99
2017-07-06T13:36:22.889Z,32.89
2017-07-06T13:37:22.573Z,32.7
2017-07-06T13:38:22.570Z,32.52
2017-07-06T13:39:22.572Z,32.42
2017-07-06T13:40:22.869Z,32.23
2017-07-06T13:41:22.562Z,31.95
2017-07-06T13:42:22.867Z,31.75
2017-07-06T13:43:22.865Z,31.87
2017-07-06T13:44:22.559Z,32.04
2017-07-06T13:45:22.861Z,32.43
2017-07-06T13:46:22.865Z,32.81
2017-07-06T13:47:22.554Z,32.79
2017-07-06T13:48:22.858Z,33.28
2017-07-06T13:49:22.854Z,33.38
2017-07-06T13:50:22.852Z,33.65
2017-07-06T13:51:22.850Z,34.24
2017-07-06T13:52:22.540Z,34.24
2017-07-06T13:53:22.842Z,34.71
2017-07-06T13:54:22.842Z,35.1
2017-07-06T13:55:22.836Z,34.99
2017-07-06T13:56:22.829Z,35.18
2017-07-06T13:57:22.825Z,35.46
2017-07-06T13:58:22.821Z,35.55
2017-07-06T13:59:22.826Z,35.46
2017-07-06T14:00:22.812Z,35.65
2017-07-06T14:01:22.809Z,35.75
2017-07-06T14:02:22.802Z,35.94
2017-07-06T14:03:22.791Z,35.94
2017-07-06T14:04:22.793Z,35.55
2017-07-06T14:05:22.783Z,35.85
2017-07-06T14:06:22.778Z,35.75
2017-07-06T14:07:22.771Z,35.75
2017-07-06T14:08:22.762Z,35.65
2017-07-06T14:09:22.761Z,35.65
2017-07-06T14:10:22.758Z,35.57
2017-07-06T14:11:22.807Z,35.67
2017-07-06T14:12:23.069Z,35.38
2017-07-06T14:13:22.730Z,35.28
2017-07-06T14:14:22.724Z,35.18
2017-07-06T14:15:22.718Z,35.18
2017-07-06T14:16:22.711Z,35.08
2017-07-06T14:17:22.705Z,35.28
2017-07-06T14:18:22.394Z,35.47
2017-07-06T14:19:22.384Z,35.77
2017-07-06T14:20:22.681Z,35.77
2017-07-06T14:21:22.674Z,35.67
2017-07-06T14:22:22.362Z,35.86
2017-07-06T14:23:22.357Z,35.67
2017-07-06T14:24:22.651Z,35.57
2017-07-06T14:25:22.656Z,35.67
2017-07-06T14:26:22.637Z,36.16
2017-07-06T14:27:22.630Z,36.53
2017-07-06T14:28:22.319Z,36.53
2017-07-06T14:29:22.619Z,36.53
2017-07-06T14:30:22.607Z,36.43
2017-07-06T14:31:22.600Z,36.43
2017-07-06T14:32:22.593Z,36.53
2017-07-06T14:33:22.590Z,36.43
2017-07-06T14:34:22.577Z,36.63
2017-07-06T14:35:22.572Z,36.63
2017-07-06T14:36:22.559Z,36.72
2017-07-06T14:37:22.557Z,37.02
2017-07-06T14:38:22.571Z,36.82
2017-07-06T14:39:22.535Z,37.02
2017-07-06T14:40:23.272Z,37.02
2017-07-06T14:41:22.519Z,37
2017-07-06T14:42:22.515Z,37.29
2017-07-06T14:43:22.502Z,37.48
2017-07-06T14:44:22.493Z,37.19
2017-07-06T14:45:22.183Z,37.19
2017-07-06T14:46:22.174Z,37.29
2017-07-06T14:47:22.468Z,37.02
2017-07-06T14:48:22.459Z,37.41
2017-07-06T14:49:22.455Z,37.12
2017-07-06T14:50:22.140Z,37.12
2017-07-06T14:51:22.438Z,37.5
2017-07-06T14:52:22.122Z,37.19
2017-07-06T14:53:22.421Z,37.39
2017-07-06T14:54:22.410Z,37.29
2017-07-06T14:55:22.399Z,37.48
2017-07-06T14:56:22.392Z,37.58
2017-07-06T14:57:22.383Z,37.68
2017-07-06T14:58:22.373Z,37.77
2017-07-06T14:59:22.061Z,37.58
2017-07-06T15:00:22.356Z,37.87
2017-07-06T15:01:22.349Z,37.76
2017-07-06T15:02:22.338Z,37.97
2017-07-06T15:03:22.024Z,37.95
2017-07-06T15:04:22.324Z,38.24
2017-07-06T15:05:22.314Z,37.76
2017-07-06T15:06:22.304Z,37.76
2017-07-06T15:07:22.291Z,38.24
2017-07-06T15:08:22.282Z,38.15
2017-07-06T15:09:22.523Z,37.85
2017-07-06T15:10:22.972Z,38.34
2017-07-06T15:11:22.272Z,38.34
2017-07-06T15:12:22.249Z,38.44
2017-07-06T15:13:22.237Z,38.54
2017-07-06T15:14:22.395Z,38.44
2017-07-06T15:15:22.452Z,38.64
2017-07-06T15:16:22.207Z,38.62
2017-07-06T15:17:22.202Z,38.52
2017-07-06T15:18:22.188Z,38.71
2017-07-06T15:19:22.189Z,38.81
2017-07-06T15:20:22.172Z,38.91
2017-07-06T15:21:22.161Z,39.1
2017-07-06T15:22:21.843Z,38.91
2017-07-06T15:23:21.833Z,39.1
2017-07-06T15:24:22.126Z,39.2
2017-07-06T15:25:22.119Z,39.18
2017-07-06T15:26:22.106Z,39.76
2017-07-06T15:27:22.099Z,39.96
2017-07-06T15:28:22.088Z,39.75
2017-07-06T15:29:22.076Z,40.13
2017-07-06T15:30:22.065Z,39.94
2017-07-06T15:31:22.054Z,40.13
2017-07-06T15:32:22.045Z,40.03
2017-07-06T15:33:22.036Z,40.23
2017-07-06T15:34:22.024Z,40.23
2017-07-06T15:35:22.007Z,40.23
2017-07-06T15:36:21.996Z,40.23
2017-07-06T15:37:21.993Z,40.33
2017-07-06T15:38:21.973Z,41.01
2017-07-06T15:39:21.964Z,41.01
2017-07-06T15:40:21.648Z,40.62
2017-07-06T15:41:21.980Z,41.3
2017-07-06T15:42:21.929Z,41.2
2017-07-06T15:43:21.919Z,41.1
2017-07-06T15:44:21.604Z,41.2
2017-07-06T15:45:21.894Z,41.39
2017-07-06T15:46:21.578Z,41.77
2017-07-06T15:47:21.873Z,42.35
2017-07-06T15:48:21.859Z,42.25
2017-07-06T15:49:21.850Z,42.93
2017-07-06T15:50:21.531Z,43.71
2017-07-06T15:51:21.824Z,43.8
2017-07-06T15:52:21.814Z,44.46
2017-07-06T15:53:21.801Z,45.14
2017-07-06T15:54:21.791Z,45.72
2017-07-06T15:55:21.776Z,45.72
2017-07-06T15:56:21.762Z,46.01
2017-07-06T15:57:21.768Z,46.5
2017-07-06T15:58:21.742Z,46.79
2017-07-06T15:59:21.731Z,47.28
2017-07-06T16:00:21.716Z,48.15
2017-07-06T16:01:21.708Z,47.76
2017-07-06T16:02:22.311Z,48.35
2017-07-06T16:03:21.679Z,48.44
2017-07-06T16:04:21.666Z,48.64
2017-07-06T16:05:21.550Z,48.93
2017-07-06T16:06:21.641Z,49.12
2017-07-06T16:07:21.637Z,49.12
2017-07-06T16:08:21.877Z,49.12
2017-07-06T16:09:21.609Z,49.41
2017-07-06T16:10:21.596Z,48.83
2017-07-06T16:11:21.582Z,48.44
2017-07-06T16:12:21.570Z,48.27
2017-07-06T16:13:21.613Z,48.66
2017-07-06T16:14:21.558Z,48.18
2017-07-06T16:15:21.232Z,48.49
2017-07-06T16:16:21.222Z,48.1
2017-07-06T16:17:21.516Z,47.91
2017-07-06T16:18:21.506Z,47.81
2017-07-06T16:19:21.493Z,47.34
2017-07-06T16:20:21.485Z,47.37
2017-07-06T16:21:21.473Z,46.78
2017-07-06T16:22:21.158Z,46.71
2017-07-06T16:23:21.454Z,46.03
2017-07-06T16:24:21.443Z,46.34
2017-07-06T16:25:21.442Z,45.94
2017-07-06T16:26:21.123Z,45.57
2017-07-06T16:27:21.419Z,45.28
2017-07-06T16:28:21.711Z,45
2017-07-06T16:29:21.412Z,44.62
2017-07-06T16:30:21.401Z,44.42
2017-07-06T16:31:21.393Z,44.15
2017-07-06T16:32:21.384Z,43.76
2017-07-06T16:33:21.378Z,43.29
2017-07-06T16:34:21.371Z,43
2017-07-06T16:35:21.365Z,42.61
2017-07-06T16:36:21.359Z,42.41
2017-07-06T16:37:21.048Z,42.34
2017-07-06T16:38:21.042Z,41.85
2017-07-06T16:39:21.343Z,41.28
2017-07-06T16:40:21.031Z,41.09
2017-07-06T16:41:21.330Z,40.33
2017-07-06T16:42:21.022Z,39.84
2017-07-06T16:43:21.017Z,39.55
2017-07-06T16:44:21.012Z,39.26
2017-07-06T16:45:21.007Z,39.26
2017-07-06T16:46:21.305Z,39.16
2017-07-06T16:47:21.000Z,39.06
2017-07-06T16:48:20.994Z,38.87
2017-07-06T16:49:20.988Z,39.33
2017-07-06T16:50:20.984Z,39.43
2017-07-06T16:51:21.281Z,39.33
2017-07-06T16:52:21.276Z,39.62
2017-07-06T16:53:20.967Z,40.19
2017-07-06T16:54:21.265Z,39.98
2017-07-06T16:55:21.258Z,40.55
2017-07-06T16:56:20.948Z,41.13
2017-07-06T16:57:20.944Z,40.73
2017-07-06T16:58:20.935Z,41.42
2017-07-06T16:59:21.232Z,41.01
2017-07-06T17:00:20.922Z,41.2
2017-07-06T17:01:20.915Z,41.3
2017-07-06T17:02:20.912Z,41.48
2017-07-06T17:03:20.899Z,41.2
2017-07-06T17:04:20.893Z,41.4
2017-07-06T17:05:21.188Z,40.91
2017-07-06T17:06:21.180Z,40.16
2017-07-06T17:07:21.173Z,40.35
2017-07-06T17:08:20.866Z,39.39
2017-07-06T17:09:21.197Z,39.39
2017-07-06T17:10:20.849Z,39.29
2017-07-06T17:11:21.143Z,38.92
2017-07-06T17:12:20.834Z,38.92
2017-07-06T17:13:20.826Z,39.22
2017-07-06T17:14:21.123Z,39.22
2017-07-06T17:15:20.812Z,39.51
2017-07-06T17:16:21.111Z,39.41
2017-07-06T17:17:20.798Z,39.31
2017-07-06T17:18:20.791Z,40
2017-07-06T17:19:20.783Z,40.08
2017-07-06T17:20:21.080Z,40.47
2017-07-06T17:21:20.769Z,40.64
2017-07-06T17:22:20.760Z,40.83
2017-07-06T17:23:20.751Z,41.81
2017-07-06T17:24:20.743Z,42.18
2017-07-06T17:25:20.735Z,42.08
2017-07-06T17:26:21.028Z,42.74
2017-07-06T17:27:20.719Z,42.94
2017-07-06T17:28:20.708Z,43.13
2017-07-06T17:29:21.007Z,44.09
2017-07-06T17:30:20.690Z,43.89
2017-07-06T17:31:20.680Z,44.67
2017-07-06T17:32:20.675Z,44.74
2017-07-06T17:33:20.966Z,45.52
2017-07-06T17:34:20.652Z,45.72
2017-07-06T17:35:20.944Z,46.11
2017-07-06T17:36:20.631Z,46.2
2017-07-06T17:37:20.622Z,46.57
2017-07-06T17:38:20.611Z,46.86
2017-07-06T17:39:20.602Z,46.57
2017-07-06T17:40:20.892Z,47.15
2017-07-06T17:41:20.581Z,47.13
2017-07-06T17:42:20.872Z,47.42
2017-07-06T17:43:20.558Z,47.81
2017-07-06T17:44:20.546Z,48.13
2017-07-06T17:45:20.549Z,47.81
2017-07-06T17:46:20.527Z,48.39
2017-07-06T17:47:20.514Z,48.58
2017-07-06T17:48:20.934Z,48.68
2017-07-06T17:49:20.798Z,48.78
2017-07-06T17:50:20.786Z,49.27
2017-07-06T17:51:20.777Z,49.27
2017-07-06T17:52:20.764Z,49.37
2017-07-06T17:53:20.814Z,49.37
2017-07-06T17:54:20.744Z,49.56
2017-07-06T17:55:20.426Z,49.66
2017-07-06T17:56:20.720Z,49.54
2017-07-06T17:57:20.709Z,49.44
2017-07-06T17:58:20.395Z,49.17
2017-07-06T17:59:20.688Z,49.76
2017-07-06T18:00:20.676Z,50.04
2017-07-06T18:01:20.664Z,49.92
2017-07-06T18:02:20.672Z,50.6
2017-07-06T18:03:20.642Z,50.6
2017-07-06T18:04:20.674Z,50.12
2017-07-06T18:05:20.620Z,50.41
2017-07-06T18:06:20.609Z,50.14
2017-07-06T18:07:20.600Z,50.04
2017-07-06T18:08:20.588Z,49.95
2017-07-06T18:09:20.654Z,50.63
2017-07-06T18:10:20.670Z,50.63
2017-07-06T18:11:20.249Z,50.63
2017-07-06T18:12:20.291Z,50.21
2017-07-06T18:13:20.761Z,50.73
2017-07-06T18:14:20.217Z,51.01
2017-07-06T18:15:20.511Z,50.41
2017-07-06T18:16:20.500Z,50.41
2017-07-06T18:17:20.491Z,50.41
2017-07-06T18:18:20.491Z,50.89
2017-07-06T18:19:20.470Z,50.12
2017-07-06T18:20:20.460Z,50.02
2017-07-06T18:21:20.443Z,50.02
2017-07-06T18:22:20.126Z,50.02
2017-07-06T18:23:20.116Z,50.02
2017-07-06T18:24:20.408Z,50.02
2017-07-06T18:25:20.399Z,50.02
2017-07-06T18:26:20.403Z,50.77
2017-07-06T18:27:20.374Z,50.38
2017-07-06T18:28:20.364Z,50.38
2017-07-06T18:29:20.352Z,50.38
2017-07-06T18:30:20.338Z,50.68
2017-07-06T18:31:20.329Z,50.87
2017-07-06T18:32:20.012Z,50.58
2017-07-06T18:33:20.306Z,50.68
2017-07-06T18:34:20.297Z,51.35
2017-07-06T18:35:20.283Z,51.14
2017-07-06T18:36:20.270Z,50.94
2017-07-06T18:37:20.259Z,51.43
2017-07-06T18:38:20.247Z,51.33
2017-07-06T18:39:20.466Z,51.4
2017-07-06T18:40:20.503Z,51.4
2017-07-06T18:41:20.075Z,51.4
2017-07-06T18:42:19.893Z,51.69
2017-07-06T18:43:20.188Z,52.25
2017-07-06T18:44:20.174Z,52.06
2017-07-06T18:45:20.159Z,52.06
2017-07-06T18:46:20.146Z,52.34
2017-07-06T18:47:20.134Z,52.44
2017-07-06T18:48:20.125Z,52.83
2017-07-06T18:49:20.110Z,52.9
2017-07-06T18:50:20.103Z,52.8
2017-07-06T18:51:20.083Z,53.58
2017-07-06T18:52:19.766Z,53.49
2017-07-06T18:53:20.059Z,53.29
2017-07-06T18:54:20.046Z,53.58
2017-07-06T18:55:20.032Z,53.58
2017-07-06T18:56:20.017Z,54.23
2017-07-06T18:57:20.007Z,54.43
2017-07-06T18:58:19.990Z,54.62
2017-07-06T18:59:19.979Z,54.91
2017-07-06T19:00:19.965Z,54.33
2017-07-06T19:01:19.955Z,54.81
2017-07-06T19:02:19.937Z,55
2017-07-06T19:03:19.922Z,55.3
2017-07-06T19:04:19.917Z,55.58
2017-07-06T19:05:19.897Z,56.34
2017-07-06T19:06:19.885Z,56.24
2017-07-06T19:07:19.564Z,56.04
2017-07-06T19:08:19.855Z,56.72
2017-07-06T19:09:19.847Z,56.72
2017-07-06T19:10:20.073Z,57.11
2017-07-06T19:11:19.759Z,57.01
2017-07-06T19:12:19.496Z,57.4
2017-07-06T19:13:19.789Z,57.2
2017-07-06T19:14:19.772Z,57.4
2017-07-06T19:15:19.757Z,57.98
2017-07-06T19:16:19.748Z,57.86
2017-07-06T19:17:19.735Z,58.34
2017-07-06T19:18:19.718Z,58.34
2017-07-06T19:19:19.397Z,58.92
2017-07-06T19:20:19.689Z,59.11
2017-07-06T19:21:19.673Z,59.01
2017-07-06T19:22:19.657Z,59.11
2017-07-06T19:23:19.645Z,59.89
2017-07-06T19:24:19.630Z,60.08
2017-07-06T19:25:19.614Z,60.24
2017-07-06T19:26:19.600Z,60.92
2017-07-06T19:27:19.585Z,60.63
2017-07-06T19:28:19.577Z,60.63
2017-07-06T19:29:19.568Z,61.02
2017-07-06T19:30:19.543Z,60.92
2017-07-06T19:31:19.224Z,61.11
2017-07-06T19:32:19.208Z,61.6
2017-07-06T19:33:19.501Z,61.5
2017-07-06T19:34:19.486Z,61.89
2017-07-06T19:35:19.469Z,61.6
2017-07-06T19:36:19.454Z,62.08
2017-07-06T19:37:19.136Z,62.37
2017-07-06T19:38:19.122Z,62.37
2017-07-06T19:39:19.416Z,62.66
2017-07-06T19:40:19.402Z,62.73
2017-07-06T19:41:19.381Z,63.11
2017-07-06T19:42:19.369Z,62.73
2017-07-06T19:43:19.351Z,63.11
2017-07-06T19:44:19.337Z,63.4
2017-07-06T19:45:19.019Z,63.5
2017-07-06T19:46:19.004Z,63.6
2017-07-06T19:47:19.292Z,63.98
2017-07-06T19:48:19.280Z,63.79
2017-07-06T19:49:18.960Z,63.89
2017-07-06T19:50:19.251Z,64.56
2017-07-06T19:51:19.233Z,64.27
2017-07-06T19:52:18.914Z,64.18
2017-07-06T19:53:19.209Z,63.95
2017-07-06T19:54:19.189Z,63.89
2017-07-06T19:55:19.172Z,63.66
2017-07-06T19:56:19.162Z,63.69
2017-07-06T19:57:19.211Z,64.43
2017-07-06T19:58:19.189Z,63.69
2017-07-06T19:59:19.115Z,64.14
2017-07-06T20:00:19.099Z,63.85
2017-07-06T20:01:19.082Z,64.14
2017-07-06T20:02:19.333Z,63.56
2017-07-06T20:03:19.054Z,64.05
2017-07-06T20:04:19.043Z,63.95
2017-07-06T20:05:19.022Z,64.24
2017-07-06T20:06:19.008Z,63.66
2017-07-06T20:07:18.995Z,64.14
2017-07-06T20:08:18.978Z,63.66
2017-07-06T20:09:19.373Z,64.05
2017-07-06T20:10:18.946Z,64.14
2017-07-06T20:11:18.936Z,63.66
2017-07-06T20:12:18.923Z,63.76
2017-07-06T20:13:18.903Z,63.85
2017-07-06T20:14:18.890Z,63.95
2017-07-06T20:15:18.881Z,63.95
2017-07-06T20:16:18.859Z,64.05
2017-07-06T20:17:18.846Z,63.85
2017-07-06T20:18:18.826Z,64.43
2017-07-06T20:19:18.815Z,64.72
2017-07-06T20:20:18.795Z,64.5
2017-07-06T20:21:18.475Z,64.79
2017-07-06T20:22:18.460Z,64.69
2017-07-06T20:23:18.746Z,64.59
2017-07-06T20:24:18.734Z,64.79
2017-07-06T20:25:18.720Z,65.27
2017-07-06T20:26:18.398Z,65.47
2017-07-06T20:27:18.687Z,65.27
2017-07-06T20:28:18.678Z,65.37
2017-07-06T20:29:18.661Z,65.47
2017-07-06T20:30:18.640Z,65.56
2017-07-06T20:31:18.624Z,65.85
2017-07-06T20:32:18.610Z,65.85
2017-07-06T20:33:18.290Z,65.75
2017-07-06T20:34:18.579Z,65.85
2017-07-06T20:35:18.566Z,66.33
2017-07-06T20:36:18.548Z,66.33
2017-07-06T20:37:18.533Z,66.05
2017-07-06T20:38:18.213Z,66.33
2017-07-06T20:39:18.196Z,67.01
2017-07-06T20:40:18.487Z,66.63
2017-07-06T20:41:18.472Z,66.72
2017-07-06T20:42:18.149Z,67.01
2017-07-06T20:43:18.133Z,67.2
2017-07-06T20:44:18.118Z,67.17
2017-07-06T20:45:18.102Z,67.55
2017-07-06T20:46:18.087Z,67.46
2017-07-06T20:47:18.071Z,67.27
2017-07-06T20:48:18.056Z,67.36
2017-07-06T20:49:18.040Z,67.46
2017-07-06T20:50:18.025Z,67.69
2017-07-06T20:51:18.313Z,67.65
2017-07-06T20:52:17.992Z,67.85
2017-07-06T20:53:17.976Z,67.46
2017-07-06T20:54:17.961Z,67.65
2017-07-06T20:55:18.247Z,67.55
2017-07-06T20:56:17.930Z,67.36
2017-07-06T20:57:17.914Z,67.36
2017-07-06T20:58:17.898Z,67.2
2017-07-06T20:59:17.926Z,67.46
2017-07-06T21:00:17.866Z,67.36
2017-07-06T21:01:17.852Z,67.75
2017-07-06T21:02:17.834Z,67.75
2017-07-06T21:03:17.818Z,67.75
2017-07-06T21:04:17.803Z,67.07
2017-07-06T21:05:17.789Z,67.75
2017-07-06T21:06:17.774Z,67.65
2017-07-06T21:07:18.058Z,67.85
2017-07-06T21:08:17.741Z,67.75
2017-07-06T21:09:17.727Z,67.55
2017-07-06T21:10:17.716Z,67.36
2017-07-06T21:11:17.694Z,67.27
2017-07-06T21:12:17.979Z,67.85
2017-07-06T21:13:17.662Z,68.23
2017-07-06T21:14:17.951Z,68.81
2017-07-06T21:15:17.631Z,69.78
2017-07-06T21:16:17.614Z,70.26
2017-07-06T21:17:17.598Z,70.22
2017-07-06T21:18:17.582Z,70.9
2017-07-06T21:19:17.871Z,71.28
2017-07-06T21:20:17.550Z,71.58
2017-07-06T21:21:17.534Z,71.48
2017-07-06T21:22:17.821Z,72.15
2017-07-06T21:23:17.502Z,72.06
2017-07-06T21:24:17.485Z,72.25
2017-07-06T21:25:17.468Z,72.44
2017-07-06T21:26:17.452Z,72.73
2017-07-06T21:27:17.436Z,72.54
2017-07-06T21:28:17.420Z,73.21
2017-07-06T21:29:17.403Z,73.11
2017-07-06T21:30:17.388Z,73.41
2017-07-06T21:31:17.673Z,74.08
2017-07-06T21:32:17.354Z,74.18
2017-07-06T21:33:17.337Z,75.14
2017-07-06T21:34:17.322Z,75.49
2017-07-06T21:35:17.608Z,75.88
2017-07-06T21:36:17.287Z,76.45
2017-07-06T21:37:17.573Z,78.09
2017-07-06T21:38:17.256Z,78.96
2017-07-06T21:39:17.238Z,80.76
2017-07-06T21:40:17.221Z,81.72
2017-07-06T21:41:17.203Z,82.87
2017-07-06T21:42:17.187Z,83.89
2017-07-06T21:43:17.170Z,85.14
2017-07-06T21:44:17.153Z,85.63
2017-07-06T21:45:17.136Z,86.35
2017-07-06T21:46:17.424Z,87.22
2017-07-06T21:47:17.101Z,87.8
2017-07-06T21:48:17.084Z,89.05
2017-07-06T21:49:17.369Z,89.72
2017-07-06T21:50:17.050Z,90.4
2017-07-06T21:51:17.335Z,90.78
2017-07-06T21:52:17.320Z,91.36
2017-07-06T21:53:16.998Z,91.94
2017-07-06T21:54:16.979Z,92.52
2017-07-06T21:55:17.268Z,93.19
2017-07-06T21:56:17.250Z,93
2017-07-06T21:57:17.281Z,93.09
2017-07-06T21:58:17.211Z,94.06
2017-07-06T21:59:16.894Z,93.57
2017-07-06T22:00:17.179Z,94.15