createdAt,value
2023-10-09T04:01:01.168Z,13.10
2023-10-09T04:03:33.076Z,18.77
2023-10-09T04:06:04.903Z,13.50
2023-10-09T04:08:36.628Z,16.42
2023-10-09T04:11:08.330Z,12.93
2023-10-09T04:13:40.048Z,14.55
2023-10-09T04:16:13.100Z,18.05
2023-10-09T04:18:44.953Z,16.75
2023-10-09T04:21:16.769Z,12.65
2023-10-09T04:23:48.534Z,17.17
2023-10-09T04:26:20.274Z,15.05
2023-10-09T04:28:51.990Z,13.60
2023-10-09T04:31:25.098Z,14.50
2023-10-09T04:33:56.828Z,12.80
2023-10-09T04:36:28.617Z,13.38
2023-10-09T04:39:00.380Z,12.68
2023-10-09T04:41:32.256Z,13.88
2023-10-09T04:44:04.605Z,13.40
2023-10-09T04:46:37.674Z,14.52
2023-10-09T04:49:09.416Z,13.45
2023-10-09T04:51:41.169Z,13.80
2023-10-09T04:54:12.928Z,12.77
2023-10-09T04:56:44.678Z,13.80
2023-10-09T04:59:16.454Z,12.25
2023-10-09T05:01:49.533Z,15.18
2023-10-09T05:04:21.357Z,10.18
2023-10-09T05:06:53.184Z,10.15
2023-10-09T05:09:24.979Z,12.90
2023-10-09T05:11:56.801Z,11.77
2023-10-09T05:14:28.624Z,11.02
2023-10-09T05:17:01.724Z,11.57
2023-10-09T05:19:33.444Z,9.73
2023-10-09T05:22:05.163Z,11.65
2023-10-09T05:24:36.925Z,11.57
2023-10-09T05:27:08.719Z,9.70
2023-10-09T05:29:40.422Z,12.95
2023-10-09T05:32:13.486Z,10.50
2023-10-09T05:34:45.995Z,10.32
2023-10-09T05:37:17.714Z,12.45
2023-10-09T05:39:49.529Z,9.05
2023-10-09T05:42:21.370Z,13.05
2023-10-09T05:44:53.217Z,16.38
2023-10-09T05:47:26.295Z,10.45
2023-10-09T05:49:57.994Z,9.70
2023-10-09T05:52:30.545Z,10.95
2023-10-09T05:55:02.309Z,10.00
2023-10-09T05:57:34.035Z,13.45
2023-10-09T06:00:07.169Z,9.77
2023-10-09T06:02:48.481Z,12.75
2023-10-09T06:05:23.827Z,7.13
2023-10-09T06:07:55.587Z,7.80
2023-10-09T06:10:27.328Z,7.15
2023-10-09T06:12:59.126Z,8.82
2023-10-09T06:15:37.272Z,7.43
2023-10-09T06:18:10.436Z,9.13
2023-10-09T06:20:42.263Z,8.40
2023-10-09T06:23:13.982Z,9.30
2023-10-09T06:25:45.678Z,11.45
2023-10-09T06:28:17.928Z,10.13
2023-10-09T06:30:49.765Z,8.20
2023-10-09T06:33:22.990Z,10.73
2023-10-09T06:35:54.760Z,11.27
2023-10-09T06:38:26.519Z,6.95
2023-10-09T06:40:58.236Z,9.00
2023-10-09T06:43:29.954Z,9.77
2023-10-09T06:46:01.700Z,8.95
2023-10-09T06:48:34.937Z,8.93
2023-10-09T06:51:07.523Z,7.00
2023-10-09T06:53:39.660Z,8.52
2023-10-09T06:56:11.580Z,8.27
2023-10-09T06:58:43.724Z,15.45
2023-10-09T07:01:15.790Z,15.50
2023-10-09T07:03:48.962Z,17.27
2023-10-09T07:06:21.162Z,13.38
2023-10-09T07:08:53.049Z,10.77
2023-10-09T07:11:24.769Z,12.25
2023-10-09T07:13:56.531Z,12.75
2023-10-09T07:16:28.266Z,11.65
2023-10-09T07:19:01.332Z,8.98
2023-10-09T07:21:34.142Z,9.55
2023-10-09T07:24:06.384Z,14.00
2023-10-09T07:26:38.123Z,12.77
2023-10-09T07:29:09.865Z,11.75
2023-10-09T07:31:41.842Z,12.55
2023-10-09T07:34:15.145Z,10.57
2023-10-09T07:36:47.137Z,9.07
2023-10-09T07:39:19.130Z,10.73
2023-10-09T07:41:50.942Z,9.07
2023-10-09T07:44:23.102Z,11.70
2023-10-09T07:46:54.822Z,10.55
2023-10-09T07:49:27.904Z,7.40
2023-10-09T07:51:59.630Z,10.90
2023-10-09T07:54:31.389Z,10.27
2023-10-09T07:57:03.188Z,10.02
2023-10-09T07:59:34.903Z,9.30
2023-10-09T08:02:06.613Z,10.43
2023-10-09T08:04:40.000Z,11.85
2023-10-09T08:08:03.504Z,12.00
2023-10-09T08:10:04.103Z,13.15
2023-10-09T08:12:35.897Z,13.18
2023-10-09T08:15:08.449Z,12.48
2023-10-09T08:17:40.197Z,13.48
2023-10-09T08:20:13.631Z,13.18
2023-10-09T08:22:45.346Z,11.18
2023-10-09T08:25:17.273Z,13.43
2023-10-09T08:27:49.015Z,9.35
2023-10-09T08:30:21.014Z,13.77
2023-10-09T08:34:15.912Z,11.70
2023-10-09T08:35:45.953Z,13.35
2023-10-09T08:38:18.247Z,12.50
2023-10-09T08:40:50.460Z,13.82
2023-10-09T08:43:23.301Z,10.57
2023-10-09T08:45:55.606Z,14.00
2023-10-09T08:48:27.364Z,9.45
2023-10-09T08:51:00.407Z,13.52
2023-10-09T08:53:32.132Z,12.85
2023-10-09T08:56:04.184Z,11.70
2023-10-09T08:58:36.002Z,10.70
2023-10-09T09:01:07.824Z,12.38
2023-10-09T09:03:39.921Z,13.27
2023-10-09T09:06:15.282Z,15.32
2023-10-09T09:08:47.399Z,10.20
2023-10-09T09:11:19.166Z,16.20
2023-10-09T09:14:01.936Z,12.77
2023-10-09T09:16:34.409Z,9.07
2023-10-09T09:19:06.602Z,12.43
2023-10-09T09:21:42.281Z,14.35
2023-10-09T09:24:14.290Z,11.93
2023-10-09T09:26:46.039Z,9.52
2023-10-09T09:29:17.891Z,9.60
2023-10-09T09:31:53.437Z,13.02
2023-10-09T09:34:25.221Z,10.88
2023-10-09T09:36:59.006Z,14.48
2023-10-09T09:39:38.633Z,9.05
2023-10-09T09:42:17.360Z,11.77
2023-10-09T09:44:49.104Z,10.77
2023-10-09T09:47:21.010Z,11.38
2023-10-09T09:49:52.867Z,11.00
2023-10-09T09:52:26.855Z,11.15
2023-10-09T09:54:58.585Z,9.77
2023-10-09T09:57:30.316Z,10.00
2023-10-09T10:00:02.093Z,13.98
2023-10-09T10:02:36.526Z,13.20
2023-10-09T10:05:09.169Z,12.55
2023-10-09T10:07:42.322Z,7.68
2023-10-09T10:10:39.108Z,10.80
2023-10-09T10:13:10.937Z,14.40
2023-10-09T10:16:16.296Z,9.02
2023-10-09T10:18:54.814Z,6.63
2023-10-09T10:21:26.776Z,8.75
2023-10-09T10:23:59.883Z,11.43
2023-10-09T10:26:31.616Z,13.80
2023-10-09T10:29:16.413Z,6.78
2023-10-09T10:31:55.044Z,8.20
2023-10-09T10:34:27.185Z,6.60
2023-10-09T10:36:58.942Z,7.63
2023-10-09T10:39:32.060Z,6.63
2023-10-09T10:42:03.856Z,6.85
2023-10-09T10:44:35.741Z,10.90
2023-10-09T10:47:08.040Z,6.00
2023-10-09T10:49:44.264Z,10.77
2023-10-09T10:52:21.771Z,7.47
2023-10-09T10:54:54.910Z,10.68
2023-10-09T10:57:27.001Z,7.82
2023-10-09T10:59:59.061Z,8.13
2023-10-09T11:02:30.901Z,7.25
2023-10-09T11:05:02.860Z,6.95
2023-10-09T11:07:34.782Z,9.98
2023-10-09T11:10:08.627Z,6.75
2023-10-09T11:12:43.941Z,6.20
2023-10-09T11:15:15.796Z,7.65
2023-10-09T11:17:57.984Z,11.25
2023-10-09T11:20:29.776Z,7.88
2023-10-09T11:23:01.539Z,7.68
2023-10-09T11:25:34.686Z,9.98
2023-10-09T11:28:17.988Z,7.93
2023-10-09T11:30:49.755Z,12.52
2023-10-09T11:33:21.616Z,8.13
2023-10-09T11:35:57.065Z,9.40
2023-10-09T11:38:36.045Z,6.85
2023-10-09T11:41:15.627Z,5.50
2023-10-09T11:43:51.010Z,8.38
2023-10-09T11:46:23.439Z,11.02
2023-10-09T11:49:04.722Z,8.65
2023-10-09T11:51:36.457Z,9.85
2023-10-09T11:54:08.230Z,7.75
2023-10-09T11:56:41.338Z,8.95
2023-10-09T11:59:13.065Z,7.40
2023-10-09T12:01:47.314Z,9.65
2023-10-09T12:04:19.176Z,8.43
2023-10-09T12:06:50.981Z,8.88
2023-10-09T12:09:22.795Z,7.82
2023-10-09T12:12:03.610Z,12.05
2023-10-09T12:14:36.362Z,8.30
2023-10-09T12:17:08.818Z,11.70
2023-10-09T12:19:40.688Z,11.60
2023-10-09T12:22:12.539Z,10.05
2023-10-09T12:24:44.308Z,9.38
2023-10-09T12:27:17.426Z,9.27
2023-10-09T12:29:50.677Z,9.40
2023-10-09T12:32:22.591Z,13.25
2023-10-09T12:34:54.343Z,10.57
2023-10-09T12:37:26.210Z,9.40
2023-10-09T12:39:57.954Z,13.02
2023-10-09T12:42:31.405Z,10.32
2023-10-09T12:45:03.318Z,11.32
2023-10-09T12:47:35.171Z,8.90
2023-10-09T12:50:07.964Z,10.75
2023-10-09T12:52:39.769Z,12.55
2023-10-09T12:55:11.842Z,12.95
2023-10-09T12:57:44.907Z,13.00
2023-10-09T13:00:16.698Z,11.88
2023-10-09T13:02:48.458Z,9.32
2023-10-09T13:05:20.555Z,10.25
2023-10-09T13:07:52.320Z,15.20
2023-10-09T13:10:25.069Z,13.63
2023-10-09T13:12:58.131Z,14.18
2023-10-09T13:15:29.826Z,13.93
2023-10-09T13:18:01.592Z,12.38
2023-10-09T13:20:33.352Z,11.30
2023-10-09T13:23:05.907Z,11.13
2023-10-09T13:25:37.805Z,11.77
2023-10-09T13:28:10.986Z,10.38
2023-10-09T13:30:42.691Z,14.80
2023-10-09T13:33:14.457Z,13.55
2023-10-09T13:35:46.214Z,14.95
2023-10-09T13:38:18.092Z,13.40
2023-10-09T13:40:49.918Z,10.15
2023-10-09T13:43:23.074Z,9.10
2023-10-09T13:45:54.844Z,10.75
2023-10-09T13:48:26.584Z,13.35
2023-10-09T13:50:59.024Z,10.13
2023-10-09T13:53:30.792Z,13.25
2023-10-09T13:56:02.949Z,13.25
2023-10-09T13:58:36.083Z,11.52
2023-10-09T14:01:07.837Z,12.15
2023-10-09T14:03:39.653Z,10.88
2023-10-09T14:06:11.432Z,12.20
2023-10-09T14:08:43.163Z,12.48
2023-10-09T14:11:14.933Z,11.27
2023-10-09T14:13:53.787Z,11.90
2023-10-09T14:16:31.062Z,10.80
2023-10-09T14:19:02.924Z,9.27
2023-10-09T14:21:34.843Z,11.40
2023-10-09T14:24:07.214Z,9.32
2023-10-09T14:26:38.941Z,8.30
2023-10-09T14:29:12.184Z,8.48
2023-10-09T14:31:44.077Z,7.65
2023-10-09T14:34:15.857Z,9.32
2023-10-09T14:36:47.587Z,10.77
2023-10-09T14:39:19.312Z,11.40
2023-10-09T14:41:51.055Z,8.93
2023-10-09T14:44:24.770Z,10.68
2023-10-09T14:46:56.584Z,9.57
2023-10-09T14:49:28.299Z,13.82
2023-10-09T14:52:00.044Z,9.05
2023-10-09T14:54:31.825Z,14.57
2023-10-09T14:57:03.574Z,8.27
2023-10-09T14:59:36.663Z,9.82
2023-10-09T15:02:08.850Z,9.55
2023-10-09T15:04:41.120Z,8.15
2023-10-09T15:07:20.534Z,9.73
2023-10-09T15:09:58.364Z,9.73
2023-10-09T15:12:30.081Z,17.90
2023-10-09T15:15:03.613Z,14.20
2023-10-09T15:17:35.694Z,13.05
2023-10-09T15:20:08.418Z,9.85
2023-10-09T15:22:40.845Z,9.75
2023-10-09T15:25:12.635Z,12.10
2023-10-09T15:27:44.831Z,8.23
2023-10-09T15:30:18.768Z,9.50
2023-10-09T15:32:50.931Z,14.63
2023-10-09T15:35:22.919Z,13.27
2023-10-09T15:37:55.071Z,11.43
2023-10-09T15:40:26.830Z,13.13
2023-10-09T15:42:58.907Z,8.48
2023-10-09T15:45:32.047Z,12.43
2023-10-09T15:48:04.441Z,8.23
2023-10-09T15:50:36.222Z,11.60
2023-10-09T15:53:08.397Z,15.35
2023-10-09T15:55:40.528Z,8.95
2023-10-09T15:58:12.657Z,9.82
2023-10-09T16:00:45.918Z,10.45
2023-10-09T16:03:18.066Z,12.27
2023-10-09T16:05:50.177Z,11.32
2023-10-09T16:08:21.940Z,10.02
2023-10-09T16:10:54.103Z,46.03
2023-10-09T16:13:26.205Z,34.60
2023-10-09T16:15:59.333Z,18.02
2023-10-09T16:18:31.133Z,25.17
2023-10-09T16:21:02.857Z,33.97
2023-10-09T16:23:34.821Z,24.02
2023-10-09T16:26:06.907Z,17.73
2023-10-09T16:28:39.071Z,14.32
2023-10-09T16:31:12.224Z,13.57
2023-10-09T16:33:43.957Z,9.88
2023-10-09T16:36:15.667Z,16.77
2023-10-09T16:38:47.384Z,9.90
2023-10-09T16:41:19.543Z,10.40
2023-10-09T16:43:51.396Z,11.73
2023-10-09T16:46:24.518Z,12.10
2023-10-09T16:48:56.265Z,11.50
2023-10-09T16:51:27.974Z,10.23
2023-10-09T16:54:00.124Z,10.10
2023-10-09T16:56:32.301Z,10.80
2023-10-09T16:59:04.539Z,9.43
2023-10-09T17:01:37.713Z,13.52
2023-10-09T17:04:09.552Z,9.82
2023-10-09T17:06:41.345Z,9.35
2023-10-09T17:09:13.059Z,13.20
2023-10-09T17:11:44.790Z,8.82
2023-10-09T17:14:16.964Z,10.57
2023-10-09T17:16:50.375Z,12.32
2023-10-09T17:19:22.108Z,9.48
2023-10-09T17:21:53.826Z,10.52
2023-10-09T17:24:25.658Z,9.80
2023-10-09T17:26:57.713Z,10.93
2023-10-09T17:29:29.797Z,12.43
2023-10-09T17:32:02.974Z,10.50
2023-10-09T17:34:34.706Z,13.88
2023-10-09T17:37:06.411Z,9.07
2023-10-09T17:39:38.131Z,9.93
2023-10-09T17:42:09.850Z,9.57
2023-10-09T17:44:41.927Z,12.25
2023-10-09T17:47:15.087Z,11.57
2023-10-09T17:49:46.905Z,11.80
2023-10-09T17:52:18.621Z,13.93
2023-10-09T17:54:50.431Z,13.52
2023-10-09T17:57:22.174Z,12.93
2023-10-09T17:59:54.239Z,11.25
2023-10-09T18:02:27.409Z,11.32
2023-10-09T18:04:59.614Z,10.35
2023-10-09T18:07:31.783Z,12.75
2023-10-09T18:10:03.869Z,10.43
2023-10-09T18:12:35.579Z,9.32
2023-10-09T18:15:07.617Z,13.85
2023-10-09T18:17:40.874Z,15.30
2023-10-09T18:20:12.876Z,12.88
2023-10-09T18:22:44.660Z,10.35
2023-10-09T18:25:16.438Z,11.15
2023-10-09T18:27:48.168Z,9.75
2023-10-09T18:30:19.893Z,15.10
2023-10-09T18:32:53.058Z,12.20
2023-10-09T18:35:24.859Z,13.68
2023-10-09T18:37:56.675Z,11.32
2023-10-09T18:40:28.429Z,10.77
2023-10-09T18:43:00.265Z,11.75
2023-10-09T18:45:31.987Z,13.95
2023-10-09T18:48:05.507Z,8.25
2023-10-09T18:50:38.129Z,10.30
2023-10-09T18:53:09.903Z,11.30
2023-10-09T18:55:41.895Z,12.80
2023-10-09T18:58:13.817Z,11.23
2023-10-09T19:00:45.586Z,12.18
2023-10-09T19:03:18.877Z,13.02
2023-10-09T19:05:50.669Z,13.30
2023-10-09T19:08:22.490Z,12.68
2023-10-09T19:10:59.795Z,9.05
2023-10-09T19:13:31.543Z,10.13
2023-10-09T19:16:03.367Z,13.73
2023-10-09T19:18:36.566Z,11.68
2023-10-09T19:21:09.457Z,13.70
2023-10-09T19:23:42.093Z,11.00
2023-10-09T19:26:13.900Z,11.77
2023-10-09T19:28:45.718Z,14.35
2023-10-09T19:31:17.562Z,9.80
2023-10-09T19:33:50.607Z,10.25
2023-10-09T19:36:22.340Z,11.40
2023-10-09T19:38:54.217Z,9.43
2023-10-09T19:41:26.053Z,9.82
2023-10-09T19:43:58.142Z,9.68
2023-10-09T19:46:30.071Z,7.93
2023-10-09T19:49:03.269Z,11.65
2023-10-09T19:51:35.042Z,10.70
2023-10-09T19:54:07.154Z,14.05
2023-10-09T19:56:38.861Z,11.32
2023-10-09T19:59:10.585Z,12.95
2023-10-09T20:01:42.411Z,10.80
2023-10-09T20:04:15.511Z,13.23
2023-10-09T20:06:47.235Z,12.90
2023-10-09T20:09:18.960Z,14.07
2023-10-09T20:11:50.689Z,12.88
2023-10-09T20:14:22.642Z,15.52
2023-10-09T20:16:54.488Z,13.70
2023-10-09T20:19:27.582Z,15.80
2023-10-09T20:21:59.297Z,13.73
2023-10-09T20:24:31.018Z,18.48
2023-10-09T20:27:02.740Z,15.13
2023-10-09T20:29:34.462Z,13.90
2023-10-09T20:32:06.310Z,14.05
2023-10-09T20:34:39.437Z,14.20
2023-10-09T20:37:11.185Z,12.05
2023-10-09T20:39:42.993Z,16.38
2023-10-09T20:42:14.714Z,15.35
2023-10-09T20:44:46.487Z,16.85
2023-10-09T20:47:18.246Z,17.45
2023-10-09T20:49:51.538Z,15.75
2023-10-09T20:52:23.291Z,17.38
2023-10-09T20:54:55.014Z,17.75
2023-10-09T20:57:26.796Z,14.98
2023-10-09T20:59:58.530Z,16.38
2023-10-09T21:02:30.294Z,17.58
2023-10-09T21:05:03.670Z,22.02
2023-10-09T21:07:35.435Z,18.83
2023-10-09T21:10:08.048Z,15.38
2023-10-09T21:12:39.777Z,18.73
2023-10-09T21:15:11.665Z,18.25
2023-10-09T21:17:44.414Z,18.58
2023-10-09T21:20:17.665Z,18.48
2023-10-09T21:22:50.175Z,21.73
2023-10-09T21:25:22.146Z,22.83
2023-10-09T21:27:54.084Z,22.65
2023-10-09T21:30:26.043Z,21.33
2023-10-09T21:32:57.974Z,18.75
2023-10-09T21:35:31.150Z,18.20
2023-10-09T21:38:03.026Z,20.38
2023-10-09T21:40:35.896Z,23.08
2023-10-09T21:43:07.620Z,18.10
2023-10-09T21:45:40.684Z,22.05
2023-10-09T21:48:12.613Z,18.08
2023-10-09T21:50:45.709Z,20.77
2023-10-09T21:53:17.516Z,16.75
2023-10-09T21:55:49.388Z,16.00
2023-10-09T21:58:21.195Z,21.63
