createdAt,value
2022-10-23T00:01:36.665Z,4.35
2022-10-23T00:03:39.440Z,4.78
2022-10-23T00:05:42.230Z,4.82
2022-10-23T00:07:46.337Z,4.78
2022-10-23T00:09:49.035Z,4.85
2022-10-23T00:11:53.024Z,4.47
2022-10-23T00:13:57.891Z,3.58
2022-10-23T00:16:00.680Z,4.25
2022-10-23T00:18:03.522Z,4.82
2022-10-23T00:20:07.975Z,4.78
2022-10-23T00:22:12.609Z,5.40
2022-10-23T00:24:16.705Z,5.30
2022-10-23T00:26:20.124Z,4.68
2022-10-23T00:28:22.876Z,5.18
2022-10-23T00:30:25.738Z,4.65
2022-10-23T00:32:28.984Z,4.38
2022-10-23T00:34:31.862Z,4.57
2022-10-23T00:36:34.922Z,4.32
2022-10-23T00:38:38.956Z,4.40
2022-10-23T00:40:44.796Z,5.25
2022-10-23T00:42:47.599Z,4.35
2022-10-23T00:45:11.026Z,4.07
2022-10-23T00:47:14.908Z,4.95
2022-10-23T00:49:18.027Z,4.93
2022-10-23T00:51:21.118Z,4.88
2022-10-23T00:53:24.738Z,4.78
2022-10-23T00:55:28.288Z,5.45
2022-10-23T00:57:32.521Z,4.50
2022-10-23T00:59:35.818Z,4.10
2022-10-23T01:01:38.804Z,3.97
2022-10-23T01:03:41.983Z,4.68
2022-10-23T01:05:50.154Z,4.93
2022-10-23T01:07:57.662Z,4.43
2022-10-23T01:10:06.905Z,5.15
2022-10-23T01:12:16.484Z,4.10
2022-10-23T01:14:28.369Z,5.00
2022-10-23T01:16:40.629Z,4.35
2022-10-23T01:18:48.926Z,5.13
2022-10-23T01:20:58.034Z,4.95
2022-10-23T01:23:13.411Z,5.20
2022-10-23T01:25:30.031Z,4.78
2022-10-23T01:27:37.528Z,4.00
2022-10-23T01:29:44.766Z,4.30
2022-10-23T01:31:51.354Z,4.78
2022-10-23T01:33:59.985Z,4.15
2022-10-23T01:36:06.775Z,3.75
2022-10-23T01:38:15.125Z,5.25
2022-10-23T01:40:24.961Z,4.50
2022-10-23T01:42:33.901Z,3.75
2022-10-23T01:44:42.849Z,4.53
2022-10-23T01:46:48.005Z,5.03
2022-10-23T01:48:54.217Z,4.88
2022-10-23T01:51:01.234Z,5.07
2022-10-23T01:53:04.691Z,5.25
2022-10-23T01:55:11.381Z,5.13
2022-10-23T01:57:18.818Z,4.45
2022-10-23T01:59:25.317Z,4.75
2022-10-23T02:01:32.689Z,5.75
2022-10-23T02:03:38.364Z,4.05
2022-10-23T02:05:41.185Z,3.90
2022-10-23T02:07:44.568Z,4.25
2022-10-23T02:09:47.814Z,4.30
2022-10-23T02:11:55.818Z,4.57
2022-10-23T02:14:04.295Z,4.28
2022-10-23T02:16:14.523Z,4.60
2022-10-23T02:18:35.385Z,5.20
2022-10-23T02:22:59.423Z,4.07
2022-10-23T02:25:09.976Z,3.80
2022-10-23T02:27:21.597Z,4.88
2022-10-23T02:29:32.516Z,4.80
2022-10-23T02:31:35.929Z,5.15
2022-10-23T02:33:40.640Z,4.85
2022-10-23T02:37:57.409Z,4.18
2022-10-23T02:40:03.919Z,4.45
2022-10-23T02:42:22.192Z,4.45
2022-10-23T02:44:33.723Z,4.55
2022-10-23T02:46:45.214Z,4.25
2022-10-23T02:48:59.550Z,4.47
2022-10-23T02:51:07.259Z,4.20
2022-10-23T02:53:17.315Z,4.88
2022-10-23T02:55:32.413Z,4.28
2022-10-23T02:57:42.057Z,5.03
2022-10-23T02:59:53.355Z,4.95
2022-10-23T03:02:03.637Z,4.38
2022-10-23T03:04:11.565Z,4.15
2022-10-23T03:06:14.792Z,4.22
2022-10-23T03:08:17.527Z,3.53
2022-10-23T03:10:20.526Z,3.60
2022-10-23T03:12:23.454Z,4.35
2022-10-23T03:14:26.215Z,4.47
2022-10-23T03:16:29.147Z,4.07
2022-10-23T03:18:31.967Z,4.50
2022-10-23T03:20:37.071Z,4.27
2022-10-23T03:22:41.579Z,3.97
2022-10-23T03:24:45.060Z,3.88
2022-10-23T03:26:48.876Z,4.30
2022-10-23T03:28:51.625Z,3.88
2022-10-23T03:30:56.905Z,3.95
2022-10-23T03:33:00.050Z,4.15
2022-10-23T03:35:02.863Z,4.00
2022-10-23T03:37:07.120Z,4.03
2022-10-23T03:39:09.902Z,3.95
2022-10-23T03:41:12.700Z,4.40
2022-10-23T03:43:15.722Z,3.92
2022-10-23T03:45:18.566Z,4.32
2022-10-23T03:47:21.553Z,4.47
2022-10-23T03:49:24.534Z,4.20
2022-10-23T03:51:27.973Z,4.25
2022-10-23T03:53:32.070Z,3.50
2022-10-23T03:55:37.808Z,4.75
2022-10-23T03:57:40.621Z,3.92
2022-10-23T03:59:43.420Z,3.80
2022-10-23T04:01:47.154Z,3.90
2022-10-23T04:03:50.022Z,4.03
2022-10-23T04:05:53.138Z,4.75
2022-10-23T04:07:58.402Z,4.13
2022-10-23T04:10:02.849Z,4.18
2022-10-23T04:12:06.515Z,4.40
2022-10-23T04:14:11.772Z,4.28
2022-10-23T04:16:14.574Z,4.53
2022-10-23T04:18:17.529Z,4.88
2022-10-23T04:20:20.375Z,4.43
2022-10-23T04:22:25.935Z,4.53
2022-10-23T04:24:30.644Z,4.97
2022-10-23T04:26:34.835Z,5.03
2022-10-23T04:28:37.605Z,4.55
2022-10-23T04:30:41.534Z,5.00
2022-10-23T04:32:46.714Z,4.53
2022-10-23T04:34:51.244Z,4.80
2022-10-23T04:36:54.027Z,5.07
2022-10-23T04:38:56.773Z,4.35
2022-10-23T04:40:59.533Z,4.32
2022-10-23T04:43:04.228Z,4.95
2022-10-23T04:45:11.637Z,4.95
2022-10-23T04:47:17.147Z,4.95
2022-10-23T04:49:31.857Z,4.25
2022-10-23T04:51:53.676Z,4.40
2022-10-23T04:54:05.339Z,4.07
2022-10-23T04:56:26.550Z,4.15
2022-10-23T04:58:39.819Z,4.40
2022-10-23T05:00:44.040Z,4.07
2022-10-23T05:02:49.813Z,4.15
2022-10-23T05:04:53.307Z,4.03
2022-10-23T05:07:14.573Z,5.15
2022-10-23T05:09:36.802Z,3.90
2022-10-23T05:11:58.229Z,4.60
2022-10-23T05:14:02.394Z,4.68
2022-10-23T05:16:05.618Z,5.63
2022-10-23T05:18:15.957Z,4.05
2022-10-23T05:20:24.540Z,4.78
2022-10-23T05:22:31.482Z,4.07
2022-10-23T05:24:34.250Z,5.65
2022-10-23T05:26:38.473Z,4.45
2022-10-23T05:28:43.909Z,4.65
2022-10-23T05:30:52.062Z,4.68
2022-10-23T05:32:55.559Z,4.72
2022-10-23T05:35:04.017Z,4.22
2022-10-23T05:37:10.347Z,3.55
2022-10-23T05:39:15.309Z,5.72
2022-10-23T05:41:18.310Z,4.10
2022-10-23T05:43:21.396Z,4.47
2022-10-23T05:45:27.940Z,3.88
2022-10-23T05:47:50.824Z,4.68
2022-10-23T05:50:13.621Z,4.00
2022-10-23T05:52:40.813Z,3.83
2022-10-23T05:54:51.522Z,4.80
2022-10-23T05:59:27.285Z,4.88
2022-10-23T06:01:48.051Z,4.40
2022-10-23T06:04:01.241Z,3.78
2022-10-23T06:06:24.086Z,3.95
2022-10-23T06:08:26.881Z,4.28
2022-10-23T06:10:29.736Z,4.18
2022-10-23T06:12:35.616Z,3.83
2022-10-23T06:14:38.906Z,3.95
2022-10-23T06:16:41.846Z,4.05
2022-10-23T06:18:45.935Z,3.83
2022-10-23T06:20:52.422Z,4.65
2022-10-23T06:23:04.783Z,4.60
2022-10-23T06:25:26.256Z,4.47
2022-10-23T06:27:31.625Z,5.03
2022-10-23T06:29:34.462Z,4.43
2022-10-23T06:31:37.419Z,4.57
2022-10-23T06:33:41.359Z,4.07
2022-10-23T06:37:51.152Z,4.15
2022-10-23T06:40:04.103Z,4.05
2022-10-23T06:42:16.014Z,3.80
2022-10-23T06:44:44.952Z,4.60
2022-10-23T06:46:52.490Z,4.03
2022-10-23T06:49:16.106Z,5.32
2022-10-23T06:51:23.907Z,4.15
2022-10-23T06:53:28.111Z,4.93
2022-10-23T06:55:41.025Z,5.07
2022-10-23T06:57:46.150Z,3.95
2022-10-23T06:59:49.239Z,4.07
2022-10-23T07:03:55.687Z,3.60
2022-10-23T07:06:02.976Z,3.15
2022-10-23T07:08:06.857Z,3.90
2022-10-23T07:10:17.117Z,4.35
2022-10-23T07:12:23.378Z,3.90
2022-10-23T07:14:36.045Z,4.93
2022-10-23T07:16:39.270Z,4.95
2022-10-23T07:18:42.376Z,4.53
2022-10-23T07:20:59.605Z,4.30
2022-10-23T07:23:02.532Z,4.93
2022-10-23T07:25:11.569Z,3.97
2022-10-23T07:27:16.506Z,4.40
2022-10-23T07:29:20.276Z,5.22
2022-10-23T07:31:28.144Z,4.50
2022-10-23T07:34:10.816Z,4.70
2022-10-23T07:36:13.738Z,4.60
2022-10-23T07:38:17.653Z,6.10
2022-10-23T07:40:25.789Z,6.15
2022-10-23T07:42:33.170Z,5.90
2022-10-23T07:44:35.978Z,5.68
2022-10-23T07:46:38.750Z,6.22
2022-10-23T07:48:43.207Z,6.90
2022-10-23T07:50:46.848Z,5.15
2022-10-23T07:52:49.586Z,6.20
2022-10-23T07:54:53.598Z,4.95
2022-10-23T07:56:57.171Z,5.55
2022-10-23T07:59:12.524Z,6.18
2022-10-23T08:01:20.045Z,6.20
2022-10-23T08:03:23.015Z,4.95
2022-10-23T08:05:26.706Z,6.80
2022-10-23T08:07:34.657Z,6.45
2022-10-23T08:09:38.019Z,5.40
2022-10-23T08:11:40.787Z,5.25
2022-10-23T08:13:44.805Z,6.20
2022-10-23T08:15:51.046Z,5.60
2022-10-23T08:18:17.507Z,6.20
2022-10-23T08:20:21.091Z,5.30
2022-10-23T08:22:23.843Z,5.38
2022-10-23T08:24:26.786Z,5.68
2022-10-23T08:26:30.365Z,6.07
2022-10-23T08:28:33.845Z,5.88
2022-10-23T08:30:38.825Z,5.78
2022-10-23T08:32:43.229Z,5.70
2022-10-23T08:34:48.133Z,6.22
2022-10-23T08:36:51.087Z,4.30
2022-10-23T08:38:56.042Z,6.43
2022-10-23T08:41:01.435Z,5.35
2022-10-23T08:43:34.471Z,5.28
2022-10-23T08:45:56.778Z,5.38
2022-10-23T08:48:40.165Z,5.05
2022-10-23T08:51:12.467Z,5.15
2022-10-23T08:53:19.776Z,5.60
2022-10-23T08:55:27.546Z,4.82
2022-10-23T08:57:38.755Z,4.65
2022-10-23T08:59:48.149Z,5.10
2022-10-23T09:01:56.945Z,4.88
2022-10-23T09:04:01.524Z,5.40
2022-10-23T09:06:28.757Z,5.50
2022-10-23T09:08:45.590Z,4.95
2022-10-23T09:11:03.379Z,4.63
2022-10-23T09:13:22.572Z,4.30
2022-10-23T09:15:31.049Z,3.70
2022-10-23T09:17:37.906Z,3.83
2022-10-23T09:19:42.916Z,3.75
2022-10-23T09:21:49.728Z,3.30
2022-10-23T09:23:52.567Z,3.25
2022-10-23T09:25:56.916Z,3.13
2022-10-23T09:28:05.238Z,2.90
2022-10-23T09:30:09.929Z,2.38
2022-10-23T09:34:20.431Z,2.40
2022-10-23T09:36:27.351Z,2.95
2022-10-23T09:38:32.584Z,2.88
2022-10-23T09:40:41.500Z,2.60
2022-10-23T09:42:59.465Z,2.70
2022-10-23T09:45:02.587Z,2.47
2022-10-23T09:47:12.000Z,2.07
2022-10-23T09:49:23.760Z,2.20
2022-10-23T09:51:28.077Z,2.35
2022-10-23T09:53:35.049Z,2.17
2022-10-23T09:55:37.851Z,2.50
2022-10-23T09:57:43.824Z,2.03
2022-10-23T09:59:52.649Z,1.70
2022-10-23T10:01:58.433Z,2.20
2022-10-23T10:04:33.276Z,1.88
2022-10-23T10:06:37.603Z,1.80
2022-10-23T10:08:46.145Z,2.25
2022-10-23T10:10:53.011Z,2.05
2022-10-23T10:13:00.040Z,2.10
2022-10-23T10:15:11.938Z,2.13
2022-10-23T10:17:23.451Z,1.60
2022-10-23T10:19:37.569Z,1.80
2022-10-23T10:21:47.986Z,2.10
2022-10-23T10:24:01.217Z,1.90
2022-10-23T10:26:12.105Z,1.85
2022-10-23T10:28:30.642Z,1.60
2022-10-23T10:30:45.568Z,1.73
2022-10-23T10:32:55.419Z,1.23
2022-10-23T10:35:05.781Z,1.60
2022-10-23T10:37:22.374Z,1.58
2022-10-23T10:39:33.738Z,1.80
2022-10-23T10:41:45.990Z,1.55
2022-10-23T10:44:01.398Z,1.65
2022-10-23T10:46:12.364Z,1.60
2022-10-23T10:48:32.280Z,1.70
2022-10-23T10:51:06.553Z,1.63
2022-10-23T10:53:29.261Z,1.80
2022-10-23T10:55:36.720Z,2.80
2022-10-23T10:57:43.078Z,1.65
2022-10-23T10:59:52.263Z,1.70
2022-10-23T11:02:03.786Z,1.85
2022-10-23T11:04:14.436Z,1.50
2022-10-23T11:06:21.685Z,1.52
2022-10-23T11:08:44.479Z,1.30
2022-10-23T11:11:01.247Z,1.85
2022-10-23T11:13:05.504Z,1.40
2022-10-23T11:15:15.110Z,1.02
2022-10-23T11:17:24.153Z,1.65
2022-10-23T11:19:30.243Z,1.15
2022-10-23T11:21:38.957Z,1.30
2022-10-23T11:23:59.599Z,1.40
2022-10-23T11:26:19.748Z,1.13
2022-10-23T11:28:41.330Z,1.10
2022-10-23T11:31:00.703Z,1.85
2022-10-23T11:33:35.932Z,1.30
2022-10-23T11:36:01.922Z,1.20
2022-10-23T11:38:16.603Z,1.40
2022-10-23T11:40:25.960Z,1.00
2022-10-23T11:42:32.685Z,1.38
2022-10-23T11:44:44.570Z,1.33
2022-10-23T11:47:01.745Z,1.60
2022-10-23T11:49:06.721Z,0.88
2022-10-23T11:51:28.966Z,1.10
2022-10-23T11:53:40.472Z,1.40
2022-10-23T11:55:58.289Z,1.38
2022-10-23T11:58:14.797Z,1.08
2022-10-23T12:00:23.236Z,1.33
2022-10-23T12:02:32.800Z,1.05
2022-10-23T12:04:41.617Z,1.10
2022-10-23T12:06:47.912Z,1.00
2022-10-23T12:08:57.357Z,1.15
2022-10-23T12:11:01.700Z,0.93
2022-10-23T12:13:06.953Z,1.00
2022-10-23T12:15:20.758Z,1.00
2022-10-23T12:17:33.463Z,1.20
2022-10-23T12:19:48.626Z,1.45
2022-10-23T12:21:53.706Z,1.33
2022-10-23T12:24:10.315Z,1.35
2022-10-23T12:26:32.535Z,0.93
2022-10-23T12:28:41.735Z,1.38
2022-10-23T12:30:51.828Z,1.33
2022-10-23T12:33:07.444Z,1.40
2022-10-23T12:35:29.613Z,1.23
2022-10-23T12:38:06.110Z,1.25
2022-10-23T12:40:10.967Z,0.98
2022-10-23T12:42:21.935Z,1.17
2022-10-23T12:44:26.179Z,1.30
2022-10-23T12:46:34.974Z,1.40
2022-10-23T12:48:49.387Z,1.10
2022-10-23T12:50:53.860Z,1.00
2022-10-23T12:52:59.026Z,0.90
2022-10-23T12:55:12.319Z,1.10
2022-10-23T12:57:22.673Z,1.30
2022-10-23T12:59:29.048Z,1.10
2022-10-23T13:01:33.530Z,0.90
2022-10-23T13:03:36.959Z,1.20
2022-10-23T13:05:39.854Z,1.13
2022-10-23T13:07:46.611Z,1.20
2022-10-23T13:09:51.764Z,1.00
2022-10-23T13:12:09.440Z,1.17
2022-10-23T13:14:14.599Z,0.90
2022-10-23T13:16:19.236Z,1.25
2022-10-23T13:18:22.153Z,1.00
2022-10-23T13:20:27.682Z,1.00
2022-10-23T13:22:30.655Z,0.90
2022-10-23T13:24:33.515Z,1.10
2022-10-23T13:26:42.807Z,1.00
2022-10-23T13:28:46.671Z,0.90
2022-10-23T13:31:01.769Z,0.80
2022-10-23T13:33:15.483Z,1.00
2022-10-23T13:35:22.659Z,0.77
2022-10-23T13:37:27.239Z,1.00
2022-10-23T13:39:32.616Z,0.95
2022-10-23T13:41:38.238Z,0.77
2022-10-23T13:43:41.588Z,1.00
2022-10-23T13:45:44.377Z,1.08
2022-10-23T13:47:48.715Z,0.82
2022-10-23T13:49:51.541Z,1.10
2022-10-23T13:51:56.222Z,1.05
2022-10-23T13:53:58.988Z,0.98
2022-10-23T13:56:01.769Z,1.00
2022-10-23T13:58:04.542Z,0.93
2022-10-23T14:00:09.048Z,1.02
2022-10-23T14:02:21.002Z,1.10
2022-10-23T14:04:25.203Z,0.98
2022-10-23T14:06:28.209Z,0.98
2022-10-23T14:08:31.014Z,0.90
2022-10-23T14:10:34.946Z,1.50
2022-10-23T14:12:41.483Z,1.23
2022-10-23T14:14:44.521Z,1.08
2022-10-23T14:16:47.406Z,0.98
2022-10-23T14:18:50.630Z,0.90
2022-10-23T14:20:54.810Z,0.95
2022-10-23T14:22:57.691Z,1.55
2022-10-23T14:25:00.474Z,1.13
2022-10-23T14:27:03.342Z,0.93
2022-10-23T14:29:09.846Z,1.13
2022-10-23T14:31:18.489Z,1.70
2022-10-23T14:35:25.493Z,1.27
2022-10-23T14:37:30.694Z,0.95
2022-10-23T14:39:33.567Z,1.13
2022-10-23T14:41:37.243Z,1.10
2022-10-23T14:43:40.046Z,1.08
2022-10-23T14:45:42.807Z,0.80
2022-10-23T14:47:46.323Z,1.20
2022-10-23T14:49:53.442Z,1.25
2022-10-23T14:51:56.262Z,1.02
2022-10-23T14:54:03.337Z,1.00
2022-10-23T14:56:06.913Z,0.80
2022-10-23T14:58:09.836Z,0.93
2022-10-23T15:00:14.032Z,0.95
2022-10-23T15:02:17.964Z,1.05
2022-10-23T15:04:21.618Z,0.93
2022-10-23T15:06:25.004Z,1.13
2022-10-23T15:08:27.925Z,1.42
2022-10-23T15:10:32.015Z,1.00
2022-10-23T15:12:35.446Z,1.40
2022-10-23T15:14:38.187Z,1.17
2022-10-23T15:16:42.298Z,1.15
2022-10-23T15:18:45.143Z,1.40
2022-10-23T15:20:52.831Z,0.80
2022-10-23T15:22:55.556Z,1.13
2022-10-23T15:25:17.930Z,1.00
2022-10-23T15:27:22.267Z,0.98
2022-10-23T15:29:25.078Z,1.17
2022-10-23T15:31:55.404Z,1.02
2022-10-23T15:33:58.617Z,1.20
2022-10-23T15:36:01.386Z,1.10
2022-10-23T15:38:04.192Z,1.00
2022-10-23T15:40:10.636Z,1.10
2022-10-23T15:42:13.609Z,1.00
2022-10-23T15:44:19.947Z,1.13
2022-10-23T15:46:22.689Z,1.13
2022-10-23T15:48:25.463Z,1.17
2022-10-23T15:50:28.381Z,1.83
2022-10-23T15:52:31.142Z,1.35
2022-10-23T15:54:33.962Z,1.17
2022-10-23T15:56:36.954Z,1.23
2022-10-23T15:58:39.874Z,1.40
2022-10-23T16:00:43.959Z,1.20
2022-10-23T16:02:46.999Z,1.10
2022-10-23T16:04:50.391Z,1.30
2022-10-23T16:06:53.236Z,3.33
2022-10-23T16:08:56.028Z,9.38
2022-10-23T16:10:59.588Z,5.38
2022-10-23T16:13:02.355Z,8.73
2022-10-23T16:15:07.838Z,13.45
2022-10-23T16:17:13.131Z,7.18
2022-10-23T16:19:15.986Z,3.10
2022-10-23T16:21:23.095Z,1.92
2022-10-23T16:23:28.105Z,1.75
2022-10-23T16:25:30.852Z,1.40
2022-10-23T16:27:33.689Z,1.42
2022-10-23T16:29:36.653Z,1.85
2022-10-23T16:31:39.432Z,1.45
2022-10-23T16:33:43.636Z,1.77
2022-10-23T16:35:46.525Z,1.42
2022-10-23T16:37:54.242Z,1.33
2022-10-23T16:39:57.563Z,1.60
2022-10-23T16:42:19.126Z,2.13
2022-10-23T16:44:45.067Z,1.50
2022-10-23T16:46:47.796Z,1.60
2022-10-23T16:48:52.893Z,1.60
2022-10-23T16:50:55.717Z,1.50
2022-10-23T16:52:58.488Z,1.52
2022-10-23T16:55:01.638Z,1.70
2022-10-23T16:57:04.650Z,2.65
2022-10-23T16:59:07.836Z,2.88
2022-10-23T17:01:16.685Z,3.10
2022-10-23T17:03:19.528Z,2.85
2022-10-23T17:05:23.730Z,6.55
2022-10-23T17:07:26.571Z,5.60
2022-10-23T17:09:31.196Z,3.95
2022-10-23T17:11:36.547Z,3.50
2022-10-23T17:13:42.236Z,3.38
2022-10-23T17:15:45.013Z,3.15
2022-10-23T17:17:47.857Z,3.15
2022-10-23T17:19:50.654Z,4.25
2022-10-23T17:21:56.002Z,3.30
2022-10-23T17:26:08.063Z,2.97
2022-10-23T17:28:10.829Z,3.75
2022-10-23T17:30:14.288Z,4.13
2022-10-23T17:32:17.140Z,3.80
2022-10-23T17:34:22.689Z,4.95
2022-10-23T17:36:26.923Z,4.18
2022-10-23T17:38:31.139Z,4.65
2022-10-23T17:40:34.801Z,2.83
2022-10-23T17:42:37.573Z,3.15
2022-10-23T17:44:40.307Z,3.55
2022-10-23T17:46:43.116Z,3.25
2022-10-23T17:48:45.977Z,3.33
2022-10-23T17:50:48.809Z,3.30
2022-10-23T17:52:52.232Z,3.47
2022-10-23T17:54:56.349Z,5.05
2022-10-23T17:56:59.237Z,3.53
2022-10-23T17:59:04.241Z,3.42
2022-10-23T18:01:08.178Z,3.35
2022-10-23T18:03:11.046Z,2.83
2022-10-23T18:05:13.771Z,3.00
2022-10-23T18:07:16.602Z,3.47
2022-10-23T18:09:19.442Z,3.50
2022-10-23T18:11:25.359Z,3.60
2022-10-23T18:13:28.149Z,3.20
2022-10-23T18:15:30.986Z,2.25
2022-10-23T18:17:34.855Z,2.97
2022-10-23T18:19:37.561Z,2.92
2022-10-23T18:21:40.384Z,3.65
2022-10-23T18:23:43.788Z,2.78
2022-10-23T18:25:46.830Z,2.70
2022-10-23T18:27:51.002Z,3.38
2022-10-23T18:29:54.009Z,2.75
2022-10-23T18:31:56.812Z,3.70
2022-10-23T18:34:01.409Z,2.65
2022-10-23T18:36:05.448Z,2.63
2022-10-23T18:38:09.728Z,3.25
2022-10-23T18:40:14.094Z,3.33
2022-10-23T18:42:16.897Z,2.88
2022-10-23T18:44:22.766Z,2.60
2022-10-23T18:46:25.596Z,2.92
2022-10-23T18:48:28.438Z,2.40
2022-10-23T18:50:31.316Z,2.70
2022-10-23T18:52:34.082Z,2.40
2022-10-23T18:54:36.878Z,2.72
2022-10-23T18:56:39.823Z,3.65
2022-10-23T18:58:43.111Z,3.15
2022-10-23T19:00:47.301Z,2.35
2022-10-23T19:02:52.347Z,2.83
2022-10-23T19:04:55.707Z,2.88
2022-10-23T19:06:58.572Z,3.20
2022-10-23T19:09:01.395Z,3.55
2022-10-23T19:11:05.076Z,3.72
2022-10-23T19:13:08.165Z,3.23
2022-10-23T19:15:11.322Z,3.10
2022-10-23T19:17:19.543Z,4.43
2022-10-23T19:19:25.364Z,3.55
2022-10-23T19:21:31.632Z,3.85
2022-10-23T19:23:36.291Z,4.38
2022-10-23T19:25:39.442Z,3.30
2022-10-23T19:27:44.174Z,3.10
2022-10-23T19:29:50.422Z,3.60
2022-10-23T19:31:53.976Z,3.63
2022-10-23T19:33:58.134Z,3.95
2022-10-23T19:36:05.226Z,3.78
2022-10-23T19:38:08.489Z,4.18
2022-10-23T19:40:12.572Z,4.35
2022-10-23T19:42:15.381Z,3.67
2022-10-23T19:44:19.027Z,4.20
2022-10-23T19:46:21.977Z,3.83
2022-10-23T19:48:24.819Z,4.35
2022-10-23T19:50:29.056Z,4.03
2022-10-23T19:52:31.813Z,4.05
2022-10-23T19:54:34.662Z,4.35
2022-10-23T19:56:38.108Z,4.03
2022-10-23T19:58:41.412Z,3.85
2022-10-23T20:00:44.134Z,4.00
2022-10-23T20:02:49.109Z,4.53
2022-10-23T20:04:54.323Z,3.15
2022-10-23T20:06:58.746Z,3.63
2022-10-23T20:09:02.427Z,4.38
2022-10-23T20:11:05.484Z,3.57
2022-10-23T20:13:19.428Z,4.20
2022-10-23T20:15:23.414Z,4.18
2022-10-23T20:17:26.176Z,3.50
2022-10-23T20:19:29.508Z,3.78
2022-10-23T20:21:32.312Z,4.18
2022-10-23T20:23:36.665Z,3.33
2022-10-23T20:25:39.511Z,3.42
2022-10-23T20:27:42.822Z,3.95
2022-10-23T20:29:46.764Z,4.63
2022-10-23T20:31:49.584Z,4.70
2022-10-23T20:33:52.489Z,3.85
2022-10-23T20:38:02.886Z,3.42
2022-10-23T20:40:08.330Z,3.67
2022-10-23T20:42:11.103Z,4.72
2022-10-23T20:46:19.954Z,4.50
2022-10-23T20:48:22.716Z,3.70
2022-10-23T20:50:25.533Z,3.67
2022-10-23T20:52:30.122Z,2.90
2022-10-23T20:56:39.011Z,3.67
2022-10-23T20:58:42.039Z,4.15
2022-10-23T21:00:44.789Z,3.55
2022-10-23T21:02:49.946Z,4.18
2022-10-23T21:04:54.933Z,4.70
2022-10-23T21:07:15.356Z,5.22
2022-10-23T21:09:18.131Z,4.05
2022-10-23T21:11:20.910Z,3.55
2022-10-23T21:13:25.120Z,3.40
2022-10-23T21:15:29.201Z,2.90
2022-10-23T21:17:35.455Z,4.00
2022-10-23T21:19:39.671Z,3.22
2022-10-23T21:21:42.858Z,3.15
2022-10-23T21:23:46.939Z,3.75
2022-10-23T21:25:49.706Z,3.85
2022-10-23T21:27:52.490Z,3.55
2022-10-23T21:29:56.601Z,3.63
2022-10-23T21:32:01.485Z,3.88
2022-10-23T21:34:04.967Z,3.35
2022-10-23T21:36:13.835Z,3.05
2022-10-23T21:38:16.921Z,2.78
2022-10-23T21:40:19.656Z,3.08
2022-10-23T21:42:22.521Z,3.10
2022-10-23T21:44:25.331Z,3.17
2022-10-23T21:46:30.774Z,2.85
2022-10-23T21:48:34.306Z,3.42
2022-10-23T21:50:37.159Z,3.03
2022-10-23T21:52:40.214Z,3.20
2022-10-23T21:54:42.983Z,4.07
2022-10-23T21:56:47.950Z,4.85
2022-10-23T21:58:50.705Z,3.58
2022-10-23T22:00:53.477Z,10.75
2022-10-23T22:02:57.558Z,4.90
2022-10-23T22:05:00.307Z,4.03
2022-10-23T22:07:03.651Z,3.03
2022-10-23T22:09:07.332Z,3.72
2022-10-23T22:11:11.448Z,3.33
2022-10-23T22:13:14.235Z,4.38
2022-10-23T22:15:17.145Z,4.22
2022-10-23T22:17:19.892Z,4.15
2022-10-23T22:19:24.144Z,3.38
2022-10-23T22:21:28.870Z,2.83
2022-10-23T22:23:32.036Z,3.63
2022-10-23T22:25:34.792Z,3.22
2022-10-23T22:27:38.413Z,3.60
2022-10-23T22:29:41.359Z,3.13
2022-10-23T22:31:47.234Z,3.00
2022-10-23T22:33:53.988Z,2.72
2022-10-23T22:36:03.175Z,2.58
2022-10-23T22:38:06.089Z,3.17
2022-10-23T22:40:09.998Z,3.33
2022-10-23T22:42:12.783Z,3.08
2022-10-23T22:44:16.067Z,3.17
2022-10-23T22:46:19.865Z,3.40
2022-10-23T22:48:22.614Z,3.10
2022-10-23T22:50:25.402Z,3.17
2022-10-23T22:52:29.491Z,3.22
2022-10-23T22:54:32.455Z,3.40
2022-10-23T22:56:35.920Z,3.40
2022-10-23T22:58:38.917Z,3.30
2022-10-23T23:00:43.629Z,2.58
2022-10-23T23:02:46.569Z,3.08
2022-10-23T23:04:49.375Z,2.90
2022-10-23T23:06:52.115Z,3.33
2022-10-23T23:08:56.535Z,3.70
2022-10-23T23:11:00.173Z,3.55
2022-10-23T23:13:02.878Z,3.58
2022-10-23T23:15:06.428Z,2.90
2022-10-23T23:17:10.019Z,4.05
2022-10-23T23:19:13.083Z,3.97
2022-10-23T23:21:16.425Z,3.08
2022-10-23T23:23:19.828Z,2.78
2022-10-23T23:25:23.903Z,3.15
2022-10-23T23:27:27.084Z,2.55
2022-10-23T23:29:29.879Z,3.13
2022-10-23T23:31:32.701Z,3.40
2022-10-23T23:33:36.053Z,3.80
2022-10-23T23:35:40.899Z,3.75
2022-10-23T23:37:43.680Z,3.70
2022-10-23T23:39:46.463Z,3.17
2022-10-23T23:41:50.585Z,4.47
2022-10-23T23:43:54.898Z,3.40
2022-10-23T23:45:58.030Z,3.40
2022-10-23T23:48:00.751Z,4.43
2022-10-23T23:50:04.578Z,3.60
2022-10-23T23:52:07.387Z,3.90
2022-10-23T23:54:13.123Z,3.55
2022-10-23T23:56:16.236Z,4.22
2022-10-23T23:58:20.413Z,3.78
