createdAt,value
2017-06-21T00:00:11.299Z,0
2017-06-21T00:01:11.875Z,0
2017-06-21T00:02:12.456Z,0
2017-06-21T00:03:13.027Z,0
2017-06-21T00:04:13.603Z,0
2017-06-21T00:05:14.179Z,0
2017-06-21T00:06:14.756Z,0
2017-06-21T00:07:15.332Z,0
2017-06-21T00:08:15.908Z,0
2017-06-21T00:09:16.484Z,0
2017-06-21T00:10:17.060Z,0
2017-06-21T00:11:17.635Z,0
2017-06-21T00:12:18.211Z,0
2017-06-21T00:13:18.787Z,0
2017-06-21T00:14:19.362Z,0
2017-06-21T00:15:19.939Z,0
2017-06-21T00:16:20.514Z,0
2017-06-21T00:17:21.093Z,0
2017-06-21T00:18:21.678Z,0
2017-06-21T00:19:22.253Z,0
2017-06-21T00:20:22.831Z,0
2017-06-21T00:21:23.407Z,0
2017-06-21T00:22:23.986Z,0
2017-06-21T00:23:24.563Z,0
2017-06-21T00:24:25.138Z,0
2017-06-21T00:25:25.717Z,0
2017-06-21T00:26:26.292Z,0
2017-06-21T00:27:26.868Z,0
2017-06-21T00:28:27.444Z,0
2017-06-21T00:29:28.019Z,0
2017-06-21T00:30:28.595Z,0
2017-06-21T00:31:29.171Z,0
2017-06-21T00:32:29.747Z,0
2017-06-21T00:33:30.322Z,0
2017-06-21T00:34:30.899Z,0
2017-06-21T00:35:31.475Z,0
2017-06-21T00:36:32.051Z,0
2017-06-21T00:37:32.641Z,0
2017-06-21T00:38:33.216Z,0
2017-06-21T00:39:33.793Z,0
2017-06-21T00:40:34.369Z,0
2017-06-21T00:41:34.946Z,0
2017-06-21T00:42:35.521Z,0
2017-06-21T00:43:36.098Z,0
2017-06-21T00:44:36.674Z,0
2017-06-21T00:45:37.252Z,0
2017-06-21T00:46:37.826Z,0
2017-06-21T00:47:38.403Z,0
2017-06-21T00:48:38.979Z,0
2017-06-21T00:49:39.554Z,0
2017-06-21T00:50:42.884Z,0
2017-06-21T00:51:43.459Z,0
2017-06-21T00:52:44.037Z,0
2017-06-21T00:53:44.612Z,0
2017-06-21T00:54:45.188Z,0
2017-06-21T00:55:45.764Z,0
2017-06-21T00:56:46.339Z,0
2017-06-21T00:57:46.929Z,0
2017-06-21T00:58:47.516Z,0
2017-06-21T00:59:48.105Z,0
2017-06-21T01:00:48.682Z,0
2017-06-21T01:01:49.270Z,0
2017-06-21T01:02:49.846Z,0
2017-06-21T01:03:50.434Z,0
2017-06-21T01:04:51.011Z,0
2017-06-21T01:05:51.588Z,0
2017-06-21T01:06:52.166Z,0
2017-06-21T01:07:52.742Z,0
2017-06-21T01:08:53.319Z,0
2017-06-21T01:09:53.894Z,0
2017-06-21T01:10:54.472Z,0
2017-06-21T01:11:55.060Z,0
2017-06-21T01:12:55.636Z,0
2017-06-21T01:13:56.213Z,0
2017-06-21T01:14:56.789Z,0
2017-06-21T01:15:57.375Z,0
2017-06-21T01:16:57.964Z,0
2017-06-21T01:17:58.552Z,0
2017-06-21T01:18:59.126Z,0
2017-06-21T01:19:59.704Z,0
2017-06-21T01:21:00.284Z,0
2017-06-21T01:22:00.867Z,0
2017-06-21T01:23:01.455Z,0
2017-06-21T01:24:02.030Z,0
2017-06-21T01:25:02.607Z,0
2017-06-21T01:26:03.181Z,0
2017-06-21T01:27:03.759Z,0
2017-06-21T01:28:04.334Z,0
2017-06-21T01:29:04.912Z,0
2017-06-21T01:30:05.486Z,0
2017-06-21T01:31:06.063Z,0
2017-06-21T01:32:06.638Z,0
2017-06-21T01:33:07.225Z,0
2017-06-21T01:34:07.802Z,0
2017-06-21T01:35:08.376Z,0
2017-06-21T01:36:08.954Z,0
2017-06-21T01:37:09.528Z,0
2017-06-21T01:38:10.106Z,0
2017-06-21T01:39:10.681Z,0
2017-06-21T01:40:11.258Z,0
2017-06-21T01:41:11.832Z,0
2017-06-21T01:42:12.410Z,0
2017-06-21T01:43:12.984Z,0
2017-06-21T01:44:13.559Z,0
2017-06-21T01:45:14.135Z,0
2017-06-21T01:46:14.721Z,0
2017-06-21T01:47:15.298Z,0
2017-06-21T01:48:15.873Z,0
2017-06-21T01:49:16.449Z,0
2017-06-21T01:50:17.026Z,0
2017-06-21T01:51:17.602Z,0
2017-06-21T01:52:18.177Z,0
2017-06-21T01:53:18.752Z,0
2017-06-21T01:54:19.327Z,0
2017-06-21T01:55:19.903Z,0
2017-06-21T01:56:20.477Z,0
2017-06-21T01:57:21.053Z,0
2017-06-21T01:58:21.628Z,0
2017-06-21T01:59:22.204Z,0
2017-06-21T02:00:22.779Z,0
2017-06-21T02:01:23.354Z,0
2017-06-21T02:02:23.928Z,0
2017-06-21T02:03:24.515Z,0
2017-06-21T02:04:25.091Z,0
2017-06-21T02:05:25.666Z,0
2017-06-21T02:06:26.244Z,0
2017-06-21T02:07:26.829Z,0
2017-06-21T02:08:27.406Z,0
2017-06-21T02:09:27.982Z,0
2017-06-21T02:10:28.558Z,0
2017-06-21T02:11:29.135Z,0
2017-06-21T02:12:29.710Z,0
2017-06-21T02:13:30.287Z,0
2017-06-21T02:14:30.862Z,0
2017-06-21T02:15:31.439Z,0
2017-06-21T02:16:32.027Z,0
2017-06-21T02:17:32.602Z,0
2017-06-21T02:18:33.178Z,0
2017-06-21T02:19:33.753Z,0
2017-06-21T02:20:34.330Z,0
2017-06-21T02:21:34.904Z,0
2017-06-21T02:22:35.481Z,0
2017-06-21T02:23:36.056Z,0
2017-06-21T02:24:36.643Z,0
2017-06-21T02:25:37.220Z,0
2017-06-21T02:26:37.796Z,0
2017-06-21T02:27:38.374Z,0
2017-06-21T02:28:38.947Z,0
2017-06-21T02:29:39.524Z,0
2017-06-21T02:30:40.098Z,0
2017-06-21T02:31:40.676Z,0
2017-06-21T02:32:41.263Z,0
2017-06-21T02:33:41.838Z,0
2017-06-21T02:34:42.415Z,0
2017-06-21T02:35:42.989Z,0
2017-06-21T02:36:43.566Z,0
2017-06-21T02:37:44.140Z,0
2017-06-21T02:38:44.725Z,0
2017-06-21T02:39:45.300Z,0
2017-06-21T02:40:45.875Z,0
2017-06-21T02:41:46.450Z,0
2017-06-21T02:42:47.036Z,0
2017-06-21T02:43:47.612Z,0
2017-06-21T02:44:48.187Z,0
2017-06-21T02:45:48.763Z,0
2017-06-21T02:46:49.350Z,0
2017-06-21T02:47:49.926Z,0
2017-06-21T02:48:50.502Z,0
2017-06-21T02:49:51.077Z,0
2017-06-21T02:50:51.653Z,0
2017-06-21T02:51:52.227Z,0
2017-06-21T02:52:52.805Z,0
2017-06-21T02:53:53.382Z,0
2017-06-21T02:54:53.953Z,0
2017-06-21T02:55:54.532Z,0
2017-06-21T02:56:55.117Z,0
2017-06-21T02:57:55.693Z,0
2017-06-21T02:58:56.268Z,0
2017-06-21T02:59:56.844Z,0
2017-06-21T03:00:57.418Z,0
2017-06-21T03:01:57.995Z,0
2017-06-21T03:02:58.569Z,0
2017-06-21T03:03:59.146Z,0
2017-06-21T03:04:59.722Z,0
2017-06-21T03:06:00.297Z,0
2017-06-21T03:07:00.872Z,0
2017-06-21T03:08:01.447Z,0
2017-06-21T03:09:02.022Z,0
2017-06-21T03:10:02.598Z,0
2017-06-21T03:11:03.174Z,0
2017-06-21T03:12:03.749Z,0
2017-06-21T03:13:04.325Z,0
2017-06-21T03:14:04.901Z,0
2017-06-21T03:15:05.479Z,0
2017-06-21T03:16:06.055Z,0
2017-06-21T03:17:06.634Z,0
2017-06-21T03:18:07.221Z,0
2017-06-21T03:19:07.798Z,0
2017-06-21T03:20:08.375Z,0
2017-06-21T03:21:08.951Z,0
2017-06-21T03:22:09.540Z,0
2017-06-21T03:23:10.116Z,0
2017-06-21T03:24:10.692Z,0
2017-06-21T03:25:11.270Z,0
2017-06-21T03:26:11.845Z,0
2017-06-21T03:27:12.421Z,0
2017-06-21T03:28:12.998Z,0
2017-06-21T03:29:13.585Z,0
2017-06-21T03:30:14.163Z,0
2017-06-21T03:31:14.739Z,0
2017-06-21T03:32:15.315Z,0
2017-06-21T03:33:15.890Z,0
2017-06-21T03:34:16.466Z,0
2017-06-21T03:35:17.044Z,0
2017-06-21T03:36:17.616Z,0
2017-06-21T03:37:18.191Z,0
2017-06-21T03:38:18.767Z,0
2017-06-21T03:39:19.343Z,0
2017-06-21T03:40:19.919Z,0
2017-06-21T03:41:20.497Z,0
2017-06-21T03:42:21.085Z,0
2017-06-21T03:43:21.660Z,0
2017-06-21T03:44:22.236Z,0
2017-06-21T03:45:22.814Z,0
2017-06-21T03:46:23.392Z,0
2017-06-21T03:47:23.968Z,5
2017-06-21T03:48:24.547Z,5
2017-06-21T03:49:25.123Z,5
2017-06-21T03:50:25.700Z,5
2017-06-21T03:51:26.277Z,5
2017-06-21T03:52:26.854Z,5
2017-06-21T03:53:27.431Z,5
2017-06-21T03:54:28.009Z,5
2017-06-21T03:55:28.589Z,5
2017-06-21T03:56:29.165Z,5
2017-06-21T03:57:29.741Z,5
2017-06-21T03:58:30.317Z,5
2017-06-21T03:59:30.894Z,5
2017-06-21T04:00:31.471Z,5
2017-06-21T04:01:32.049Z,5
2017-06-21T04:02:32.628Z,5
2017-06-21T04:03:33.204Z,5
2017-06-21T04:04:33.783Z,5
2017-06-21T04:05:34.370Z,5
2017-06-21T04:06:34.958Z,5
2017-06-21T04:07:35.535Z,5
2017-06-21T04:08:36.113Z,5
2017-06-21T04:09:36.691Z,5
2017-06-21T04:10:37.272Z,5
2017-06-21T04:11:37.845Z,5
2017-06-21T04:12:38.421Z,5
2017-06-21T04:13:39.000Z,5
2017-06-21T04:14:39.588Z,5
2017-06-21T04:15:40.165Z,5
2017-06-21T04:16:40.743Z,10
2017-06-21T04:17:41.320Z,10
2017-06-21T04:18:41.900Z,10
2017-06-21T04:19:42.479Z,10
2017-06-21T04:20:43.058Z,10
2017-06-21T04:21:43.637Z,10
2017-06-21T04:22:44.215Z,10
2017-06-21T04:23:44.794Z,10
2017-06-21T04:24:45.372Z,10
2017-06-21T04:25:45.952Z,10
2017-06-21T04:26:46.531Z,10
2017-06-21T04:27:47.107Z,10
2017-06-21T04:28:47.687Z,10
2017-06-21T04:29:48.266Z,10
2017-06-21T04:30:48.856Z,10
2017-06-21T04:31:49.435Z,10
2017-06-21T04:32:50.014Z,10
2017-06-21T04:33:50.592Z,10
2017-06-21T04:34:51.171Z,10
2017-06-21T04:35:51.748Z,10
2017-06-21T04:36:52.329Z,10
2017-06-21T04:37:52.905Z,10
2017-06-21T04:38:53.484Z,10
2017-06-21T04:39:54.062Z,10
2017-06-21T04:40:54.639Z,15
2017-06-21T04:41:55.219Z,15
2017-06-21T04:42:55.797Z,15
2017-06-21T04:43:56.376Z,15
2017-06-21T04:44:56.954Z,15
2017-06-21T04:45:57.532Z,15
2017-06-21T04:46:58.145Z,15
2017-06-21T04:47:58.691Z,15
2017-06-21T04:48:59.269Z,15
2017-06-21T04:49:59.848Z,15
2017-06-21T04:51:00.425Z,15
2017-06-21T04:52:01.006Z,15
2017-06-21T04:53:01.583Z,15
2017-06-21T04:54:02.163Z,15
2017-06-21T04:55:02.740Z,15
2017-06-21T04:56:03.317Z,15
2017-06-21T04:57:03.906Z,15
2017-06-21T04:58:04.484Z,15
2017-06-21T04:59:05.062Z,15
2017-06-21T05:00:05.641Z,15
2017-06-21T05:01:06.221Z,15
2017-06-21T05:02:06.800Z,15
2017-06-21T05:03:07.391Z,15
2017-06-21T05:04:07.980Z,15
2017-06-21T05:05:08.559Z,15
2017-06-21T05:06:09.137Z,15
2017-06-21T05:07:09.715Z,15
2017-06-21T05:08:10.294Z,20
2017-06-21T05:09:10.871Z,15
2017-06-21T05:10:11.451Z,15
2017-06-21T05:11:12.028Z,15
2017-06-21T05:12:12.606Z,15
2017-06-21T05:13:13.185Z,15
2017-06-21T05:14:13.763Z,15
2017-06-21T05:15:14.342Z,20
2017-06-21T05:16:14.921Z,15
2017-06-21T05:17:15.498Z,15
2017-06-21T05:18:16.089Z,20
2017-06-21T05:19:16.667Z,15
2017-06-21T05:20:17.245Z,15
2017-06-21T05:21:17.826Z,20
2017-06-21T05:22:18.403Z,15
2017-06-21T05:23:18.981Z,15
2017-06-21T05:24:19.560Z,15
2017-06-21T05:25:20.139Z,15
2017-06-21T05:26:20.730Z,15
2017-06-21T05:27:21.309Z,15
2017-06-21T05:28:21.888Z,15
2017-06-21T05:29:22.465Z,15
2017-06-21T05:30:23.044Z,15
2017-06-21T05:31:23.623Z,15
2017-06-21T05:32:24.204Z,15
2017-06-21T05:33:24.781Z,15
2017-06-21T05:34:25.360Z,15
2017-06-21T05:35:25.939Z,15
2017-06-21T05:36:26.516Z,15
2017-06-21T05:37:27.097Z,15
2017-06-21T05:38:27.675Z,15
2017-06-21T05:39:28.254Z,15
2017-06-21T05:40:28.833Z,15
2017-06-21T05:41:29.411Z,15
2017-06-21T05:42:29.993Z,15
2017-06-21T05:43:30.574Z,15
2017-06-21T05:44:31.150Z,15
2017-06-21T05:45:31.729Z,15
2017-06-21T05:46:32.307Z,15
2017-06-21T05:47:32.888Z,15
2017-06-21T05:48:33.467Z,15
2017-06-21T05:49:34.047Z,20
2017-06-21T05:50:34.628Z,15
2017-06-21T05:51:35.217Z,15
2017-06-21T05:52:35.796Z,15
2017-06-21T05:53:36.375Z,15
2017-06-21T05:54:36.954Z,20
2017-06-21T05:55:37.534Z,20
2017-06-21T05:56:38.114Z,20
2017-06-21T05:57:38.692Z,15
2017-06-21T05:58:39.270Z,20
2017-06-21T05:59:39.849Z,20
2017-06-21T06:00:40.427Z,20
2017-06-21T06:01:41.006Z,20
2017-06-21T06:02:41.588Z,20
2017-06-21T06:03:42.165Z,20
2017-06-21T06:04:42.744Z,20
2017-06-21T06:05:43.322Z,20
2017-06-21T06:06:43.902Z,20
2017-06-21T06:07:44.485Z,20
2017-06-21T06:08:45.060Z,20
2017-06-21T06:09:45.641Z,20
2017-06-21T06:10:46.231Z,20
2017-06-21T06:11:46.809Z,20
2017-06-21T06:12:47.389Z,20
2017-06-21T06:13:47.967Z,20
2017-06-21T06:14:48.548Z,20
2017-06-21T06:15:49.128Z,25
2017-06-21T06:16:49.707Z,20
2017-06-21T06:17:50.287Z,20
2017-06-21T06:18:50.866Z,20
2017-06-21T06:19:51.444Z,20
2017-06-21T06:20:52.025Z,25
2017-06-21T06:21:52.605Z,25
2017-06-21T06:22:53.185Z,25
2017-06-21T06:23:53.764Z,20
2017-06-21T06:24:54.343Z,25
2017-06-21T06:25:54.924Z,25
2017-06-21T06:26:55.503Z,20
2017-06-21T06:27:56.084Z,25
2017-06-21T06:28:56.663Z,25
2017-06-21T06:29:57.242Z,25
2017-06-21T06:30:57.823Z,25
2017-06-21T06:31:58.403Z,25
2017-06-21T06:32:58.987Z,25
2017-06-21T06:33:59.564Z,25
2017-06-21T06:35:00.143Z,25
2017-06-21T06:36:00.734Z,25
2017-06-21T06:37:01.313Z,25
2017-06-21T06:38:01.892Z,25
2017-06-21T06:39:02.473Z,25
2017-06-21T06:40:03.051Z,25
2017-06-21T06:41:03.632Z,30
2017-06-21T06:42:04.216Z,30
2017-06-21T06:43:04.790Z,20
2017-06-21T06:44:05.372Z,25
2017-06-21T06:45:05.952Z,25
2017-06-21T06:46:06.534Z,25
2017-06-21T06:47:07.113Z,30
2017-06-21T06:48:07.692Z,30
2017-06-21T06:49:08.275Z,30
2017-06-21T06:50:08.853Z,30
2017-06-21T06:51:09.435Z,30
2017-06-21T06:52:10.014Z,30
2017-06-21T06:53:10.604Z,30
2017-06-21T06:54:11.184Z,30
2017-06-21T06:55:11.763Z,30
2017-06-21T06:56:12.343Z,30
2017-06-21T06:57:12.925Z,30
2017-06-21T06:58:13.505Z,30
2017-06-21T06:59:14.086Z,30
2017-06-21T07:00:14.664Z,30
2017-06-21T07:01:15.244Z,30
2017-06-21T07:02:15.837Z,30
2017-06-21T07:03:16.430Z,30
2017-06-21T07:04:17.009Z,25
2017-06-21T07:05:17.589Z,25
2017-06-21T07:06:18.166Z,30
2017-06-21T07:07:18.746Z,30
2017-06-21T07:08:19.327Z,30
2017-06-21T07:09:19.906Z,30
2017-06-21T07:10:20.488Z,30
2017-06-21T07:11:21.068Z,30
2017-06-21T07:12:21.652Z,30
2017-06-21T07:13:22.229Z,30
2017-06-21T07:14:22.810Z,30
2017-06-21T07:15:23.392Z,30
2017-06-21T07:16:23.971Z,30
2017-06-21T07:17:24.550Z,30
2017-06-21T07:18:25.131Z,30
2017-06-21T07:19:25.712Z,30
2017-06-21T07:20:26.294Z,30
2017-06-21T07:21:26.873Z,30
2017-06-21T07:22:27.453Z,30
2017-06-21T07:23:28.032Z,30
2017-06-21T07:24:28.613Z,30
2017-06-21T07:25:29.195Z,30
2017-06-21T07:26:29.775Z,30
2017-06-21T07:27:30.356Z,30
2017-06-21T07:28:30.938Z,30
2017-06-21T07:29:31.516Z,30
2017-06-21T07:30:32.099Z,30
2017-06-21T07:31:32.680Z,30
2017-06-21T07:32:33.262Z,30
2017-06-21T07:33:33.855Z,30
2017-06-21T07:34:34.436Z,30
2017-06-21T07:35:35.018Z,30
2017-06-21T07:36:35.598Z,30
2017-06-21T07:37:36.179Z,30
2017-06-21T07:38:36.761Z,30
2017-06-21T07:39:37.342Z,30
2017-06-21T07:40:37.923Z,30
2017-06-21T07:41:38.504Z,30
2017-06-21T07:42:39.084Z,30
2017-06-21T07:43:39.666Z,30
2017-06-21T07:44:40.246Z,30
2017-06-21T07:45:40.829Z,30
2017-06-21T07:46:41.409Z,30
2017-06-21T07:47:41.988Z,30
2017-06-21T07:48:42.570Z,30
2017-06-21T07:49:43.151Z,30
2017-06-21T07:50:43.733Z,30
2017-06-21T07:51:44.313Z,30
2017-06-21T07:52:44.895Z,30
2017-06-21T07:53:45.475Z,30
2017-06-21T07:54:46.058Z,30
2017-06-21T07:55:46.641Z,30
2017-06-21T07:56:47.221Z,30
2017-06-21T07:57:47.802Z,30
2017-06-21T07:58:48.383Z,30
2017-06-21T07:59:48.965Z,30
2017-06-21T08:00:49.547Z,35
2017-06-21T08:01:50.131Z,35
2017-06-21T08:02:50.710Z,35
2017-06-21T08:03:51.290Z,35
2017-06-21T08:04:51.871Z,35
2017-06-21T08:05:52.454Z,35
2017-06-21T08:06:53.036Z,35
2017-06-21T08:07:53.619Z,35
2017-06-21T08:08:54.200Z,35
2017-06-21T08:09:54.780Z,35
2017-06-21T08:10:55.363Z,35
2017-06-21T08:11:55.945Z,35
2017-06-21T08:12:56.528Z,35
2017-06-21T08:13:57.109Z,35
2017-06-21T08:14:57.690Z,35
2017-06-21T08:15:58.284Z,35
2017-06-21T08:16:58.878Z,35
2017-06-21T08:17:59.459Z,35
2017-06-21T08:19:00.051Z,35
2017-06-21T08:20:00.636Z,35
2017-06-21T08:21:01.216Z,35
2017-06-21T08:22:01.809Z,35
2017-06-21T08:23:02.393Z,35
2017-06-21T08:24:02.973Z,35
2017-06-21T08:25:03.554Z,35
2017-06-21T08:26:04.137Z,35
2017-06-21T08:27:04.717Z,35
2017-06-21T08:28:05.302Z,35
2017-06-21T08:29:05.882Z,35
2017-06-21T08:30:06.463Z,35
2017-06-21T08:31:07.044Z,35
2017-06-21T08:32:07.637Z,35
2017-06-21T08:33:08.218Z,35
2017-06-21T08:34:08.800Z,35
2017-06-21T08:35:09.383Z,35
2017-06-21T08:36:09.976Z,35
2017-06-21T08:37:10.558Z,35
2017-06-21T08:38:11.140Z,35
2017-06-21T08:39:11.733Z,35
2017-06-21T08:40:12.317Z,40
2017-06-21T08:41:12.899Z,35
2017-06-21T08:42:13.482Z,35
2017-06-21T08:43:14.064Z,35
2017-06-21T08:44:14.646Z,40
2017-06-21T08:45:15.229Z,40
2017-06-21T08:46:15.812Z,35
2017-06-21T08:47:16.406Z,35
2017-06-21T08:48:16.989Z,40
2017-06-21T08:49:17.572Z,40
2017-06-21T08:50:18.153Z,40
2017-06-21T08:51:18.768Z,40
2017-06-21T08:52:19.317Z,40
2017-06-21T08:53:19.901Z,40
2017-06-21T08:54:20.482Z,40
2017-06-21T08:55:21.064Z,35
2017-06-21T08:56:21.646Z,40
2017-06-21T08:57:22.228Z,40
2017-06-21T08:58:22.821Z,40
2017-06-21T08:59:23.402Z,40
2017-06-21T09:00:23.987Z,40
2017-06-21T09:01:24.568Z,40
2017-06-21T09:02:25.149Z,40
2017-06-21T09:03:25.733Z,40
2017-06-21T09:04:26.313Z,40
2017-06-21T09:05:26.910Z,40
2017-06-21T09:06:27.491Z,40
2017-06-21T09:07:28.087Z,40
2017-06-21T09:08:28.682Z,40
2017-06-21T09:09:29.262Z,40
2017-06-21T09:10:29.846Z,40
2017-06-21T09:11:30.427Z,40
2017-06-21T09:12:31.021Z,40
2017-06-21T09:13:31.604Z,40
2017-06-21T09:14:32.185Z,40
2017-06-21T09:15:32.779Z,40
2017-06-21T09:16:33.361Z,40
2017-06-21T09:17:33.943Z,40
2017-06-21T09:18:34.526Z,35
2017-06-21T09:19:35.110Z,35
2017-06-21T09:20:35.692Z,30
2017-06-21T09:21:36.275Z,30
2017-06-21T09:22:36.857Z,35
2017-06-21T09:23:37.451Z,35
2017-06-21T09:24:38.032Z,35
2017-06-21T09:25:38.614Z,40
2017-06-21T09:26:39.198Z,40
2017-06-21T09:27:39.782Z,40
2017-06-21T09:28:40.364Z,40
2017-06-21T09:29:40.947Z,40
2017-06-21T09:30:41.529Z,40
2017-06-21T09:31:42.111Z,40
2017-06-21T09:32:42.695Z,40
2017-06-21T09:33:43.277Z,40
2017-06-21T09:34:43.863Z,40
2017-06-21T09:35:44.444Z,45
2017-06-21T09:36:45.026Z,45
2017-06-21T09:37:45.621Z,40
2017-06-21T09:38:46.204Z,40
2017-06-21T09:39:46.787Z,40
2017-06-21T09:40:47.371Z,40
2017-06-21T09:41:47.953Z,40
2017-06-21T09:42:48.537Z,40
2017-06-21T09:43:49.119Z,40
2017-06-21T09:44:49.701Z,40
2017-06-21T09:45:50.285Z,30
2017-06-21T09:46:50.868Z,30
2017-06-21T09:47:51.452Z,40
2017-06-21T09:48:52.034Z,40
2017-06-21T09:49:52.616Z,40
2017-06-21T09:50:53.201Z,40
2017-06-21T09:51:53.785Z,40
2017-06-21T09:52:54.369Z,35
2017-06-21T09:53:54.950Z,30
2017-06-21T09:54:55.532Z,40
2017-06-21T09:55:56.116Z,40
2017-06-21T09:56:56.701Z,40
2017-06-21T09:57:57.282Z,40
2017-06-21T09:58:57.865Z,40
2017-06-21T09:59:58.447Z,40
2017-06-21T10:00:59.029Z,40
2017-06-21T10:01:59.613Z,40
2017-06-21T10:03:00.197Z,40
2017-06-21T10:04:00.780Z,45
2017-06-21T10:05:01.377Z,50
2017-06-21T10:06:01.961Z,45
2017-06-21T10:07:02.557Z,45
2017-06-21T10:08:03.138Z,40
2017-06-21T10:09:03.721Z,40
2017-06-21T10:10:04.304Z,40
2017-06-21T10:11:04.888Z,40
2017-06-21T10:12:05.472Z,45
2017-06-21T10:13:06.054Z,40
2017-06-21T10:14:06.638Z,45
2017-06-21T10:15:07.222Z,45
2017-06-21T10:16:07.805Z,45
2017-06-21T10:17:08.390Z,45
2017-06-21T10:18:08.974Z,45
2017-06-21T10:19:09.556Z,45
2017-06-21T10:20:10.142Z,45
2017-06-21T10:21:10.724Z,50
2017-06-21T10:22:11.309Z,45
2017-06-21T10:23:11.892Z,50
2017-06-21T10:24:12.488Z,45
2017-06-21T10:25:13.070Z,45
2017-06-21T10:26:13.651Z,45
2017-06-21T10:27:14.236Z,45
2017-06-21T10:28:14.821Z,45
2017-06-21T10:29:15.403Z,40
2017-06-21T10:30:15.986Z,40
2017-06-21T10:31:16.568Z,40
2017-06-21T10:32:17.150Z,35
2017-06-21T10:33:17.744Z,45
2017-06-21T10:34:18.329Z,45
2017-06-21T10:35:18.912Z,45
2017-06-21T10:36:19.497Z,45
2017-06-21T10:37:20.080Z,45
2017-06-21T10:38:20.665Z,45
2017-06-21T10:39:21.249Z,45
2017-06-21T10:40:21.832Z,45
2017-06-21T10:41:22.415Z,45
2017-06-21T10:42:23.010Z,45
2017-06-21T10:43:23.593Z,45
2017-06-21T10:44:24.177Z,45
2017-06-21T10:45:24.762Z,45
2017-06-21T10:46:25.346Z,45
2017-06-21T10:47:25.929Z,45
2017-06-21T10:48:26.512Z,45
2017-06-21T10:49:27.095Z,45
2017-06-21T10:50:27.681Z,50
2017-06-21T10:51:28.276Z,50
2017-06-21T10:52:28.860Z,50
2017-06-21T10:53:29.443Z,50
2017-06-21T10:54:30.027Z,50
2017-06-21T10:55:30.610Z,45
2017-06-21T10:56:31.194Z,45
2017-06-21T10:57:31.789Z,45
2017-06-21T10:58:32.373Z,45
2017-06-21T10:59:32.956Z,35
2017-06-21T11:00:33.538Z,35
2017-06-21T11:01:34.122Z,40
2017-06-21T11:02:34.715Z,45
2017-06-21T11:03:35.298Z,45
2017-06-21T11:04:35.882Z,45
2017-06-21T11:05:36.469Z,45
2017-06-21T11:06:37.054Z,45
2017-06-21T11:07:37.634Z,45
2017-06-21T11:08:38.220Z,45
2017-06-21T11:09:38.803Z,40
2017-06-21T11:10:39.388Z,45
2017-06-21T11:11:39.972Z,45
2017-06-21T11:12:40.554Z,45
2017-06-21T11:13:41.140Z,45
2017-06-21T11:14:41.724Z,45
2017-06-21T11:15:42.307Z,45
2017-06-21T11:16:42.889Z,35
2017-06-21T11:17:43.472Z,35
2017-06-21T11:18:44.056Z,30
2017-06-21T11:19:44.638Z,35
2017-06-21T11:20:45.220Z,35
2017-06-21T11:21:45.802Z,35
2017-06-21T11:22:46.384Z,35
2017-06-21T11:23:46.968Z,35
2017-06-21T11:24:47.552Z,45
2017-06-21T11:25:48.136Z,45
2017-06-21T11:26:48.720Z,45
2017-06-21T11:27:49.315Z,45
2017-06-21T11:28:49.898Z,45
2017-06-21T11:29:50.483Z,45
2017-06-21T11:30:51.069Z,45
2017-06-21T11:31:51.652Z,45
2017-06-21T11:32:52.246Z,35
2017-06-21T11:33:52.830Z,45
2017-06-21T11:34:53.412Z,45
2017-06-21T11:35:53.995Z,45
2017-06-21T11:36:54.580Z,45
2017-06-21T11:37:55.165Z,45
2017-06-21T11:38:55.748Z,45
2017-06-21T11:39:56.332Z,45
2017-06-21T11:40:56.925Z,45
2017-06-21T11:41:57.511Z,45
2017-06-21T11:42:58.095Z,45
2017-06-21T11:43:58.681Z,45
2017-06-21T11:44:59.263Z,45
2017-06-21T11:45:59.846Z,45
2017-06-21T11:47:00.430Z,45
2017-06-21T11:48:01.015Z,45
2017-06-21T11:49:01.599Z,45
2017-06-21T11:50:02.183Z,45
2017-06-21T11:51:03.016Z,45
2017-06-21T11:52:03.599Z,45
2017-06-21T11:53:04.181Z,45
2017-06-21T11:54:04.767Z,45
2017-06-21T11:55:05.351Z,45
2017-06-21T11:56:05.934Z,45
2017-06-21T11:57:06.531Z,45
2017-06-21T11:58:07.114Z,45
2017-06-21T11:59:07.698Z,45
2017-06-21T12:00:08.283Z,45
2017-06-21T12:01:08.868Z,45
2017-06-21T12:02:09.451Z,45
2017-06-21T12:03:10.035Z,45
2017-06-21T12:04:10.621Z,45
2017-06-21T12:05:11.205Z,45
2017-06-21T12:06:11.789Z,45
2017-06-21T12:07:12.372Z,45
2017-06-21T12:08:12.957Z,45
2017-06-21T12:09:13.541Z,45
2017-06-21T12:10:14.125Z,45
2017-06-21T12:11:14.709Z,45
2017-06-21T12:12:15.293Z,45
2017-06-21T12:13:15.879Z,45
2017-06-21T12:14:16.474Z,45
2017-06-21T12:15:17.058Z,45
2017-06-21T12:16:17.642Z,45
2017-06-21T12:17:18.226Z,45
2017-06-21T12:18:18.809Z,45
2017-06-21T12:19:19.396Z,45
2017-06-21T12:20:19.983Z,45
2017-06-21T12:21:20.574Z,45
2017-06-21T12:22:21.160Z,45
2017-06-21T12:23:21.744Z,45
2017-06-21T12:24:22.327Z,50
2017-06-21T12:25:22.913Z,50
2017-06-21T12:26:23.497Z,50
2017-06-21T12:27:24.081Z,50
2017-06-21T12:28:24.665Z,50
2017-06-21T12:29:25.249Z,50
2017-06-21T12:30:25.834Z,50
2017-06-21T12:31:26.418Z,50
2017-06-21T12:32:27.004Z,50
2017-06-21T12:33:27.587Z,50
2017-06-21T12:34:28.173Z,45
2017-06-21T12:35:28.757Z,50
2017-06-21T12:36:29.341Z,50
2017-06-21T12:37:29.927Z,50
2017-06-21T12:38:30.522Z,50
2017-06-21T12:39:31.108Z,45
2017-06-21T12:40:31.693Z,45
2017-06-21T12:41:32.289Z,50
2017-06-21T12:42:32.873Z,45
2017-06-21T12:43:33.457Z,50
2017-06-21T12:44:34.041Z,50
2017-06-21T12:45:34.626Z,50
2017-06-21T12:46:35.211Z,50
2017-06-21T12:47:35.795Z,50
2017-06-21T12:48:36.379Z,50
2017-06-21T12:49:36.962Z,50
2017-06-21T12:50:37.549Z,50
2017-06-21T12:51:38.133Z,50
2017-06-21T12:52:38.718Z,50
2017-06-21T12:53:39.304Z,50
2017-06-21T12:54:39.887Z,50
2017-06-21T12:55:40.473Z,50
2017-06-21T12:56:41.056Z,50
2017-06-21T12:57:41.640Z,50
2017-06-21T12:58:42.226Z,50
2017-06-21T12:59:42.811Z,50
2017-06-21T13:00:43.406Z,50
2017-06-21T13:01:43.993Z,50
2017-06-21T13:02:44.576Z,50
2017-06-21T13:03:45.186Z,50
2017-06-21T13:04:45.756Z,50
2017-06-21T13:05:46.341Z,50
2017-06-21T13:06:46.937Z,50
2017-06-21T13:07:47.528Z,50
2017-06-21T13:08:48.113Z,50
2017-06-21T13:09:48.711Z,45
2017-06-21T13:10:49.294Z,45
2017-06-21T13:11:49.879Z,45
2017-06-21T13:12:50.464Z,45
2017-06-21T13:13:51.048Z,45
2017-06-21T13:14:51.635Z,45
2017-06-21T13:15:52.218Z,45
2017-06-21T13:16:52.802Z,50
2017-06-21T13:17:53.399Z,45
2017-06-21T13:18:53.984Z,50
2017-06-21T13:19:54.568Z,50
2017-06-21T13:20:55.154Z,50
2017-06-21T13:21:55.737Z,50
2017-06-21T13:22:56.334Z,50
2017-06-21T13:23:56.918Z,50
2017-06-21T13:24:57.503Z,50
2017-06-21T13:25:58.087Z,55
2017-06-21T13:26:58.673Z,55
2017-06-21T13:27:59.257Z,55
2017-06-21T13:28:59.842Z,50
2017-06-21T13:30:00.424Z,50
2017-06-21T13:31:01.009Z,50
2017-06-21T13:32:01.595Z,50
2017-06-21T13:33:02.180Z,50
2017-06-21T13:34:02.763Z,50
2017-06-21T13:35:03.349Z,50
2017-06-21T13:36:03.934Z,50
2017-06-21T13:37:04.519Z,50
2017-06-21T13:38:05.102Z,50
2017-06-21T13:39:05.689Z,55
2017-06-21T13:40:06.274Z,60
2017-06-21T13:41:06.858Z,60
2017-06-21T13:42:07.443Z,60
2017-06-21T13:43:08.026Z,60
2017-06-21T13:44:08.611Z,60
2017-06-21T13:45:09.197Z,55
2017-06-21T13:46:09.781Z,55
2017-06-21T13:47:10.365Z,55
2017-06-21T13:48:10.951Z,60
2017-06-21T13:49:11.535Z,60
2017-06-21T13:50:12.120Z,55
2017-06-21T13:51:12.704Z,55
2017-06-21T13:52:13.288Z,60
2017-06-21T13:53:13.874Z,60
2017-06-21T13:54:14.459Z,55
2017-06-21T13:55:15.044Z,60
2017-06-21T13:56:15.628Z,60
2017-06-21T13:57:16.213Z,55
2017-06-21T13:58:16.799Z,60
2017-06-21T13:59:17.383Z,60
2017-06-21T14:00:17.976Z,60
2017-06-21T14:01:18.562Z,60
2017-06-21T14:02:19.146Z,65
2017-06-21T14:03:19.743Z,60
2017-06-21T14:04:20.339Z,55
2017-06-21T14:05:20.924Z,55
2017-06-21T14:06:21.509Z,55
2017-06-21T14:07:22.104Z,55
2017-06-21T14:08:22.688Z,55
2017-06-21T14:09:23.275Z,55
2017-06-21T14:10:23.859Z,55
2017-06-21T14:11:24.444Z,55
2017-06-21T14:12:25.028Z,60
2017-06-21T14:13:25.613Z,60
2017-06-21T14:14:26.200Z,60
2017-06-21T14:15:26.797Z,60
2017-06-21T14:16:27.381Z,60
2017-06-21T14:17:27.966Z,60
2017-06-21T14:18:28.551Z,60
2017-06-21T14:19:29.136Z,65
2017-06-21T14:20:29.730Z,65
2017-06-21T14:21:30.314Z,65
2017-06-21T14:22:30.899Z,65
2017-06-21T14:23:31.485Z,65
2017-06-21T14:24:32.068Z,65
2017-06-21T14:25:32.665Z,65
2017-06-21T14:26:33.251Z,70
2017-06-21T14:27:33.847Z,70
2017-06-21T14:28:34.431Z,70
2017-06-21T14:29:35.016Z,70
2017-06-21T14:30:35.602Z,70
2017-06-21T14:31:36.186Z,70
2017-06-21T14:32:36.775Z,70