createdAt,value
2023-06-03T00:00:30.466Z,99.90
2023-06-03T00:03:35.518Z,99.90
2023-06-03T00:06:37.802Z,99.90
2023-06-03T00:09:39.897Z,99.90
2023-06-03T00:12:42.486Z,99.90
2023-06-03T00:15:44.997Z,99.90
2023-06-03T00:18:47.584Z,99.90
2023-06-03T00:21:51.576Z,99.90
2023-06-03T00:24:53.869Z,99.90
2023-06-03T00:27:56.032Z,99.90
2023-06-03T00:30:58.257Z,99.90
2023-06-03T00:34:00.524Z,99.90
2023-06-03T00:37:02.736Z,99.90
2023-06-03T00:40:05.460Z,99.90
2023-06-03T00:43:07.539Z,99.90
2023-06-03T00:46:11.849Z,99.90
2023-06-03T00:49:13.972Z,99.90
2023-06-03T00:52:17.503Z,99.90
2023-06-03T00:55:19.791Z,99.90
2023-06-03T00:58:22.142Z,99.90
2023-06-03T01:01:25.626Z,99.90
2023-06-03T01:04:30.702Z,99.90
2023-06-03T01:07:57.877Z,99.90
2023-06-03T01:11:13.076Z,99.90
2023-06-03T01:14:29.119Z,99.90
2023-06-03T01:17:36.819Z,99.90
2023-06-03T01:20:39.478Z,99.90
2023-06-03T01:23:46.583Z,99.90
2023-06-03T01:26:48.738Z,99.90
2023-06-03T01:29:50.972Z,99.90
2023-06-03T01:32:53.849Z,99.90
2023-06-03T01:35:59.606Z,99.90
2023-06-03T01:39:02.387Z,99.90
2023-06-03T01:42:05.153Z,99.90
2023-06-03T01:45:07.884Z,99.90
2023-06-03T01:48:09.980Z,99.90
2023-06-03T01:51:12.117Z,99.90
2023-06-03T01:54:14.369Z,99.90
2023-06-03T01:57:17.749Z,99.90
2023-06-03T02:00:20.254Z,99.90
2023-06-03T02:03:22.610Z,99.90
2023-06-03T02:06:24.878Z,99.90
2023-06-03T02:09:29.094Z,99.90
2023-06-03T02:12:31.185Z,99.90
2023-06-03T02:15:33.325Z,99.90
2023-06-03T02:18:36.181Z,99.90
2023-06-03T02:21:39.601Z,99.90
2023-06-03T02:24:42.239Z,99.90
2023-06-03T02:27:45.124Z,99.90
2023-06-03T02:30:47.266Z,99.90
2023-06-03T02:33:49.471Z,99.90
2023-06-03T02:36:51.637Z,99.90
2023-06-03T02:39:53.772Z,99.90
2023-06-03T02:42:55.922Z,99.90
2023-06-03T02:45:58.227Z,99.90
2023-06-03T02:49:05.101Z,99.90
2023-06-03T02:52:07.571Z,99.90
2023-06-03T02:55:10.074Z,99.90
2023-06-03T02:58:13.839Z,99.90
2023-06-03T03:01:16.417Z,99.90
2023-06-03T03:04:19.138Z,99.90
2023-06-03T03:07:21.929Z,99.90
2023-06-03T03:10:24.027Z,99.90
2023-06-03T03:13:26.233Z,99.90
2023-06-03T03:16:29.392Z,99.90
2023-06-03T03:19:31.655Z,99.90
2023-06-03T03:22:36.328Z,99.90
2023-06-03T03:25:38.674Z,99.90
2023-06-03T03:28:40.918Z,99.90
2023-06-03T03:31:43.080Z,99.90
2023-06-03T03:34:45.194Z,99.90
2023-06-03T03:37:47.645Z,99.90
2023-06-03T03:40:49.717Z,99.90
2023-06-03T03:43:52.385Z,99.90
2023-06-03T03:47:01.769Z,99.90
2023-06-03T03:50:04.084Z,99.90
2023-06-03T03:53:08.382Z,99.90
2023-06-03T03:56:13.729Z,99.90
2023-06-03T03:59:18.084Z,99.90
2023-06-03T04:02:21.418Z,99.30
2023-06-03T04:05:24.205Z,98.70
2023-06-03T04:08:40.507Z,97.50
2023-06-03T04:11:46.327Z,99.10
2023-06-03T04:14:51.563Z,98.90
2023-06-03T04:17:55.647Z,97.90
2023-06-03T04:20:57.796Z,98.30
2023-06-03T04:24:00.282Z,99.10
2023-06-03T04:27:07.836Z,98.30
2023-06-03T04:30:10.559Z,98.70
2023-06-03T04:33:12.639Z,95.40
2023-06-03T04:36:14.850Z,93.00
2023-06-03T04:39:18.717Z,92.60
2023-06-03T04:42:22.651Z,95.40
2023-06-03T04:45:25.029Z,92.20
2023-06-03T04:48:27.973Z,91.70
2023-06-03T04:51:34.823Z,89.90
2023-06-03T04:54:38.184Z,82.30
2023-06-03T04:57:40.565Z,88.20
2023-06-03T05:00:42.657Z,81.90
2023-06-03T05:03:45.806Z,85.50
2023-06-03T05:06:48.360Z,90.60
2023-06-03T05:09:50.747Z,85.60
2023-06-03T05:12:53.573Z,86.00
2023-06-03T05:15:55.596Z,80.10
2023-06-03T05:18:57.715Z,74.20
2023-06-03T05:22:02.039Z,75.50
2023-06-03T05:25:06.642Z,78.00
2023-06-03T05:28:08.907Z,73.60
2023-06-03T05:31:11.255Z,71.70
2023-06-03T05:34:13.886Z,74.50
2023-06-03T05:37:16.425Z,71.60
2023-06-03T05:40:18.484Z,76.60
2023-06-03T05:43:20.982Z,76.10
2023-06-03T05:46:23.175Z,80.10
2023-06-03T05:49:28.381Z,77.90
2023-06-03T05:52:30.514Z,82.70
2023-06-03T05:55:33.267Z,90.80
2023-06-03T05:58:35.510Z,90.90
2023-06-03T06:01:37.586Z,88.00
2023-06-03T06:04:39.786Z,90.30
2023-06-03T06:07:41.924Z,93.00
2023-06-03T06:10:44.018Z,94.50
2023-06-03T06:13:46.066Z,99.90
2023-06-03T06:16:48.246Z,99.90
2023-06-03T06:19:50.326Z,99.90
2023-06-03T06:22:53.464Z,99.90
2023-06-03T06:25:56.559Z,99.90
2023-06-03T06:28:59.072Z,99.90
2023-06-03T06:32:01.509Z,99.90
2023-06-03T06:35:04.099Z,99.90
2023-06-03T06:38:06.410Z,99.90
2023-06-03T06:41:14.562Z,99.90
2023-06-03T06:44:16.722Z,99.90
2023-06-03T06:47:23.489Z,99.90
2023-06-03T06:50:37.605Z,99.90
2023-06-03T06:53:49.260Z,99.90
2023-06-03T06:56:51.331Z,99.90
2023-06-03T06:59:54.330Z,99.90
2023-06-03T07:02:56.714Z,99.90
2023-06-03T07:05:59.101Z,99.90
2023-06-03T07:09:01.309Z,99.90
2023-06-03T07:12:03.608Z,99.90
2023-06-03T07:15:06.286Z,99.90
2023-06-03T07:18:13.703Z,99.90
2023-06-03T07:21:17.356Z,99.90
2023-06-03T07:24:19.482Z,99.90
2023-06-03T07:27:28.316Z,99.90
2023-06-03T07:30:30.487Z,99.90
2023-06-03T07:33:38.855Z,99.90
2023-06-03T07:36:41.099Z,99.90
2023-06-03T07:39:43.428Z,99.90
2023-06-03T07:42:46.272Z,99.90
2023-06-03T07:45:49.924Z,99.90
2023-06-03T07:48:52.011Z,99.90
2023-06-03T07:51:54.954Z,99.90
2023-06-03T07:54:57.082Z,99.90
2023-06-03T07:57:59.156Z,99.90
2023-06-03T08:01:01.320Z,99.90
2023-06-03T08:04:21.660Z,99.90
2023-06-03T08:07:25.953Z,99.90
2023-06-03T08:10:28.414Z,99.90
2023-06-03T08:13:30.597Z,99.90
2023-06-03T08:16:34.616Z,99.90
2023-06-03T08:19:36.938Z,99.90
2023-06-03T08:22:46.091Z,99.90
2023-06-03T08:25:48.287Z,99.90
2023-06-03T08:28:50.320Z,99.90
2023-06-03T08:31:52.378Z,94.90
2023-06-03T08:34:54.501Z,99.90
2023-06-03T08:37:57.902Z,99.50
2023-06-03T08:41:00.471Z,99.90
2023-06-03T08:44:15.027Z,99.70
2023-06-03T08:47:49.747Z,99.30
2023-06-03T08:51:03.729Z,91.90
2023-06-03T08:54:14.783Z,91.80
2023-06-03T08:57:20.643Z,96.00
2023-06-03T09:00:25.394Z,97.70
2023-06-03T09:03:30.965Z,93.60
2023-06-03T09:06:33.248Z,94.50
2023-06-03T09:09:36.712Z,92.80
2023-06-03T09:12:39.478Z,93.70
2023-06-03T09:15:44.141Z,91.50
2023-06-03T09:18:46.312Z,85.90
2023-06-03T09:21:51.304Z,85.70
2023-06-03T09:24:53.946Z,83.60
2023-06-03T09:27:56.121Z,72.50
2023-06-03T09:30:58.219Z,71.60
2023-06-03T09:34:00.354Z,68.20
2023-06-03T09:37:09.434Z,71.40
2023-06-03T09:40:25.755Z,69.90
2023-06-03T09:43:28.148Z,62.10
2023-06-03T09:46:31.893Z,63.30
2023-06-03T09:52:40.788Z,61.30
2023-06-03T09:55:42.933Z,67.20
2023-06-03T09:58:45.086Z,62.00
2023-06-03T10:01:48.745Z,62.60
2023-06-03T10:04:50.967Z,64.60
2023-06-03T10:07:53.156Z,59.30
2023-06-03T10:10:57.469Z,64.80
2023-06-03T10:14:04.926Z,63.10
2023-06-03T10:17:11.622Z,59.40
2023-06-03T10:20:33.673Z,64.50
2023-06-03T10:23:39.288Z,65.10
2023-06-03T10:26:41.726Z,65.30
2023-06-03T10:29:44.250Z,62.00
2023-06-03T10:32:46.716Z,61.70
2023-06-03T10:35:50.148Z,59.50
2023-06-03T10:38:53.138Z,62.50
2023-06-03T10:41:59.313Z,61.90
2023-06-03T10:45:01.736Z,54.60
2023-06-03T10:48:13.710Z,55.70
2023-06-03T10:51:31.174Z,58.40
2023-06-03T10:54:42.287Z,59.60
2023-06-03T10:57:52.676Z,58.40
2023-06-03T11:01:05.698Z,59.80
2023-06-03T11:04:08.045Z,58.20
2023-06-03T11:07:32.341Z,55.80
2023-06-03T11:10:42.045Z,60.40
2023-06-03T11:13:46.356Z,58.60
2023-06-03T11:17:00.718Z,56.60
2023-06-03T11:20:02.914Z,54.40
2023-06-03T11:23:05.025Z,54.60
2023-06-03T11:26:35.314Z,54.50
2023-06-03T11:29:58.267Z,53.40
2023-06-03T11:33:11.213Z,53.20
2023-06-03T11:36:48.942Z,52.90
2023-06-03T11:39:59.998Z,50.60
2023-06-03T11:43:02.534Z,56.20
2023-06-03T11:46:06.687Z,57.80
2023-06-03T11:49:10.109Z,55.10
2023-06-03T11:52:12.819Z,55.20
2023-06-03T11:55:29.190Z,48.30
2023-06-03T11:58:31.949Z,45.40
2023-06-03T12:01:35.301Z,46.40
2023-06-03T12:04:37.673Z,48.40
2023-06-03T12:07:40.334Z,45.50
2023-06-03T12:10:42.641Z,45.40
2023-06-03T12:13:45.711Z,47.80
2023-06-03T12:16:47.856Z,49.40
2023-06-03T12:19:52.530Z,49.50
2023-06-03T12:23:01.734Z,46.70
2023-06-03T12:26:03.867Z,45.10
2023-06-03T12:29:10.470Z,49.60
2023-06-03T12:32:13.120Z,48.00
2023-06-03T12:35:15.459Z,52.40
2023-06-03T12:38:17.486Z,49.20
2023-06-03T12:41:19.814Z,50.70
2023-06-03T12:44:22.234Z,54.00
2023-06-03T12:47:26.019Z,50.80
2023-06-03T12:50:35.981Z,55.50
2023-06-03T12:53:38.798Z,50.70
2023-06-03T12:56:44.585Z,52.50
2023-06-03T13:00:10.442Z,50.10
2023-06-03T13:03:12.933Z,53.00
2023-06-03T13:06:15.941Z,52.50
2023-06-03T13:09:18.030Z,50.90
2023-06-03T13:12:20.257Z,48.80
2023-06-03T13:15:22.436Z,47.60
2023-06-03T13:18:24.801Z,52.40
2023-06-03T13:21:27.106Z,50.70
2023-06-03T13:24:29.318Z,45.90
2023-06-03T13:27:31.507Z,46.70
2023-06-03T13:30:33.592Z,44.50
2023-06-03T13:33:35.751Z,44.20
2023-06-03T13:36:38.192Z,43.10
2023-06-03T13:39:40.613Z,46.20
2023-06-03T13:42:42.817Z,44.00
2023-06-03T13:45:45.110Z,41.80
2023-06-03T13:48:47.220Z,43.90
2023-06-03T13:51:50.147Z,42.90
2023-06-03T13:54:52.236Z,43.30
2023-06-03T13:57:54.354Z,40.50
2023-06-03T14:00:56.589Z,42.30
2023-06-03T14:03:58.996Z,45.30
2023-06-03T14:07:01.137Z,40.80
2023-06-03T14:10:05.910Z,42.30
2023-06-03T14:13:07.966Z,42.50
2023-06-03T14:16:10.243Z,40.90
2023-06-03T14:19:12.823Z,41.10
2023-06-03T14:22:15.004Z,40.30
2023-06-03T14:25:17.332Z,39.10
2023-06-03T14:28:19.447Z,41.00
2023-06-03T14:34:27.227Z,42.40
2023-06-03T14:37:29.282Z,40.90
2023-06-03T14:40:31.394Z,40.30
2023-06-03T14:43:33.470Z,43.40
2023-06-03T14:46:35.678Z,43.90
2023-06-03T14:49:37.944Z,42.20
2023-06-03T14:52:40.172Z,42.20
2023-06-03T14:55:44.316Z,43.20
2023-06-03T14:58:46.909Z,42.90
2023-06-03T15:01:49.177Z,42.30
2023-06-03T15:04:51.479Z,46.40
2023-06-03T15:07:53.551Z,40.60
2023-06-03T15:10:55.787Z,41.10
2023-06-03T15:13:57.959Z,42.00
2023-06-03T15:17:00.252Z,42.90
2023-06-03T15:20:02.501Z,44.50
2023-06-03T15:23:04.878Z,43.20
2023-06-03T15:26:07.254Z,41.20
2023-06-03T15:29:09.960Z,45.30
2023-06-03T15:32:12.059Z,44.00
2023-06-03T15:35:14.163Z,47.20
2023-06-03T15:38:16.220Z,44.60
2023-06-03T15:41:18.336Z,46.80
2023-06-03T15:44:20.547Z,49.80
2023-06-03T15:47:22.716Z,47.40
2023-06-03T15:50:24.820Z,48.40
2023-06-03T15:53:27.570Z,51.10
2023-06-03T15:56:29.689Z,52.10
2023-06-03T15:59:31.811Z,51.50
2023-06-03T16:02:34.200Z,51.30
2023-06-03T16:05:36.640Z,54.30
2023-06-03T16:08:38.741Z,53.70
2023-06-03T16:11:41.108Z,52.50
2023-06-03T16:14:43.241Z,52.50
2023-06-03T16:17:45.702Z,51.60
2023-06-03T16:20:47.945Z,52.30
2023-06-03T16:23:50.314Z,53.00
2023-06-03T16:26:52.734Z,53.40
2023-06-03T16:29:54.897Z,53.70
2023-06-03T16:32:57.035Z,54.60
2023-06-03T16:35:59.866Z,52.50
2023-06-03T16:39:02.074Z,54.10
2023-06-03T16:42:04.406Z,52.20
2023-06-03T16:45:06.996Z,52.30
2023-06-03T16:48:09.206Z,51.40
2023-06-03T16:51:11.784Z,51.50
2023-06-03T16:54:13.934Z,52.20
2023-06-03T16:57:16.000Z,52.20
2023-06-03T17:00:18.423Z,53.80
2023-06-03T17:03:22.660Z,53.70
2023-06-03T17:06:26.312Z,53.40
2023-06-03T17:09:28.421Z,53.10
2023-06-03T17:12:30.566Z,54.70
2023-06-03T17:15:32.646Z,54.40
2023-06-03T17:18:35.212Z,53.90
2023-06-03T17:21:37.353Z,54.60
2023-06-03T17:24:39.608Z,54.20
2023-06-03T17:27:41.716Z,57.00
2023-06-03T17:30:43.916Z,60.90
2023-06-03T17:33:47.494Z,63.60
2023-06-03T17:36:49.638Z,63.90
2023-06-03T17:39:51.746Z,65.30
2023-06-03T17:42:53.825Z,69.40
2023-06-03T17:45:55.852Z,72.80
2023-06-03T17:48:57.935Z,71.00
2023-06-03T17:52:00.055Z,79.20
2023-06-03T17:55:02.276Z,83.90
2023-06-03T17:58:04.568Z,90.30
2023-06-03T18:01:07.458Z,91.80
2023-06-03T18:04:13.059Z,94.30
2023-06-03T18:07:15.491Z,98.60
2023-06-03T18:10:17.608Z,99.10
2023-06-03T18:13:19.729Z,99.90
2023-06-03T18:16:21.958Z,99.90
2023-06-03T18:19:24.304Z,99.90
2023-06-03T18:22:26.798Z,99.90
2023-06-03T18:25:28.910Z,99.90
2023-06-03T18:28:31.043Z,99.90
2023-06-03T18:31:37.143Z,99.90
2023-06-03T18:34:43.730Z,99.90
2023-06-03T18:37:48.900Z,99.90
2023-06-03T18:40:51.274Z,99.90
2023-06-03T18:43:53.343Z,99.90
2023-06-03T18:46:55.380Z,99.90
2023-06-03T18:49:57.512Z,99.90
2023-06-03T18:52:59.666Z,99.90
2023-06-03T18:56:01.807Z,99.90
2023-06-03T18:59:16.716Z,99.90
2023-06-03T19:02:19.834Z,99.90
2023-06-03T19:05:22.136Z,99.90
2023-06-03T19:08:24.208Z,99.90
2023-06-03T19:11:26.475Z,99.90
2023-06-03T19:14:29.917Z,99.90
2023-06-03T19:17:32.087Z,99.90
2023-06-03T19:20:34.218Z,99.90
2023-06-03T19:23:38.413Z,99.90
2023-06-03T19:26:40.577Z,99.90
2023-06-03T19:29:42.689Z,99.90
2023-06-03T19:32:44.881Z,99.90
2023-06-03T19:35:47.077Z,99.90
2023-06-03T19:38:49.288Z,99.90
2023-06-03T19:41:51.437Z,99.90
2023-06-03T19:44:53.623Z,99.90
2023-06-03T19:47:59.316Z,99.90
2023-06-03T19:51:01.951Z,99.90
2023-06-03T19:54:04.087Z,99.90
2023-06-03T19:57:08.972Z,99.90
2023-06-03T20:00:11.605Z,99.90
2023-06-03T20:03:13.757Z,99.90
2023-06-03T20:06:16.048Z,99.90
2023-06-03T20:09:19.338Z,99.90
2023-06-03T20:12:23.164Z,99.90
2023-06-03T20:15:25.984Z,99.90
2023-06-03T20:18:28.036Z,99.90
2023-06-03T20:21:30.588Z,99.90
2023-06-03T20:24:32.711Z,99.90
2023-06-03T20:27:34.806Z,99.90
2023-06-03T20:30:36.974Z,99.90
2023-06-03T20:33:39.236Z,99.90
2023-06-03T20:36:41.406Z,99.90
2023-06-03T20:39:43.535Z,99.90
2023-06-03T20:42:45.554Z,99.90
2023-06-03T20:45:47.625Z,99.90
2023-06-03T20:48:49.685Z,99.90
2023-06-03T20:51:51.820Z,99.90
2023-06-03T20:54:54.207Z,99.90
2023-06-03T20:57:56.431Z,99.90
2023-06-03T21:00:58.464Z,99.90
2023-06-03T21:04:00.750Z,99.90
2023-06-03T21:07:04.175Z,99.90
2023-06-03T21:10:06.779Z,99.90
2023-06-03T21:13:08.853Z,99.90
2023-06-03T21:16:10.909Z,99.90
2023-06-03T21:19:14.911Z,99.90
2023-06-03T21:22:18.321Z,99.90
2023-06-03T21:25:20.643Z,99.90
2023-06-03T21:28:22.769Z,99.90
2023-06-03T21:31:24.842Z,99.90
2023-06-03T21:34:26.993Z,99.90
2023-06-03T21:37:29.082Z,99.90
2023-06-03T21:40:31.218Z,99.90
2023-06-03T21:43:33.236Z,99.90
2023-06-03T21:46:35.484Z,99.90
2023-06-03T21:49:37.667Z,99.90
2023-06-03T21:52:40.022Z,99.90
2023-06-03T21:55:42.241Z,99.90
2023-06-03T21:58:44.276Z,99.90
2023-06-03T22:01:46.422Z,99.90
2023-06-03T22:04:48.531Z,99.90
2023-06-03T22:07:50.796Z,99.90
2023-06-03T22:10:52.922Z,99.90
2023-06-03T22:13:55.032Z,99.90
2023-06-03T22:16:57.055Z,99.90
2023-06-03T22:19:59.150Z,99.90
2023-06-03T22:23:07.071Z,99.90
2023-06-03T22:26:09.762Z,99.90
2023-06-03T22:29:11.903Z,99.90
2023-06-03T22:32:15.275Z,99.90
2023-06-03T22:35:17.427Z,99.90
2023-06-03T22:38:19.516Z,99.90
2023-06-03T22:41:21.784Z,99.90
2023-06-03T22:44:23.877Z,99.90
2023-06-03T22:47:26.006Z,99.90
2023-06-03T22:50:28.244Z,99.90
2023-06-03T22:53:30.312Z,99.90
2023-06-03T22:56:33.071Z,99.90
2023-06-03T22:59:35.106Z,99.90
2023-06-03T23:02:37.185Z,99.90
2023-06-03T23:05:39.738Z,99.90
2023-06-03T23:08:42.039Z,99.90
2023-06-03T23:11:46.895Z,99.90
2023-06-03T23:14:49.009Z,99.90
2023-06-03T23:17:51.133Z,99.90
2023-06-03T23:20:54.419Z,99.90
2023-06-03T23:23:56.559Z,99.90
2023-06-03T23:26:58.710Z,99.90
2023-06-03T23:30:00.930Z,99.90
2023-06-03T23:33:03.492Z,99.90
2023-06-03T23:36:05.996Z,99.90
2023-06-03T23:39:08.150Z,99.90
2023-06-03T23:42:10.339Z,99.90
2023-06-03T23:45:12.525Z,99.90
2023-06-03T23:48:14.770Z,99.90
2023-06-03T23:51:17.308Z,99.90
2023-06-03T23:54:19.362Z,99.90
2023-06-03T23:57:21.448Z,99.90
