createdAt,value
2017-03-01T00:00:45.729Z,0
2017-03-01T00:01:56.115Z,0
2017-03-01T00:03:06.527Z,0
2017-03-01T00:04:16.140Z,0
2017-03-01T00:05:26.551Z,0
2017-03-01T00:06:36.542Z,0
2017-03-01T00:07:46.934Z,0
2017-03-01T00:08:56.936Z,0
2017-03-01T00:10:07.337Z,0
2017-03-01T00:11:18.121Z,0
2017-03-01T00:12:28.504Z,0
2017-03-01T00:13:39.303Z,0
2017-03-01T00:14:49.703Z,0
2017-03-01T00:16:00.499Z,0
2017-03-01T00:17:11.284Z,0
2017-03-01T00:18:22.062Z,0
2017-03-01T00:19:32.886Z,0
2017-03-01T00:20:43.278Z,0
2017-03-01T00:21:54.058Z,0
2017-03-01T00:23:04.046Z,0
2017-03-01T00:24:14.058Z,0
2017-03-01T00:25:24.856Z,0
2017-03-01T00:26:35.252Z,0
2017-03-01T00:27:45.633Z,0
2017-03-01T00:28:55.691Z,0
2017-03-01T00:30:06.073Z,0
2017-03-01T00:31:16.843Z,0
2017-03-01T00:32:27.241Z,0
2017-03-01T00:33:36.805Z,0
2017-03-01T00:34:47.197Z,0
2017-03-01T00:35:57.589Z,0
2017-03-01T00:37:08.382Z,0
2017-03-01T00:38:17.977Z,0
2017-03-01T00:39:28.754Z,0
2017-03-01T00:40:39.521Z,0
2017-03-01T00:41:50.320Z,0
2017-03-01T00:43:00.711Z,0
2017-03-01T00:44:11.503Z,0
2017-03-01T00:45:22.328Z,0
2017-03-01T00:46:33.152Z,0
2017-03-01T00:47:43.951Z,0
2017-03-01T00:48:54.378Z,0
2017-03-01T00:50:04.375Z,0
2017-03-01T00:51:14.754Z,0
2017-03-01T00:52:25.538Z,0
2017-03-01T00:53:35.923Z,0
2017-03-01T00:54:46.307Z,0
2017-03-01T00:55:57.142Z,0
2017-03-01T00:57:07.142Z,0
2017-03-01T00:58:17.563Z,0
2017-03-01T00:59:27.947Z,0
2017-03-01T01:00:38.725Z,0
2017-03-01T01:01:49.523Z,0
2017-03-01T01:03:00.573Z,0
2017-03-01T01:04:11.055Z,0
2017-03-01T01:05:21.818Z,0
2017-03-01T01:06:31.790Z,0
2017-03-01T01:07:42.579Z,0
2017-03-01T01:08:52.957Z,0
2017-03-01T01:10:03.775Z,0
2017-03-01T01:11:13.769Z,0
2017-03-01T01:12:24.570Z,0
2017-03-01T01:13:35.341Z,0
2017-03-01T01:14:45.745Z,0
2017-03-01T01:15:56.512Z,0
2017-03-01T01:17:06.907Z,0
2017-03-01T01:18:16.903Z,0
2017-03-01T01:19:26.900Z,0
2017-03-01T01:20:37.707Z,0
2017-03-01T01:21:48.493Z,0
2017-03-01T01:22:58.869Z,0
2017-03-01T01:24:08.861Z,0
2017-03-01T01:25:18.872Z,0
2017-03-01T01:26:29.263Z,0
2017-03-01T01:27:39.650Z,0
2017-03-01T01:28:49.633Z,0
2017-03-01T01:30:00.010Z,0
2017-03-01T01:31:10.411Z,0
2017-03-01T01:32:20.794Z,0
2017-03-01T01:33:30.779Z,0
2017-03-01T01:34:40.771Z,0
2017-03-01T01:35:51.558Z,0
2017-03-01T01:37:01.944Z,0
2017-03-01T01:38:11.960Z,0
2017-03-01T01:39:22.350Z,0
2017-03-01T01:40:33.209Z,0
2017-03-01T01:41:43.208Z,0
2017-03-01T01:42:53.613Z,0
2017-03-01T01:44:04.420Z,0
2017-03-01T01:45:14.795Z,0
2017-03-01T01:46:25.572Z,0
2017-03-01T01:47:35.969Z,0
2017-03-01T01:48:46.363Z,0
2017-03-01T01:49:55.960Z,0
2017-03-01T01:51:06.354Z,0
2017-03-01T01:52:16.361Z,0
2017-03-01T01:53:26.750Z,0
2017-03-01T01:54:37.527Z,0
2017-03-01T01:55:47.924Z,0
2017-03-01T01:56:58.714Z,0
2017-03-01T01:58:09.509Z,0
2017-03-01T01:59:19.881Z,0
2017-03-01T02:00:30.659Z,0
2017-03-01T02:01:40.665Z,0
2017-03-01T02:02:51.443Z,0
2017-03-01T02:04:02.240Z,0
2017-03-01T02:05:12.634Z,0
2017-03-01T02:06:23.411Z,0
2017-03-01T02:07:33.799Z,0
2017-03-01T02:08:44.181Z,0
2017-03-01T02:09:54.963Z,0
2017-03-01T02:11:05.741Z,0
2017-03-01T02:12:16.516Z,0
2017-03-01T02:13:27.291Z,0
2017-03-01T02:14:38.056Z,0
2017-03-01T02:15:48.467Z,0
2017-03-01T02:16:58.458Z,0
2017-03-01T02:18:08.841Z,0
2017-03-01T02:19:19.630Z,0
2017-03-01T02:20:30.399Z,0
2017-03-01T02:21:40.786Z,0
2017-03-01T02:22:51.573Z,0
2017-03-01T02:24:01.965Z,0
2017-03-01T02:25:12.735Z,0
2017-03-01T02:26:23.126Z,0
2017-03-01T02:27:33.108Z,0
2017-03-01T02:28:43.113Z,0
2017-03-01T02:29:52.688Z,0
2017-03-01T02:31:02.300Z,0
2017-03-01T02:32:12.690Z,0
2017-03-01T02:33:22.713Z,0
2017-03-01T02:34:33.102Z,0
2017-03-01T02:35:43.883Z,0
2017-03-01T02:36:54.283Z,0
2017-03-01T02:38:04.684Z,0
2017-03-01T02:39:15.464Z,0
2017-03-01T02:40:25.901Z,0
2017-03-01T02:41:35.893Z,0
2017-03-01T02:42:46.667Z,0
2017-03-01T02:43:56.664Z,0
2017-03-01T02:45:07.490Z,0
2017-03-01T02:46:17.875Z,0
2017-03-01T02:47:27.867Z,0
2017-03-01T02:48:38.634Z,0
2017-03-01T02:49:49.416Z,0
2017-03-01T02:50:59.806Z,0
2017-03-01T02:52:10.614Z,0
2017-03-01T02:53:21.392Z,0
2017-03-01T02:54:32.169Z,0
2017-03-01T02:55:42.544Z,0
2017-03-01T02:56:52.955Z,0
2017-03-01T02:58:03.352Z,0
2017-03-01T02:59:12.544Z,0
2017-03-01T03:00:22.973Z,0
2017-03-01T03:32:09.805Z,0
2017-03-01T03:33:20.184Z,0
2017-03-01T03:34:30.943Z,0
2017-03-01T03:35:40.924Z,0
2017-03-01T03:36:51.695Z,0
2017-03-01T03:38:00.503Z,0
2017-03-01T03:39:10.912Z,0
2017-03-01T03:40:21.279Z,0
2017-03-01T03:41:31.256Z,0
2017-03-01T03:42:41.234Z,0
2017-03-01T03:43:51.676Z,0
2017-03-01T03:45:02.102Z,0
2017-03-01T03:46:12.494Z,0
2017-03-01T03:47:23.286Z,0
2017-03-01T03:48:33.287Z,0
2017-03-01T03:49:43.676Z,0
2017-03-01T03:50:54.070Z,0
2017-03-01T03:52:04.858Z,0
2017-03-01T03:53:15.634Z,0
2017-03-01T03:54:26.426Z,0
2017-03-01T03:55:36.407Z,0
2017-03-01T03:56:47.195Z,0
2017-03-01T03:57:57.988Z,0
2017-03-01T03:59:08.773Z,0
2017-03-01T04:00:19.610Z,0
2017-03-01T04:01:30.001Z,0
2017-03-01T04:02:40.798Z,0
2017-03-01T04:03:51.571Z,0
2017-03-01T04:05:01.953Z,0
2017-03-01T04:06:12.737Z,0
2017-03-01T04:07:23.570Z,0
2017-03-01T04:08:33.557Z,0
2017-03-01T04:09:44.378Z,0
2017-03-01T04:10:54.760Z,0
2017-03-01T04:12:05.529Z,0
2017-03-01T04:13:15.938Z,0
2017-03-01T04:14:26.307Z,0
2017-03-01T04:15:37.105Z,0
2017-03-01T04:16:47.768Z,0
2017-03-01T04:17:58.161Z,0
2017-03-01T04:19:07.783Z,0
2017-03-01T04:20:18.583Z,0
2017-03-01T04:21:28.971Z,0
2017-03-01T04:22:39.746Z,0
2017-03-01T04:23:50.162Z,0
2017-03-01T04:25:00.562Z,0
2017-03-01T04:26:10.557Z,0
2017-03-01T04:27:21.353Z,0
2017-03-01T04:28:32.167Z,0
2017-03-01T04:29:42.947Z,0
2017-03-01T04:30:53.729Z,0
2017-03-01T04:32:04.510Z,0
2017-03-01T04:33:14.512Z,0
2017-03-01T04:34:25.280Z,0
2017-03-01T04:35:35.270Z,0
2017-03-01T04:36:45.648Z,0
2017-03-01T04:37:56.419Z,0
2017-03-01T04:39:07.191Z,0
2017-03-01T04:40:18.023Z,0
2017-03-01T04:41:28.797Z,0
2017-03-01T04:42:39.181Z,0
2017-03-01T04:43:49.561Z,0
2017-03-01T04:44:59.975Z,0
2017-03-01T04:46:09.981Z,0
2017-03-01T04:47:20.371Z,0
2017-03-01T04:48:31.155Z,0
2017-03-01T04:49:41.564Z,0
2017-03-01T04:50:51.972Z,0
2017-03-01T04:52:01.605Z,0
2017-03-01T04:53:11.996Z,0
2017-03-01T04:54:22.395Z,0
2017-03-01T04:55:33.177Z,0
2017-03-01T04:56:43.567Z,0
2017-03-01T04:57:54.367Z,0
2017-03-01T04:59:04.776Z,0
2017-03-01T05:00:15.545Z,0
2017-03-01T05:01:26.343Z,0
2017-03-01T05:02:37.144Z,0
2017-03-01T05:03:47.937Z,0
2017-03-01T05:04:58.717Z,0
2017-03-01T05:06:09.109Z,0
2017-03-01T05:07:19.505Z,0
2017-03-01T05:08:29.923Z,0
2017-03-01T05:09:40.330Z,0
2017-03-01T05:10:51.136Z,0
2017-03-01T05:12:01.137Z,0
2017-03-01T05:13:11.154Z,0
2017-03-01T05:14:21.952Z,0
2017-03-01T05:15:32.743Z,0
2017-03-01T05:16:43.117Z,0
2017-03-01T05:17:53.137Z,0
2017-03-01T05:19:03.115Z,0
2017-03-01T05:20:13.891Z,0
2017-03-01T05:21:23.902Z,0
2017-03-01T05:22:34.294Z,0
2017-03-01T05:23:44.687Z,0
2017-03-01T05:24:55.057Z,0
2017-03-01T05:26:05.065Z,0
2017-03-01T05:27:15.440Z,0
2017-03-01T05:28:25.821Z,0
2017-03-01T05:29:36.579Z,0
2017-03-01T05:30:46.585Z,0
2017-03-01T05:31:56.954Z,0
2017-03-01T05:33:07.755Z,0
2017-03-01T05:34:18.143Z,0
2017-03-01T05:35:28.534Z,0
2017-03-01T05:36:39.333Z,0
2017-03-01T05:37:49.711Z,0
2017-03-01T05:39:00.073Z,0
2017-03-01T05:40:10.063Z,0
2017-03-01T05:41:20.457Z,0
2017-03-01T05:42:31.232Z,0
2017-03-01T05:43:41.663Z,0
2017-03-01T05:44:52.416Z,0
2017-03-01T05:46:02.404Z,0
2017-03-01T05:47:12.789Z,0
2017-03-01T05:48:23.167Z,0
2017-03-01T05:49:33.554Z,0
2017-03-01T05:50:44.331Z,5
2017-03-01T05:51:55.136Z,5
2017-03-01T05:53:05.112Z,5
2017-03-01T05:54:15.109Z,5
2017-03-01T05:55:25.891Z,5
2017-03-01T05:56:36.674Z,5
2017-03-01T05:57:47.469Z,5
2017-03-01T05:58:58.248Z,5
2017-03-01T06:00:08.648Z,5
2017-03-01T06:01:18.630Z,5
2017-03-01T06:02:29.011Z,5
2017-03-01T06:03:39.414Z,10
2017-03-01T06:04:50.188Z,10
2017-03-01T06:06:00.176Z,10
2017-03-01T06:07:10.558Z,10
2017-03-01T06:08:21.391Z,10
2017-03-01T06:09:31.783Z,10
2017-03-01T06:10:41.789Z,10
2017-03-01T06:11:52.594Z,15
2017-03-01T06:13:02.972Z,15
2017-03-01T06:14:13.759Z,15
2017-03-01T06:15:24.153Z,15
2017-03-01T06:16:34.540Z,15
2017-03-01T06:17:45.313Z,15
2017-03-01T06:18:55.701Z,15
2017-03-01T06:20:06.499Z,15
2017-03-01T06:21:16.875Z,15
2017-03-01T06:22:27.267Z,20
2017-03-01T06:23:38.048Z,20
2017-03-01T06:24:48.452Z,20
2017-03-01T06:25:58.873Z,20
2017-03-01T06:27:09.664Z,20
2017-03-01T06:28:20.051Z,20
2017-03-01T06:29:30.443Z,20
2017-03-01T06:30:41.243Z,20
2017-03-01T06:31:51.635Z,20
2017-03-01T06:33:02.027Z,25
2017-03-01T06:34:12.424Z,25
2017-03-01T06:35:22.425Z,25
2017-03-01T06:36:33.195Z,25
2017-03-01T06:37:43.205Z,25
2017-03-01T06:38:53.230Z,25
2017-03-01T06:40:03.634Z,25
2017-03-01T06:41:14.409Z,25
2017-03-01T06:42:25.175Z,25
2017-03-01T06:43:35.583Z,25
2017-03-01T06:44:45.574Z,25
2017-03-01T06:45:56.382Z,25
2017-03-01T06:47:06.757Z,30
2017-03-01T06:48:17.549Z,30
2017-03-01T06:49:27.932Z,30
2017-03-01T06:50:38.743Z,30
2017-03-01T06:51:49.525Z,30
2017-03-01T06:52:59.912Z,35
2017-03-01T06:54:09.938Z,35
2017-03-01T06:55:19.913Z,35
2017-03-01T06:56:30.722Z,35
2017-03-01T06:57:41.099Z,40
2017-03-01T06:58:51.481Z,40
2017-03-01T07:00:01.848Z,40
2017-03-01T07:01:12.634Z,40
2017-03-01T07:02:23.056Z,40
2017-03-01T07:03:33.477Z,40
2017-03-01T07:04:43.878Z,45
2017-03-01T07:05:54.281Z,45
2017-03-01T07:07:05.052Z,45
2017-03-01T07:08:15.455Z,50
2017-03-01T07:09:26.227Z,50
2017-03-01T07:10:37.023Z,50
2017-03-01T07:11:47.829Z,55
2017-03-01T07:12:58.621Z,55
2017-03-01T07:14:09.398Z,60
2017-03-01T07:15:20.173Z,60
2017-03-01T07:16:30.958Z,60
2017-03-01T07:17:41.351Z,65
2017-03-01T07:18:51.345Z,65
2017-03-01T07:20:01.723Z,65
2017-03-01T07:21:12.532Z,70
2017-03-01T07:22:23.315Z,70
2017-03-01T07:23:33.320Z,70
2017-03-01T07:24:43.691Z,75
2017-03-01T07:25:54.066Z,75
2017-03-01T07:27:04.482Z,75
2017-03-01T07:28:14.873Z,80
2017-03-01T07:29:25.674Z,80
2017-03-01T07:30:36.096Z,80
2017-03-01T07:31:46.914Z,80
2017-03-01T07:32:56.886Z,80
2017-03-01T07:34:06.877Z,80
2017-03-01T07:35:16.849Z,80
2017-03-01T07:36:26.858Z,85
2017-03-01T07:37:37.622Z,85
2017-03-01T07:38:48.015Z,85
2017-03-01T07:39:58.408Z,90
2017-03-01T07:41:08.813Z,90
2017-03-01T07:42:19.589Z,95
2017-03-01T07:43:29.981Z,95
2017-03-01T07:44:40.365Z,95
2017-03-01T07:45:50.772Z,95
2017-03-01T07:47:01.577Z,95
2017-03-01T07:48:11.982Z,100
2017-03-01T07:49:22.365Z,100
2017-03-01T07:50:32.747Z,100
2017-03-01T07:51:43.513Z,100
2017-03-01T07:52:53.535Z,100
2017-03-01T07:54:04.330Z,100
2017-03-01T07:55:14.755Z,105
2017-03-01T07:56:25.550Z,105
2017-03-01T07:57:36.346Z,105
2017-03-01T07:58:47.127Z,105
2017-03-01T07:59:57.134Z,105
2017-03-01T08:01:07.913Z,105
2017-03-01T08:02:18.728Z,105
2017-03-01T08:03:29.014Z,105
2017-03-01T08:04:39.828Z,105
2017-03-01T08:05:50.232Z,105
2017-03-01T08:07:00.625Z,105
2017-03-01T08:08:10.607Z,105
2017-03-01T08:09:21.651Z,110
2017-03-01T08:10:32.021Z,110
2017-03-01T08:11:42.036Z,115
2017-03-01T08:12:51.655Z,115
2017-03-01T08:14:02.056Z,115
2017-03-01T08:15:12.062Z,115
2017-03-01T08:16:22.454Z,115
2017-03-01T08:17:33.248Z,120
2017-03-01T08:18:44.038Z,120
2017-03-01T08:19:54.430Z,120
2017-03-01T08:21:04.812Z,120
2017-03-01T08:22:14.424Z,120
2017-03-01T08:23:24.431Z,120
2017-03-01T08:24:34.417Z,120
2017-03-01T08:25:45.198Z,120
2017-03-01T08:26:55.584Z,120
2017-03-01T08:28:06.347Z,125
2017-03-01T08:29:17.147Z,125
2017-03-01T08:30:27.520Z,125
2017-03-01T08:31:38.327Z,130
2017-03-01T08:32:48.715Z,135
2017-03-01T08:33:59.121Z,135
2017-03-01T08:35:09.912Z,140
2017-03-01T08:36:20.710Z,140
2017-03-01T08:37:31.101Z,140
2017-03-01T08:38:41.493Z,140
2017-03-01T08:39:51.899Z,140
2017-03-01T08:41:02.689Z,140
2017-03-01T08:42:13.528Z,140
2017-03-01T08:43:23.534Z,145
2017-03-01T08:44:33.532Z,150
2017-03-01T08:45:44.304Z,150
2017-03-01T08:46:54.695Z,150
2017-03-01T08:48:05.057Z,160
2017-03-01T08:49:15.444Z,155
2017-03-01T08:50:25.860Z,160
2017-03-01T08:51:36.636Z,160
2017-03-01T08:52:47.435Z,160
2017-03-01T08:53:58.220Z,165
2017-03-01T08:55:09.007Z,160
2017-03-01T08:56:19.797Z,160
2017-03-01T08:57:30.600Z,160
2017-03-01T08:58:41.418Z,160
2017-03-01T08:59:51.808Z,155
2017-03-01T09:01:02.598Z,155
2017-03-01T09:02:13.398Z,155
2017-03-01T09:03:23.799Z,150
2017-03-01T09:04:34.585Z,150
2017-03-01T09:05:44.579Z,150
2017-03-01T09:06:55.345Z,145
2017-03-01T09:08:06.140Z,145
2017-03-01T09:09:15.729Z,140
2017-03-01T09:10:25.759Z,140
2017-03-01T09:11:36.557Z,145
2017-03-01T09:12:46.995Z,145
2017-03-01T09:13:57.370Z,150
2017-03-01T09:15:08.152Z,150
2017-03-01T09:16:18.567Z,150
2017-03-01T09:17:29.024Z,150
2017-03-01T09:18:39.466Z,150
2017-03-01T09:19:50.489Z,145
2017-03-01T09:21:00.881Z,145
2017-03-01T09:22:11.664Z,145
2017-03-01T09:23:22.502Z,145
2017-03-01T09:24:33.366Z,150
2017-03-01T09:25:44.198Z,150
2017-03-01T09:26:55.011Z,150
2017-03-01T09:28:04.994Z,155
2017-03-01T09:29:15.811Z,155
2017-03-01T09:30:26.600Z,155
2017-03-01T09:31:37.014Z,160
2017-03-01T09:32:47.431Z,165
2017-03-01T09:33:58.220Z,165
2017-03-01T09:35:07.814Z,170
2017-03-01T09:36:18.218Z,170
2017-03-01T09:37:28.209Z,170
2017-03-01T09:38:38.663Z,170
2017-03-01T09:39:49.445Z,170
2017-03-01T09:41:00.254Z,170
2017-03-01T09:42:11.064Z,170
2017-03-01T09:43:21.839Z,170
2017-03-01T09:44:32.649Z,165
2017-03-01T09:45:43.057Z,160
2017-03-01T09:46:53.467Z,165
2017-03-01T09:48:03.887Z,160
2017-03-01T09:49:14.276Z,155
2017-03-01T09:50:25.058Z,150
2017-03-01T09:51:35.066Z,145
2017-03-01T09:52:45.846Z,145
2017-03-01T09:53:56.267Z,145
2017-03-01T09:55:06.670Z,150
2017-03-01T09:56:17.078Z,155
2017-03-01T09:57:27.500Z,160
2017-03-01T09:58:37.161Z,160
2017-03-01T09:59:47.967Z,170
2017-03-01T10:00:57.974Z,180
2017-03-01T10:02:08.362Z,180
2017-03-01T10:03:18.786Z,185
2017-03-01T10:04:29.213Z,185
2017-03-01T10:05:40.001Z,185
2017-03-01T10:06:50.413Z,185
2017-03-01T10:08:01.214Z,190
2017-03-01T10:09:12.016Z,200
2017-03-01T10:10:22.417Z,200
2017-03-01T10:11:32.004Z,205
2017-03-01T10:12:42.778Z,215
2017-03-01T10:13:53.178Z,210
2017-03-01T10:15:02.795Z,215
2017-03-01T10:16:13.178Z,220
2017-03-01T10:17:23.947Z,225
2017-03-01T10:18:34.366Z,230
2017-03-01T10:19:45.170Z,230
2017-03-01T10:20:55.164Z,230
2017-03-01T10:22:05.960Z,230
2017-03-01T10:23:16.753Z,240
2017-03-01T10:24:27.164Z,250
2017-03-01T10:25:37.974Z,255
2017-03-01T10:26:47.984Z,250
2017-03-01T10:27:58.396Z,250
2017-03-01T10:29:08.804Z,255
2017-03-01T10:30:19.097Z,255
2017-03-01T10:31:29.565Z,250
2017-03-01T10:32:39.579Z,245
2017-03-01T10:33:49.983Z,245
2017-03-01T10:35:00.794Z,235
2017-03-01T10:36:11.181Z,235
2017-03-01T10:37:21.616Z,235
2017-03-01T10:38:32.648Z,235
2017-03-01T10:39:43.060Z,245
2017-03-01T10:40:53.461Z,240
2017-03-01T10:42:04.254Z,230
2017-03-01T10:43:14.691Z,225
2017-03-01T10:44:25.547Z,220
2017-03-01T10:45:36.332Z,225
2017-03-01T10:46:47.142Z,235
2017-03-01T10:47:57.942Z,235
2017-03-01T10:49:08.723Z,225
2017-03-01T10:50:19.534Z,225
2017-03-01T10:51:29.938Z,225
2017-03-01T10:52:40.730Z,230
2017-03-01T10:53:51.114Z,230
2017-03-01T10:55:01.912Z,230
2017-03-01T10:56:11.939Z,235
2017-03-01T10:57:22.734Z,235
2017-03-01T10:58:32.767Z,245
2017-03-01T10:59:43.163Z,235
2017-03-01T11:00:53.142Z,230
2017-03-01T11:02:03.938Z,225
2017-03-01T11:03:13.938Z,215
2017-03-01T11:04:24.760Z,210
2017-03-01T11:05:35.148Z,225
2017-03-01T11:06:45.930Z,235
2017-03-01T11:07:56.776Z,240
2017-03-01T11:09:07.196Z,225
2017-03-01T11:10:18.006Z,225
2017-03-01T11:11:28.842Z,245
2017-03-01T11:12:39.643Z,265
2017-03-01T11:13:50.046Z,270
2017-03-01T11:15:00.445Z,265
2017-03-01T11:16:11.240Z,270
2017-03-01T11:17:22.034Z,300
2017-03-01T11:18:32.464Z,270
2017-03-01T11:19:43.261Z,260
2017-03-01T11:20:53.684Z,230
2017-03-01T11:22:04.480Z,220
2017-03-01T11:23:15.284Z,255
2017-03-01T11:24:25.664Z,230
2017-03-01T11:25:36.469Z,215
2017-03-01T11:26:46.498Z,215
2017-03-01T11:27:57.313Z,210
2017-03-01T11:29:07.707Z,205
2017-03-01T11:30:18.100Z,205
2017-03-01T11:31:28.914Z,325
2017-03-01T11:32:39.336Z,245
2017-03-01T11:33:49.728Z,300
2017-03-01T11:35:00.135Z,280
2017-03-01T11:36:10.924Z,275
2017-03-01T11:37:20.926Z,265
2017-03-01T11:38:31.733Z,310
2017-03-01T11:39:42.128Z,265
2017-03-01T11:40:52.540Z,305
2017-03-01T11:42:02.538Z,330
2017-03-01T11:43:13.331Z,310
2017-03-01T11:44:24.136Z,195
2017-03-01T11:45:34.143Z,320
2017-03-01T11:46:44.526Z,310
2017-03-01T11:47:54.959Z,315
2017-03-01T11:49:05.770Z,310
2017-03-01T11:50:16.577Z,315
2017-03-01T11:51:27.384Z,310
2017-03-01T11:52:38.201Z,240
2017-03-01T11:53:48.587Z,190
2017-03-01T11:54:58.209Z,355
2017-03-01T11:56:08.637Z,185
2017-03-01T11:57:19.469Z,185
2017-03-01T11:58:29.880Z,175
2017-03-01T11:59:40.317Z,295
2017-03-01T12:00:50.722Z,335
2017-03-01T12:02:01.523Z,270
2017-03-01T12:03:12.344Z,335
2017-03-01T12:04:23.148Z,175
2017-03-01T12:05:33.559Z,205
2017-03-01T12:06:44.374Z,160
2017-03-01T12:07:54.826Z,155
2017-03-01T12:09:05.247Z,265
2017-03-01T12:10:15.654Z,295
2017-03-01T12:11:25.671Z,240
2017-03-01T12:12:36.480Z,140
2017-03-01T12:13:46.483Z,280
2017-03-01T12:14:56.893Z,130
2017-03-01T12:16:06.937Z,135
2017-03-01T12:17:17.743Z,145
2017-03-01T12:18:28.190Z,145
2017-03-01T12:19:38.219Z,140
2017-03-01T12:20:48.201Z,145
2017-03-01T12:21:58.618Z,225
2017-03-01T12:23:09.028Z,240
2017-03-01T12:24:19.824Z,125
2017-03-01T12:25:30.216Z,120
2017-03-01T12:26:40.606Z,125
2017-03-01T12:27:51.438Z,130
2017-03-01T12:29:01.465Z,145
2017-03-01T12:30:11.474Z,175
2017-03-01T12:31:22.290Z,195
2017-03-01T12:32:32.686Z,380
2017-03-01T12:33:43.116Z,325
2017-03-01T12:34:53.940Z,345
2017-03-01T12:36:04.717Z,160
2017-03-01T12:37:15.519Z,255
2017-03-01T12:38:25.921Z,320
2017-03-01T12:39:36.711Z,330
2017-03-01T12:40:47.111Z,240
2017-03-01T12:41:57.508Z,315
2017-03-01T12:43:07.929Z,310
2017-03-01T12:44:18.344Z,310
2017-03-01T12:45:29.168Z,315
2017-03-01T12:46:39.174Z,315
2017-03-01T12:47:49.987Z,315
2017-03-01T12:49:00.397Z,315
2017-03-01T12:50:11.194Z,325
2017-03-01T12:51:22.013Z,330
2017-03-01T12:52:32.392Z,325
2017-03-01T12:53:42.794Z,230
2017-03-01T12:54:52.822Z,170
2017-03-01T12:56:03.195Z,310
2017-03-01T12:57:13.986Z,310
2017-03-01T12:58:24.411Z,305
2017-03-01T12:59:35.198Z,305
2017-03-01T13:00:46.024Z,305
2017-03-01T13:01:56.045Z,310
2017-03-01T13:03:06.475Z,315
2017-03-01T13:04:17.303Z,170
2017-03-01T13:05:27.329Z,155
2017-03-01T13:06:38.160Z,305
2017-03-01T13:07:49.210Z,300
2017-03-01T13:08:59.609Z,315
2017-03-01T13:10:10.086Z,175
2017-03-01T13:11:20.495Z,320
2017-03-01T13:12:30.908Z,305
2017-03-01T13:13:41.308Z,295
2017-03-01T13:14:51.741Z,145
2017-03-01T13:16:02.548Z,135
2017-03-01T13:17:13.352Z,145
2017-03-01T13:18:24.148Z,160
2017-03-01T13:19:34.553Z,160
2017-03-01T13:20:44.941Z,155
2017-03-01T13:21:55.741Z,145
2017-03-01T13:23:06.542Z,155
2017-03-01T13:24:16.932Z,300
2017-03-01T13:25:27.339Z,195
2017-03-01T13:26:37.365Z,150
2017-03-01T13:27:47.766Z,150
2017-03-01T13:28:58.204Z,295
2017-03-01T13:30:08.210Z,295
2017-03-01T13:31:18.613Z,295
2017-03-01T13:32:28.627Z,160
2017-03-01T13:33:38.651Z,300
2017-03-01T13:34:49.457Z,300
2017-03-01T13:35:59.878Z,195
2017-03-01T13:37:09.873Z,165
2017-03-01T13:38:20.299Z,160
2017-03-01T13:39:31.097Z,190
2017-03-01T13:40:41.508Z,270
2017-03-01T13:41:51.918Z,265
2017-03-01T13:43:02.750Z,265
2017-03-01T13:44:13.205Z,265
2017-03-01T13:45:23.614Z,270
2017-03-01T13:46:34.004Z,270
2017-03-01T13:47:44.810Z,270
2017-03-01T13:48:55.214Z,260
2017-03-01T13:50:05.256Z,255
2017-03-01T13:51:15.694Z,255
2017-03-01T13:52:25.699Z,250
2017-03-01T13:53:36.110Z,245
2017-03-01T13:54:46.514Z,245
2017-03-01T13:55:56.957Z,245
2017-03-01T13:57:07.397Z,240
2017-03-01T13:58:17.807Z,235
2017-03-01T13:59:28.623Z,240
2017-03-01T14:00:39.405Z,240
2017-03-01T14:01:49.427Z,235
2017-03-01T14:03:00.235Z,230
2017-03-01T14:04:11.044Z,120
2017-03-01T14:05:21.844Z,125
2017-03-01T14:06:32.665Z,185
2017-03-01T14:07:43.492Z,225
2017-03-01T14:08:53.869Z,100
2017-03-01T14:10:04.286Z,95
2017-03-01T14:11:15.114Z,95
2017-03-01T14:12:25.930Z,95
2017-03-01T14:13:36.728Z,90
2017-03-01T14:14:47.113Z,90
2017-03-01T14:15:57.512Z,205
2017-03-01T14:17:07.922Z,205
2017-03-01T14:18:18.295Z,200
2017-03-01T14:19:27.925Z,200
2017-03-01T14:20:37.930Z,90
2017-03-01T14:21:48.355Z,195
2017-03-01T14:22:58.764Z,190
2017-03-01T14:24:08.769Z,190
2017-03-01T14:25:19.554Z,80
2017-03-01T14:26:29.958Z,190
2017-03-01T14:27:40.364Z,120
2017-03-01T14:28:50.755Z,185
2017-03-01T14:30:01.161Z,140
2017-03-01T14:31:11.989Z,180
2017-03-01T14:32:22.800Z,180
2017-03-01T14:33:33.235Z,175
2017-03-01T14:34:43.662Z,175
2017-03-01T14:35:54.045Z,175
2017-03-01T14:37:04.491Z,170
2017-03-01T14:38:14.885Z,170
2017-03-01T14:39:25.267Z,170
2017-03-01T14:40:35.652Z,170
2017-03-01T14:41:46.064Z,170
2017-03-01T14:42:56.474Z,175
2017-03-01T14:44:07.301Z,160
2017-03-01T14:45:17.740Z,90
2017-03-01T14:46:28.161Z,90
2017-03-01T14:47:38.948Z,80
2017-03-01T14:48:49.339Z,80
2017-03-01T14:49:59.758Z,75
2017-03-01T14:51:10.566Z,75
2017-03-01T14:52:20.954Z,75
2017-03-01T14:53:31.757Z,75
2017-03-01T14:54:42.568Z,75
2017-03-01T14:55:53.372Z,80
2017-03-01T14:57:03.792Z,80
2017-03-01T14:58:13.419Z,80
2017-03-01T14:59:24.220Z,80
2017-03-01T15:00:35.031Z,140
2017-03-01T15:01:45.455Z,145
2017-03-01T15:02:56.282Z,145
2017-03-01T15:04:06.716Z,140
2017-03-01T15:05:17.539Z,115
2017-03-01T15:06:27.559Z,120
2017-03-01T15:07:38.387Z,75
2017-03-01T15:08:48.784Z,75
2017-03-01T15:09:59.599Z,95
2017-03-01T15:11:10.418Z,75
2017-03-01T15:12:21.213Z,120
2017-03-01T15:13:31.625Z,135
2017-03-01T15:14:42.427Z,135
2017-03-01T15:15:52.829Z,120
2017-03-01T15:17:03.270Z,100
2017-03-01T15:18:13.659Z,120
2017-03-01T15:19:24.473Z,135
2017-03-01T15:20:35.283Z,135
2017-03-01T15:21:46.091Z,125
2017-03-01T15:22:56.519Z,105
2017-03-01T15:24:07.340Z,130
2017-03-01T15:25:18.136Z,130
2017-03-01T15:26:28.521Z,120
2017-03-01T15:27:38.927Z,115
2017-03-01T15:28:48.930Z,110
2017-03-01T15:29:59.734Z,110
2017-03-01T15:31:10.140Z,105
2017-03-01T15:32:20.995Z,100
2017-03-01T15:33:31.422Z,100
2017-03-01T15:34:42.223Z,100
2017-03-01T15:35:52.645Z,100
2017-03-01T15:37:03.442Z,100
2017-03-01T15:38:13.482Z,95
2017-03-01T15:39:23.913Z,90
2017-03-01T15:40:34.340Z,85
2017-03-01T15:41:45.110Z,55
2017-03-01T15:42:55.539Z,60
2017-03-01T15:44:05.935Z,50
2017-03-01T15:45:16.767Z,50
2017-03-01T15:46:27.180Z,50
2017-03-01T15:47:37.990Z,50
2017-03-01T15:48:48.845Z,45
2017-03-01T15:49:59.301Z,45
2017-03-01T15:51:09.748Z,45
2017-03-01T15:52:20.165Z,45
2017-03-01T15:53:30.580Z,45
2017-03-01T15:54:41.391Z,40
2017-03-01T15:55:51.774Z,40
2017-03-01T15:57:02.176Z,40
2017-03-01T15:58:12.640Z,35
2017-03-01T15:59:23.441Z,35
2017-03-01T16:00:34.247Z,35
2017-03-01T16:01:44.644Z,35
2017-03-01T16:02:55.475Z,35
2017-03-01T16:04:05.928Z,35
2017-03-01T16:05:16.793Z,30
2017-03-01T16:06:26.889Z,30
2017-03-01T16:07:37.746Z,30
2017-03-01T16:08:48.134Z,25
2017-03-01T16:09:58.973Z,25
2017-03-01T16:11:09.421Z,25
2017-03-01T16:12:20.218Z,25
2017-03-01T16:13:30.646Z,25
2017-03-01T16:14:41.073Z,25
2017-03-01T16:15:51.924Z,25
2017-03-01T16:17:02.330Z,25
2017-03-01T16:18:13.119Z,20
2017-03-01T16:19:23.946Z,20
2017-03-01T16:20:34.318Z,20
2017-03-01T16:21:43.931Z,15
2017-03-01T16:22:54.355Z,15
2017-03-01T16:24:05.166Z,15
2017-03-01T16:25:15.966Z,15
2017-03-01T16:26:25.990Z,10
2017-03-01T16:27:36.776Z,10
2017-03-01T16:28:47.194Z,10
2017-03-01T16:29:57.985Z,10
2017-03-01T16:31:08.392Z,5
2017-03-01T16:32:18.387Z,5
2017-03-01T16:33:28.809Z,5
2017-03-01T16:34:39.218Z,5
2017-03-01T16:35:49.649Z,5
2017-03-01T16:37:00.074Z,5
2017-03-01T16:38:10.879Z,0
2017-03-01T16:39:20.893Z,0
2017-03-01T16:40:30.901Z,0
2017-03-01T16:41:40.511Z,0
2017-03-01T16:42:50.927Z,0
2017-03-01T16:44:01.699Z,0
2017-03-01T16:45:12.126Z,0
2017-03-01T16:46:22.183Z,0
2017-03-01T16:47:32.995Z,0
2017-03-01T16:48:43.785Z,0
2017-03-01T16:49:54.209Z,0
2017-03-01T16:51:04.979Z,0
2017-03-01T16:52:15.016Z,0
2017-03-01T16:53:25.403Z,0
2017-03-01T16:54:35.788Z,0
2017-03-01T16:55:46.612Z,0
2017-03-01T16:56:57.427Z,0
2017-03-01T16:58:08.228Z,0
2017-03-01T16:59:18.257Z,0
2017-03-01T17:00:29.107Z,0
2017-03-01T17:01:39.924Z,0
2017-03-01T17:02:50.326Z,0
2017-03-01T17:04:01.130Z,0
2017-03-01T17:05:11.539Z,0
2017-03-01T17:06:22.346Z,0
2017-03-01T17:07:33.147Z,0
2017-03-01T17:08:43.146Z,0
2017-03-01T17:09:53.549Z,0
2017-03-01T17:11:04.352Z,0
2017-03-01T17:12:15.167Z,0
2017-03-01T17:13:26.003Z,0