createdAt,value
2023-05-21T00:00:10.812Z,7.47
2023-05-21T00:02:39.336Z,7.34
2023-05-21T00:05:06.403Z,7.07
2023-05-21T00:07:33.204Z,6.77
2023-05-21T00:10:00.257Z,7.16
2023-05-21T00:12:27.005Z,6.93
2023-05-21T00:14:53.567Z,7.39
2023-05-21T00:17:20.193Z,6.60
2023-05-21T00:19:46.833Z,6.64
2023-05-21T00:22:14.238Z,6.87
2023-05-21T00:24:41.023Z,6.85
2023-05-21T00:27:07.725Z,6.75
2023-05-21T00:29:34.737Z,6.65
2023-05-21T00:32:02.017Z,6.50
2023-05-21T00:34:29.556Z,6.25
2023-05-21T00:36:57.215Z,6.88
2023-05-21T00:39:24.198Z,6.75
2023-05-21T00:41:51.005Z,6.95
2023-05-21T00:44:19.291Z,6.87
2023-05-21T00:46:48.868Z,6.83
2023-05-21T00:49:15.787Z,6.83
2023-05-21T00:51:45.100Z,6.84
2023-05-21T00:54:12.134Z,6.75
2023-05-21T00:56:39.052Z,6.95
2023-05-21T00:59:05.934Z,6.83
2023-05-21T01:01:36.847Z,6.41
2023-05-21T01:04:04.212Z,6.45
2023-05-21T01:06:34.671Z,6.24
2023-05-21T01:09:05.246Z,6.62
2023-05-21T01:11:46.295Z,6.81
2023-05-21T01:14:14.693Z,6.65
2023-05-21T01:16:43.440Z,6.46
2023-05-21T01:19:16.045Z,6.14
2023-05-21T01:21:45.936Z,6.81
2023-05-21T01:24:13.118Z,6.34
2023-05-21T01:26:42.623Z,6.53
2023-05-21T01:29:13.102Z,6.47
2023-05-21T01:31:45.868Z,6.50
2023-05-21T01:34:16.829Z,6.36
2023-05-21T01:36:49.368Z,5.88
2023-05-21T01:39:22.855Z,6.23
2023-05-21T01:41:51.575Z,6.32
2023-05-21T01:44:19.039Z,6.64
2023-05-21T01:46:45.844Z,6.71
2023-05-21T01:49:14.387Z,6.64
2023-05-21T01:51:41.265Z,6.58
2023-05-21T01:54:09.295Z,6.49
2023-05-21T01:56:36.928Z,6.48
2023-05-21T01:59:03.575Z,6.71
2023-05-21T02:01:30.627Z,7.02
2023-05-21T02:03:58.162Z,7.23
2023-05-21T02:06:25.524Z,6.90
2023-05-21T02:08:52.306Z,6.60
2023-05-21T02:11:19.575Z,6.79
2023-05-21T02:13:46.429Z,6.54
2023-05-21T02:16:14.735Z,6.72
2023-05-21T02:18:43.598Z,6.92
2023-05-21T02:21:13.530Z,6.66
2023-05-21T02:23:42.146Z,7.25
2023-05-21T02:26:08.926Z,7.21
2023-05-21T02:28:36.329Z,7.52
2023-05-21T02:31:03.065Z,7.21
2023-05-21T02:33:29.739Z,7.12
2023-05-21T02:35:56.519Z,7.41
2023-05-21T02:38:25.818Z,7.29
2023-05-21T02:40:53.090Z,6.91
2023-05-21T02:43:19.998Z,7.12
2023-05-21T02:45:46.831Z,7.14
2023-05-21T02:48:14.154Z,7.31
2023-05-21T02:50:41.794Z,7.46
2023-05-21T02:53:08.853Z,7.11
2023-05-21T02:55:36.370Z,7.21
2023-05-21T02:58:03.341Z,7.47
2023-05-21T03:00:30.091Z,7.11
2023-05-21T03:02:57.631Z,7.52
2023-05-21T03:05:24.463Z,7.17
2023-05-21T03:07:51.351Z,7.36
2023-05-21T03:10:18.005Z,7.58
2023-05-21T03:12:47.106Z,7.68
2023-05-21T03:15:16.794Z,7.63
2023-05-21T03:17:44.449Z,7.66
2023-05-21T03:20:16.470Z,6.99
2023-05-21T03:22:44.469Z,7.09
2023-05-21T03:25:12.591Z,7.14
2023-05-21T03:27:39.890Z,7.25
2023-05-21T03:30:15.661Z,7.61
2023-05-21T03:32:59.984Z,7.48
2023-05-21T03:35:26.618Z,7.41
2023-05-21T03:37:53.272Z,7.76
2023-05-21T03:40:19.950Z,7.67
2023-05-21T03:42:46.582Z,8.00
2023-05-21T03:45:13.815Z,8.04
2023-05-21T03:48:18.876Z,7.75
2023-05-21T03:50:45.590Z,8.17
2023-05-21T03:53:12.634Z,7.94
2023-05-21T03:55:39.697Z,7.82
2023-05-21T03:58:06.540Z,8.38
2023-05-21T04:00:34.504Z,7.87
2023-05-21T04:03:01.199Z,7.78
2023-05-21T04:05:27.973Z,7.62
2023-05-21T04:07:55.346Z,8.05
2023-05-21T04:10:23.078Z,7.73
2023-05-21T04:12:52.319Z,7.96
2023-05-21T04:15:19.314Z,7.75
2023-05-21T04:17:46.123Z,8.00
2023-05-21T04:20:13.789Z,8.17
2023-05-21T04:22:40.462Z,7.70
2023-05-21T04:25:07.572Z,7.95
2023-05-21T04:27:37.626Z,8.04
2023-05-21T04:30:04.635Z,8.00
2023-05-21T04:32:34.965Z,7.89
2023-05-21T04:35:02.064Z,8.05
2023-05-21T04:37:30.082Z,7.84
2023-05-21T04:40:01.505Z,7.98
2023-05-21T04:42:28.230Z,8.12
2023-05-21T04:44:55.922Z,7.72
2023-05-21T04:47:22.902Z,8.40
2023-05-21T04:49:50.850Z,7.81
2023-05-21T04:52:22.094Z,8.42
2023-05-21T04:54:53.965Z,8.57
2023-05-21T04:57:21.747Z,8.53
2023-05-21T04:59:49.347Z,7.74
2023-05-21T05:02:21.043Z,7.93
2023-05-21T05:04:47.711Z,8.38
2023-05-21T05:07:14.975Z,8.25
2023-05-21T05:09:41.651Z,8.31
2023-05-21T05:12:08.622Z,8.45
2023-05-21T05:14:35.360Z,8.62
2023-05-21T05:17:02.118Z,8.55
2023-05-21T05:19:29.009Z,8.16
2023-05-21T05:21:55.932Z,8.57
2023-05-21T05:24:23.515Z,8.60
2023-05-21T05:26:51.433Z,8.71
2023-05-21T05:29:18.162Z,8.70
2023-05-21T05:31:44.980Z,8.55
2023-05-21T05:34:11.724Z,8.61
2023-05-21T05:36:38.728Z,8.65
2023-05-21T05:39:05.527Z,9.28
2023-05-21T05:41:32.540Z,9.36
2023-05-21T05:43:59.344Z,8.99
2023-05-21T05:46:29.743Z,8.66
2023-05-21T05:48:58.145Z,8.87
2023-05-21T05:51:24.734Z,9.25
2023-05-21T05:53:51.311Z,8.92
2023-05-21T05:56:18.308Z,8.36
2023-05-21T05:58:44.922Z,9.39
2023-05-21T06:01:14.291Z,8.95
2023-05-21T06:03:41.297Z,9.07
2023-05-21T06:06:14.304Z,8.98
2023-05-21T06:08:41.017Z,9.03
2023-05-21T06:11:07.728Z,9.12
2023-05-21T06:13:34.433Z,9.37
2023-05-21T06:16:02.739Z,9.14
2023-05-21T06:18:29.508Z,9.57
2023-05-21T06:20:56.154Z,9.75
2023-05-21T06:23:23.559Z,9.56
2023-05-21T06:25:50.513Z,9.49
2023-05-21T06:28:18.553Z,9.46
2023-05-21T06:30:45.676Z,9.99
2023-05-21T06:33:12.616Z,10.09
2023-05-21T06:35:40.194Z,9.76
2023-05-21T06:38:08.231Z,9.70
2023-05-21T06:40:35.096Z,9.87
2023-05-21T06:43:04.738Z,9.76
2023-05-21T06:45:57.042Z,9.88
2023-05-21T06:48:36.047Z,9.08
2023-05-21T06:51:02.686Z,9.51
2023-05-21T06:53:29.515Z,9.98
2023-05-21T06:55:56.220Z,9.77
2023-05-21T06:58:43.149Z,9.84
2023-05-21T07:01:10.141Z,10.26
2023-05-21T07:03:37.035Z,10.04
2023-05-21T07:06:03.877Z,9.73
2023-05-21T07:08:30.540Z,10.01
2023-05-21T07:10:58.532Z,10.13
2023-05-21T07:13:25.645Z,10.35
2023-05-21T07:15:52.993Z,10.07
2023-05-21T07:18:19.705Z,9.54
2023-05-21T07:20:46.373Z,9.65
2023-05-21T07:23:15.449Z,9.80
2023-05-21T07:25:42.122Z,10.25
2023-05-21T07:28:08.833Z,10.35
2023-05-21T07:30:36.115Z,9.49
2023-05-21T07:33:06.062Z,10.08
2023-05-21T07:35:33.214Z,10.05
2023-05-21T07:37:59.998Z,9.90
2023-05-21T07:40:27.209Z,9.89
2023-05-21T07:42:54.380Z,9.96
2023-05-21T07:45:23.161Z,10.23
2023-05-21T07:47:49.867Z,9.99
2023-05-21T07:50:17.605Z,10.09
2023-05-21T07:52:44.361Z,10.08
2023-05-21T07:55:11.378Z,10.40
2023-05-21T07:57:39.950Z,10.16
2023-05-21T08:00:15.418Z,10.32
2023-05-21T08:02:42.510Z,9.54
2023-05-21T08:05:11.927Z,9.74
2023-05-21T08:07:38.630Z,10.23
2023-05-21T08:10:06.122Z,10.47
2023-05-21T08:12:32.784Z,9.82
2023-05-21T08:14:59.797Z,10.43
2023-05-21T08:17:28.508Z,10.35
2023-05-21T08:19:55.396Z,10.29
2023-05-21T08:22:24.652Z,10.10
2023-05-21T08:24:51.392Z,10.68
2023-05-21T08:27:19.080Z,10.64
2023-05-21T08:29:45.744Z,10.83
2023-05-21T08:32:12.443Z,11.06
2023-05-21T08:34:39.260Z,11.40
2023-05-21T08:37:18.408Z,11.16
2023-05-21T08:40:01.881Z,10.90
2023-05-21T08:42:40.639Z,11.19
2023-05-21T08:45:11.318Z,10.63
2023-05-21T08:47:41.337Z,11.10
2023-05-21T08:50:13.587Z,12.05
2023-05-21T08:52:40.895Z,11.70
2023-05-21T08:55:08.687Z,11.06
2023-05-21T08:57:37.068Z,11.73
2023-05-21T09:00:06.352Z,11.45
2023-05-21T09:02:35.239Z,11.26
2023-05-21T09:05:03.384Z,11.23
2023-05-21T09:07:31.697Z,11.17
2023-05-21T09:10:24.070Z,11.35
2023-05-21T09:12:50.911Z,11.94
2023-05-21T09:15:17.610Z,11.28
2023-05-21T09:17:46.795Z,11.48
2023-05-21T09:20:36.352Z,12.10
2023-05-21T09:23:04.933Z,12.08
2023-05-21T09:25:32.790Z,12.25
2023-05-21T09:28:11.444Z,12.98
2023-05-21T09:30:43.748Z,11.26
2023-05-21T09:33:11.850Z,12.40
2023-05-21T09:35:44.520Z,12.55
2023-05-21T09:38:11.965Z,12.57
2023-05-21T09:40:43.420Z,12.21
2023-05-21T09:43:13.631Z,12.64
2023-05-21T09:45:50.342Z,12.81
2023-05-21T09:48:17.077Z,12.41
2023-05-21T09:50:43.826Z,12.87
2023-05-21T09:53:14.280Z,11.88
2023-05-21T09:55:41.766Z,12.94
2023-05-21T09:58:10.685Z,12.88
2023-05-21T10:00:37.551Z,13.63
2023-05-21T10:03:09.844Z,13.03
2023-05-21T10:05:37.516Z,12.04
2023-05-21T10:08:04.850Z,13.07
2023-05-21T10:10:32.668Z,13.10
2023-05-21T10:13:04.161Z,12.89
2023-05-21T10:15:33.021Z,13.02
2023-05-21T10:18:01.593Z,12.94
2023-05-21T10:20:29.091Z,12.94
2023-05-21T10:22:55.843Z,13.16
2023-05-21T10:25:23.608Z,12.06
2023-05-21T10:27:50.486Z,12.93
2023-05-21T10:30:18.203Z,13.07
2023-05-21T10:32:47.824Z,12.45
2023-05-21T10:35:17.008Z,14.00
2023-05-21T10:37:45.022Z,14.23
2023-05-21T10:40:12.309Z,13.68
2023-05-21T10:42:57.275Z,13.08
2023-05-21T10:45:37.590Z,14.96
2023-05-21T10:48:22.749Z,15.36
2023-05-21T10:51:06.530Z,14.42
2023-05-21T10:53:33.172Z,15.03
2023-05-21T10:56:18.855Z,14.96
2023-05-21T10:58:48.276Z,14.91
2023-05-21T11:01:18.787Z,15.12
2023-05-21T11:03:49.600Z,15.92
2023-05-21T11:06:24.189Z,14.91
2023-05-21T11:08:55.114Z,15.38
2023-05-21T11:11:44.229Z,15.03
2023-05-21T11:14:26.236Z,15.35
2023-05-21T11:16:52.981Z,14.98
2023-05-21T11:19:20.038Z,14.64
2023-05-21T11:21:50.804Z,15.39
2023-05-21T11:24:20.574Z,14.91
2023-05-21T11:26:50.368Z,14.91
2023-05-21T11:29:17.153Z,15.73
2023-05-21T11:31:47.576Z,15.79
2023-05-21T11:34:14.252Z,15.41
2023-05-21T11:36:44.925Z,15.39
2023-05-21T11:39:15.247Z,15.24
2023-05-21T11:41:51.811Z,15.34
2023-05-21T11:44:18.614Z,14.74
2023-05-21T11:46:46.248Z,15.55
2023-05-21T11:49:13.310Z,15.96
2023-05-21T11:51:40.612Z,15.52
2023-05-21T11:54:08.968Z,15.29
2023-05-21T11:56:37.035Z,15.18
2023-05-21T11:59:03.767Z,14.76
2023-05-21T12:01:31.171Z,14.69
2023-05-21T12:03:57.884Z,14.50
2023-05-21T12:06:27.300Z,15.51
2023-05-21T12:08:58.091Z,14.88
2023-05-21T12:11:25.164Z,13.86
2023-05-21T12:13:51.946Z,15.76
2023-05-21T12:16:18.739Z,15.29
2023-05-21T12:18:45.596Z,15.00
2023-05-21T12:21:12.771Z,14.62
2023-05-21T12:23:39.394Z,14.66
2023-05-21T12:26:06.173Z,14.38
2023-05-21T12:28:32.923Z,14.74
2023-05-21T12:30:59.522Z,14.85
2023-05-21T12:33:33.501Z,14.86
2023-05-21T12:36:00.186Z,14.60
2023-05-21T12:38:30.704Z,15.06
2023-05-21T12:41:03.401Z,14.59
2023-05-21T12:43:33.212Z,14.68
2023-05-21T12:45:59.925Z,15.28
2023-05-21T12:48:26.532Z,14.92
2023-05-21T12:50:53.118Z,15.38
2023-05-21T12:53:19.778Z,14.21
2023-05-21T12:55:46.477Z,15.11
2023-05-21T12:58:14.281Z,14.52
2023-05-21T13:00:42.230Z,14.24
2023-05-21T13:03:08.852Z,13.81
2023-05-21T13:05:35.761Z,14.70
2023-05-21T13:08:02.498Z,14.21
2023-05-21T13:10:29.207Z,14.37
2023-05-21T13:12:55.837Z,14.91
2023-05-21T13:15:22.553Z,14.54
2023-05-21T13:17:50.617Z,13.95
2023-05-21T13:20:21.256Z,15.06
2023-05-21T13:22:49.993Z,14.23
2023-05-21T13:25:19.525Z,14.51
2023-05-21T13:27:47.699Z,14.80
2023-05-21T13:30:14.559Z,14.78
2023-05-21T13:32:42.237Z,13.97
2023-05-21T13:35:13.004Z,13.58
2023-05-21T13:37:40.314Z,13.59
2023-05-21T13:40:10.841Z,14.01
2023-05-21T13:42:38.489Z,13.84
2023-05-21T13:45:05.840Z,13.75
2023-05-21T13:47:32.979Z,13.70
2023-05-21T13:49:59.885Z,13.83
2023-05-21T13:52:26.696Z,14.39
2023-05-21T13:54:53.329Z,14.44
2023-05-21T13:57:20.563Z,14.16
2023-05-21T13:59:47.332Z,13.34
2023-05-21T14:02:14.021Z,13.71
2023-05-21T14:04:40.731Z,13.67
2023-05-21T14:07:07.770Z,13.39
2023-05-21T14:09:34.444Z,14.14
2023-05-21T14:12:01.546Z,13.48
2023-05-21T14:14:28.352Z,13.73
2023-05-21T14:16:55.105Z,12.81
2023-05-21T14:19:22.026Z,13.31
2023-05-21T14:21:51.383Z,13.66
2023-05-21T14:24:18.224Z,14.13
2023-05-21T14:26:44.835Z,14.20
2023-05-21T14:29:11.632Z,14.93
2023-05-21T14:31:38.570Z,14.74
2023-05-21T14:34:06.958Z,14.30
2023-05-21T14:36:33.657Z,13.98
2023-05-21T14:39:00.322Z,13.59
2023-05-21T14:41:27.877Z,13.24
2023-05-21T14:43:54.770Z,14.02
2023-05-21T14:46:21.941Z,13.84
2023-05-21T14:48:48.853Z,13.57
2023-05-21T14:51:15.645Z,13.22
2023-05-21T14:53:42.310Z,13.54
2023-05-21T14:56:09.029Z,13.25
2023-05-21T14:58:35.711Z,13.53
2023-05-21T15:01:04.227Z,13.75
2023-05-21T15:03:31.188Z,13.80
2023-05-21T15:05:58.634Z,14.40
2023-05-21T15:08:25.525Z,13.61
2023-05-21T15:10:52.246Z,13.34
2023-05-21T15:13:19.002Z,13.56
2023-05-21T15:15:46.064Z,13.90
2023-05-21T15:18:12.966Z,13.78
2023-05-21T15:20:39.795Z,13.42
2023-05-21T15:23:15.991Z,12.83
2023-05-21T15:25:43.810Z,12.96
2023-05-21T15:28:11.819Z,13.12
2023-05-21T15:30:38.512Z,13.08
2023-05-21T15:33:05.160Z,13.34
2023-05-21T15:35:31.980Z,13.13
2023-05-21T15:37:58.724Z,13.50
2023-05-21T15:40:27.029Z,13.66
2023-05-21T15:42:53.972Z,13.07
2023-05-21T15:45:20.999Z,13.43
2023-05-21T15:47:48.005Z,13.09
2023-05-21T15:50:14.750Z,13.08
2023-05-21T15:52:42.078Z,13.31
2023-05-21T15:55:09.227Z,13.73
2023-05-21T15:57:35.972Z,14.00
2023-05-21T16:00:03.754Z,13.66
2023-05-21T16:02:35.581Z,13.73
2023-05-21T16:05:02.301Z,12.98
2023-05-21T16:07:28.998Z,13.81
2023-05-21T16:09:55.679Z,13.49
2023-05-21T16:12:22.506Z,13.78
2023-05-21T16:14:52.144Z,13.97
2023-05-21T16:17:19.942Z,13.66
2023-05-21T16:19:47.442Z,13.89
2023-05-21T16:22:14.652Z,13.53
2023-05-21T16:24:41.537Z,12.87
2023-05-21T16:27:08.519Z,12.71
2023-05-21T16:29:35.306Z,13.96
2023-05-21T16:32:02.145Z,14.18
2023-05-21T16:34:28.865Z,14.20
2023-05-21T16:36:55.636Z,13.98
2023-05-21T16:39:22.419Z,13.98
2023-05-21T16:41:49.122Z,14.17
2023-05-21T16:44:15.917Z,13.90
2023-05-21T16:46:42.681Z,14.04
2023-05-21T16:49:09.348Z,13.47
2023-05-21T16:51:36.189Z,13.91
2023-05-21T16:54:04.691Z,12.93
2023-05-21T16:56:31.446Z,13.98
2023-05-21T16:58:58.047Z,14.45
2023-05-21T17:01:24.699Z,14.63
2023-05-21T17:03:51.875Z,14.59
2023-05-21T17:06:18.662Z,13.97
2023-05-21T17:08:45.511Z,14.38
2023-05-21T17:11:12.292Z,13.81
2023-05-21T17:13:39.006Z,13.86
2023-05-21T17:16:05.731Z,14.61
2023-05-21T17:18:32.614Z,13.93
2023-05-21T17:20:59.258Z,14.93
2023-05-21T17:23:25.882Z,14.80
2023-05-21T17:25:52.682Z,14.99
2023-05-21T17:28:19.418Z,15.56
2023-05-21T17:30:48.746Z,15.11
2023-05-21T17:33:16.244Z,15.23
2023-05-21T17:35:42.937Z,15.50
2023-05-21T17:38:09.831Z,14.19
2023-05-21T17:40:36.608Z,15.01
2023-05-21T17:43:04.314Z,15.23
2023-05-21T17:45:31.184Z,14.38
2023-05-21T17:47:59.862Z,14.99
2023-05-21T17:50:27.013Z,15.17
2023-05-21T17:52:53.641Z,14.66
2023-05-21T17:55:20.519Z,14.51
2023-05-21T17:57:47.195Z,14.96
2023-05-21T18:00:14.029Z,14.92
2023-05-21T18:02:40.713Z,14.66
2023-05-21T18:05:07.524Z,14.16
2023-05-21T18:07:34.319Z,14.92
2023-05-21T18:10:01.060Z,15.01
2023-05-21T18:12:27.744Z,15.23
2023-05-21T18:14:54.520Z,15.13
2023-05-21T18:17:21.208Z,15.04
2023-05-21T18:19:47.876Z,14.34
2023-05-21T18:22:14.602Z,14.76
2023-05-21T18:24:41.246Z,13.82
2023-05-21T18:27:07.909Z,14.65
2023-05-21T18:29:34.631Z,14.21
2023-05-21T18:32:01.412Z,13.67
2023-05-21T18:34:28.087Z,17.07
2023-05-21T18:36:54.753Z,18.26
2023-05-21T18:39:24.640Z,16.60
2023-05-21T18:41:55.784Z,15.10
2023-05-21T18:44:29.687Z,15.44
2023-05-21T18:46:57.749Z,14.73
2023-05-21T18:49:24.652Z,15.06
2023-05-21T18:51:51.354Z,14.69
2023-05-21T18:54:17.981Z,15.89
2023-05-21T18:56:44.597Z,15.49
2023-05-21T18:59:11.311Z,14.74
2023-05-21T19:01:38.141Z,14.94
2023-05-21T19:04:05.199Z,13.92
2023-05-21T19:06:31.981Z,15.14
2023-05-21T19:08:58.662Z,13.08
2023-05-21T19:11:30.881Z,13.85
2023-05-21T19:13:58.883Z,13.90
2023-05-21T19:16:25.957Z,14.36
2023-05-21T19:18:52.800Z,13.50
2023-05-21T19:21:19.629Z,13.58
2023-05-21T19:23:53.269Z,14.50
2023-05-21T19:26:22.454Z,13.96
2023-05-21T19:28:53.135Z,13.09
2023-05-21T19:31:20.966Z,14.01
2023-05-21T19:33:47.749Z,14.07
2023-05-21T19:36:14.506Z,14.34
2023-05-21T19:38:50.619Z,14.75
2023-05-21T19:41:17.870Z,14.58
2023-05-21T19:43:44.872Z,15.56
2023-05-21T19:46:11.810Z,15.23
2023-05-21T19:48:39.572Z,15.46
2023-05-21T19:51:06.269Z,14.90
2023-05-21T19:53:33.035Z,15.50
2023-05-21T19:55:59.880Z,15.40
2023-05-21T19:58:29.329Z,15.74
2023-05-21T20:00:58.479Z,16.45
2023-05-21T20:03:26.236Z,16.66
2023-05-21T20:05:53.021Z,16.51
2023-05-21T20:08:19.740Z,16.45
2023-05-21T20:10:48.013Z,16.43
2023-05-21T20:13:16.434Z,15.81
2023-05-21T20:15:43.049Z,15.19
2023-05-21T20:18:09.891Z,15.68
2023-05-21T20:20:38.101Z,15.34
2023-05-21T20:23:05.998Z,14.95
2023-05-21T20:25:32.660Z,15.80
2023-05-21T20:28:02.978Z,15.34
2023-05-21T20:30:33.251Z,15.56
2023-05-21T20:33:03.646Z,17.08
2023-05-21T20:35:30.548Z,17.21
2023-05-21T20:37:57.169Z,16.32
2023-05-21T20:40:23.874Z,16.01
2023-05-21T20:42:53.006Z,17.54
2023-05-21T20:45:20.985Z,17.02
2023-05-21T20:47:48.078Z,15.06
2023-05-21T20:50:17.544Z,15.26
2023-05-21T20:52:47.087Z,16.56
2023-05-21T20:55:14.452Z,17.66
2023-05-21T20:57:41.564Z,19.21
2023-05-21T21:00:12.978Z,19.49
2023-05-21T21:02:40.601Z,20.01
2023-05-21T21:05:10.213Z,21.12
2023-05-21T21:07:37.463Z,20.44
2023-05-21T21:10:04.812Z,21.00
2023-05-21T21:12:31.584Z,21.58
2023-05-21T21:14:58.271Z,20.61
2023-05-21T21:17:25.025Z,19.96
2023-05-21T21:19:51.696Z,18.75
2023-05-21T21:22:18.626Z,18.69
2023-05-21T21:24:45.793Z,19.22
2023-05-21T21:27:12.546Z,17.81
2023-05-21T21:29:39.158Z,17.48
2023-05-21T21:32:06.116Z,18.18
2023-05-21T21:34:32.838Z,18.11
2023-05-21T21:36:59.525Z,18.96
2023-05-21T21:39:26.784Z,19.14
2023-05-21T21:41:53.518Z,19.11
2023-05-21T21:44:20.574Z,20.00
2023-05-21T21:46:47.311Z,19.98
2023-05-21T21:49:17.151Z,19.18
2023-05-21T21:51:44.606Z,18.90
2023-05-21T21:54:11.569Z,18.92
2023-05-21T21:56:38.293Z,18.63
2023-05-21T21:59:04.886Z,17.63
2023-05-21T22:01:31.776Z,17.72
2023-05-21T22:03:58.544Z,17.90
2023-05-21T22:06:25.209Z,18.87
2023-05-21T22:08:51.951Z,18.66
2023-05-21T22:11:18.596Z,19.76
2023-05-21T22:13:45.333Z,18.37
2023-05-21T22:16:12.840Z,19.02
2023-05-21T22:18:41.965Z,19.00
2023-05-21T22:21:10.201Z,17.08
2023-05-21T22:23:38.028Z,16.92
2023-05-21T22:26:04.753Z,18.59
2023-05-21T22:28:31.485Z,18.09
2023-05-21T22:30:58.315Z,17.89
2023-05-21T22:33:25.094Z,20.17
2023-05-21T22:35:52.090Z,19.46
2023-05-21T22:38:18.795Z,20.30
2023-05-21T22:40:45.395Z,19.65
2023-05-21T22:43:12.069Z,20.13
2023-05-21T22:45:38.774Z,20.35
2023-05-21T22:48:07.257Z,20.36
2023-05-21T22:50:34.319Z,20.24
2023-05-21T22:53:02.665Z,18.56
2023-05-21T22:55:29.377Z,18.61
2023-05-21T22:57:56.213Z,20.09
2023-05-21T23:00:23.534Z,21.41
2023-05-21T23:02:53.170Z,21.09
2023-05-21T23:05:21.120Z,20.58
2023-05-21T23:07:47.860Z,21.43
2023-05-21T23:10:14.607Z,21.43
2023-05-21T23:12:41.347Z,20.15
2023-05-21T23:15:09.767Z,20.10
2023-05-21T23:17:37.789Z,20.20
2023-05-21T23:20:06.979Z,19.93
2023-05-21T23:22:34.369Z,19.41
2023-05-21T23:25:01.103Z,21.09
2023-05-21T23:27:27.730Z,20.21
2023-05-21T23:29:54.325Z,20.02
2023-05-21T23:32:20.960Z,20.01
2023-05-21T23:34:48.279Z,20.82
2023-05-21T23:37:15.155Z,19.38
2023-05-21T23:39:45.476Z,17.64
2023-05-21T23:42:12.187Z,18.55
2023-05-21T23:44:38.762Z,17.42
2023-05-21T23:47:05.456Z,17.65
2023-05-21T23:49:32.059Z,17.49
2023-05-21T23:51:58.881Z,18.06
2023-05-21T23:54:25.812Z,17.61
2023-05-21T23:56:52.446Z,17.73
2023-05-21T23:59:19.211Z,16.60
