createdAt,value
2022-08-22T00:10:30.275Z,95.8
2022-08-22T00:30:30.267Z,94.0
2022-08-22T00:50:30.220Z,93.9
2022-08-22T01:10:30.195Z,94.8
2022-08-22T01:30:30.172Z,94.3
2022-08-22T01:50:30.135Z,94.1
2022-08-22T02:10:30.118Z,94.1
2022-08-22T02:30:30.081Z,96.1
2022-08-22T02:50:30.057Z,93.9
2022-08-22T03:10:30.028Z,94.7
2022-08-22T03:30:30.008Z,93.0
2022-08-22T03:50:29.981Z,95.9
2022-08-22T04:10:29.939Z,95.7
2022-08-22T04:30:29.920Z,95.4
2022-08-22T04:50:29.908Z,95.2
2022-08-22T05:10:29.858Z,94.2
2022-08-22T05:30:29.836Z,96.5
2022-08-22T05:50:29.809Z,98.1
2022-08-22T06:10:29.810Z,95.6
2022-08-22T06:30:29.748Z,97.7
2022-08-22T06:50:29.713Z,99.1
2022-08-22T07:10:29.704Z,97.2
2022-08-22T07:30:29.675Z,90.7
2022-08-22T07:50:29.628Z,84.5
2022-08-22T08:10:29.600Z,81.7
2022-08-22T08:30:29.573Z,80.6
2022-08-22T08:50:29.569Z,77.7
2022-08-22T09:10:29.529Z,73.3
2022-08-22T09:30:29.528Z,73.5
2022-08-22T09:50:29.499Z,74.4
2022-08-22T10:10:29.492Z,71.1
2022-08-22T10:30:29.411Z,66.2
2022-08-22T10:50:29.412Z,63.0
2022-08-22T11:10:29.338Z,68.2
2022-08-22T11:30:29.313Z,67.4
2022-08-22T11:50:29.292Z,66.2
2022-08-22T12:10:29.247Z,66.0
2022-08-22T12:30:29.229Z,63.2
2022-08-22T12:50:29.186Z,63.3
2022-08-22T13:10:29.144Z,64.5
2022-08-22T13:30:29.124Z,63.9
2022-08-22T13:50:29.123Z,60.1
2022-08-22T14:10:29.065Z,63.7
2022-08-22T14:30:29.053Z,65.6
2022-08-22T14:50:28.987Z,59.6
2022-08-22T15:10:28.968Z,60.9
2022-08-22T15:30:28.930Z,64.6
2022-08-22T15:50:28.916Z,59.2
2022-08-22T16:10:28.875Z,60.1
2022-08-22T16:30:28.835Z,55.1
2022-08-22T16:50:28.793Z,59.5
2022-08-22T17:10:28.769Z,62.7
2022-08-22T17:30:28.741Z,68.8
2022-08-22T17:50:28.723Z,68.7
2022-08-22T18:10:28.689Z,70.0
2022-08-22T18:30:28.662Z,71.2
2022-08-22T18:50:28.612Z,72.2
2022-08-22T19:10:28.587Z,75.3
2022-08-22T19:30:28.572Z,75.2
2022-08-22T19:50:28.538Z,72.0
2022-08-22T20:10:28.504Z,75.4
2022-08-22T20:30:28.492Z,78.1
2022-08-22T20:50:28.450Z,83.7
2022-08-22T21:10:28.413Z,85.9
2022-08-22T21:30:28.385Z,81.4
2022-08-22T21:50:28.362Z,85.5
2022-08-22T22:10:28.328Z,81.6
2022-08-22T22:30:28.308Z,86.4
2022-08-22T22:50:28.282Z,88.4
2022-08-22T23:10:28.248Z,82.3
2022-08-22T23:30:28.223Z,86.0
2022-08-22T23:50:28.199Z,84.9
