createdAt,value
2023-03-04T00:08:11.726Z,93.20
2023-03-04T00:18:16.621Z,93.50
2023-03-04T00:28:20.256Z,88.20
2023-03-04T00:38:25.160Z,93.03
2023-03-04T00:48:28.611Z,87.80
2023-03-04T00:58:33.409Z,88.63
2023-03-04T01:08:37.022Z,93.53
2023-03-04T01:18:41.902Z,89.70
2023-03-04T01:28:45.653Z,86.47
2023-03-04T01:38:50.473Z,88.17
2023-03-04T01:48:54.107Z,86.00
2023-03-04T01:59:15.897Z,90.97
2023-03-04T02:09:20.653Z,87.43
2023-03-04T02:19:41.263Z,85.03
2023-03-04T02:29:46.093Z,86.87
2023-03-04T02:39:51.028Z,87.77
2023-03-04T02:49:55.909Z,87.60
2023-03-04T02:59:59.450Z,90.03
2023-03-04T03:10:06.651Z,86.90
2023-03-04T03:20:12.650Z,88.07
2023-03-04T03:30:18.095Z,83.90
2023-03-04T03:40:21.722Z,84.80
2023-03-04T03:50:26.653Z,87.87
2023-03-04T04:00:30.172Z,86.00
2023-03-04T04:10:35.033Z,87.30
2023-03-04T04:20:38.536Z,86.10
2023-03-04T04:30:43.697Z,87.60
2023-03-04T04:40:47.122Z,90.73
2023-03-04T04:50:57.186Z,92.43
2023-03-04T05:01:00.655Z,89.43
2023-03-04T05:11:09.243Z,89.50
2023-03-04T05:21:12.806Z,90.93
2023-03-04T05:31:18.017Z,92.47
2023-03-04T05:41:22.838Z,93.70
2023-03-04T05:51:27.794Z,92.33
2023-03-04T06:01:31.525Z,91.40
2023-03-04T06:11:36.505Z,94.67
2023-03-04T06:21:40.092Z,95.10
2023-03-04T06:31:44.972Z,94.97
2023-03-04T06:41:48.645Z,96.77
2023-03-04T06:51:53.859Z,96.30
2023-03-04T07:01:57.298Z,101.63
2023-03-04T07:12:02.163Z,88.40
2023-03-04T07:22:05.656Z,97.90
2023-03-04T07:32:10.923Z,94.03
2023-03-04T07:42:14.451Z,94.57
2023-03-04T07:52:21.451Z,91.30
2023-03-04T08:02:24.927Z,92.03
2023-03-04T08:12:29.917Z,96.63
2023-03-04T08:22:33.300Z,93.20
2023-03-04T08:32:38.518Z,96.70
2023-03-04T08:42:42.467Z,95.80
2023-03-04T08:52:47.317Z,103.07
2023-03-04T09:02:50.899Z,104.70
2023-03-04T09:12:55.931Z,102.07
2023-03-04T09:22:59.693Z,96.57
2023-03-04T09:33:04.822Z,98.20
2023-03-04T09:43:16.286Z,98.20
2023-03-04T09:53:30.121Z,97.43
2023-03-04T10:03:43.319Z,115.13
2023-03-04T10:14:11.595Z,103.07
2023-03-04T10:24:18.987Z,100.37
2023-03-04T10:34:24.549Z,100.73
2023-03-04T10:44:29.574Z,102.63
2023-03-04T10:54:41.970Z,100.13
2023-03-04T11:04:53.627Z,104.77
2023-03-04T11:14:58.805Z,105.43
2023-03-04T11:25:07.773Z,102.10
2023-03-04T11:35:23.330Z,98.17
2023-03-04T11:45:44.540Z,98.70
2023-03-04T11:56:04.402Z,96.13
2023-03-04T12:06:14.309Z,98.10
2023-03-04T12:16:49.856Z,97.57
2023-03-04T12:26:59.614Z,98.70
2023-03-04T12:37:23.098Z,93.07
2023-03-04T12:47:37.599Z,89.60
2023-03-04T12:57:42.997Z,97.63
2023-03-04T13:07:58.500Z,97.37
2023-03-04T13:18:14.749Z,93.27
2023-03-04T13:28:39.227Z,95.13
2023-03-04T13:39:00.494Z,94.83
2023-03-04T13:49:08.613Z,88.90
2023-03-04T13:59:31.748Z,90.07
2023-03-04T14:09:36.928Z,90.63
2023-03-04T14:19:47.861Z,86.27
2023-03-04T14:29:58.024Z,88.63
2023-03-04T14:40:04.630Z,88.70
2023-03-04T14:50:14.024Z,92.07
2023-03-04T15:00:30.412Z,90.17
2023-03-04T15:10:37.406Z,86.87
2023-03-04T15:20:42.676Z,98.77
2023-03-04T15:30:47.578Z,93.63
2023-03-04T15:40:54.467Z,89.03
2023-03-04T15:51:01.049Z,90.40
2023-03-04T16:01:06.380Z,92.60
2023-03-04T16:11:15.556Z,91.70
2023-03-04T16:21:23.295Z,86.63
2023-03-04T16:31:27.105Z,101.90
2023-03-04T16:41:32.299Z,87.87
2023-03-04T16:51:44.233Z,94.97
2023-03-04T17:01:49.965Z,98.40
2023-03-04T17:11:53.938Z,104.50
2023-03-04T17:22:00.370Z,94.77
2023-03-04T17:32:03.871Z,95.40
2023-03-04T17:42:09.212Z,103.47
2023-03-04T17:52:13.498Z,107.23
2023-03-04T18:02:18.472Z,122.83
2023-03-04T18:12:22.071Z,96.33
2023-03-04T18:22:26.918Z,101.10
2023-03-04T18:32:41.747Z,94.33
2023-03-04T18:42:54.462Z,91.23
2023-03-04T18:52:57.867Z,91.90
2023-03-04T19:03:08.646Z,92.13
2023-03-04T19:13:12.107Z,92.90
2023-03-04T19:23:18.682Z,97.33
2023-03-04T19:33:22.132Z,103.73
2023-03-04T19:43:27.241Z,96.07
2023-03-04T19:53:34.305Z,94.57
2023-03-04T20:03:39.606Z,95.57
2023-03-04T20:13:43.311Z,92.77
2023-03-04T20:23:48.254Z,95.20
2023-03-04T20:33:53.316Z,93.63
2023-03-04T20:43:58.395Z,97.57
2023-03-04T20:54:02.305Z,94.30
2023-03-04T21:04:07.917Z,93.50
2023-03-04T21:14:16.212Z,98.97
2023-03-04T21:24:25.120Z,100.47
2023-03-04T21:34:35.041Z,95.93
2023-03-04T21:44:49.738Z,94.40
2023-03-04T21:54:55.935Z,83.47
2023-03-04T22:05:01.057Z,86.97
2023-03-04T22:15:05.280Z,83.70
2023-03-04T22:25:11.110Z,81.47
2023-03-04T22:35:16.364Z,80.73
2023-03-04T22:45:21.657Z,79.83
2023-03-04T22:55:25.336Z,83.70
2023-03-04T23:05:30.390Z,79.80
2023-03-04T23:15:33.814Z,81.03
2023-03-04T23:25:39.094Z,77.87
2023-03-04T23:35:42.607Z,80.10
2023-03-04T23:45:47.433Z,81.73
2023-03-04T23:55:50.869Z,82.60
