createdAt,value
2018-01-07T00:01:30.125Z,53.60
2018-01-07T00:03:57.655Z,55.00
2018-01-07T00:06:25.167Z,58.63
2018-01-07T00:08:53.504Z,51.40
2018-01-07T00:11:21.052Z,61.90
2018-01-07T00:13:48.615Z,60.03
2018-01-07T00:16:16.127Z,63.30
2018-01-07T00:18:44.413Z,61.33
2018-01-07T00:21:11.934Z,52.33
2018-01-07T00:23:39.456Z,58.00
2018-01-07T00:26:06.968Z,56.87
2018-01-07T00:28:35.282Z,50.77
2018-01-07T00:31:02.837Z,56.10
2018-01-07T00:33:31.110Z,65.63
2018-01-07T00:35:58.622Z,52.27
2018-01-07T00:38:26.188Z,60.33
2018-01-07T00:40:53.699Z,56.70
2018-01-07T00:43:21.571Z,61.27
2018-01-07T00:45:49.864Z,49.70
2018-01-07T00:48:17.453Z,54.90
2018-01-07T00:50:45.013Z,53.23
2018-01-07T00:53:12.563Z,60.43
2018-01-07T00:55:40.121Z,49.33
2018-01-07T00:58:07.649Z,51.37
2018-01-07T01:00:35.206Z,57.27
2018-01-07T01:03:02.737Z,55.70
2018-01-07T01:05:30.260Z,58.83
2018-01-07T01:07:57.801Z,56.93
2018-01-07T01:10:25.327Z,64.90
2018-01-07T01:12:52.868Z,62.73
2018-01-07T01:15:20.420Z,56.97
2018-01-07T01:17:48.733Z,61.50
2018-01-07T01:20:16.288Z,52.63
2018-01-07T01:22:43.813Z,58.20
2018-01-07T01:25:11.355Z,58.67
2018-01-07T01:27:38.861Z,56.23
2018-01-07T01:30:06.446Z,56.53
2018-01-07T01:32:34.005Z,58.40
2018-01-07T01:35:01.565Z,65.00
2018-01-07T01:37:29.090Z,57.37
2018-01-07T01:39:56.642Z,63.87
2018-01-07T01:42:24.180Z,52.73
2018-01-07T01:44:51.749Z,54.53
2018-01-07T01:47:20.044Z,43.80
2018-01-07T01:49:47.603Z,47.27
2018-01-07T01:52:15.139Z,46.80
2018-01-07T01:54:42.654Z,43.80
2018-01-07T01:57:10.191Z,49.27
2018-01-07T01:59:37.709Z,39.40
2018-01-07T02:02:06.005Z,47.33
2018-01-07T02:04:33.556Z,44.73
2018-01-07T02:07:01.846Z,53.33
2018-01-07T02:09:29.392Z,48.80
2018-01-07T02:11:56.997Z,50.83
2018-01-07T02:14:24.553Z,48.57
2018-01-07T02:16:52.100Z,44.58
2018-01-07T02:19:19.651Z,47.07
2018-01-07T02:21:47.163Z,44.33
2018-01-07T02:24:14.700Z,43.17
2018-01-07T02:26:42.216Z,46.45
2018-01-07T02:29:09.735Z,47.27
2018-01-07T02:31:37.265Z,48.33
2018-01-07T02:34:04.807Z,52.88
2018-01-07T02:36:32.351Z,52.83
2018-01-07T02:38:59.887Z,48.73
2018-01-07T02:41:28.177Z,46.73
2018-01-07T02:43:55.679Z,48.47
2018-01-07T02:46:23.243Z,46.50
2018-01-07T02:48:50.758Z,44.13
2018-01-07T02:51:18.312Z,40.97
2018-01-07T02:53:46.604Z,43.00
2018-01-07T02:56:14.145Z,53.87
2018-01-07T02:58:41.671Z,53.47
2018-01-07T03:01:09.204Z,53.60
2018-01-07T03:03:36.724Z,60.23
2018-01-07T03:06:04.249Z,61.13
2018-01-07T03:08:31.784Z,59.60
2018-01-07T03:10:59.295Z,60.83
2018-01-07T03:13:27.580Z,52.57
2018-01-07T03:15:55.150Z,57.92
2018-01-07T03:18:22.682Z,54.53
2018-01-07T03:20:50.204Z,57.83
2018-01-07T03:23:17.748Z,53.15
2018-01-07T03:25:45.296Z,54.70
2018-01-07T03:28:12.843Z,57.85
2018-01-07T03:30:40.358Z,60.10
2018-01-07T03:33:07.927Z,60.42
2018-01-07T03:35:36.235Z,63.17
2018-01-07T03:38:03.774Z,60.95
2018-01-07T03:40:31.326Z,63.15
2018-01-07T03:42:59.599Z,62.10
2018-01-07T03:45:27.939Z,61.37
2018-01-07T03:47:55.463Z,57.50
2018-01-07T03:50:23.009Z,63.77
2018-01-07T03:52:50.547Z,62.80
2018-01-07T03:55:18.851Z,64.00
2018-01-07T03:57:46.414Z,67.87
2018-01-07T04:00:13.958Z,72.18
2018-01-07T04:02:42.272Z,63.33
2018-01-07T04:05:09.799Z,65.68
2018-01-07T04:07:37.329Z,72.05
2018-01-07T04:10:04.857Z,75.40
2018-01-07T04:12:32.418Z,71.65
2018-01-07T04:14:59.960Z,70.22
2018-01-07T04:17:27.536Z,69.62
2018-01-07T04:19:55.065Z,70.55
2018-01-07T04:22:22.649Z,69.25
2018-01-07T04:24:50.196Z,64.40
2018-01-07T04:27:17.719Z,66.82
2018-01-07T04:29:46.053Z,66.28
2018-01-07T04:32:13.595Z,65.45
2018-01-07T04:34:41.167Z,59.38
2018-01-07T04:37:08.691Z,60.22
2018-01-07T04:39:36.220Z,58.60
2018-01-07T04:42:03.729Z,63.13
2018-01-07T04:44:31.277Z,60.07
2018-01-07T04:46:58.783Z,71.10
2018-01-07T04:49:26.324Z,60.83
2018-01-07T04:51:53.837Z,58.53
2018-01-07T04:54:21.376Z,64.05
2018-01-07T04:56:49.646Z,64.30
2018-01-07T04:59:17.955Z,54.28
2018-01-07T05:01:45.474Z,60.63
2018-01-07T05:04:13.020Z,63.03
2018-01-07T05:06:40.581Z,60.10
2018-01-07T05:09:08.088Z,59.37
2018-01-07T05:11:35.625Z,65.50
2018-01-07T05:14:03.924Z,64.95
2018-01-07T05:16:31.446Z,59.87
2018-01-07T05:18:58.956Z,60.10
2018-01-07T05:21:26.497Z,59.95
2018-01-07T05:23:54.077Z,57.93
2018-01-07T05:26:21.596Z,62.60
2018-01-07T05:28:49.883Z,59.13
2018-01-07T05:31:17.449Z,61.80
2018-01-07T05:33:44.999Z,54.27
2018-01-07T05:36:13.295Z,53.70
2018-01-07T05:38:40.808Z,57.50
2018-01-07T05:41:08.359Z,53.80
2018-01-07T05:43:35.894Z,59.67
2018-01-07T05:46:03.416Z,55.37
2018-01-07T05:48:30.966Z,55.83
2018-01-07T05:50:59.243Z,51.67
2018-01-07T05:53:27.521Z,63.43
2018-01-07T05:55:55.819Z,64.00
2018-01-07T05:58:23.344Z,61.13
2018-01-07T06:00:51.676Z,58.80
2018-01-07T06:03:19.187Z,53.43
2018-01-07T06:05:47.465Z,57.63
2018-01-07T06:08:15.011Z,54.47
2018-01-07T06:10:42.507Z,51.73
2018-01-07T06:13:10.055Z,52.67
2018-01-07T06:15:37.592Z,52.70
2018-01-07T06:18:05.860Z,54.90
2018-01-07T06:20:34.176Z,52.53
2018-01-07T06:23:01.707Z,61.47
2018-01-07T06:25:30.021Z,62.70
2018-01-07T06:27:57.582Z,53.93
2018-01-07T06:30:25.099Z,57.80
2018-01-07T06:32:52.643Z,54.87
2018-01-07T06:35:20.159Z,54.37
2018-01-07T06:37:47.717Z,51.50
2018-01-07T06:40:15.232Z,52.57
2018-01-07T06:42:42.772Z,66.47
2018-01-07T06:45:10.285Z,56.87
2018-01-07T06:47:37.789Z,63.30
2018-01-07T06:50:05.313Z,55.73
2018-01-07T06:52:32.873Z,57.13
2018-01-07T06:55:00.439Z,54.93
2018-01-07T06:57:27.984Z,52.37
2018-01-07T06:59:55.556Z,52.20
2018-01-07T07:02:23.055Z,55.13
2018-01-07T07:04:51.357Z,53.87
2018-01-07T07:07:18.905Z,58.03
2018-01-07T07:09:47.188Z,52.90
2018-01-07T07:12:15.505Z,53.97
2018-01-07T07:14:43.053Z,55.30
2018-01-07T07:17:10.607Z,53.53
2018-01-07T07:19:38.142Z,55.90
2018-01-07T07:22:05.679Z,54.80
2018-01-07T07:24:33.246Z,49.33
2018-01-07T07:27:01.523Z,50.03
2018-01-07T07:29:29.823Z,54.97
2018-01-07T07:31:57.346Z,52.92
2018-01-07T07:34:24.870Z,49.75
2018-01-07T07:36:52.426Z,49.60
2018-01-07T07:39:19.946Z,45.15
2018-01-07T07:41:47.511Z,48.83
2018-01-07T07:44:15.041Z,49.72
2018-01-07T07:46:42.553Z,47.80
2018-01-07T07:49:10.095Z,51.33
2018-01-07T07:51:37.639Z,50.78
2018-01-07T07:54:05.966Z,44.00
2018-01-07T07:56:33.499Z,49.55
2018-01-07T07:59:01.025Z,46.88
2018-01-07T08:01:28.625Z,49.20
2018-01-07T08:03:56.197Z,46.03
2018-01-07T08:06:23.767Z,45.30
2018-01-07T08:08:51.300Z,46.40
2018-01-07T08:11:18.866Z,40.07
2018-01-07T08:13:46.395Z,45.27
2018-01-07T08:16:14.362Z,39.60
2018-01-07T08:18:42.052Z,47.53
2018-01-07T08:21:09.556Z,43.13
2018-01-07T08:23:37.071Z,39.53
2018-01-07T08:26:04.617Z,42.40
2018-01-07T08:28:32.154Z,40.47
2018-01-07T08:30:59.707Z,41.40
2018-01-07T08:33:27.984Z,38.83
2018-01-07T08:35:56.319Z,37.70
2018-01-07T08:38:23.854Z,36.55
2018-01-07T08:43:23.154Z,34.00
2018-01-07T08:45:50.671Z,31.33
2018-01-07T08:48:18.246Z,31.45
2018-01-07T08:50:45.780Z,29.00
2018-01-07T08:53:13.356Z,26.58
2018-01-07T08:55:40.914Z,27.23
2018-01-07T08:58:08.448Z,24.02
2018-01-07T09:00:35.985Z,25.07
2018-01-07T09:03:03.517Z,26.12
2018-01-07T09:05:31.839Z,22.30
2018-01-07T09:07:59.372Z,20.60
2018-01-07T09:10:26.915Z,24.27
2018-01-07T09:12:55.221Z,19.20
2018-01-07T09:15:22.764Z,21.30
2018-01-07T09:17:50.318Z,20.62
2018-01-07T09:20:17.872Z,19.37
2018-01-07T09:22:48.907Z,20.90
2018-01-07T09:25:17.363Z,16.70
2018-01-07T09:27:45.669Z,20.70
2018-01-07T09:30:13.356Z,18.70
2018-01-07T09:32:41.021Z,17.13
2018-01-07T09:35:08.601Z,13.97
2018-01-07T09:37:36.141Z,17.80
2018-01-07T09:40:03.695Z,20.50
2018-01-07T09:42:31.278Z,16.40
2018-01-07T09:44:58.845Z,15.77
2018-01-07T09:47:26.414Z,16.10
2018-01-07T09:49:53.932Z,15.83
2018-01-07T09:52:21.551Z,13.10
2018-01-07T09:54:49.897Z,16.20
2018-01-07T09:57:17.477Z,13.33
2018-01-07T09:59:45.814Z,15.23
2018-01-07T10:02:13.359Z,16.43
2018-01-07T10:04:40.891Z,15.83
2018-01-07T10:07:08.483Z,15.93
2018-01-07T10:09:36.073Z,15.93
2018-01-07T10:12:03.654Z,18.25
2018-01-07T10:14:31.269Z,15.60
2018-01-07T10:16:58.812Z,15.93
2018-01-07T10:19:26.368Z,19.90
2018-01-07T10:21:53.905Z,16.23
2018-01-07T10:24:21.477Z,15.77
2018-01-07T10:26:49.004Z,15.48
2018-01-07T10:29:16.571Z,13.50
2018-01-07T10:31:44.090Z,15.23
2018-01-07T10:34:11.602Z,12.73
2018-01-07T10:36:39.929Z,13.43
2018-01-07T10:39:07.449Z,13.60
2018-01-07T10:41:35.961Z,14.50
2018-01-07T10:44:03.511Z,15.10
2018-01-07T10:46:31.097Z,13.57
2018-01-07T10:48:58.658Z,14.70
2018-01-07T10:51:26.199Z,12.07
2018-01-07T10:53:53.834Z,16.20
2018-01-07T10:56:21.354Z,10.90
2018-01-07T10:58:48.896Z,10.40
2018-01-07T11:01:22.214Z,11.05
2018-01-07T11:03:49.804Z,10.10
2018-01-07T11:06:18.616Z,9.25
2018-01-07T11:08:46.246Z,11.73
2018-01-07T11:11:13.935Z,9.03
2018-01-07T11:13:41.457Z,9.10
2018-01-07T11:16:09.790Z,8.77
2018-01-07T11:18:37.362Z,11.02
2018-01-07T11:21:05.778Z,8.98
2018-01-07T11:23:34.152Z,7.40
2018-01-07T11:26:02.482Z,9.75
2018-01-07T11:28:30.037Z,5.57
2018-01-07T11:30:58.460Z,6.80
2018-01-07T11:33:26.042Z,9.38
2018-01-07T11:35:53.553Z,7.57
2018-01-07T11:38:21.090Z,7.10
2018-01-07T11:40:48.767Z,7.20
2018-01-07T11:43:16.350Z,5.93
2018-01-07T11:45:43.889Z,6.10
2018-01-07T11:48:11.437Z,5.53
2018-01-07T11:50:38.967Z,5.10
2018-01-07T11:53:06.544Z,4.60
2018-01-07T11:55:34.111Z,4.97
2018-01-07T11:58:01.659Z,5.47
2018-01-07T12:00:29.196Z,5.03
2018-01-07T12:02:56.756Z,6.05
2018-01-07T12:05:25.250Z,4.75
2018-01-07T12:07:53.113Z,4.25
2018-01-07T12:10:20.679Z,5.20
2018-01-07T12:12:48.252Z,5.85
2018-01-07T12:15:15.819Z,4.65
2018-01-07T12:17:43.369Z,4.90
2018-01-07T12:20:10.958Z,8.63
2018-01-07T12:22:38.553Z,6.32
2018-01-07T12:25:06.123Z,5.93
2018-01-07T12:27:33.658Z,5.25
2018-01-07T12:30:01.974Z,5.10
2018-01-07T12:32:29.490Z,4.55
2018-01-07T12:34:57.804Z,5.70
2018-01-07T12:37:25.348Z,4.68
2018-01-07T12:39:52.926Z,5.15
2018-01-07T12:42:20.543Z,5.18
2018-01-07T12:44:48.129Z,7.15
2018-01-07T12:47:15.665Z,4.60
2018-01-07T12:49:43.982Z,10.27
2018-01-07T12:52:11.562Z,5.63
2018-01-07T12:54:39.218Z,5.03
2018-01-07T12:57:06.830Z,4.78
2018-01-07T12:59:35.217Z,4.57
2018-01-07T13:02:03.980Z,6.47
2018-01-07T13:04:31.507Z,6.95
2018-01-07T13:06:59.049Z,5.55
2018-01-07T13:09:27.445Z,5.78
2018-01-07T13:11:55.024Z,5.60
2018-01-07T13:14:22.581Z,7.03
2018-01-07T13:16:50.129Z,5.30
2018-01-07T13:19:17.707Z,5.37
2018-01-07T13:21:45.296Z,8.07
2018-01-07T13:24:12.836Z,6.15
2018-01-07T13:26:40.423Z,8.40
2018-01-07T13:29:07.950Z,7.65
2018-01-07T13:31:35.544Z,7.68
2018-01-07T13:34:03.086Z,5.53
2018-01-07T13:36:31.402Z,9.20
2018-01-07T13:38:58.908Z,7.35
2018-01-07T13:41:26.427Z,9.80
2018-01-07T13:43:54.010Z,6.72
2018-01-07T13:46:21.528Z,8.60
2018-01-07T13:48:49.045Z,9.95
2018-01-07T13:51:16.595Z,6.97
2018-01-07T13:53:44.112Z,9.88
2018-01-07T13:56:11.642Z,7.30
2018-01-07T13:58:39.958Z,8.90
2018-01-07T14:01:07.480Z,8.23
2018-01-07T14:03:35.079Z,10.68
2018-01-07T14:06:02.653Z,9.20
2018-01-07T14:08:30.178Z,10.65
2018-01-07T14:11:25.394Z,9.85
2018-01-07T14:13:52.953Z,10.32
2018-01-07T14:16:20.511Z,7.00
2018-01-07T14:18:48.062Z,8.02
2018-01-07T14:21:15.596Z,15.27
2018-01-07T14:23:43.888Z,6.85
2018-01-07T14:26:11.460Z,9.65
2018-01-07T14:28:39.271Z,9.60
2018-01-07T14:31:06.908Z,8.65
2018-01-07T14:33:34.476Z,11.73
2018-01-07T14:36:02.019Z,10.82
2018-01-07T14:38:29.586Z,10.68
2018-01-07T14:40:57.134Z,9.13
2018-01-07T14:43:25.445Z,8.40
2018-01-07T14:45:52.980Z,11.45
2018-01-07T14:48:20.530Z,7.80
2018-01-07T14:55:01.025Z,11.38
2018-01-07T14:57:28.570Z,9.82
2018-01-07T14:59:56.068Z,9.95
2018-01-07T15:02:28.645Z,9.30
2018-01-07T15:04:56.307Z,10.85
2018-01-07T15:07:23.851Z,10.65
2018-01-07T15:09:51.407Z,8.95
2018-01-07T15:12:18.935Z,10.45
2018-01-07T15:14:46.471Z,10.43
2018-01-07T15:17:14.799Z,12.73
2018-01-07T15:19:44.426Z,12.50
2018-01-07T15:22:15.075Z,10.20
2018-01-07T15:24:45.264Z,9.77
2018-01-07T15:29:51.877Z,8.70
2018-01-07T15:32:30.585Z,11.70
2018-01-07T15:34:58.124Z,10.48
2018-01-07T15:37:25.641Z,12.75
2018-01-07T15:39:53.185Z,11.32
2018-01-07T15:42:21.472Z,9.07
2018-01-07T15:44:49.802Z,8.57
2018-01-07T15:47:18.701Z,10.93
2018-01-07T15:49:48.525Z,8.68
2018-01-07T15:52:16.107Z,11.00
2018-01-07T15:57:27.922Z,11.32
2018-01-07T15:59:55.515Z,11.02
2018-01-07T16:02:23.040Z,9.60
2018-01-07T16:04:51.415Z,9.43
2018-01-07T16:07:19.693Z,14.50
2018-01-07T16:09:47.339Z,9.73
2018-01-07T16:12:14.895Z,11.23
2018-01-07T16:14:42.418Z,9.85
2018-01-07T16:17:09.921Z,10.38
2018-01-07T16:19:37.456Z,9.48
2018-01-07T16:22:05.036Z,10.05
2018-01-07T16:24:32.610Z,13.15
2018-01-07T16:27:00.899Z,9.90
2018-01-07T16:29:28.467Z,9.50
2018-01-07T16:31:55.993Z,11.35
2018-01-07T16:34:24.413Z,11.88
2018-01-07T16:36:51.968Z,10.02
2018-01-07T16:39:19.504Z,9.52
2018-01-07T16:41:47.798Z,8.43
2018-01-07T16:44:15.351Z,9.80
2018-01-07T16:46:42.866Z,11.65
2018-01-07T16:49:10.420Z,11.45
2018-01-07T16:51:37.948Z,11.20
2018-01-07T16:54:05.512Z,11.02
2018-01-07T16:56:33.246Z,8.02
2018-01-07T16:59:00.798Z,9.52
2018-01-07T17:01:29.108Z,9.60
2018-01-07T17:03:56.639Z,10.13
2018-01-07T17:11:31.730Z,13.57
2018-01-07T17:14:00.061Z,9.13
2018-01-07T17:16:28.372Z,9.55
2018-01-07T17:18:55.889Z,9.93
2018-01-07T17:21:23.454Z,10.68
2018-01-07T17:23:51.018Z,9.95
2018-01-07T17:26:18.575Z,10.68
2018-01-07T17:28:46.107Z,10.27
2018-01-07T17:31:13.662Z,9.05
2018-01-07T17:33:41.191Z,9.70
2018-01-07T17:36:09.410Z,11.90
2018-01-07T17:38:36.924Z,8.63
2018-01-07T17:41:04.452Z,7.30
2018-01-07T17:43:32.765Z,9.20
2018-01-07T17:46:00.281Z,9.98
2018-01-07T17:48:28.574Z,10.68
2018-01-07T17:50:56.895Z,9.23
2018-01-07T17:53:24.437Z,8.90
2018-01-07T17:55:52.757Z,9.15
2018-01-07T17:58:20.292Z,9.90
2018-01-07T18:00:47.822Z,9.75
2018-01-07T18:03:15.356Z,10.82
2018-01-07T18:05:43.640Z,10.90
2018-01-07T18:08:11.953Z,14.95
2018-01-07T18:10:39.465Z,11.68
2018-01-07T18:13:07.768Z,9.00
2018-01-07T18:15:35.306Z,10.88
2018-01-07T18:18:03.610Z,12.25
2018-01-07T18:20:31.156Z,9.65
2018-01-07T18:22:58.684Z,12.82
2018-01-07T18:25:26.194Z,11.45
2018-01-07T18:27:54.520Z,12.80
2018-01-07T18:30:22.060Z,13.70
2018-01-07T18:32:49.627Z,11.05
2018-01-07T18:35:17.174Z,13.73
2018-01-07T18:37:44.682Z,10.18
2018-01-07T18:40:12.216Z,10.50
2018-01-07T18:42:39.844Z,13.73
2018-01-07T18:45:07.381Z,17.58
2018-01-07T18:47:34.904Z,13.10
2018-01-07T18:50:02.633Z,12.23
2018-01-07T18:52:30.162Z,15.00
2018-01-07T18:54:57.864Z,9.82
2018-01-07T18:57:25.460Z,9.27
2018-01-07T18:59:53.773Z,11.15
2018-01-07T19:02:21.413Z,9.70
2018-01-07T19:04:49.269Z,14.48
2018-01-07T19:07:17.278Z,11.38
2018-01-07T19:09:44.872Z,12.57
2018-01-07T19:12:13.213Z,13.68
2018-01-07T19:14:40.833Z,11.73
2018-01-07T19:17:08.374Z,11.20
2018-01-07T19:19:36.290Z,11.75
2018-01-07T19:22:04.340Z,14.50
2018-01-07T19:24:31.896Z,10.80
2018-01-07T19:26:59.524Z,12.25
2018-01-07T19:29:27.253Z,11.93
2018-01-07T19:31:55.305Z,15.70
2018-01-07T19:34:22.877Z,12.18
2018-01-07T19:41:15.189Z,15.05
2018-01-07T19:43:43.208Z,10.52
2018-01-07T19:46:15.288Z,8.85
2018-01-07T19:48:43.172Z,8.45
2018-01-07T19:51:10.777Z,13.95
2018-01-07T19:53:38.434Z,14.38
2018-01-07T19:56:06.000Z,19.90
2018-01-07T19:58:34.172Z,19.77
2018-01-07T20:01:02.029Z,12.82
2018-01-07T20:03:34.137Z,10.90
2018-01-07T20:06:03.756Z,10.27
2018-01-07T20:08:32.105Z,12.75
2018-01-07T20:11:06.537Z,12.57
2018-01-07T20:13:34.126Z,13.43
2018-01-07T20:16:02.073Z,15.73
2018-01-07T20:18:30.905Z,15.73
2018-01-07T20:20:59.027Z,29.33
2018-01-07T20:23:26.888Z,19.92
2018-01-07T20:25:54.516Z,11.12
2018-01-07T20:28:22.823Z,10.25
2018-01-07T20:30:50.471Z,12.40
2018-01-07T20:33:18.855Z,13.25
2018-01-07T20:35:46.429Z,10.63
2018-01-07T20:38:13.971Z,11.30
2018-01-07T20:40:41.590Z,11.12
2018-01-07T20:43:09.189Z,10.57
2018-01-07T20:45:36.727Z,11.90
2018-01-07T20:48:05.549Z,11.48
2018-01-07T20:50:33.229Z,11.20
2018-01-07T20:53:00.765Z,10.63
2018-01-07T20:55:28.755Z,9.90
2018-01-07T20:57:56.899Z,10.10
2018-01-07T21:00:24.519Z,11.43
2018-01-07T21:02:52.185Z,10.88
2018-01-07T21:05:20.531Z,13.30
2018-01-07T21:07:48.088Z,12.93
2018-01-07T21:10:15.912Z,11.30
2018-01-07T21:12:44.207Z,12.05
2018-01-07T21:15:12.227Z,14.10
2018-01-07T21:17:40.774Z,10.90
2018-01-07T21:20:09.517Z,11.80
2018-01-07T21:22:37.124Z,13.00
2018-01-07T21:25:04.737Z,12.65
2018-01-07T21:27:33.977Z,13.05
2018-01-07T21:30:01.735Z,10.82
2018-01-07T21:32:29.735Z,12.45
2018-01-07T21:34:57.308Z,10.38
2018-01-07T21:37:24.859Z,11.77
2018-01-07T21:39:52.385Z,11.93
2018-01-07T21:42:20.351Z,14.48
2018-01-07T21:44:47.894Z,13.50
2018-01-07T21:47:15.448Z,13.62
2018-01-07T21:49:43.908Z,15.52
2018-01-07T21:52:13.387Z,12.68
2018-01-07T21:54:42.296Z,12.98
2018-01-07T21:57:10.397Z,13.38
2018-01-07T22:00:02.771Z,14.23
2018-01-07T22:02:50.447Z,11.85
2018-01-07T22:05:18.194Z,11.90
2018-01-07T22:07:58.416Z,14.07
2018-01-07T22:10:25.955Z,13.23
2018-01-07T22:12:54.248Z,12.90
2018-01-07T22:15:22.868Z,13.27
2018-01-07T22:17:50.929Z,12.63
2018-01-07T22:20:19.261Z,13.70
2018-01-07T22:22:47.611Z,12.60
2018-01-07T22:25:15.922Z,14.07
2018-01-07T22:27:43.472Z,25.15
2018-01-07T22:30:12.262Z,15.10
2018-01-07T22:32:40.392Z,10.50
2018-01-07T22:35:08.082Z,13.40
2018-01-07T22:37:35.731Z,15.50
2018-01-07T22:40:03.343Z,12.70
2018-01-07T22:42:31.447Z,14.27
2018-01-07T22:44:59.614Z,13.68
2018-01-07T22:47:34.915Z,13.45
2018-01-07T22:50:03.430Z,12.63
2018-01-07T22:52:35.010Z,14.85
2018-01-07T22:55:02.700Z,12.73
2018-01-07T22:57:31.982Z,13.00
2018-01-07T23:00:00.073Z,14.05
2018-01-07T23:02:28.386Z,11.43
2018-01-07T23:05:06.300Z,15.15
2018-01-07T23:07:34.487Z,14.90
2018-01-07T23:10:02.662Z,14.90
2018-01-07T23:12:30.464Z,15.05
2018-01-07T23:14:58.024Z,11.63
2018-01-07T23:17:25.579Z,13.80
2018-01-07T23:19:53.585Z,14.27
2018-01-07T23:22:21.104Z,14.80
2018-01-07T23:24:49.388Z,18.60
2018-01-07T23:27:17.693Z,13.35
2018-01-07T23:30:00.840Z,14.85
2018-01-07T23:32:28.373Z,13.62
2018-01-07T23:34:55.883Z,13.55
2018-01-07T23:37:23.557Z,12.07
2018-01-07T23:39:51.851Z,16.05
2018-01-07T23:42:19.410Z,14.98
2018-01-07T23:44:46.913Z,15.10
2018-01-07T23:47:14.461Z,14.40
2018-01-07T23:49:44.796Z,14.93
2018-01-07T23:52:12.368Z,13.77
2018-01-07T23:54:41.803Z,15.38
2018-01-07T23:57:13.108Z,14.23
2018-01-07T23:59:40.623Z,13.85
