createdAt,value
2022-11-13T00:02:38.356Z,34.47
2022-11-13T00:05:24.522Z,34.78
2022-11-13T00:08:10.140Z,34.60
2022-11-13T00:11:21.827Z,34.50
2022-11-13T00:14:07.852Z,34.03
2022-11-13T00:16:53.509Z,36.17
2022-11-13T00:19:39.318Z,33.72
2022-11-13T00:22:25.149Z,34.17
2022-11-13T00:25:10.952Z,35.30
2022-11-13T00:27:56.603Z,33.80
2022-11-13T00:30:42.682Z,33.00
2022-11-13T00:33:54.975Z,35.72
2022-11-13T00:39:19.968Z,32.13
2022-11-13T00:42:05.620Z,36.00
2022-11-13T00:44:51.235Z,40.25
2022-11-13T00:47:37.165Z,37.97
2022-11-13T00:50:22.732Z,36.22
2022-11-13T00:53:08.438Z,37.22
2022-11-13T00:55:54.339Z,38.58
2022-11-13T00:58:40.159Z,34.75
2022-11-13T01:01:25.938Z,32.45
2022-11-13T01:04:11.983Z,32.22
2022-11-13T01:06:57.796Z,31.12
2022-11-13T01:09:43.978Z,31.48
2022-11-13T01:12:29.663Z,32.28
2022-11-13T01:15:15.544Z,32.15
2022-11-13T01:18:01.243Z,32.95
2022-11-13T01:20:46.990Z,32.70
2022-11-13T01:23:32.895Z,31.95
2022-11-13T01:26:26.376Z,34.00
2022-11-13T01:29:12.600Z,33.35
2022-11-13T01:31:58.485Z,35.10
2022-11-13T01:34:44.333Z,32.95
2022-11-13T01:37:30.028Z,32.72
2022-11-13T01:40:15.853Z,31.95
2022-11-13T01:43:14.848Z,30.85
2022-11-13T01:46:00.352Z,30.20
2022-11-13T01:49:07.944Z,33.30
2022-11-13T01:52:04.776Z,33.15
2022-11-13T01:54:53.025Z,34.05
2022-11-13T01:57:38.815Z,32.78
2022-11-13T02:00:24.731Z,30.52
2022-11-13T02:03:11.550Z,32.17
2022-11-13T02:05:57.512Z,32.38
2022-11-13T02:08:43.221Z,33.92
2022-11-13T02:11:29.124Z,32.80
2022-11-13T02:14:14.999Z,35.47
2022-11-13T02:17:01.749Z,37.17
2022-11-13T02:19:49.733Z,35.10
2022-11-13T02:22:50.917Z,35.10
2022-11-13T02:25:36.764Z,35.03
2022-11-13T02:28:22.815Z,36.83
2022-11-13T02:31:09.631Z,36.03
2022-11-13T02:33:55.399Z,50.00
2022-11-13T02:36:41.128Z,48.08
2022-11-13T02:39:26.854Z,47.70
2022-11-13T02:42:12.894Z,49.97
2022-11-13T02:44:58.603Z,38.97
2022-11-13T02:47:44.352Z,36.65
2022-11-13T02:50:30.415Z,39.15
2022-11-13T02:53:16.416Z,41.37
2022-11-13T02:56:02.191Z,47.85
2022-11-13T02:58:47.757Z,28.77
2022-11-13T03:01:33.484Z,38.15
2022-11-13T03:04:19.204Z,39.40
2022-11-13T03:07:04.955Z,38.60
2022-11-13T03:09:50.789Z,36.88
2022-11-13T03:12:36.677Z,38.53
2022-11-13T03:15:22.232Z,33.58
2022-11-13T03:18:08.105Z,33.85
2022-11-13T03:20:54.174Z,33.08
2022-11-13T03:23:40.303Z,29.75
2022-11-13T03:29:13.951Z,28.48
2022-11-13T03:31:59.596Z,31.25
2022-11-13T03:34:45.762Z,31.37
2022-11-13T03:37:31.665Z,33.25
2022-11-13T03:40:17.790Z,35.28
2022-11-13T03:43:03.582Z,34.20
2022-11-13T03:45:49.393Z,29.80
2022-11-13T03:48:35.207Z,32.78
2022-11-13T03:51:20.735Z,31.62
2022-11-13T03:54:06.529Z,29.73
2022-11-13T03:56:52.098Z,31.42
2022-11-13T03:59:37.937Z,30.25
2022-11-13T04:02:23.838Z,31.62
2022-11-13T04:05:09.456Z,34.58
2022-11-13T04:07:55.145Z,31.85
2022-11-13T04:10:40.766Z,28.33
2022-11-13T04:13:26.308Z,31.55
2022-11-13T04:16:12.421Z,28.62
2022-11-13T04:18:58.053Z,31.25
2022-11-13T04:21:43.624Z,32.17
2022-11-13T04:24:29.274Z,31.62
2022-11-13T04:27:14.861Z,29.98
2022-11-13T04:30:00.689Z,30.70
2022-11-13T04:32:46.309Z,29.77
2022-11-13T04:35:32.295Z,29.55
2022-11-13T04:38:18.182Z,30.40
2022-11-13T04:41:22.735Z,30.85
2022-11-13T04:44:08.773Z,37.10
2022-11-13T04:46:54.668Z,33.65
2022-11-13T04:49:40.364Z,31.27
2022-11-13T04:52:26.153Z,27.17
2022-11-13T04:55:11.758Z,24.98
2022-11-13T04:57:57.540Z,26.40
2022-11-13T05:00:43.291Z,27.00
2022-11-13T05:03:28.990Z,30.85
2022-11-13T05:06:14.620Z,27.20
2022-11-13T05:09:00.280Z,30.12
2022-11-13T05:11:45.907Z,31.85
2022-11-13T05:14:31.616Z,30.48
2022-11-13T05:17:17.460Z,33.60
2022-11-13T05:20:03.499Z,32.08
2022-11-13T05:22:49.545Z,31.50
2022-11-13T05:25:35.328Z,31.95
2022-11-13T05:28:21.281Z,30.40
2022-11-13T05:31:08.791Z,27.50
2022-11-13T05:33:54.606Z,27.30
2022-11-13T05:36:40.308Z,29.20
2022-11-13T05:39:25.930Z,26.05
2022-11-13T05:42:12.058Z,31.48
2022-11-13T05:44:57.671Z,31.20
2022-11-13T05:47:43.256Z,28.15
2022-11-13T05:50:28.965Z,28.87
2022-11-13T05:53:14.607Z,31.40
2022-11-13T05:56:04.941Z,40.50
2022-11-13T05:58:51.171Z,36.87
2022-11-13T06:04:23.684Z,29.50
2022-11-13T06:07:09.373Z,33.10
2022-11-13T06:09:54.885Z,32.30
2022-11-13T06:12:40.745Z,34.38
2022-11-13T06:15:26.393Z,33.08
2022-11-13T06:18:12.267Z,37.53
2022-11-13T06:21:05.339Z,29.70
2022-11-13T06:23:51.218Z,41.17
2022-11-13T06:26:36.908Z,35.70
2022-11-13T06:29:22.569Z,33.45
2022-11-13T06:32:08.408Z,31.55
2022-11-13T06:34:54.054Z,27.98
2022-11-13T06:37:40.095Z,30.10
2022-11-13T06:40:25.666Z,30.70
2022-11-13T06:43:11.266Z,30.00
2022-11-13T06:45:57.268Z,32.15
2022-11-13T06:48:43.191Z,29.37
2022-11-13T06:51:29.762Z,31.65
2022-11-13T06:54:15.876Z,31.63
2022-11-13T06:57:01.616Z,32.67
2022-11-13T06:59:47.203Z,33.13
2022-11-13T07:02:32.957Z,29.55
2022-11-13T07:05:18.567Z,32.25
2022-11-13T07:08:04.261Z,33.83
2022-11-13T07:10:54.756Z,30.83
2022-11-13T07:13:40.823Z,31.65
2022-11-13T07:16:38.945Z,29.95
2022-11-13T07:22:18.501Z,28.80
2022-11-13T07:25:04.378Z,29.45
2022-11-13T07:27:50.209Z,34.08
2022-11-13T07:30:35.902Z,29.08
2022-11-13T07:33:21.634Z,29.20
2022-11-13T07:36:08.341Z,30.73
2022-11-13T07:38:57.860Z,33.33
2022-11-13T07:41:47.452Z,30.00
2022-11-13T07:44:53.577Z,31.33
2022-11-13T07:47:39.338Z,30.05
2022-11-13T07:50:26.051Z,28.50
2022-11-13T07:53:11.751Z,26.98
2022-11-13T07:56:00.706Z,30.42
2022-11-13T07:58:46.337Z,25.88
2022-11-13T08:01:32.128Z,27.40
2022-11-13T08:04:18.307Z,26.67
2022-11-13T08:07:03.934Z,26.40
2022-11-13T08:09:50.070Z,28.30
2022-11-13T08:12:35.792Z,29.55
2022-11-13T08:15:21.500Z,31.98
2022-11-13T08:18:07.315Z,31.08
2022-11-13T08:20:52.977Z,32.85
2022-11-13T08:23:38.750Z,30.58
2022-11-13T08:26:24.402Z,34.97
2022-11-13T08:29:10.305Z,31.48
2022-11-13T08:31:56.175Z,33.25
2022-11-13T08:34:41.821Z,32.20
2022-11-13T08:37:27.650Z,27.80
2022-11-13T08:40:13.517Z,31.37
2022-11-13T08:43:00.292Z,29.80
2022-11-13T08:45:47.379Z,33.75
2022-11-13T08:48:33.405Z,28.87
2022-11-13T08:51:19.038Z,29.75
2022-11-13T08:54:04.900Z,33.53
2022-11-13T08:56:55.800Z,32.88
2022-11-13T08:59:42.588Z,36.90
2022-11-13T09:02:28.664Z,37.42
2022-11-13T09:05:14.479Z,33.85
2022-11-13T09:08:01.137Z,33.95
2022-11-13T09:10:47.379Z,32.55
2022-11-13T09:13:33.826Z,30.60
2022-11-13T09:19:05.451Z,29.27
2022-11-13T09:21:51.824Z,27.13
2022-11-13T09:24:38.283Z,27.20
2022-11-13T09:27:24.097Z,27.02
2022-11-13T09:30:10.173Z,27.50
2022-11-13T09:35:43.151Z,26.00
2022-11-13T09:38:31.973Z,26.87
2022-11-13T09:41:20.775Z,26.17
2022-11-13T09:44:12.209Z,28.15
2022-11-13T09:47:14.700Z,28.20
2022-11-13T09:50:02.128Z,28.50
2022-11-13T09:52:47.768Z,28.25
2022-11-13T09:55:35.063Z,30.67
2022-11-13T09:58:26.562Z,28.17
2022-11-13T10:01:17.868Z,31.75
2022-11-13T10:04:06.952Z,30.30
2022-11-13T10:07:00.701Z,32.65
2022-11-13T10:09:55.518Z,32.30
2022-11-13T10:12:41.284Z,33.90
2022-11-13T10:15:26.973Z,35.80
2022-11-13T10:18:24.155Z,38.50
2022-11-13T10:21:13.283Z,37.95
2022-11-13T10:23:58.965Z,40.88
2022-11-13T10:26:44.759Z,42.97
2022-11-13T10:29:30.832Z,39.72
2022-11-13T10:32:27.712Z,42.53
2022-11-13T10:35:22.238Z,39.53
2022-11-13T10:38:21.980Z,40.58
2022-11-13T10:41:13.376Z,39.28
2022-11-13T10:44:07.042Z,39.10
2022-11-13T10:47:06.221Z,36.80
2022-11-13T10:49:51.916Z,37.17
2022-11-13T10:52:45.085Z,38.83
2022-11-13T10:55:41.007Z,39.58
2022-11-13T10:58:26.937Z,36.20
2022-11-13T11:01:23.042Z,34.70
2022-11-13T11:04:12.802Z,34.80
2022-11-13T11:07:22.050Z,32.83
2022-11-13T11:10:23.616Z,32.03
2022-11-13T11:13:20.266Z,33.38
2022-11-13T11:16:06.420Z,35.05
2022-11-13T11:18:56.362Z,38.20
2022-11-13T11:21:42.626Z,34.58
2022-11-13T11:24:32.454Z,32.45
2022-11-13T11:27:22.965Z,35.90
2022-11-13T11:30:22.784Z,37.15
2022-11-13T11:33:48.894Z,33.58
2022-11-13T11:37:04.004Z,36.13
2022-11-13T11:40:00.001Z,33.78
2022-11-13T11:42:54.353Z,33.38
2022-11-13T11:45:42.782Z,33.55
2022-11-13T11:48:31.269Z,32.38
2022-11-13T11:51:34.677Z,28.87
2022-11-13T11:54:27.932Z,29.95
2022-11-13T11:57:22.751Z,26.92
2022-11-13T12:00:18.570Z,27.27
2022-11-13T12:06:14.710Z,30.45
2022-11-13T12:09:09.010Z,28.58
2022-11-13T12:12:33.651Z,30.95
2022-11-13T12:15:35.317Z,32.90
2022-11-13T12:18:30.320Z,32.30
2022-11-13T12:21:34.295Z,29.67
2022-11-13T12:24:49.881Z,33.25
2022-11-13T12:27:58.958Z,34.08
2022-11-13T12:31:23.271Z,33.80
2022-11-13T12:34:26.369Z,29.42
2022-11-13T12:37:13.839Z,28.83
2022-11-13T12:40:07.789Z,25.23
2022-11-13T12:42:57.608Z,25.80
2022-11-13T12:45:50.340Z,25.25
2022-11-13T12:48:38.272Z,25.42
2022-11-13T12:51:23.955Z,26.73
2022-11-13T12:54:10.050Z,23.48
2022-11-13T12:57:30.029Z,24.75
2022-11-13T13:00:26.764Z,24.25
2022-11-13T13:03:12.425Z,24.42
2022-11-13T13:06:06.841Z,22.45
2022-11-13T13:09:18.511Z,22.90
2022-11-13T13:12:13.358Z,23.00
2022-11-13T13:15:17.574Z,24.40
2022-11-13T13:18:11.686Z,22.80
2022-11-13T13:20:57.518Z,23.73
2022-11-13T13:23:50.973Z,23.95
2022-11-13T13:26:44.904Z,25.25
2022-11-13T13:29:30.922Z,23.17
2022-11-13T13:32:42.617Z,23.23
2022-11-13T13:36:00.833Z,22.45
2022-11-13T13:39:07.739Z,22.20
2022-11-13T13:41:58.034Z,24.85
2022-11-13T13:44:57.948Z,24.12
2022-11-13T13:47:45.438Z,24.42
2022-11-13T13:50:33.435Z,22.90
2022-11-13T13:53:31.094Z,25.17
2022-11-13T13:56:17.018Z,23.62
2022-11-13T13:59:02.875Z,25.73
2022-11-13T14:02:23.050Z,27.00
2022-11-13T14:05:30.399Z,26.70
2022-11-13T14:08:20.093Z,25.98
2022-11-13T14:14:35.567Z,26.92
2022-11-13T14:17:25.216Z,29.45
2022-11-13T14:20:11.771Z,29.20
2022-11-13T14:22:57.588Z,28.77
2022-11-13T14:25:43.275Z,29.55
2022-11-13T14:28:53.412Z,27.83
2022-11-13T14:31:39.582Z,27.90
2022-11-13T14:34:25.616Z,26.62
2022-11-13T14:37:16.961Z,31.40
2022-11-13T14:40:27.215Z,29.98
2022-11-13T14:43:33.429Z,28.87
2022-11-13T14:46:38.994Z,30.52
2022-11-13T14:49:35.197Z,30.95
2022-11-13T14:52:22.557Z,29.10
2022-11-13T14:55:19.857Z,31.83
2022-11-13T14:58:05.893Z,31.35
2022-11-13T15:00:51.830Z,28.70
2022-11-13T15:03:37.756Z,33.05
2022-11-13T15:06:25.449Z,34.55
2022-11-13T15:09:15.188Z,34.70
2022-11-13T15:12:00.926Z,32.33
2022-11-13T15:14:47.011Z,33.05
2022-11-13T15:17:32.611Z,28.85
2022-11-13T15:20:24.184Z,36.63
2022-11-13T15:23:13.583Z,38.75
2022-11-13T15:25:59.702Z,38.25
2022-11-13T15:28:45.603Z,34.78
2022-11-13T15:31:33.327Z,39.55
2022-11-13T15:34:19.465Z,36.75
2022-11-13T15:37:15.850Z,38.20
2022-11-13T15:40:01.981Z,38.08
2022-11-13T15:42:48.037Z,33.70
2022-11-13T15:45:33.784Z,35.60
2022-11-13T15:48:19.971Z,34.85
2022-11-13T15:51:05.574Z,36.97
2022-11-13T15:54:00.199Z,37.75
2022-11-13T15:56:46.600Z,35.50
2022-11-13T15:59:32.402Z,36.67
2022-11-13T16:02:18.321Z,33.20
2022-11-13T16:05:04.070Z,33.58
2022-11-13T16:07:49.872Z,34.65
2022-11-13T16:10:35.472Z,33.63
2022-11-13T16:13:21.197Z,36.03
2022-11-13T16:16:10.031Z,33.25
2022-11-13T16:19:00.206Z,35.53
2022-11-13T16:21:46.319Z,36.85
2022-11-13T16:24:32.091Z,32.65
2022-11-13T16:27:28.555Z,31.20
2022-11-13T16:30:20.166Z,33.28
2022-11-13T16:33:10.230Z,33.60
2022-11-13T16:35:55.863Z,32.22
2022-11-13T16:38:42.182Z,33.00
2022-11-13T16:41:28.036Z,35.17
2022-11-13T16:44:13.795Z,35.28
2022-11-13T16:46:59.487Z,34.88
2022-11-13T16:49:45.723Z,36.20
2022-11-13T16:52:31.882Z,36.75
2022-11-13T16:55:17.699Z,33.45
2022-11-13T16:58:04.248Z,32.85
2022-11-13T17:00:49.842Z,35.58
2022-11-13T17:03:35.524Z,33.42
2022-11-13T17:06:26.940Z,33.30
2022-11-13T17:09:13.055Z,33.88
2022-11-13T17:11:58.760Z,32.35
2022-11-13T17:14:45.720Z,33.50
2022-11-13T17:17:31.318Z,33.05
2022-11-13T17:20:19.362Z,29.90
2022-11-13T17:23:05.121Z,30.40
2022-11-13T17:25:50.722Z,29.65
2022-11-13T17:28:37.016Z,31.45
2022-11-13T17:31:23.119Z,32.40
2022-11-13T17:34:08.882Z,30.58
2022-11-13T17:36:57.560Z,30.70
2022-11-13T17:39:43.178Z,28.50
2022-11-13T17:42:28.902Z,31.80
2022-11-13T17:45:14.737Z,29.83
2022-11-13T17:48:00.256Z,32.50
2022-11-13T17:50:45.962Z,30.60
2022-11-13T17:53:31.783Z,31.25
2022-11-13T17:59:05.985Z,32.72
2022-11-13T18:01:51.601Z,33.53
2022-11-13T18:04:37.843Z,33.20
2022-11-13T18:07:23.698Z,30.92
2022-11-13T18:10:11.044Z,31.08
2022-11-13T18:12:57.219Z,32.55
2022-11-13T18:15:44.176Z,30.98
2022-11-13T18:18:29.865Z,32.85
2022-11-13T18:21:23.897Z,33.10
2022-11-13T18:24:15.533Z,30.48
2022-11-13T18:27:01.304Z,33.95
2022-11-13T18:29:47.016Z,32.35
2022-11-13T18:32:32.651Z,36.30
2022-11-13T18:35:18.478Z,36.15
2022-11-13T18:38:04.368Z,32.03
2022-11-13T18:40:50.583Z,35.25
2022-11-13T18:46:22.196Z,33.15
2022-11-13T18:49:09.115Z,36.00
2022-11-13T18:51:55.007Z,36.58
2022-11-13T18:54:40.659Z,37.45
2022-11-13T18:57:26.532Z,38.15
2022-11-13T19:00:12.568Z,34.38
2022-11-13T19:05:47.451Z,35.90
2022-11-13T19:08:37.065Z,38.72
2022-11-13T19:11:26.778Z,36.05
2022-11-13T19:14:17.172Z,43.33
2022-11-13T19:17:03.080Z,35.53
2022-11-13T19:19:48.979Z,37.17
2022-11-13T19:22:34.677Z,36.80
2022-11-13T19:25:20.739Z,36.88
2022-11-13T19:30:54.835Z,35.67
2022-11-13T19:33:40.774Z,36.35
2022-11-13T19:36:28.114Z,34.38
2022-11-13T19:39:13.865Z,36.70
2022-11-13T19:41:59.480Z,37.53
2022-11-13T19:44:45.149Z,34.85
2022-11-13T19:47:30.902Z,35.55
2022-11-13T19:50:16.770Z,34.50
2022-11-13T19:53:02.415Z,35.15
2022-11-13T19:55:55.210Z,33.42
2022-11-13T19:58:44.163Z,34.92
2022-11-13T20:01:32.116Z,32.65
2022-11-13T20:04:17.985Z,34.08
2022-11-13T20:07:03.751Z,32.08
2022-11-13T20:09:49.893Z,34.38
2022-11-13T20:12:35.712Z,31.62
2022-11-13T20:15:21.439Z,32.40
2022-11-13T20:18:07.365Z,33.90
2022-11-13T20:20:54.869Z,41.92
2022-11-13T20:23:41.230Z,41.65
2022-11-13T20:26:27.527Z,48.97
2022-11-13T20:29:13.200Z,48.55
2022-11-13T20:31:59.763Z,49.85
2022-11-13T20:34:46.151Z,51.45
2022-11-13T20:37:31.825Z,54.13
2022-11-13T20:40:17.845Z,52.60
2022-11-13T20:43:03.724Z,52.75
2022-11-13T20:45:49.497Z,57.35
2022-11-13T20:48:35.384Z,56.30
2022-11-13T20:51:23.821Z,56.00
2022-11-13T20:54:09.779Z,56.78
2022-11-13T20:56:55.597Z,57.70
2022-11-13T20:59:41.420Z,57.58
2022-11-13T21:02:27.487Z,57.62
2022-11-13T21:05:13.296Z,74.53
2022-11-13T21:07:58.815Z,58.30
2022-11-13T21:10:44.648Z,57.53
2022-11-13T21:13:30.610Z,63.33
2022-11-13T21:16:16.740Z,52.28
2022-11-13T21:19:02.719Z,64.55
2022-11-13T21:21:48.467Z,63.53
2022-11-13T21:24:34.023Z,74.18
2022-11-13T21:27:19.962Z,81.80
2022-11-13T21:30:06.232Z,89.80
2022-11-13T21:35:37.635Z,91.05
2022-11-13T21:38:23.377Z,89.50
2022-11-13T21:41:23.165Z,92.90
2022-11-13T21:44:10.562Z,77.53
2022-11-13T21:46:56.495Z,74.65
2022-11-13T21:49:42.179Z,70.15
2022-11-13T21:52:27.903Z,76.90
2022-11-13T21:55:13.533Z,76.85
2022-11-13T21:57:59.178Z,57.22
2022-11-13T22:00:45.183Z,75.75
2022-11-13T22:03:30.891Z,59.58
2022-11-13T22:06:16.593Z,66.15
2022-11-13T22:09:12.959Z,55.72
2022-11-13T22:11:58.606Z,57.92
2022-11-13T22:14:44.204Z,46.80
2022-11-13T22:17:30.059Z,41.17
2022-11-13T22:20:16.235Z,39.17
2022-11-13T22:23:05.326Z,50.30
2022-11-13T22:25:53.491Z,44.08
2022-11-13T22:28:43.749Z,45.42
2022-11-13T22:31:30.417Z,37.58
2022-11-13T22:34:16.460Z,39.22
2022-11-13T22:37:02.060Z,41.03
2022-11-13T22:39:47.808Z,41.40
2022-11-13T22:42:33.500Z,40.60
2022-11-13T22:45:23.779Z,43.80
2022-11-13T22:48:10.705Z,31.03
2022-11-13T22:50:56.765Z,34.80
2022-11-13T22:53:43.589Z,30.98
2022-11-13T22:56:30.891Z,34.28
2022-11-13T22:59:17.003Z,34.42
2022-11-13T23:02:02.705Z,29.77
2022-11-13T23:04:48.551Z,42.88
2022-11-13T23:07:34.234Z,40.92
2022-11-13T23:10:19.964Z,36.67
2022-11-13T23:13:05.666Z,38.15
2022-11-13T23:15:51.321Z,41.30
2022-11-13T23:18:38.072Z,27.42
2022-11-13T23:21:25.255Z,31.05
2022-11-13T23:24:11.391Z,32.63
2022-11-13T23:26:57.189Z,30.55
2022-11-13T23:29:48.782Z,37.53
2022-11-13T23:32:35.804Z,38.97
2022-11-13T23:35:21.620Z,25.67
2022-11-13T23:38:07.406Z,29.48
2022-11-13T23:40:56.870Z,30.27
2022-11-13T23:46:48.723Z,34.88
2022-11-13T23:49:34.700Z,29.98
2022-11-13T23:52:20.379Z,25.52
2022-11-13T23:55:06.329Z,25.58
2022-11-13T23:58:02.425Z,25.00
