createdAt,value
2018-07-17T00:00:54.000Z,29
2018-07-17T00:01:54.000Z,29
2018-07-17T00:02:54.000Z,29
2018-07-17T00:04:54.000Z,29
2018-07-17T00:05:54.000Z,29
2018-07-17T00:06:54.000Z,29
2018-07-17T00:07:54.000Z,29
2018-07-17T00:08:54.000Z,29
2018-07-17T00:09:54.000Z,29
2018-07-17T00:10:54.000Z,29
2018-07-17T00:11:54.000Z,29
2018-07-17T00:12:54.000Z,29
2018-07-17T00:13:54.000Z,29
2018-07-17T00:14:54.000Z,29
2018-07-17T00:16:54.000Z,29
2018-07-17T00:17:54.000Z,29
2018-07-17T00:18:54.000Z,29
2018-07-17T00:19:54.000Z,29
2018-07-17T00:20:54.000Z,29
2018-07-17T00:21:54.000Z,29
2018-07-17T00:22:54.000Z,29
2018-07-17T00:23:54.000Z,29
2018-07-17T00:24:54.000Z,29
2018-07-17T00:25:54.000Z,29
2018-07-17T00:26:54.000Z,29
2018-07-17T00:27:54.000Z,29
2018-07-17T00:28:54.000Z,29
2018-07-17T00:29:54.000Z,29
2018-07-17T00:30:54.000Z,29
2018-07-17T00:32:54.000Z,29
2018-07-17T00:33:54.000Z,29
2018-07-17T00:34:54.000Z,29
2018-07-17T00:35:54.000Z,29
2018-07-17T00:36:54.000Z,29
2018-07-17T00:37:54.000Z,29
2018-07-17T00:38:54.000Z,29
2018-07-17T00:39:54.000Z,29
2018-07-17T00:40:54.000Z,29
2018-07-17T00:41:54.000Z,29
2018-07-17T00:42:54.000Z,29
2018-07-17T00:43:54.000Z,29
2018-07-17T00:44:54.000Z,29
2018-07-17T00:45:54.000Z,29
2018-07-17T00:46:54.000Z,29
2018-07-17T00:47:54.000Z,29
2018-07-17T00:48:54.000Z,29
2018-07-17T00:49:54.000Z,29
2018-07-17T00:50:54.000Z,29
2018-07-17T00:51:54.000Z,29
2018-07-17T00:52:54.000Z,29
2018-07-17T00:54:54.000Z,29
2018-07-17T00:55:54.000Z,29
2018-07-17T00:56:54.000Z,29
2018-07-17T00:57:54.000Z,29
2018-07-17T00:58:54.000Z,29
2018-07-17T00:59:54.000Z,29
2018-07-17T01:00:54.000Z,29
2018-07-17T01:01:54.000Z,29
2018-07-17T01:02:54.000Z,29
2018-07-17T01:03:54.000Z,29
2018-07-17T01:04:54.000Z,29
2018-07-17T01:06:54.000Z,29
2018-07-17T01:07:54.000Z,29
2018-07-17T01:08:54.000Z,29
2018-07-17T01:09:54.000Z,29
2018-07-17T01:10:54.000Z,29
2018-07-17T01:11:54.000Z,29
2018-07-17T01:12:54.000Z,29
2018-07-17T01:13:54.000Z,29
2018-07-17T01:14:54.000Z,29
2018-07-17T01:15:54.000Z,29
2018-07-17T01:17:54.000Z,29
2018-07-17T01:18:54.000Z,29
2018-07-17T01:19:54.000Z,29
2018-07-17T01:20:54.000Z,29
2018-07-17T01:22:54.000Z,29
2018-07-17T01:23:54.000Z,29
2018-07-17T01:25:54.000Z,29
2018-07-17T01:26:54.000Z,29
2018-07-17T01:27:54.000Z,29
2018-07-17T01:28:54.000Z,29
2018-07-17T01:29:54.000Z,29
2018-07-17T01:30:54.000Z,29
2018-07-17T01:31:54.000Z,29
2018-07-17T01:32:54.000Z,29
2018-07-17T01:33:54.000Z,29
2018-07-17T01:35:54.000Z,29
2018-07-17T01:36:54.000Z,29
2018-07-17T01:38:54.000Z,29
2018-07-17T01:39:54.000Z,29
2018-07-17T01:40:54.000Z,29
2018-07-17T01:41:54.000Z,29
2018-07-17T01:42:54.000Z,29
2018-07-17T01:43:54.000Z,29
2018-07-17T01:44:54.000Z,29
2018-07-17T01:45:54.000Z,29
2018-07-17T01:46:54.000Z,29
2018-07-17T01:47:54.000Z,29
2018-07-17T01:48:54.000Z,29
2018-07-17T01:49:54.000Z,29
2018-07-17T01:50:54.000Z,29
2018-07-17T01:51:54.000Z,29
2018-07-17T01:53:54.000Z,29
2018-07-17T01:55:54.000Z,29
2018-07-17T01:57:54.000Z,29
2018-07-17T01:58:54.000Z,29
2018-07-17T01:59:54.000Z,29
2018-07-17T02:00:54.000Z,29
2018-07-17T02:01:54.000Z,29
2018-07-17T02:02:54.000Z,29
2018-07-17T02:03:54.000Z,29
2018-07-17T02:04:54.000Z,29
2018-07-17T02:05:54.000Z,29
2018-07-17T02:06:54.000Z,29
2018-07-17T02:07:54.000Z,29
2018-07-17T02:09:54.000Z,29
2018-07-17T02:10:54.000Z,29
2018-07-17T02:11:54.000Z,29
2018-07-17T02:12:54.000Z,29
2018-07-17T02:13:54.000Z,29
2018-07-17T02:14:54.000Z,29
2018-07-17T02:16:54.000Z,29
2018-07-17T02:17:54.000Z,29
2018-07-17T02:18:54.000Z,29
2018-07-17T02:20:54.000Z,29
2018-07-17T02:21:54.000Z,29
2018-07-17T02:22:54.000Z,29
2018-07-17T02:24:54.000Z,29
2018-07-17T02:25:54.000Z,29
2018-07-17T02:26:54.000Z,29
2018-07-17T02:27:54.000Z,29
2018-07-17T02:28:54.000Z,29
2018-07-17T02:29:54.000Z,29
2018-07-17T02:30:54.000Z,29
2018-07-17T02:31:54.000Z,29
2018-07-17T02:32:54.000Z,29
2018-07-17T02:33:54.000Z,29
2018-07-17T02:34:54.000Z,29
2018-07-17T02:36:54.000Z,29
2018-07-17T02:37:54.000Z,29
2018-07-17T02:38:54.000Z,29
2018-07-17T02:39:54.000Z,29
2018-07-17T02:40:54.000Z,29
2018-07-17T02:41:54.000Z,29
2018-07-17T02:42:54.000Z,29
2018-07-17T02:43:54.000Z,29
2018-07-17T02:44:54.000Z,29
2018-07-17T02:45:54.000Z,29
2018-07-17T02:46:54.000Z,29
2018-07-17T02:48:54.000Z,29
2018-07-17T02:49:54.000Z,29
2018-07-17T02:51:54.000Z,29
2018-07-17T02:52:54.000Z,29
2018-07-17T02:53:54.000Z,29
2018-07-17T02:55:54.000Z,29
2018-07-17T02:56:54.000Z,29
2018-07-17T02:57:54.000Z,29
2018-07-17T02:58:54.000Z,29
2018-07-17T03:00:54.000Z,29
2018-07-17T03:01:54.000Z,29
2018-07-17T03:02:54.000Z,29
2018-07-17T03:04:54.000Z,29
2018-07-17T03:05:54.000Z,29
2018-07-17T03:06:54.000Z,29
2018-07-17T03:07:54.000Z,29
2018-07-17T03:09:54.000Z,29
2018-07-17T03:10:54.000Z,29
2018-07-17T03:11:54.000Z,29
2018-07-17T03:12:54.000Z,29
2018-07-17T03:14:54.000Z,29
2018-07-17T03:15:54.000Z,29
2018-07-17T03:17:54.000Z,29
2018-07-17T03:18:54.000Z,29
2018-07-17T03:19:54.000Z,29
2018-07-17T03:20:54.000Z,30
2018-07-17T03:21:54.000Z,30
2018-07-17T03:22:54.000Z,30
2018-07-17T03:23:54.000Z,30
2018-07-17T03:24:54.000Z,30
2018-07-17T03:26:54.000Z,30
2018-07-17T03:27:54.000Z,30
2018-07-17T03:28:54.000Z,30
2018-07-17T03:30:54.000Z,30
2018-07-17T03:31:54.000Z,30
2018-07-17T03:33:54.000Z,29
2018-07-17T03:34:54.000Z,30
2018-07-17T03:35:54.000Z,30
2018-07-17T03:36:54.000Z,30
2018-07-17T03:37:54.000Z,30
2018-07-17T03:38:54.000Z,30
2018-07-17T03:39:54.000Z,30
2018-07-17T03:40:54.000Z,30
2018-07-17T03:41:54.000Z,30
2018-07-17T03:42:54.000Z,29
2018-07-17T03:44:54.000Z,29
2018-07-17T03:45:54.000Z,30
2018-07-17T03:46:54.000Z,30
2018-07-17T03:47:54.000Z,30
2018-07-17T03:48:54.000Z,30
2018-07-17T03:49:54.000Z,30
2018-07-17T03:50:54.000Z,30
2018-07-17T03:51:54.000Z,30
2018-07-17T03:52:54.000Z,30
2018-07-17T03:53:54.000Z,30
2018-07-17T03:54:54.000Z,30
2018-07-17T03:55:54.000Z,29
2018-07-17T03:57:54.000Z,29
2018-07-17T03:58:54.000Z,30
2018-07-17T03:59:54.000Z,29
2018-07-17T04:00:54.000Z,30
2018-07-17T04:01:54.000Z,30
2018-07-17T04:02:54.000Z,30
2018-07-17T04:03:54.000Z,30
2018-07-17T04:05:54.000Z,29
2018-07-17T04:06:54.000Z,30
2018-07-17T04:08:54.000Z,30
2018-07-17T04:09:54.000Z,30
2018-07-17T04:10:54.000Z,30
2018-07-17T04:11:54.000Z,30
2018-07-17T04:13:54.000Z,29
2018-07-17T04:14:54.000Z,30
2018-07-17T04:15:54.000Z,30
2018-07-17T04:16:54.000Z,30
2018-07-17T04:17:54.000Z,29
2018-07-17T04:18:54.000Z,30
2018-07-17T04:19:54.000Z,30
2018-07-17T04:20:54.000Z,29
2018-07-17T04:21:54.000Z,29
2018-07-17T04:22:54.000Z,29
2018-07-17T04:23:54.000Z,30
2018-07-17T04:24:54.000Z,30
2018-07-17T04:25:54.000Z,31
2018-07-17T04:26:54.000Z,32
2018-07-17T04:28:54.000Z,33
2018-07-17T04:29:54.000Z,34
2018-07-17T04:30:54.000Z,35
2018-07-17T04:31:54.000Z,36
2018-07-17T04:32:54.000Z,36
2018-07-17T04:33:54.000Z,37
2018-07-17T04:35:54.000Z,38
2018-07-17T04:36:54.000Z,38
2018-07-17T04:37:54.000Z,39
2018-07-17T04:38:54.000Z,39
2018-07-17T04:39:54.000Z,39
2018-07-17T04:42:54.000Z,40
2018-07-17T04:44:54.000Z,40
2018-07-17T04:45:54.000Z,40
2018-07-17T04:46:54.000Z,40
2018-07-17T04:48:54.000Z,40
2018-07-17T04:49:54.000Z,40
2018-07-17T04:50:54.000Z,40
2018-07-17T04:51:54.000Z,41
2018-07-17T04:52:54.000Z,42
2018-07-17T04:53:54.000Z,42
2018-07-17T04:54:54.000Z,42
2018-07-17T04:55:54.000Z,43
2018-07-17T04:56:54.000Z,43
2018-07-17T04:57:54.000Z,43
2018-07-17T04:58:54.000Z,44
2018-07-17T04:59:54.000Z,44
2018-07-17T05:00:54.000Z,44
2018-07-17T05:01:55.000Z,45
2018-07-17T05:02:55.000Z,44
2018-07-17T05:03:55.000Z,44
2018-07-17T05:04:55.000Z,44
2018-07-17T05:05:55.000Z,44
2018-07-17T05:06:55.000Z,43
2018-07-17T05:07:55.000Z,43
2018-07-17T05:08:55.000Z,43
2018-07-17T05:09:55.000Z,42
2018-07-17T05:10:55.000Z,42
2018-07-17T05:11:55.000Z,42
2018-07-17T05:12:55.000Z,42
2018-07-17T05:13:55.000Z,41
2018-07-17T05:14:55.000Z,41
2018-07-17T05:15:55.000Z,41
2018-07-17T05:16:55.000Z,41
2018-07-17T05:17:55.000Z,41
2018-07-17T05:19:55.000Z,40
2018-07-17T05:20:55.000Z,40
2018-07-17T05:21:55.000Z,40
2018-07-17T05:22:55.000Z,40
2018-07-17T05:23:55.000Z,40
2018-07-17T05:24:55.000Z,40
2018-07-17T05:25:55.000Z,40
2018-07-17T05:26:55.000Z,40
2018-07-17T05:27:55.000Z,39
2018-07-17T05:28:55.000Z,39
2018-07-17T05:29:55.000Z,39
2018-07-17T05:31:55.000Z,39
2018-07-17T05:32:55.000Z,39
2018-07-17T05:33:55.000Z,39
2018-07-17T05:34:55.000Z,39
2018-07-17T05:35:55.000Z,40
2018-07-17T05:36:55.000Z,39
2018-07-17T05:37:55.000Z,39
2018-07-17T05:38:55.000Z,39
2018-07-17T05:39:55.000Z,39
2018-07-17T05:40:55.000Z,39
2018-07-17T05:41:55.000Z,39
2018-07-17T05:42:55.000Z,39
2018-07-17T05:43:55.000Z,40
2018-07-17T05:44:55.000Z,40
2018-07-17T05:45:55.000Z,40
2018-07-17T05:46:55.000Z,40
2018-07-17T05:47:55.000Z,40
2018-07-17T05:48:55.000Z,40
2018-07-17T05:50:55.000Z,40
2018-07-17T05:51:55.000Z,40
2018-07-17T05:53:55.000Z,40
2018-07-17T05:54:55.000Z,40
2018-07-17T05:55:55.000Z,40
2018-07-17T05:57:55.000Z,40
2018-07-17T05:58:55.000Z,40
2018-07-17T05:59:55.000Z,40
2018-07-17T06:00:55.000Z,40
2018-07-17T06:02:55.000Z,40
2018-07-17T06:03:55.000Z,40
2018-07-17T06:04:55.000Z,39
2018-07-17T06:05:55.000Z,39
2018-07-17T06:06:55.000Z,39
2018-07-17T06:07:55.000Z,39
2018-07-17T06:08:55.000Z,39
2018-07-17T06:09:55.000Z,38
2018-07-17T06:10:55.000Z,38
2018-07-17T06:11:55.000Z,38
2018-07-17T06:12:55.000Z,38
2018-07-17T06:13:55.000Z,38
2018-07-17T06:14:55.000Z,38
2018-07-17T06:16:55.000Z,37
2018-07-17T06:17:55.000Z,37
2018-07-17T06:18:55.000Z,37
2018-07-17T06:19:55.000Z,37
2018-07-17T06:21:55.000Z,37
2018-07-17T06:22:55.000Z,37
2018-07-17T06:23:55.000Z,37
2018-07-17T06:24:55.000Z,37
2018-07-17T06:26:55.000Z,37
2018-07-17T06:27:55.000Z,37
2018-07-17T06:28:55.000Z,37
2018-07-17T06:29:55.000Z,37
2018-07-17T06:30:55.000Z,36
2018-07-17T06:31:55.000Z,36
2018-07-17T06:33:55.000Z,36
2018-07-17T06:34:55.000Z,36
2018-07-17T06:35:55.000Z,36
2018-07-17T06:36:55.000Z,36
2018-07-17T06:37:55.000Z,36
2018-07-17T06:38:55.000Z,36
2018-07-17T06:39:55.000Z,36
2018-07-17T06:40:55.000Z,36
2018-07-17T06:41:55.000Z,36
2018-07-17T06:42:55.000Z,36
2018-07-17T06:43:55.000Z,36
2018-07-17T06:44:55.000Z,36
2018-07-17T06:45:55.000Z,36
2018-07-17T06:46:55.000Z,35
2018-07-17T06:48:55.000Z,35
2018-07-17T06:49:55.000Z,35
2018-07-17T06:50:55.000Z,35
2018-07-17T06:52:55.000Z,35
2018-07-17T06:53:55.000Z,36
2018-07-17T06:55:55.000Z,35
2018-07-17T06:56:55.000Z,36
2018-07-17T06:58:55.000Z,35
2018-07-17T07:00:55.000Z,35
2018-07-17T07:02:55.000Z,35
2018-07-17T07:04:55.000Z,35
2018-07-17T07:05:55.000Z,35
2018-07-17T07:06:55.000Z,35
2018-07-17T07:07:55.000Z,35
2018-07-17T07:08:55.000Z,35
2018-07-17T07:09:55.000Z,35
2018-07-17T07:10:55.000Z,35
2018-07-17T07:11:55.000Z,35
2018-07-17T07:12:55.000Z,35
2018-07-17T07:13:55.000Z,35
2018-07-17T07:14:55.000Z,35
2018-07-17T07:15:55.000Z,35
2018-07-17T07:16:55.000Z,35
2018-07-17T07:17:55.000Z,35
2018-07-17T07:18:55.000Z,35
2018-07-17T07:19:55.000Z,35
2018-07-17T07:21:55.000Z,35
2018-07-17T07:22:55.000Z,35
2018-07-17T07:23:55.000Z,35
2018-07-17T07:24:55.000Z,35
2018-07-17T07:25:55.000Z,35
2018-07-17T07:26:55.000Z,35
2018-07-17T07:27:55.000Z,35
2018-07-17T07:28:55.000Z,35
2018-07-17T07:29:55.000Z,34
2018-07-17T07:30:55.000Z,34
2018-07-17T07:31:55.000Z,34
2018-07-17T07:32:55.000Z,34
2018-07-17T07:34:55.000Z,34
2018-07-17T07:35:55.000Z,34
2018-07-17T07:36:55.000Z,34
2018-07-17T07:37:55.000Z,34
2018-07-17T07:38:55.000Z,34
2018-07-17T07:40:55.000Z,34
2018-07-17T07:41:55.000Z,35
2018-07-17T07:42:55.000Z,35
2018-07-17T07:43:55.000Z,35
2018-07-17T07:44:55.000Z,35
2018-07-17T07:45:55.000Z,35
2018-07-17T07:46:55.000Z,35
2018-07-17T07:47:55.000Z,35
2018-07-17T07:48:55.000Z,35
2018-07-17T07:50:55.000Z,35
2018-07-17T07:51:55.000Z,35
2018-07-17T07:52:55.000Z,34
2018-07-17T07:53:55.000Z,35
2018-07-17T07:54:55.000Z,34
2018-07-17T07:55:55.000Z,34
2018-07-17T07:56:55.000Z,34
2018-07-17T07:57:55.000Z,34
2018-07-17T07:58:55.000Z,34
2018-07-17T07:59:55.000Z,34
2018-07-17T08:01:55.000Z,34
2018-07-17T08:02:55.000Z,34
2018-07-17T08:03:55.000Z,34
2018-07-17T08:04:55.000Z,34
2018-07-17T08:05:55.000Z,34
2018-07-17T08:06:55.000Z,34
2018-07-17T08:08:55.000Z,34
2018-07-17T08:09:55.000Z,34
2018-07-17T08:10:55.000Z,34
2018-07-17T08:11:55.000Z,33
2018-07-17T08:12:55.000Z,34
2018-07-17T08:14:55.000Z,33
2018-07-17T08:15:55.000Z,34
2018-07-17T08:16:55.000Z,33
2018-07-17T08:17:55.000Z,34
2018-07-17T08:18:55.000Z,33
2018-07-17T08:19:55.000Z,33
2018-07-17T08:20:55.000Z,34
2018-07-17T08:22:55.000Z,34
2018-07-17T08:23:55.000Z,34
2018-07-17T08:24:55.000Z,34
2018-07-17T08:25:55.000Z,34
2018-07-17T08:26:55.000Z,34
2018-07-17T08:27:55.000Z,34
2018-07-17T08:28:55.000Z,34
2018-07-17T08:29:55.000Z,34
2018-07-17T08:30:55.000Z,34
2018-07-17T08:31:55.000Z,34
2018-07-17T08:33:55.000Z,33
2018-07-17T08:34:55.000Z,33
2018-07-17T08:35:55.000Z,33
2018-07-17T08:36:55.000Z,33
2018-07-17T08:37:55.000Z,33
2018-07-17T08:38:55.000Z,33
2018-07-17T08:39:55.000Z,32
2018-07-17T08:41:55.000Z,32
2018-07-17T08:42:55.000Z,32
2018-07-17T08:43:55.000Z,33
2018-07-17T08:44:55.000Z,33
2018-07-17T08:45:55.000Z,33
2018-07-17T08:46:55.000Z,33
2018-07-17T08:47:55.000Z,33
2018-07-17T08:48:55.000Z,33
2018-07-17T08:49:55.000Z,33
2018-07-17T08:50:55.000Z,33
2018-07-17T08:51:55.000Z,33
2018-07-17T08:53:55.000Z,33
2018-07-17T08:54:55.000Z,34
2018-07-17T08:56:55.000Z,34
2018-07-17T08:57:55.000Z,34
2018-07-17T08:59:55.000Z,34
2018-07-17T09:00:55.000Z,34
2018-07-17T09:01:55.000Z,34
2018-07-17T09:02:55.000Z,34
2018-07-17T09:03:55.000Z,34
2018-07-17T09:04:55.000Z,34
2018-07-17T09:06:55.000Z,34
2018-07-17T09:07:55.000Z,34
2018-07-17T09:08:55.000Z,34
2018-07-17T09:09:55.000Z,34
2018-07-17T09:10:55.000Z,34
2018-07-17T09:12:55.000Z,34
2018-07-17T09:13:55.000Z,34
2018-07-17T09:14:55.000Z,34
2018-07-17T09:15:55.000Z,34
2018-07-17T09:16:55.000Z,34
2018-07-17T09:17:55.000Z,34
2018-07-17T09:18:55.000Z,34
2018-07-17T09:19:55.000Z,34
2018-07-17T09:20:55.000Z,34
2018-07-17T09:21:55.000Z,34
2018-07-17T09:22:55.000Z,34
2018-07-17T09:23:55.000Z,34
2018-07-17T09:25:55.000Z,34
2018-07-17T09:26:55.000Z,34
2018-07-17T09:27:55.000Z,34
2018-07-17T09:28:55.000Z,34
2018-07-17T09:29:55.000Z,34
2018-07-17T09:30:55.000Z,34
2018-07-17T09:31:55.000Z,34
2018-07-17T09:32:55.000Z,34
2018-07-17T09:34:55.000Z,34
2018-07-17T09:35:55.000Z,34
2018-07-17T09:36:55.000Z,34
2018-07-17T09:37:55.000Z,34
2018-07-17T09:39:55.000Z,34
2018-07-17T09:40:55.000Z,34
2018-07-17T09:41:55.000Z,34
2018-07-17T09:42:55.000Z,34
2018-07-17T09:43:55.000Z,34
2018-07-17T09:44:55.000Z,34
2018-07-17T09:45:55.000Z,34
2018-07-17T09:46:55.000Z,34
2018-07-17T09:48:55.000Z,34
2018-07-17T09:49:55.000Z,34
2018-07-17T09:50:55.000Z,34
2018-07-17T09:51:55.000Z,34
2018-07-17T09:52:55.000Z,33
2018-07-17T09:53:55.000Z,34
2018-07-17T09:54:55.000Z,33
2018-07-17T09:55:55.000Z,33
2018-07-17T09:57:55.000Z,33
2018-07-17T09:58:55.000Z,33
2018-07-17T09:59:55.000Z,33
2018-07-17T10:00:55.000Z,33
2018-07-17T10:01:55.000Z,33
2018-07-17T10:02:55.000Z,34
2018-07-17T10:03:55.000Z,33
2018-07-17T10:04:55.000Z,33
2018-07-17T10:05:55.000Z,33
2018-07-17T10:06:55.000Z,33
2018-07-17T10:07:55.000Z,33
2018-07-17T10:09:55.000Z,33
2018-07-17T10:10:55.000Z,33
2018-07-17T10:11:55.000Z,33
2018-07-17T10:12:55.000Z,33
2018-07-17T10:13:55.000Z,33
2018-07-17T10:14:55.000Z,33
2018-07-17T10:15:55.000Z,33
2018-07-17T10:16:55.000Z,33
2018-07-17T10:17:55.000Z,33
2018-07-17T10:19:55.000Z,33
2018-07-17T10:20:55.000Z,33
2018-07-17T10:24:41.000Z,34
2018-07-17T10:25:41.000Z,34
2018-07-17T10:26:41.000Z,34
2018-07-17T10:27:41.000Z,34
2018-07-17T10:29:41.000Z,34
2018-07-17T10:30:41.000Z,34
2018-07-17T10:32:41.000Z,33
2018-07-17T10:34:41.000Z,33
2018-07-17T10:35:41.000Z,34
2018-07-17T10:36:41.000Z,34
2018-07-17T10:37:41.000Z,34
2018-07-17T10:39:41.000Z,34
2018-07-17T10:40:41.000Z,34
2018-07-17T10:41:41.000Z,34
2018-07-17T10:42:41.000Z,34
2018-07-17T10:43:41.000Z,34
2018-07-17T10:44:41.000Z,34
2018-07-17T10:46:41.000Z,34
2018-07-17T10:48:41.000Z,34
2018-07-17T10:49:41.000Z,34
2018-07-17T10:50:41.000Z,34
2018-07-17T10:51:41.000Z,34
2018-07-17T10:52:41.000Z,34
2018-07-17T10:53:41.000Z,34
2018-07-17T10:54:41.000Z,34
2018-07-17T10:55:41.000Z,34
2018-07-17T10:56:41.000Z,34
2018-07-17T10:57:41.000Z,34
2018-07-17T10:58:41.000Z,34
2018-07-17T10:59:41.000Z,34
2018-07-17T11:00:41.000Z,34
2018-07-17T11:01:41.000Z,34
2018-07-17T11:02:41.000Z,34
2018-07-17T11:03:41.000Z,34
2018-07-17T11:04:41.000Z,34
2018-07-17T11:06:41.000Z,34
2018-07-17T11:07:41.000Z,34
2018-07-17T11:08:41.000Z,34
2018-07-17T11:09:41.000Z,34
2018-07-17T11:11:41.000Z,33
2018-07-17T11:12:41.000Z,34
2018-07-17T11:13:41.000Z,34
2018-07-17T11:15:41.000Z,34
2018-07-17T11:17:41.000Z,33
2018-07-17T11:18:41.000Z,34
2018-07-17T11:19:41.000Z,33
2018-07-17T11:20:41.000Z,34
2018-07-17T11:21:41.000Z,34
2018-07-17T11:22:41.000Z,33
2018-07-17T11:23:41.000Z,34
2018-07-17T11:24:41.000Z,34
2018-07-17T11:26:41.000Z,33
2018-07-17T11:27:41.000Z,33
2018-07-17T11:28:41.000Z,33
2018-07-17T11:29:41.000Z,33
2018-07-17T11:30:41.000Z,33
2018-07-17T11:32:41.000Z,33
2018-07-17T11:33:41.000Z,33
2018-07-17T11:34:41.000Z,33
2018-07-17T11:35:41.000Z,33
2018-07-17T11:36:41.000Z,33
2018-07-17T11:37:41.000Z,33
2018-07-17T11:38:41.000Z,33
2018-07-17T11:39:41.000Z,33
2018-07-17T11:40:41.000Z,33
2018-07-17T11:41:41.000Z,33
2018-07-17T11:42:41.000Z,33
2018-07-17T11:43:41.000Z,33
2018-07-17T11:44:41.000Z,33
2018-07-17T11:45:41.000Z,33
2018-07-17T11:46:41.000Z,33
2018-07-17T11:48:41.000Z,33
2018-07-17T11:49:41.000Z,33
2018-07-17T11:50:41.000Z,33
2018-07-17T11:51:41.000Z,33
2018-07-17T11:52:41.000Z,33
2018-07-17T11:53:41.000Z,33
2018-07-17T11:54:41.000Z,33
2018-07-17T11:55:41.000Z,33
2018-07-17T11:56:41.000Z,33
2018-07-17T11:57:41.000Z,33
2018-07-17T11:58:41.000Z,33
2018-07-17T11:59:41.000Z,33
2018-07-17T12:01:41.000Z,33
2018-07-17T12:02:41.000Z,33
2018-07-17T12:03:41.000Z,33
2018-07-17T12:04:41.000Z,33
2018-07-17T12:05:41.000Z,33
2018-07-17T12:06:41.000Z,33
2018-07-17T12:07:41.000Z,33
2018-07-17T12:08:41.000Z,33
2018-07-17T12:10:41.000Z,32
2018-07-17T12:11:41.000Z,32
2018-07-17T12:13:41.000Z,32
2018-07-17T12:15:41.000Z,32
2018-07-17T12:16:41.000Z,32
2018-07-17T12:17:41.000Z,31
2018-07-17T12:18:41.000Z,31
2018-07-17T12:19:41.000Z,31
2018-07-17T12:21:41.000Z,31
2018-07-17T12:22:41.000Z,31
2018-07-17T12:23:41.000Z,31
2018-07-17T12:24:41.000Z,31
2018-07-17T12:25:41.000Z,31
2018-07-17T12:26:41.000Z,31
2018-07-17T12:27:42.000Z,31
2018-07-17T12:28:42.000Z,31
2018-07-17T12:29:42.000Z,30
2018-07-17T12:30:42.000Z,30
2018-07-17T12:31:42.000Z,30
2018-07-17T12:32:42.000Z,30
2018-07-17T12:33:42.000Z,30
2018-07-17T12:34:42.000Z,30
2018-07-17T12:35:42.000Z,30
2018-07-17T12:36:42.000Z,30
2018-07-17T12:37:42.000Z,30
2018-07-17T12:38:42.000Z,30
2018-07-17T12:39:42.000Z,30
2018-07-17T12:40:42.000Z,30
2018-07-17T12:41:42.000Z,30
2018-07-17T12:42:42.000Z,30
2018-07-17T12:43:42.000Z,30
2018-07-17T12:44:42.000Z,30
2018-07-17T12:46:42.000Z,30
2018-07-17T12:47:42.000Z,30
2018-07-17T12:48:42.000Z,30
2018-07-17T12:49:42.000Z,30
2018-07-17T12:50:42.000Z,30
2018-07-17T12:51:42.000Z,30
2018-07-17T12:52:42.000Z,30
2018-07-17T12:53:42.000Z,29
2018-07-17T12:55:42.000Z,29
2018-07-17T12:56:42.000Z,29
2018-07-17T12:57:42.000Z,29
2018-07-17T12:59:42.000Z,29
2018-07-17T13:00:42.000Z,29
2018-07-17T13:02:42.000Z,29
2018-07-17T13:03:42.000Z,29
2018-07-17T13:04:42.000Z,29
2018-07-17T13:06:42.000Z,29
2018-07-17T13:07:42.000Z,29
2018-07-17T13:08:42.000Z,29
2018-07-17T13:09:42.000Z,29
2018-07-17T13:10:42.000Z,29
2018-07-17T13:11:42.000Z,29
2018-07-17T13:12:42.000Z,29
2018-07-17T13:13:42.000Z,29
2018-07-17T13:14:42.000Z,29
2018-07-17T13:15:42.000Z,29
2018-07-17T13:16:42.000Z,29
2018-07-17T13:17:42.000Z,29
2018-07-17T13:19:42.000Z,29
2018-07-17T13:20:42.000Z,29
2018-07-17T13:21:42.000Z,29
2018-07-17T13:22:42.000Z,29
2018-07-17T13:23:42.000Z,29
2018-07-17T13:24:42.000Z,29
2018-07-17T13:25:42.000Z,29
2018-07-17T13:26:42.000Z,29
2018-07-17T13:27:42.000Z,29
2018-07-17T13:28:42.000Z,29
2018-07-17T13:29:42.000Z,29
2018-07-17T13:30:42.000Z,29
2018-07-17T13:31:41.000Z,29
2018-07-17T13:32:41.000Z,29
2018-07-17T13:33:41.000Z,29
2018-07-17T13:34:41.000Z,29
2018-07-17T13:35:41.000Z,29
2018-07-17T13:37:41.000Z,29
2018-07-17T13:38:41.000Z,29
2018-07-17T13:39:41.000Z,29
2018-07-17T13:40:41.000Z,30
2018-07-17T13:41:41.000Z,29
2018-07-17T13:42:41.000Z,30
2018-07-17T13:43:41.000Z,30
2018-07-17T13:44:41.000Z,30
2018-07-17T13:45:41.000Z,30
2018-07-17T13:47:41.000Z,30
2018-07-17T13:48:41.000Z,30
2018-07-17T13:49:41.000Z,30
2018-07-17T13:50:41.000Z,30
2018-07-17T13:51:41.000Z,30
2018-07-17T13:52:41.000Z,30
2018-07-17T13:53:41.000Z,30
2018-07-17T13:54:41.000Z,30
2018-07-17T13:55:41.000Z,30
2018-07-17T13:56:41.000Z,30
2018-07-17T13:57:41.000Z,30
2018-07-17T13:58:41.000Z,30
2018-07-17T14:00:41.000Z,30
2018-07-17T14:01:41.000Z,30
2018-07-17T14:03:41.000Z,30
2018-07-17T14:04:41.000Z,30
2018-07-17T14:05:41.000Z,30
2018-07-17T14:06:41.000Z,30
2018-07-17T14:07:41.000Z,30
2018-07-17T14:08:41.000Z,30
2018-07-17T14:09:41.000Z,30
2018-07-17T14:10:41.000Z,30
2018-07-17T14:11:41.000Z,30
2018-07-17T14:12:41.000Z,30
2018-07-17T14:13:41.000Z,30
2018-07-17T14:14:41.000Z,31
2018-07-17T14:15:41.000Z,30
2018-07-17T14:16:41.000Z,30
2018-07-17T14:18:41.000Z,30
2018-07-17T14:19:41.000Z,31
2018-07-17T14:20:41.000Z,30
2018-07-17T14:21:41.000Z,31
2018-07-17T14:23:41.000Z,30
2018-07-17T14:24:41.000Z,31
2018-07-17T14:25:41.000Z,30
2018-07-17T14:26:41.000Z,31
2018-07-17T14:27:41.000Z,31
2018-07-17T14:28:41.000Z,31
2018-07-17T14:29:41.000Z,31
2018-07-17T14:30:41.000Z,31
2018-07-17T14:32:41.000Z,31
2018-07-17T14:33:41.000Z,31
2018-07-17T14:34:41.000Z,31
2018-07-17T14:35:41.000Z,31
2018-07-17T14:37:41.000Z,31
2018-07-17T14:38:41.000Z,31
2018-07-17T14:40:41.000Z,31
2018-07-17T14:42:41.000Z,31
2018-07-17T14:43:41.000Z,31
2018-07-17T14:44:41.000Z,31
2018-07-17T14:45:41.000Z,31
2018-07-17T14:46:41.000Z,31
2018-07-17T14:47:41.000Z,31
2018-07-17T14:48:41.000Z,31
2018-07-17T14:49:41.000Z,31
2018-07-17T14:51:41.000Z,31
2018-07-17T14:52:41.000Z,31
2018-07-17T14:53:41.000Z,31
2018-07-17T14:54:41.000Z,31
2018-07-17T14:56:41.000Z,31
2018-07-17T14:57:41.000Z,31
2018-07-17T14:58:41.000Z,31
2018-07-17T14:59:41.000Z,31
2018-07-17T15:00:41.000Z,31
2018-07-17T15:01:41.000Z,31
2018-07-17T15:02:41.000Z,31
2018-07-17T15:03:41.000Z,31
2018-07-17T15:04:41.000Z,31
2018-07-17T15:05:41.000Z,31
2018-07-17T15:06:41.000Z,31
2018-07-17T15:07:41.000Z,31
2018-07-17T15:08:41.000Z,31
2018-07-17T15:09:41.000Z,31
2018-07-17T15:10:41.000Z,31
2018-07-17T15:11:41.000Z,31
2018-07-17T15:12:41.000Z,31
2018-07-17T15:13:41.000Z,31
2018-07-17T15:14:41.000Z,31
2018-07-17T15:15:41.000Z,31
2018-07-17T15:16:41.000Z,31
2018-07-17T15:17:41.000Z,31
2018-07-17T15:18:41.000Z,31
2018-07-17T15:19:41.000Z,31
2018-07-17T15:20:41.000Z,31
2018-07-17T15:21:41.000Z,31
2018-07-17T15:22:41.000Z,31
2018-07-17T15:23:41.000Z,31
2018-07-17T15:24:41.000Z,31
2018-07-17T15:26:41.000Z,31
2018-07-17T15:27:41.000Z,31
2018-07-17T15:28:41.000Z,31
2018-07-17T15:29:41.000Z,31
2018-07-17T15:31:41.000Z,31
2018-07-17T15:33:41.000Z,31
2018-07-17T15:34:41.000Z,31
2018-07-17T15:35:41.000Z,31
2018-07-17T15:36:41.000Z,31
2018-07-17T15:37:41.000Z,31
2018-07-17T15:39:41.000Z,31
2018-07-17T15:41:41.000Z,31
2018-07-17T15:42:41.000Z,31
2018-07-17T15:43:41.000Z,31
2018-07-17T15:44:41.000Z,31
2018-07-17T15:45:41.000Z,31
2018-07-17T15:46:41.000Z,31
2018-07-17T15:47:41.000Z,31
2018-07-17T15:48:41.000Z,31
2018-07-17T15:49:41.000Z,31
2018-07-17T15:50:41.000Z,31
2018-07-17T15:51:41.000Z,31
2018-07-17T15:52:41.000Z,31
2018-07-17T15:53:41.000Z,31
2018-07-17T15:54:41.000Z,31
2018-07-17T15:56:41.000Z,31
2018-07-17T15:57:41.000Z,31
2018-07-17T15:58:41.000Z,31
2018-07-17T15:59:41.000Z,31
2018-07-17T16:00:41.000Z,31
2018-07-17T16:01:41.000Z,31
2018-07-17T16:02:41.000Z,31
2018-07-17T16:03:41.000Z,31
2018-07-17T16:05:41.000Z,31
2018-07-17T16:06:41.000Z,31
2018-07-17T16:07:41.000Z,31
2018-07-17T16:08:41.000Z,31
2018-07-17T16:09:41.000Z,31
2018-07-17T16:10:41.000Z,31
2018-07-17T16:11:41.000Z,31
2018-07-17T16:12:41.000Z,31
2018-07-17T16:13:41.000Z,31
2018-07-17T16:14:41.000Z,31
2018-07-17T16:15:41.000Z,31
2018-07-17T16:16:41.000Z,31
2018-07-17T16:17:41.000Z,30
2018-07-17T16:18:41.000Z,30
2018-07-17T16:19:41.000Z,30
2018-07-17T16:20:41.000Z,30