createdAt,value
2018-03-06T00:01:17.596Z,7.30
2018-03-06T00:03:52.367Z,7.30
2018-03-06T00:06:27.305Z,7.30
2018-03-06T00:09:02.290Z,7.30
2018-03-06T00:11:36.803Z,7.20
2018-03-06T00:14:11.500Z,7.20
2018-03-06T00:16:46.270Z,7.20
2018-03-06T00:19:20.951Z,7.20
2018-03-06T00:21:55.847Z,7.20
2018-03-06T00:24:31.409Z,7.20
2018-03-06T00:27:07.175Z,7.20
2018-03-06T00:29:41.980Z,7.20
2018-03-06T00:32:16.806Z,7.20
2018-03-06T00:34:52.343Z,7.20
2018-03-06T00:37:27.214Z,7.20
2018-03-06T00:39:56.998Z,7.20
2018-03-06T00:42:32.889Z,7.20
2018-03-06T00:45:08.452Z,7.10
2018-03-06T00:47:43.312Z,7.10
2018-03-06T00:50:18.364Z,7.10
2018-03-06T00:52:54.041Z,7.10
2018-03-06T00:55:28.710Z,7.10
2018-03-06T00:58:03.538Z,7.00
2018-03-06T01:00:38.283Z,7.00
2018-03-06T01:03:13.245Z,7.00
2018-03-06T01:05:48.681Z,7.10
2018-03-06T01:08:23.457Z,7.10
2018-03-06T01:10:58.221Z,7.00
2018-03-06T01:13:33.092Z,7.00
2018-03-06T01:16:08.021Z,7.00
2018-03-06T01:18:43.072Z,6.90
2018-03-06T01:21:17.788Z,6.90
2018-03-06T01:23:52.884Z,6.90
2018-03-06T01:26:27.638Z,6.90
2018-03-06T01:29:03.148Z,6.90
2018-03-06T01:31:38.045Z,6.90
2018-03-06T01:34:12.729Z,6.80
2018-03-06T01:36:47.826Z,6.80
2018-03-06T01:39:22.567Z,6.80
2018-03-06T01:41:58.522Z,6.80
2018-03-06T01:44:33.365Z,6.80
2018-03-06T01:47:03.916Z,6.90
2018-03-06T01:49:38.762Z,6.90
2018-03-06T01:52:13.575Z,6.90
2018-03-06T01:54:48.446Z,6.90
2018-03-06T01:57:24.047Z,7.00
2018-03-06T01:59:58.713Z,7.00
2018-03-06T02:02:33.191Z,7.10
2018-03-06T02:05:09.361Z,7.10
2018-03-06T02:07:44.183Z,7.10
2018-03-06T02:10:19.744Z,7.20
2018-03-06T02:12:55.255Z,7.20
2018-03-06T02:15:29.961Z,7.20
2018-03-06T02:18:04.362Z,7.30
2018-03-06T02:20:39.231Z,7.30
2018-03-06T02:23:14.095Z,7.30
2018-03-06T02:25:49.147Z,7.40
2018-03-06T02:28:23.843Z,7.40
2018-03-06T02:30:58.563Z,7.50
2018-03-06T02:33:33.454Z,7.50
2018-03-06T02:36:08.348Z,7.50
2018-03-06T02:38:43.297Z,7.50
2018-03-06T02:41:17.989Z,7.60
2018-03-06T02:43:53.724Z,7.60
2018-03-06T02:46:29.301Z,7.70
2018-03-06T02:49:04.175Z,7.60
2018-03-06T02:51:38.898Z,7.70
2018-03-06T02:54:13.839Z,7.70
2018-03-06T02:56:48.969Z,7.80
2018-03-06T02:59:24.457Z,7.80
2018-03-06T03:01:59.211Z,7.70
2018-03-06T03:04:34.078Z,7.80
2018-03-06T03:07:08.774Z,7.80
2018-03-06T03:09:43.642Z,7.80
2018-03-06T03:12:18.474Z,7.80
2018-03-06T03:14:53.194Z,7.90
2018-03-06T03:17:28.028Z,7.90
2018-03-06T03:20:02.946Z,7.90
2018-03-06T03:22:37.654Z,7.90
2018-03-06T03:25:13.431Z,7.90
2018-03-06T03:27:48.926Z,8.00
2018-03-06T03:30:23.644Z,8.00
2018-03-06T03:32:58.986Z,7.90
2018-03-06T03:35:33.695Z,7.90
2018-03-06T03:38:08.635Z,7.90
2018-03-06T03:40:43.358Z,7.90
2018-03-06T03:43:19.049Z,7.90
2018-03-06T03:45:53.911Z,7.90
2018-03-06T03:48:28.762Z,7.90
2018-03-06T03:51:03.680Z,7.90
2018-03-06T03:53:38.630Z,8.00
2018-03-06T03:56:13.549Z,8.00
2018-03-06T03:58:48.169Z,8.00
2018-03-06T04:01:23.622Z,8.00
2018-03-06T04:03:58.510Z,8.00
2018-03-06T04:06:33.369Z,8.00
2018-03-06T04:09:08.175Z,8.00
2018-03-06T04:11:43.178Z,8.00
2018-03-06T04:14:17.948Z,8.00
2018-03-06T04:16:53.506Z,8.00
2018-03-06T04:19:28.378Z,7.90
2018-03-06T04:22:03.291Z,7.90
2018-03-06T04:24:38.066Z,7.90
2018-03-06T04:27:12.980Z,7.90
2018-03-06T04:29:47.927Z,7.90
2018-03-06T04:32:18.620Z,7.90
2018-03-06T04:34:53.446Z,7.90
2018-03-06T04:37:28.941Z,7.90
2018-03-06T04:40:03.615Z,7.90
2018-03-06T04:42:39.133Z,7.90
2018-03-06T04:45:13.999Z,7.90
2018-03-06T04:47:48.510Z,7.90
2018-03-06T04:50:23.386Z,7.80
2018-03-06T04:52:58.886Z,7.80
2018-03-06T04:55:33.689Z,7.80
2018-03-06T04:58:08.528Z,7.90
2018-03-06T05:00:43.384Z,7.80
2018-03-06T05:03:18.275Z,7.80
2018-03-06T05:05:53.177Z,7.80
2018-03-06T05:08:27.922Z,7.80
2018-03-06T05:11:02.759Z,7.90
2018-03-06T05:13:37.446Z,7.90
2018-03-06T05:16:12.186Z,7.90
2018-03-06T05:18:47.040Z,7.90
2018-03-06T05:21:21.722Z,7.90
2018-03-06T05:23:56.591Z,7.90
2018-03-06T05:26:33.183Z,7.90
2018-03-06T05:29:08.077Z,7.90
2018-03-06T05:31:43.678Z,7.90
2018-03-06T05:34:18.610Z,7.90
2018-03-06T05:36:53.342Z,7.90
2018-03-06T05:39:27.999Z,7.90
2018-03-06T05:42:03.000Z,7.90
2018-03-06T05:44:37.926Z,7.90
2018-03-06T05:47:12.946Z,7.80
2018-03-06T05:49:47.865Z,7.80
2018-03-06T05:52:22.516Z,7.80
2018-03-06T05:54:58.187Z,7.80
2018-03-06T05:57:33.064Z,7.70
2018-03-06T06:00:09.152Z,7.70
2018-03-06T06:02:44.091Z,7.70
2018-03-06T06:05:19.398Z,7.80
2018-03-06T06:07:54.282Z,7.80
2018-03-06T06:10:30.228Z,7.80
2018-03-06T06:13:05.010Z,7.80
2018-03-06T06:15:39.781Z,7.80
2018-03-06T06:18:14.652Z,7.80
2018-03-06T06:20:49.369Z,7.90
2018-03-06T06:23:23.929Z,7.80
2018-03-06T06:25:58.476Z,7.80
2018-03-06T06:28:33.415Z,7.80
2018-03-06T06:31:07.933Z,7.90
2018-03-06T06:33:42.513Z,7.90
2018-03-06T06:36:17.353Z,7.90
2018-03-06T06:38:52.131Z,7.90
2018-03-06T06:41:27.186Z,7.90
2018-03-06T06:44:01.912Z,7.90
2018-03-06T06:46:36.464Z,7.90
2018-03-06T06:49:11.026Z,8.00
2018-03-06T06:51:45.720Z,8.00
2018-03-06T06:54:20.491Z,8.00
2018-03-06T06:56:55.150Z,8.00
2018-03-06T06:59:29.725Z,8.10
2018-03-06T07:02:04.568Z,8.00
2018-03-06T07:04:39.257Z,8.10
2018-03-06T07:07:13.826Z,8.20
2018-03-06T07:09:48.557Z,8.20
2018-03-06T07:12:23.435Z,8.20
2018-03-06T07:14:58.232Z,8.20
2018-03-06T07:17:32.706Z,8.20
2018-03-06T07:20:06.407Z,8.30
2018-03-06T07:22:41.116Z,8.20
2018-03-06T07:25:15.721Z,8.20
2018-03-06T07:27:50.207Z,8.20
2018-03-06T07:30:25.814Z,8.30
2018-03-06T07:33:00.555Z,8.20
2018-03-06T07:35:35.230Z,8.30
2018-03-06T07:38:10.106Z,8.40
2018-03-06T07:40:45.347Z,8.40
2018-03-06T07:43:20.814Z,8.50
2018-03-06T07:45:55.668Z,8.50
2018-03-06T07:48:30.462Z,8.50
2018-03-06T07:51:05.175Z,8.50
2018-03-06T07:53:39.850Z,8.50
2018-03-06T07:56:14.656Z,8.50
2018-03-06T07:58:49.397Z,8.50
2018-03-06T08:01:24.881Z,8.50
2018-03-06T08:03:59.716Z,8.50
2018-03-06T08:06:34.551Z,8.50
2018-03-06T08:09:10.162Z,8.50
2018-03-06T08:11:45.350Z,8.50
2018-03-06T08:14:20.684Z,8.50
2018-03-06T08:16:55.595Z,8.50
2018-03-06T08:19:30.467Z,8.60
2018-03-06T08:22:05.175Z,8.60
2018-03-06T08:24:39.980Z,8.60
2018-03-06T08:27:15.738Z,8.70
2018-03-06T08:29:50.264Z,8.70
2018-03-06T08:32:24.828Z,8.80
2018-03-06T08:35:00.155Z,8.90
2018-03-06T08:37:34.904Z,8.90
2018-03-06T08:40:09.534Z,9.10
2018-03-06T08:42:44.192Z,9.10
2018-03-06T08:45:19.309Z,9.20
2018-03-06T08:47:54.322Z,9.30
2018-03-06T08:50:29.150Z,9.40
2018-03-06T08:53:04.614Z,9.50
2018-03-06T08:55:39.195Z,9.50
2018-03-06T08:58:13.888Z,9.50
2018-03-06T09:00:48.595Z,9.40
2018-03-06T09:03:23.842Z,9.40
2018-03-06T09:05:59.118Z,9.40
2018-03-06T09:08:34.719Z,9.40
2018-03-06T09:11:09.439Z,9.40
2018-03-06T09:13:45.066Z,9.40
2018-03-06T09:16:20.451Z,9.40
2018-03-06T09:18:55.195Z,9.40
2018-03-06T09:21:30.645Z,9.40
2018-03-06T09:24:05.489Z,9.40
2018-03-06T09:26:39.994Z,9.40
2018-03-06T09:29:15.606Z,9.40
2018-03-06T09:31:50.969Z,9.50
2018-03-06T09:34:25.868Z,9.40
2018-03-06T09:37:00.459Z,9.50
2018-03-06T09:39:35.839Z,9.80
2018-03-06T09:42:11.342Z,9.80
2018-03-06T09:44:46.946Z,10.00
2018-03-06T09:47:21.543Z,10.00
2018-03-06T09:49:57.140Z,10.20
2018-03-06T09:52:31.787Z,10.20
2018-03-06T09:55:07.164Z,10.50
2018-03-06T09:57:41.770Z,10.50
2018-03-06T10:00:16.576Z,10.60
2018-03-06T10:02:51.256Z,10.60
2018-03-06T10:05:25.885Z,10.60
2018-03-06T10:08:01.593Z,10.70
2018-03-06T10:10:36.140Z,10.60
2018-03-06T10:13:10.700Z,10.60
2018-03-06T10:15:45.263Z,10.60
2018-03-06T10:18:19.893Z,10.70
2018-03-06T10:20:54.511Z,10.70
2018-03-06T10:23:29.843Z,10.90
2018-03-06T10:26:04.466Z,10.90
2018-03-06T10:28:39.804Z,11.20
2018-03-06T10:31:14.514Z,11.20
2018-03-06T10:33:49.038Z,11.30
2018-03-06T10:36:24.411Z,11.70
2018-03-06T10:38:59.119Z,11.70
2018-03-06T10:41:33.770Z,11.90
2018-03-06T10:44:08.391Z,12.00
2018-03-06T10:46:42.962Z,12.20
2018-03-06T10:49:17.668Z,12.30
2018-03-06T10:51:51.936Z,12.40
2018-03-06T10:54:26.639Z,12.70
2018-03-06T10:57:01.194Z,12.80
2018-03-06T10:59:35.707Z,13.00
2018-03-06T11:02:15.387Z,13.10
2018-03-06T11:04:49.832Z,13.10
2018-03-06T11:07:24.508Z,13.20
2018-03-06T11:09:59.187Z,13.20
2018-03-06T11:12:33.864Z,13.10
2018-03-06T11:15:08.496Z,13.10
2018-03-06T11:17:42.996Z,13.20
2018-03-06T11:20:17.688Z,13.20
2018-03-06T11:22:52.340Z,13.20
2018-03-06T11:25:27.803Z,13.50
2018-03-06T11:28:02.432Z,13.40
2018-03-06T11:30:37.941Z,13.50
2018-03-06T11:33:12.470Z,13.40
2018-03-06T11:35:47.257Z,13.50
2018-03-06T11:38:21.832Z,13.20
2018-03-06T11:40:56.832Z,13.30
2018-03-06T11:43:31.520Z,13.40
2018-03-06T11:46:06.147Z,13.40
2018-03-06T11:48:40.860Z,13.50
2018-03-06T11:51:15.154Z,13.60
2018-03-06T11:53:50.594Z,13.40
2018-03-06T11:56:25.255Z,13.40
2018-03-06T11:58:59.904Z,13.50
2018-03-06T12:01:34.616Z,13.50
2018-03-06T12:04:10.010Z,13.50
2018-03-06T12:06:46.148Z,13.50
2018-03-06T12:09:20.960Z,13.50
2018-03-06T12:11:51.842Z,13.40
2018-03-06T12:14:22.403Z,13.40
2018-03-06T12:16:51.912Z,13.40
2018-03-06T12:19:22.206Z,13.70
2018-03-06T12:21:51.775Z,13.70
2018-03-06T12:24:21.128Z,13.70
2018-03-06T12:26:51.555Z,13.80
2018-03-06T12:29:21.838Z,13.70
2018-03-06T12:31:51.893Z,13.70
2018-03-06T12:34:21.311Z,13.60
2018-03-06T12:36:51.499Z,13.70
2018-03-06T12:39:22.029Z,14.00
2018-03-06T12:41:52.355Z,14.20
2018-03-06T12:44:27.085Z,14.10
2018-03-06T12:46:57.452Z,14.20
2018-03-06T12:49:27.760Z,14.20
2018-03-06T12:51:57.157Z,14.20
2018-03-06T12:54:26.927Z,14.20
2018-03-06T12:56:58.930Z,14.00
2018-03-06T12:59:28.839Z,14.00
2018-03-06T13:01:58.462Z,13.80
2018-03-06T13:04:27.982Z,13.70
2018-03-06T13:06:58.565Z,13.90
2018-03-06T13:09:28.488Z,13.90
2018-03-06T13:11:58.049Z,13.90
2018-03-06T13:14:27.635Z,13.70
2018-03-06T13:16:57.190Z,13.70
2018-03-06T13:19:27.644Z,13.70
2018-03-06T13:21:58.142Z,13.70
2018-03-06T13:24:27.531Z,13.90
2018-03-06T13:26:57.886Z,13.90
2018-03-06T13:29:27.579Z,13.90
2018-03-06T13:31:58.068Z,13.80
2018-03-06T13:34:27.867Z,13.80
2018-03-06T13:36:58.251Z,13.80
2018-03-06T13:39:27.918Z,13.80
2018-03-06T13:41:57.474Z,14.00
2018-03-06T13:44:27.810Z,14.20
2018-03-06T13:46:58.110Z,14.20
2018-03-06T13:49:28.418Z,14.30
2018-03-06T13:51:58.680Z,14.20
2018-03-06T13:54:28.158Z,14.20
2018-03-06T13:56:58.383Z,14.10
2018-03-06T13:59:28.614Z,14.10
2018-03-06T14:01:58.301Z,14.10
2018-03-06T14:04:27.692Z,14.20
2018-03-06T14:06:57.159Z,14.30
2018-03-06T14:09:26.685Z,14.30
2018-03-06T14:11:56.087Z,14.40
2018-03-06T14:14:32.463Z,14.40
2018-03-06T14:17:07.189Z,14.40
2018-03-06T14:19:37.395Z,14.40
2018-03-06T14:22:07.503Z,14.40
2018-03-06T14:24:37.057Z,14.40
2018-03-06T14:27:07.286Z,14.40
2018-03-06T14:29:36.781Z,14.50
2018-03-06T14:32:06.243Z,14.50
2018-03-06T14:34:36.326Z,14.50
2018-03-06T14:37:05.725Z,14.60
2018-03-06T14:39:35.240Z,14.60
2018-03-06T14:42:04.712Z,14.50
2018-03-06T14:44:33.975Z,14.40
2018-03-06T14:47:04.290Z,14.30
2018-03-06T14:49:34.467Z,14.30
2018-03-06T14:52:03.991Z,14.30
2018-03-06T14:54:34.215Z,14.10
2018-03-06T14:57:03.733Z,14.10
2018-03-06T14:59:33.765Z,14.00
2018-03-06T15:02:04.266Z,14.00
2018-03-06T15:04:33.731Z,14.00
2018-03-06T15:07:03.138Z,13.90
2018-03-06T15:09:33.315Z,13.80
2018-03-06T15:12:03.818Z,13.70
2018-03-06T15:14:33.290Z,13.60
2018-03-06T15:17:08.664Z,13.60
2018-03-06T15:19:43.993Z,13.70
2018-03-06T15:22:18.729Z,13.70
2018-03-06T15:24:53.267Z,13.70
2018-03-06T15:27:28.139Z,13.80
2018-03-06T15:29:58.416Z,13.80
2018-03-06T15:32:27.935Z,13.80
2018-03-06T15:34:58.314Z,13.60
2018-03-06T15:37:27.452Z,13.50
2018-03-06T15:39:57.041Z,13.50
2018-03-06T15:42:26.454Z,13.50
2018-03-06T15:45:01.932Z,13.50
2018-03-06T15:47:36.546Z,13.40
2018-03-06T15:50:11.359Z,13.40
2018-03-06T15:52:46.100Z,13.40
2018-03-06T15:55:20.683Z,13.30
2018-03-06T15:57:55.395Z,13.30
2018-03-06T16:00:25.723Z,13.00
2018-03-06T16:03:00.963Z,12.90
2018-03-06T16:05:35.602Z,12.90
2018-03-06T16:08:10.164Z,12.90
2018-03-06T16:10:45.773Z,12.70
2018-03-06T16:13:20.426Z,12.60
2018-03-06T16:15:50.130Z,12.70
2018-03-06T16:18:25.451Z,12.60
2018-03-06T16:21:00.996Z,12.60
2018-03-06T16:23:35.516Z,12.60
2018-03-06T16:26:10.261Z,12.50
2018-03-06T16:28:40.103Z,12.50
2018-03-06T16:31:14.724Z,12.40
2018-03-06T16:33:49.338Z,12.40
2018-03-06T16:36:24.632Z,12.50
2018-03-06T16:38:59.167Z,12.40
2018-03-06T16:41:34.444Z,12.40
2018-03-06T16:44:09.108Z,12.40
2018-03-06T16:46:44.539Z,12.20
2018-03-06T16:49:19.842Z,12.20
2018-03-06T16:51:54.333Z,12.20
2018-03-06T16:54:29.129Z,12.20
2018-03-06T16:57:05.113Z,12.20
2018-03-06T16:59:39.641Z,12.20
2018-03-06T17:02:14.168Z,12.20
2018-03-06T17:04:48.801Z,12.20
2018-03-06T17:07:23.386Z,12.20
2018-03-06T17:09:58.000Z,12.10
2018-03-06T17:12:33.515Z,12.10
2018-03-06T17:15:08.072Z,12.10
2018-03-06T17:17:38.523Z,12.10
2018-03-06T17:20:13.178Z,12.10
2018-03-06T17:22:47.989Z,12.10
2018-03-06T17:25:22.638Z,12.00
2018-03-06T17:27:58.157Z,11.90
2018-03-06T17:30:28.343Z,11.80
2018-03-06T17:33:02.978Z,11.80
2018-03-06T17:35:37.505Z,11.80
2018-03-06T17:38:12.252Z,11.70
2018-03-06T17:40:47.605Z,11.60
2018-03-06T17:43:22.325Z,11.60
2018-03-06T17:45:57.784Z,11.60
2018-03-06T17:48:32.281Z,11.50
2018-03-06T17:51:06.877Z,11.50
2018-03-06T17:53:41.496Z,11.50
2018-03-06T17:56:16.024Z,11.50
2018-03-06T17:58:50.603Z,11.50
2018-03-06T18:01:25.182Z,11.50
2018-03-06T18:04:00.647Z,11.50
2018-03-06T18:06:35.347Z,11.50
2018-03-06T18:09:10.658Z,11.40
2018-03-06T18:11:45.582Z,11.40
2018-03-06T18:14:20.476Z,11.40
2018-03-06T18:16:56.351Z,11.40
2018-03-06T18:19:30.822Z,11.40
2018-03-06T18:22:05.534Z,11.40
2018-03-06T18:24:40.113Z,11.40
2018-03-06T18:27:14.819Z,11.30
2018-03-06T18:29:49.403Z,11.30
2018-03-06T18:32:23.979Z,11.20
2018-03-06T18:34:58.607Z,11.20
2018-03-06T18:37:33.427Z,11.20
2018-03-06T18:40:08.252Z,11.20
2018-03-06T18:42:42.952Z,11.20
2018-03-06T18:45:18.393Z,11.10
2018-03-06T18:47:53.044Z,11.20
2018-03-06T18:50:39.055Z,11.20
2018-03-06T18:53:13.753Z,11.10
2018-03-06T18:55:48.183Z,11.20
2018-03-06T18:58:22.827Z,11.20
2018-03-06T19:01:08.687Z,11.30
2018-03-06T19:03:54.542Z,11.30
2018-03-06T19:09:31.460Z,11.20
2018-03-06T19:12:05.966Z,11.20
2018-03-06T19:14:40.690Z,11.30
2018-03-06T19:17:15.324Z,11.30
2018-03-06T19:19:50.166Z,11.30
2018-03-06T19:22:25.411Z,11.30
2018-03-06T19:25:00.813Z,11.30
2018-03-06T19:27:35.870Z,11.20
2018-03-06T19:30:10.696Z,11.20
2018-03-06T19:32:40.963Z,11.10
2018-03-06T19:35:16.472Z,11.10
2018-03-06T19:37:51.854Z,11.10
2018-03-06T19:40:26.476Z,11.10
2018-03-06T19:43:01.889Z,11.10
2018-03-06T19:45:37.128Z,11.10
2018-03-06T19:48:11.733Z,11.00
2018-03-06T19:50:42.140Z,11.00
2018-03-06T19:53:11.670Z,11.00
2018-03-06T19:55:41.921Z,10.90
2018-03-06T19:58:12.274Z,10.90
2018-03-06T20:00:41.711Z,10.80
2018-03-06T20:03:12.105Z,10.90
2018-03-06T20:05:46.855Z,10.90
2018-03-06T20:08:21.773Z,10.90
2018-03-06T20:10:56.431Z,10.90
2018-03-06T20:13:31.634Z,10.90
2018-03-06T20:16:06.123Z,10.90
2018-03-06T20:18:40.626Z,10.90
2018-03-06T20:21:15.437Z,10.90
2018-03-06T20:23:49.997Z,10.80
2018-03-06T20:26:24.586Z,10.70
2018-03-06T20:28:59.418Z,10.80
2018-03-06T20:31:39.541Z,10.80
2018-03-06T20:34:14.199Z,10.80
2018-03-06T20:36:48.736Z,10.80
2018-03-06T20:39:28.666Z,10.70
2018-03-06T20:42:03.367Z,10.70
2018-03-06T20:44:37.943Z,10.80
2018-03-06T20:47:17.997Z,10.80
2018-03-06T20:49:52.636Z,10.80
2018-03-06T20:52:27.185Z,10.80
2018-03-06T20:55:05.297Z,10.70
2018-03-06T20:57:39.780Z,10.70
2018-03-06T21:00:14.346Z,10.70
2018-03-06T21:02:49.044Z,10.60
2018-03-06T21:05:23.813Z,10.60
2018-03-06T21:07:58.568Z,10.60
2018-03-06T21:10:33.203Z,10.60
2018-03-06T21:13:08.082Z,10.50
2018-03-06T21:15:43.445Z,10.40
2018-03-06T21:18:18.200Z,10.40
2018-03-06T21:20:53.715Z,10.30
2018-03-06T21:23:28.300Z,10.30
2018-03-06T21:26:03.049Z,10.30
2018-03-06T21:28:37.748Z,10.40
2018-03-06T21:31:13.242Z,10.40
2018-03-06T21:33:47.920Z,10.40
2018-03-06T21:36:22.559Z,10.40
2018-03-06T21:38:57.273Z,10.40
2018-03-06T21:41:31.890Z,10.40
2018-03-06T21:44:07.307Z,10.30
2018-03-06T21:46:41.564Z,10.30
2018-03-06T21:49:16.281Z,10.30
2018-03-06T21:51:50.985Z,10.30
2018-03-06T21:54:25.538Z,10.30
2018-03-06T21:57:00.257Z,10.30
2018-03-06T21:59:35.652Z,10.20
2018-03-06T22:02:10.418Z,10.20
2018-03-06T22:04:45.933Z,10.20
2018-03-06T22:07:20.487Z,10.20
2018-03-06T22:09:55.785Z,10.10
2018-03-06T22:12:30.454Z,10.10
2018-03-06T22:15:05.224Z,10.00
2018-03-06T22:17:39.879Z,10.00
2018-03-06T22:20:15.186Z,10.00
2018-03-06T22:22:49.822Z,9.90
2018-03-06T22:25:24.421Z,10.00
2018-03-06T22:27:59.104Z,10.00
2018-03-06T22:30:33.607Z,10.00
2018-03-06T22:33:08.352Z,9.90
2018-03-06T22:35:43.644Z,9.90
2018-03-06T22:38:18.304Z,9.90
2018-03-06T22:40:54.022Z,10.00
2018-03-06T22:43:28.767Z,10.00
2018-03-06T22:46:03.935Z,10.10
2018-03-06T22:48:38.885Z,10.00
2018-03-06T22:51:13.578Z,10.10
2018-03-06T22:53:49.493Z,10.10
2018-03-06T22:56:24.317Z,10.10
2018-03-06T22:58:59.880Z,10.00
2018-03-06T23:01:34.597Z,10.00
2018-03-06T23:04:09.649Z,9.90
2018-03-06T23:06:44.918Z,9.80
2018-03-06T23:09:19.362Z,9.80
2018-03-06T23:11:53.956Z,9.80
2018-03-06T23:14:28.869Z,9.70
2018-03-06T23:17:03.757Z,9.70
2018-03-06T23:19:38.372Z,9.70
2018-03-06T23:22:13.935Z,9.60
2018-03-06T23:24:49.216Z,9.50
2018-03-06T23:27:24.131Z,9.50
2018-03-06T23:29:58.355Z,9.40
2018-03-06T23:32:32.840Z,9.30
2018-03-06T23:35:07.704Z,9.30
2018-03-06T23:37:42.267Z,9.20
2018-03-06T23:40:16.808Z,9.20
2018-03-06T23:42:51.991Z,9.30
2018-03-06T23:45:26.440Z,9.30
2018-03-06T23:48:01.005Z,9.30
2018-03-06T23:50:35.645Z,9.30
2018-03-06T23:53:10.953Z,9.40
2018-03-06T23:55:45.600Z,9.40
2018-03-06T23:58:20.278Z,9.40
