createdAt,value
2023-03-21T00:02:10.709Z,7.90
2023-03-21T00:04:50.535Z,7.80
2023-03-21T00:07:18.148Z,7.80
2023-03-21T00:09:44.906Z,7.80
2023-03-21T00:12:12.830Z,7.80
2023-03-21T00:14:39.705Z,7.70
2023-03-21T00:17:06.794Z,7.60
2023-03-21T00:19:38.309Z,7.50
2023-03-21T00:22:08.062Z,7.50
2023-03-21T00:24:36.458Z,7.40
2023-03-21T00:27:29.741Z,7.30
2023-03-21T00:29:50.653Z,7.30
2023-03-21T00:32:18.095Z,7.20
2023-03-21T00:34:59.596Z,7.10
2023-03-21T00:37:29.200Z,7.10
2023-03-21T00:39:56.173Z,7.10
2023-03-21T00:42:22.976Z,7.00
2023-03-21T00:44:49.655Z,6.90
2023-03-21T00:47:16.394Z,6.90
2023-03-21T00:49:43.081Z,6.80
2023-03-21T00:52:24.816Z,6.80
2023-03-21T00:54:54.249Z,6.80
2023-03-21T00:57:29.272Z,6.90
2023-03-21T01:00:04.231Z,6.80
2023-03-21T01:02:30.926Z,6.90
2023-03-21T01:04:57.742Z,6.90
2023-03-21T01:07:24.441Z,6.90
2023-03-21T01:09:51.184Z,6.90
2023-03-21T01:12:17.972Z,7.00
2023-03-21T01:14:45.467Z,7.00
2023-03-21T01:17:12.230Z,6.90
2023-03-21T01:19:51.272Z,6.90
2023-03-21T01:22:19.147Z,6.90
2023-03-21T01:24:54.125Z,6.90
2023-03-21T01:27:22.033Z,6.90
2023-03-21T01:29:48.786Z,7.00
2023-03-21T01:32:15.559Z,6.90
2023-03-21T01:34:42.254Z,6.90
2023-03-21T01:37:09.364Z,6.90
2023-03-21T01:39:36.059Z,6.80
2023-03-21T01:42:02.723Z,6.80
2023-03-21T01:44:29.405Z,6.80
2023-03-21T01:47:12.728Z,6.80
2023-03-21T01:49:45.945Z,6.70
2023-03-21T01:52:29.706Z,6.70
2023-03-21T01:55:04.840Z,6.70
2023-03-21T01:57:45.191Z,6.70
2023-03-21T02:00:15.659Z,6.70
2023-03-21T02:02:52.272Z,6.70
2023-03-21T02:05:24.322Z,6.70
2023-03-21T02:07:52.864Z,6.60
2023-03-21T02:10:19.976Z,6.60
2023-03-21T02:12:46.869Z,6.60
2023-03-21T02:15:14.507Z,6.60
2023-03-21T02:17:52.827Z,6.60
2023-03-21T02:20:43.613Z,6.60
2023-03-21T02:23:48.754Z,6.50
2023-03-21T02:26:42.351Z,6.50
2023-03-21T02:29:09.643Z,6.50
2023-03-21T02:31:47.835Z,6.50
2023-03-21T02:34:55.761Z,6.50
2023-03-21T02:37:37.678Z,6.50
2023-03-21T02:40:17.109Z,6.50
2023-03-21T02:43:00.029Z,6.60
2023-03-21T02:45:44.615Z,6.60
2023-03-21T02:48:27.840Z,6.70
2023-03-21T02:51:00.739Z,6.60
2023-03-21T02:53:33.745Z,6.60
2023-03-21T02:56:01.984Z,6.60
2023-03-21T02:58:31.278Z,6.60
2023-03-21T03:00:58.184Z,6.60
2023-03-21T03:03:33.985Z,6.60
2023-03-21T03:06:03.880Z,6.60
2023-03-21T03:09:01.906Z,6.60
2023-03-21T03:11:39.029Z,6.60
2023-03-21T03:17:23.406Z,6.60
2023-03-21T03:20:40.506Z,6.60
2023-03-21T03:23:28.057Z,6.60
2023-03-21T03:26:08.538Z,6.50
2023-03-21T03:28:41.029Z,6.40
2023-03-21T03:31:10.244Z,6.40
2023-03-21T03:33:40.857Z,6.40
2023-03-21T03:36:21.430Z,6.40
2023-03-21T03:38:52.276Z,6.30
2023-03-21T03:41:25.130Z,6.30
2023-03-21T03:43:57.720Z,6.30
2023-03-21T03:46:28.327Z,6.30
2023-03-21T03:49:17.671Z,6.30
2023-03-21T03:52:00.199Z,6.30
2023-03-21T03:54:36.954Z,6.30
2023-03-21T03:57:05.997Z,6.20
2023-03-21T03:59:38.729Z,6.20
2023-03-21T04:02:06.024Z,6.20
2023-03-21T04:04:32.975Z,6.20
2023-03-21T04:06:59.894Z,6.20
2023-03-21T04:09:43.177Z,6.30
2023-03-21T04:12:10.700Z,6.30
2023-03-21T04:14:44.427Z,6.30
2023-03-21T04:17:12.474Z,6.30
2023-03-21T04:19:39.173Z,6.40
2023-03-21T04:22:06.581Z,6.40
2023-03-21T04:24:33.919Z,6.30
2023-03-21T04:27:01.215Z,6.40
2023-03-21T04:29:29.729Z,6.30
2023-03-21T04:31:56.773Z,6.30
2023-03-21T04:34:28.191Z,6.30
2023-03-21T04:36:55.684Z,6.20
2023-03-21T04:39:24.533Z,6.20
2023-03-21T04:41:51.406Z,6.20
2023-03-21T04:44:18.805Z,6.20
2023-03-21T04:46:45.667Z,6.20
2023-03-21T04:49:12.570Z,6.20
2023-03-21T04:51:39.692Z,6.20
2023-03-21T04:54:06.761Z,6.20
2023-03-21T04:56:35.630Z,6.20
2023-03-21T04:59:06.842Z,6.10
2023-03-21T05:01:34.077Z,6.10
2023-03-21T05:04:02.105Z,6.10
2023-03-21T05:06:29.946Z,6.10
2023-03-21T05:09:01.495Z,6.10
2023-03-21T05:11:30.853Z,6.10
2023-03-21T05:13:58.541Z,6.10
2023-03-21T05:16:27.129Z,6.20
2023-03-21T05:18:55.491Z,6.20
2023-03-21T05:21:23.083Z,6.20
2023-03-21T05:23:54.634Z,6.20
2023-03-21T05:26:23.096Z,6.20
2023-03-21T05:28:50.109Z,6.20
2023-03-21T05:31:18.232Z,6.20
2023-03-21T05:33:45.681Z,6.20
2023-03-21T05:36:12.894Z,6.20
2023-03-21T05:38:42.798Z,6.30
2023-03-21T05:41:09.463Z,6.20
2023-03-21T05:43:36.138Z,6.30
2023-03-21T05:46:02.847Z,6.30
2023-03-21T05:48:29.556Z,6.30
2023-03-21T05:50:56.543Z,6.30
2023-03-21T05:53:23.401Z,6.40
2023-03-21T05:55:50.228Z,6.40
2023-03-21T05:58:16.905Z,6.50
2023-03-21T06:00:43.619Z,6.50
2023-03-21T06:03:10.281Z,6.60
2023-03-21T06:05:37.592Z,6.60
2023-03-21T06:08:04.702Z,6.70
2023-03-21T06:10:31.368Z,6.80
2023-03-21T06:12:58.058Z,6.80
2023-03-21T06:15:25.392Z,6.90
2023-03-21T06:17:52.128Z,6.90
2023-03-21T06:20:18.866Z,7.00
2023-03-21T06:22:45.684Z,7.10
2023-03-21T06:25:12.530Z,7.10
2023-03-21T06:27:39.275Z,7.10
2023-03-21T06:30:06.808Z,7.10
2023-03-21T06:32:33.880Z,7.20
2023-03-21T06:35:00.689Z,7.30
2023-03-21T06:37:27.555Z,7.30
2023-03-21T06:39:55.551Z,7.40
2023-03-21T06:42:22.524Z,7.50
2023-03-21T06:44:49.219Z,7.60
2023-03-21T06:47:16.317Z,7.70
2023-03-21T06:49:43.884Z,7.80
2023-03-21T06:52:11.188Z,7.90
2023-03-21T06:54:38.226Z,8.10
2023-03-21T06:57:04.936Z,8.30
2023-03-21T06:59:31.590Z,8.30
2023-03-21T07:01:58.531Z,8.40
2023-03-21T07:04:27.014Z,8.50
2023-03-21T07:06:53.907Z,8.70
2023-03-21T07:09:24.522Z,9.00
2023-03-21T07:11:53.536Z,9.30
2023-03-21T07:14:20.503Z,9.50
2023-03-21T07:16:47.214Z,9.80
2023-03-21T07:19:14.128Z,10.20
2023-03-21T07:21:40.963Z,10.40
2023-03-21T07:24:07.863Z,10.70
2023-03-21T07:26:34.658Z,11.10
2023-03-21T07:29:01.336Z,11.60
2023-03-21T07:31:28.146Z,12.00
2023-03-21T07:33:54.875Z,12.40
2023-03-21T07:36:22.139Z,12.60
2023-03-21T07:38:49.090Z,12.80
2023-03-21T07:43:43.390Z,13.00
2023-03-21T07:46:10.290Z,13.10
2023-03-21T07:48:38.006Z,13.40
2023-03-21T07:51:06.422Z,13.70
2023-03-21T07:53:33.212Z,13.70
2023-03-21T07:55:59.885Z,13.50
2023-03-21T07:58:28.379Z,13.10
2023-03-21T08:00:58.287Z,12.80
2023-03-21T08:03:26.382Z,12.80
2023-03-21T08:05:53.085Z,12.70
2023-03-21T08:08:19.724Z,12.80
2023-03-21T08:10:46.982Z,13.00
2023-03-21T08:13:13.720Z,13.20
2023-03-21T08:15:42.190Z,13.20
2023-03-21T08:18:09.850Z,13.30
2023-03-21T08:20:36.652Z,13.40
2023-03-21T08:23:03.452Z,13.40
2023-03-21T08:25:30.660Z,13.50
2023-03-21T08:27:57.702Z,13.50
2023-03-21T08:30:26.329Z,13.70
2023-03-21T08:33:00.514Z,13.80
2023-03-21T08:35:29.249Z,13.80
2023-03-21T08:37:56.075Z,14.40
2023-03-21T08:40:22.783Z,14.80
2023-03-21T08:42:49.557Z,14.90
2023-03-21T08:45:17.817Z,15.20
2023-03-21T08:47:44.847Z,15.10
2023-03-21T08:50:15.543Z,15.30
2023-03-21T08:52:42.483Z,15.80
2023-03-21T08:55:09.832Z,16.50
2023-03-21T08:57:36.745Z,17.30
2023-03-21T09:00:14.816Z,17.80
2023-03-21T09:02:42.293Z,18.10
2023-03-21T09:05:11.874Z,18.10
2023-03-21T09:07:42.394Z,18.40
2023-03-21T09:10:22.732Z,18.10
2023-03-21T09:12:51.411Z,17.70
2023-03-21T09:15:20.461Z,17.50
2023-03-21T09:17:50.322Z,17.60
2023-03-21T09:20:18.721Z,17.20
2023-03-21T09:22:47.705Z,17.30
2023-03-21T09:25:16.241Z,17.70
2023-03-21T09:27:45.823Z,18.00
2023-03-21T09:30:18.028Z,18.30
2023-03-21T09:32:49.518Z,18.80
2023-03-21T09:35:18.827Z,19.40
2023-03-21T09:37:49.945Z,19.80
2023-03-21T09:40:41.016Z,20.20
2023-03-21T09:43:17.114Z,20.40
2023-03-21T09:45:50.342Z,22.80
2023-03-21T09:48:37.640Z,22.90
2023-03-21T09:51:13.772Z,25.40
2023-03-21T09:53:42.243Z,27.70
2023-03-21T09:56:12.535Z,29.00
2023-03-21T09:58:53.125Z,29.40
2023-03-21T10:01:34.291Z,28.90
2023-03-21T10:04:05.946Z,29.30
2023-03-21T10:06:36.030Z,29.50
2023-03-21T10:09:12.549Z,29.20
2023-03-21T10:11:50.412Z,28.20
2023-03-21T10:22:00.206Z,27.50
2023-03-21T10:24:29.385Z,29.70
2023-03-21T10:26:56.779Z,29.90
2023-03-21T10:29:32.066Z,30.20
2023-03-21T10:31:59.288Z,30.60
2023-03-21T10:34:33.398Z,30.60
2023-03-21T10:37:01.802Z,30.90
2023-03-21T10:39:51.552Z,30.30
2023-03-21T10:42:26.099Z,30.80
2023-03-21T10:44:56.572Z,31.30
2023-03-21T10:47:25.951Z,31.00
2023-03-21T10:50:09.956Z,30.90
2023-03-21T10:52:42.260Z,30.10
2023-03-21T10:55:21.399Z,30.30
2023-03-21T10:57:53.070Z,29.20
2023-03-21T11:00:22.841Z,29.00
2023-03-21T11:02:51.523Z,29.40
2023-03-21T11:05:25.834Z,28.50
2023-03-21T11:08:11.468Z,28.70
2023-03-21T11:11:00.742Z,27.70
2023-03-21T11:13:42.004Z,27.70
2023-03-21T11:16:12.302Z,28.30
2023-03-21T11:18:42.815Z,28.50
2023-03-21T11:21:14.718Z,28.60
2023-03-21T11:23:46.837Z,29.10
2023-03-21T11:26:36.585Z,28.60
2023-03-21T11:29:32.797Z,27.30
2023-03-21T11:32:26.808Z,26.30
2023-03-21T11:35:02.310Z,25.30
2023-03-21T11:37:33.973Z,24.50
2023-03-21T11:40:24.290Z,24.80
2023-03-21T11:43:03.414Z,25.10
2023-03-21T11:45:36.404Z,25.60
2023-03-21T11:48:14.594Z,25.20
2023-03-21T11:50:48.265Z,24.80
2023-03-21T11:53:42.745Z,25.30
2023-03-21T11:56:27.321Z,25.30
2023-03-21T11:59:04.386Z,25.00
2023-03-21T12:01:35.051Z,25.20
2023-03-21T12:04:20.832Z,25.00
2023-03-21T12:06:56.185Z,24.80
2023-03-21T12:09:31.808Z,24.90
2023-03-21T12:12:12.607Z,24.90
2023-03-21T12:14:57.272Z,25.20
2023-03-21T12:17:23.929Z,24.80
2023-03-21T12:20:16.764Z,24.50
2023-03-21T12:22:58.033Z,24.20
2023-03-21T12:25:38.424Z,23.90
2023-03-21T12:28:33.089Z,23.80
2023-03-21T12:31:21.071Z,23.20
2023-03-21T12:33:56.697Z,22.90
2023-03-21T12:36:29.391Z,22.60
2023-03-21T12:39:35.430Z,21.90
2023-03-21T12:42:25.522Z,21.90
2023-03-21T12:44:59.533Z,21.50
2023-03-21T12:47:29.166Z,21.10
2023-03-21T12:50:22.626Z,20.90
2023-03-21T12:52:54.336Z,20.60
2023-03-21T12:55:27.680Z,20.80
2023-03-21T12:58:09.408Z,20.80
2023-03-21T13:00:50.804Z,20.80
2023-03-21T13:03:39.926Z,20.70
2023-03-21T13:06:10.419Z,20.80
2023-03-21T13:08:55.973Z,20.60
2023-03-21T13:11:27.633Z,20.30
2023-03-21T13:14:16.902Z,20.50
2023-03-21T13:16:48.329Z,20.60
2023-03-21T13:19:42.022Z,20.70
2023-03-21T13:22:27.540Z,20.10
2023-03-21T13:25:16.386Z,19.80
2023-03-21T13:27:47.177Z,19.80
2023-03-21T13:30:26.481Z,19.80
2023-03-21T13:33:05.393Z,19.90
2023-03-21T13:35:38.554Z,20.00
2023-03-21T13:38:13.373Z,20.10
2023-03-21T13:40:48.707Z,20.20
2023-03-21T13:43:35.401Z,20.20
2023-03-21T13:46:20.324Z,20.40
2023-03-21T13:48:58.880Z,20.50
2023-03-21T13:51:36.582Z,20.60
2023-03-21T13:54:15.360Z,20.50
2023-03-21T13:56:45.898Z,20.50
2023-03-21T13:59:37.206Z,20.10
2023-03-21T14:02:48.419Z,19.90
2023-03-21T14:05:22.152Z,20.00
2023-03-21T14:07:52.823Z,20.10
2023-03-21T14:10:30.846Z,20.10
2023-03-21T14:12:58.668Z,19.90
2023-03-21T14:15:31.067Z,19.80
2023-03-21T14:18:15.987Z,19.80
2023-03-21T14:20:55.974Z,19.80
2023-03-21T14:23:23.439Z,19.50
2023-03-21T14:25:50.920Z,19.30
2023-03-21T14:28:21.393Z,19.00
2023-03-21T14:30:53.778Z,18.90
2023-03-21T14:33:28.892Z,18.90
2023-03-21T14:35:59.289Z,18.80
2023-03-21T14:38:27.953Z,18.60
2023-03-21T14:40:58.305Z,18.40
2023-03-21T14:43:26.789Z,18.20
2023-03-21T14:45:56.016Z,18.30
2023-03-21T14:48:31.812Z,18.00
2023-03-21T14:51:04.774Z,17.90
2023-03-21T14:53:35.770Z,18.00
2023-03-21T14:56:03.953Z,18.00
2023-03-21T14:58:31.422Z,17.90
2023-03-21T15:01:04.168Z,17.80
2023-03-21T15:03:31.746Z,17.90
2023-03-21T15:05:59.729Z,17.70
2023-03-21T15:08:29.359Z,17.60
2023-03-21T15:11:07.243Z,17.40
2023-03-21T15:13:36.315Z,17.30
2023-03-21T15:16:04.499Z,17.20
2023-03-21T15:18:37.480Z,17.10
2023-03-21T15:21:08.505Z,17.10
2023-03-21T15:23:41.422Z,16.90
2023-03-21T15:26:12.943Z,16.80
2023-03-21T15:28:39.677Z,16.60
2023-03-21T15:31:13.777Z,16.50
2023-03-21T15:33:40.821Z,16.40
2023-03-21T15:36:10.358Z,16.20
2023-03-21T15:38:41.258Z,16.10
2023-03-21T15:41:20.146Z,16.00
2023-03-21T15:44:09.790Z,15.90
2023-03-21T15:46:48.464Z,15.80
2023-03-21T15:49:15.449Z,15.70
2023-03-21T15:52:02.836Z,15.60
2023-03-21T15:54:55.600Z,15.50
2023-03-21T15:57:29.951Z,15.40
2023-03-21T16:00:14.994Z,15.30
2023-03-21T16:02:42.969Z,15.30
2023-03-21T16:05:28.980Z,15.20
2023-03-21T16:08:05.227Z,15.20
2023-03-21T16:10:37.308Z,15.10
2023-03-21T16:13:05.070Z,15.00
2023-03-21T16:15:32.568Z,15.00
2023-03-21T16:18:01.988Z,14.90
2023-03-21T16:20:34.234Z,14.90
2023-03-21T16:23:01.340Z,14.80
2023-03-21T16:25:30.585Z,14.70
2023-03-21T16:27:57.686Z,14.60
2023-03-21T16:30:24.827Z,14.50
2023-03-21T16:32:51.732Z,14.30
2023-03-21T16:35:20.575Z,14.20
2023-03-21T16:37:48.434Z,14.00
2023-03-21T16:40:21.521Z,13.90
2023-03-21T16:42:48.293Z,13.70
2023-03-21T16:45:15.390Z,13.70
2023-03-21T16:47:42.239Z,13.60
2023-03-21T16:50:29.466Z,13.60
2023-03-21T16:52:56.804Z,13.40
2023-03-21T16:55:24.212Z,13.40
2023-03-21T16:57:52.591Z,13.30
2023-03-21T17:00:24.290Z,13.20
2023-03-21T17:02:54.738Z,13.20
2023-03-21T17:05:27.903Z,13.20
2023-03-21T17:07:55.291Z,13.10
2023-03-21T17:10:23.858Z,13.00
2023-03-21T17:12:50.647Z,12.90
2023-03-21T17:15:18.285Z,12.90
2023-03-21T17:17:48.748Z,12.80
2023-03-21T17:20:20.286Z,12.70
2023-03-21T17:22:48.209Z,12.60
2023-03-21T17:25:16.450Z,12.50
2023-03-21T17:27:43.595Z,12.40
2023-03-21T17:30:28.400Z,12.30
2023-03-21T17:32:55.366Z,12.30
2023-03-21T17:35:23.339Z,12.10
2023-03-21T17:37:51.129Z,12.10
2023-03-21T17:40:29.470Z,12.00
2023-03-21T17:42:57.929Z,11.90
2023-03-21T17:45:25.142Z,11.80
2023-03-21T17:47:51.922Z,11.70
2023-03-21T17:50:27.486Z,11.50
2023-03-21T17:52:57.262Z,11.40
2023-03-21T17:55:24.224Z,11.40
2023-03-21T17:57:50.911Z,11.30
2023-03-21T18:00:23.822Z,11.30
2023-03-21T18:02:51.227Z,11.20
2023-03-21T18:05:18.554Z,11.10
2023-03-21T18:08:08.639Z,11.00
2023-03-21T18:10:33.502Z,10.90
2023-03-21T18:13:00.344Z,10.80
2023-03-21T18:15:30.050Z,10.80
2023-03-21T18:17:57.473Z,10.80
2023-03-21T18:20:44.726Z,10.70
2023-03-21T18:23:14.271Z,10.70
2023-03-21T18:25:41.847Z,10.70
2023-03-21T18:28:11.924Z,10.70
2023-03-21T18:33:27.490Z,10.70
2023-03-21T18:35:58.962Z,10.70
2023-03-21T18:38:29.616Z,10.70
2023-03-21T18:40:56.777Z,10.70
2023-03-21T18:46:11.833Z,10.50
2023-03-21T18:48:39.385Z,10.40
2023-03-21T18:51:06.271Z,10.40
2023-03-21T18:53:33.010Z,10.40
2023-03-21T18:55:59.712Z,10.40
2023-03-21T18:58:27.860Z,10.30
2023-03-21T19:00:57.183Z,10.30
2023-03-21T19:03:35.795Z,10.30
2023-03-21T19:06:05.529Z,10.30
2023-03-21T19:08:34.769Z,10.40
2023-03-21T19:11:05.976Z,10.30
2023-03-21T19:13:34.475Z,10.30
2023-03-21T19:16:02.890Z,10.30
2023-03-21T19:18:52.119Z,10.20
2023-03-21T19:21:18.846Z,10.20
2023-03-21T19:24:20.822Z,10.20
2023-03-21T19:26:32.591Z,10.20
2023-03-21T19:28:59.548Z,10.10
2023-03-21T19:31:27.885Z,10.10
2023-03-21T19:33:54.590Z,10.20
2023-03-21T19:36:23.109Z,10.10
2023-03-21T19:38:50.509Z,10.10
2023-03-21T19:41:18.532Z,10.10
2023-03-21T19:43:53.779Z,10.10
2023-03-21T19:46:25.294Z,10.10
2023-03-21T19:48:56.215Z,10.10
2023-03-21T19:51:28.820Z,10.10
2023-03-21T19:54:01.308Z,10.10
2023-03-21T19:56:28.467Z,10.10
2023-03-21T19:58:56.309Z,10.10
2023-03-21T20:01:24.304Z,10.10
2023-03-21T20:03:52.407Z,10.10
2023-03-21T20:06:19.627Z,10.10
2023-03-21T20:11:33.944Z,10.10
2023-03-21T20:14:03.947Z,10.10
2023-03-21T20:16:35.829Z,10.00
2023-03-21T20:19:09.072Z,10.00
2023-03-21T20:21:46.133Z,10.00
2023-03-21T20:24:16.778Z,10.00
2023-03-21T20:26:45.083Z,9.90
2023-03-21T20:30:03.878Z,9.80
2023-03-21T20:31:58.777Z,9.80
2023-03-21T20:34:25.616Z,9.70
2023-03-21T20:36:53.403Z,9.60
2023-03-21T20:39:20.300Z,9.60
2023-03-21T20:41:47.050Z,9.60
2023-03-21T20:44:44.735Z,9.50
2023-03-21T20:47:00.626Z,9.50
2023-03-21T20:49:28.468Z,9.40
2023-03-21T20:54:43.414Z,9.40
2023-03-21T20:57:10.206Z,9.40
2023-03-21T20:59:36.960Z,9.30
2023-03-21T21:02:03.783Z,9.30
2023-03-21T21:04:52.948Z,9.30
2023-03-21T21:07:20.330Z,9.30
2023-03-21T21:09:47.933Z,9.30
2023-03-21T21:12:17.406Z,9.30
2023-03-21T21:14:44.063Z,9.30
2023-03-21T21:19:57.779Z,9.10
2023-03-21T21:22:24.507Z,9.00
2023-03-21T21:24:51.355Z,9.00
2023-03-21T21:27:18.065Z,8.90
2023-03-21T21:29:46.675Z,8.90
2023-03-21T21:32:16.709Z,8.80
2023-03-21T21:34:43.409Z,8.80
2023-03-21T21:37:10.600Z,8.70
2023-03-21T21:39:38.562Z,8.60
2023-03-21T21:42:05.599Z,8.50
2023-03-21T21:44:32.296Z,8.40
2023-03-21T21:46:59.232Z,8.40
2023-03-21T21:49:26.769Z,8.30
2023-03-21T21:51:53.454Z,8.20
2023-03-21T21:54:20.091Z,8.10
2023-03-21T21:56:48.487Z,8.10
2023-03-21T21:59:21.997Z,8.00
2023-03-21T22:01:51.190Z,8.00
2023-03-21T22:04:18.752Z,7.90
2023-03-21T22:06:47.578Z,7.90
2023-03-21T22:09:15.881Z,7.80
2023-03-21T22:11:42.777Z,7.80
2023-03-21T22:14:09.468Z,7.70
2023-03-21T22:16:36.349Z,7.70
2023-03-21T22:19:03.359Z,7.60
2023-03-21T22:21:30.204Z,7.60
2023-03-21T22:23:56.894Z,7.50
2023-03-21T22:26:23.658Z,7.40
2023-03-21T22:28:50.407Z,7.40
2023-03-21T22:31:17.380Z,7.30
2023-03-21T22:33:48.873Z,7.20
2023-03-21T22:36:15.512Z,7.20
2023-03-21T22:38:43.960Z,7.20
2023-03-21T22:41:10.932Z,7.10
2023-03-21T22:43:37.612Z,6.90
2023-03-21T22:46:05.480Z,6.90
2023-03-21T22:48:32.543Z,6.90
2023-03-21T22:51:00.475Z,6.90
2023-03-21T22:53:27.595Z,6.80
2023-03-21T22:55:54.482Z,6.90
2023-03-21T22:58:21.475Z,6.80
2023-03-21T23:00:48.313Z,6.90
2023-03-21T23:03:16.743Z,6.90
2023-03-21T23:05:44.409Z,6.90
2023-03-21T23:08:12.177Z,6.90
2023-03-21T23:10:40.121Z,6.90
2023-03-21T23:13:07.070Z,6.90
2023-03-21T23:15:33.939Z,6.90
2023-03-21T23:18:00.657Z,7.00
2023-03-21T23:20:27.602Z,7.00
2023-03-21T23:22:54.312Z,7.00
2023-03-21T23:25:21.154Z,7.00
2023-03-21T23:27:48.284Z,7.00
2023-03-21T23:30:15.547Z,6.90
2023-03-21T23:32:42.675Z,6.90
2023-03-21T23:35:10.288Z,6.80
2023-03-21T23:37:37.264Z,6.80
2023-03-21T23:40:06.375Z,6.70
2023-03-21T23:42:34.247Z,6.70
2023-03-21T23:45:01.154Z,6.70
2023-03-21T23:47:28.081Z,6.70
2023-03-21T23:49:54.850Z,6.70
2023-03-21T23:52:21.753Z,6.70
2023-03-21T23:54:48.798Z,6.70
2023-03-21T23:57:17.216Z,6.70
2023-03-21T23:59:46.583Z,6.60
