createdAt,value
2022-12-01T00:00:23.550Z,5.72
2022-12-01T00:05:25.057Z,5.65
2022-12-01T00:10:26.815Z,5.65
2022-12-01T00:15:31.011Z,5.62
2022-12-01T00:20:35.543Z,5.59
2022-12-01T00:25:37.054Z,5.59
2022-12-01T00:30:38.511Z,5.57
2022-12-01T00:35:39.970Z,5.52
2022-12-01T00:40:41.400Z,5.51
2022-12-01T00:45:43.354Z,5.51
2022-12-01T00:50:45.733Z,5.49
2022-12-01T00:55:47.624Z,5.50
2022-12-01T01:00:49.622Z,5.49
2022-12-01T01:05:51.168Z,5.42
2022-12-01T01:10:52.624Z,5.46
2022-12-01T01:16:03.303Z,5.45
2022-12-01T01:21:11.154Z,5.44
2022-12-01T01:26:30.871Z,5.34
2022-12-01T01:31:32.372Z,5.34
2022-12-01T01:36:33.911Z,5.37
2022-12-01T01:41:35.407Z,5.35
2022-12-01T01:46:37.407Z,5.30
2022-12-01T01:51:43.456Z,5.30
2022-12-01T01:56:46.226Z,5.38
2022-12-01T02:01:55.309Z,5.36
2022-12-01T02:06:56.911Z,5.39
2022-12-01T02:12:03.508Z,5.36
2022-12-01T02:17:31.782Z,5.38
2022-12-01T02:23:15.348Z,5.25
2022-12-01T02:28:44.781Z,5.19
2022-12-01T02:34:23.264Z,5.19
2022-12-01T02:40:03.705Z,5.13
2022-12-01T02:45:11.406Z,5.10
2022-12-01T02:50:13.585Z,5.13
2022-12-01T02:55:15.062Z,5.18
2022-12-01T03:00:17.953Z,5.17
2022-12-01T03:05:38.190Z,5.10
2022-12-01T03:10:57.818Z,5.04
2022-12-01T03:16:21.710Z,4.97
2022-12-01T03:21:32.090Z,4.90
2022-12-01T03:26:36.375Z,4.88
2022-12-01T03:31:44.856Z,4.83
2022-12-01T03:36:52.678Z,4.81
2022-12-01T03:41:59.856Z,4.81
2022-12-01T03:47:09.129Z,4.80
2022-12-01T03:52:20.374Z,4.79
2022-12-01T03:57:29.773Z,4.75
2022-12-01T04:02:31.945Z,4.70
2022-12-01T04:07:33.586Z,4.70
2022-12-01T04:12:35.144Z,4.72
2022-12-01T04:17:36.969Z,4.73
2022-12-01T04:22:38.572Z,4.71
2022-12-01T04:27:40.253Z,4.68
2022-12-01T04:32:43.520Z,4.66
2022-12-01T04:37:44.949Z,4.67
2022-12-01T04:42:46.365Z,4.62
2022-12-01T04:47:47.792Z,4.62
2022-12-01T04:52:49.417Z,4.68
2022-12-01T04:57:50.850Z,4.64
2022-12-01T05:02:52.350Z,4.64
2022-12-01T05:07:53.945Z,4.60
2022-12-01T05:12:57.730Z,4.60
2022-12-01T05:17:59.410Z,4.64
2022-12-01T05:23:05.732Z,4.63
2022-12-01T05:28:07.718Z,4.61
2022-12-01T05:33:09.255Z,4.64
2022-12-01T05:38:11.789Z,4.67
2022-12-01T05:43:13.234Z,4.66
2022-12-01T05:48:14.690Z,4.62
2022-12-01T05:53:16.810Z,4.64
2022-12-01T05:58:18.250Z,4.65
2022-12-01T06:03:19.723Z,4.66
2022-12-01T06:08:21.199Z,4.68
2022-12-01T06:13:22.973Z,4.67
2022-12-01T06:18:25.668Z,4.71
2022-12-01T06:23:30.330Z,4.68
2022-12-01T06:28:32.372Z,4.65
2022-12-01T06:33:34.138Z,4.67
2022-12-01T06:38:37.128Z,4.68
2022-12-01T06:43:38.755Z,4.73
2022-12-01T06:48:40.234Z,4.74
2022-12-01T06:53:41.691Z,4.76
2022-12-01T06:58:43.165Z,4.82
2022-12-01T07:03:49.618Z,4.89
2022-12-01T07:08:52.429Z,4.95
2022-12-01T07:13:57.091Z,4.97
2022-12-01T07:18:59.974Z,4.99
2022-12-01T07:24:03.115Z,5.02
2022-12-01T07:29:04.605Z,5.05
2022-12-01T07:34:06.445Z,5.00
2022-12-01T07:39:08.776Z,4.94
2022-12-01T07:44:11.147Z,4.90
2022-12-01T07:49:15.005Z,4.88
2022-12-01T07:54:17.643Z,4.87
2022-12-01T07:59:19.131Z,4.97
2022-12-01T08:04:20.565Z,5.05
2022-12-01T08:09:22.036Z,5.05
2022-12-01T08:14:23.488Z,5.00
2022-12-01T08:19:25.859Z,4.97
2022-12-01T08:24:27.342Z,4.94
2022-12-01T08:29:28.831Z,4.95
2022-12-01T08:34:30.364Z,4.88
2022-12-01T08:39:31.857Z,4.99
2022-12-01T08:44:33.308Z,5.03
2022-12-01T08:49:35.107Z,5.04
2022-12-01T08:54:36.779Z,4.99
2022-12-01T08:59:38.533Z,5.01
2022-12-01T09:04:40.019Z,5.03
2022-12-01T09:09:41.972Z,5.06
2022-12-01T09:14:49.528Z,5.04
2022-12-01T09:19:51.307Z,5.12
2022-12-01T09:24:53.079Z,5.15
2022-12-01T09:29:54.532Z,5.23
2022-12-01T09:34:55.977Z,5.26
2022-12-01T09:39:57.425Z,5.32
2022-12-01T09:45:02.724Z,5.31
2022-12-01T09:50:06.598Z,5.23
2022-12-01T09:55:16.322Z,5.22
2022-12-01T10:00:24.791Z,5.25
2022-12-01T10:05:31.756Z,5.21
2022-12-01T10:10:46.365Z,5.21
2022-12-01T10:15:53.880Z,5.28
2022-12-01T10:21:23.525Z,5.28
2022-12-01T10:26:43.298Z,5.37
2022-12-01T10:31:52.646Z,5.51
2022-12-01T10:36:57.253Z,5.78
2022-12-01T10:42:13.775Z,5.92
2022-12-01T10:47:21.738Z,5.79
2022-12-01T10:52:38.564Z,5.62
2022-12-01T10:58:11.522Z,5.61
2022-12-01T11:16:08.112Z,5.81
2022-12-01T11:27:42.532Z,5.75
2022-12-01T11:32:29.194Z,5.71
2022-12-01T11:37:38.174Z,5.71
2022-12-01T11:42:41.457Z,5.79
2022-12-01T11:48:06.318Z,5.81
2022-12-01T11:53:39.215Z,5.79
2022-12-01T11:58:44.654Z,5.69
2022-12-01T12:04:01.963Z,5.61
2022-12-01T12:09:21.854Z,5.66
2022-12-01T12:14:40.000Z,5.69
2022-12-01T12:20:07.672Z,5.66
2022-12-01T12:25:27.627Z,5.67
2022-12-01T12:30:31.461Z,5.70
2022-12-01T12:36:01.144Z,5.79
2022-12-01T12:41:41.583Z,5.78
2022-12-01T12:47:03.666Z,5.79
2022-12-01T12:52:12.596Z,5.81
2022-12-01T12:57:59.774Z,5.81
2022-12-01T13:03:34.042Z,5.78
2022-12-01T13:08:41.274Z,5.82
2022-12-01T13:13:55.028Z,5.99
2022-12-01T13:19:07.786Z,6.14
2022-12-01T13:24:26.239Z,6.20
2022-12-01T13:29:42.449Z,6.20
2022-12-01T13:34:50.903Z,6.23
2022-12-01T13:39:59.741Z,6.29
2022-12-01T13:45:08.377Z,6.36
2022-12-01T13:50:43.102Z,6.27
2022-12-01T13:56:06.872Z,6.23
2022-12-01T14:01:26.618Z,6.24
2022-12-01T14:06:32.981Z,6.36
2022-12-01T14:11:36.603Z,6.40
2022-12-01T14:17:12.526Z,6.44
2022-12-01T14:22:54.554Z,6.38
2022-12-01T14:28:13.294Z,6.32
2022-12-01T14:33:33.718Z,6.29
2022-12-01T14:38:54.771Z,6.17
2022-12-01T14:44:15.586Z,6.12
2022-12-01T14:49:47.198Z,6.07
2022-12-01T14:55:14.439Z,6.06
2022-12-01T15:06:06.233Z,5.86
2022-12-01T15:11:21.889Z,5.80
2022-12-01T15:16:32.122Z,5.76
2022-12-01T15:21:36.448Z,5.74
2022-12-01T15:26:47.416Z,5.73
2022-12-01T15:31:56.729Z,5.77
2022-12-01T15:37:02.640Z,5.78
2022-12-01T15:42:13.745Z,5.78
2022-12-01T15:47:50.175Z,5.84
2022-12-01T15:52:54.131Z,5.91
2022-12-01T15:57:58.353Z,5.95
2022-12-01T16:03:03.372Z,6.02
2022-12-01T16:08:20.091Z,6.03
2022-12-01T16:13:47.466Z,6.07
2022-12-01T16:19:04.249Z,6.14
2022-12-01T16:24:06.419Z,6.14
2022-12-01T16:29:23.928Z,6.07
2022-12-01T16:34:45.292Z,6.02
2022-12-01T16:39:48.119Z,5.98
2022-12-01T16:44:51.504Z,6.01
2022-12-01T16:49:55.862Z,6.04
2022-12-01T16:55:02.535Z,6.07
2022-12-01T17:00:04.596Z,6.11
2022-12-01T17:05:06.493Z,6.01
2022-12-01T17:10:08.661Z,5.87
2022-12-01T17:15:10.636Z,5.85
2022-12-01T17:20:12.985Z,5.89
2022-12-01T17:25:14.617Z,5.89
2022-12-01T17:30:16.409Z,5.86
2022-12-01T17:35:18.269Z,5.93
2022-12-01T17:40:20.019Z,5.85
2022-12-01T18:03:33.881Z,6.02
2022-12-01T18:08:50.226Z,5.98
2022-12-01T18:20:43.710Z,6.12
2022-12-01T18:25:19.043Z,6.18
2022-12-01T18:35:59.679Z,6.19
2022-12-01T18:41:12.564Z,6.14
2022-12-01T18:47:17.562Z,6.09
2022-12-01T18:52:07.810Z,6.01
2022-12-01T18:57:18.264Z,5.95
2022-12-01T19:07:57.669Z,5.95
2022-12-01T19:12:59.220Z,6.01
2022-12-01T19:18:00.937Z,5.98
2022-12-01T19:23:02.395Z,5.95
2022-12-01T19:28:03.919Z,5.98
2022-12-01T19:33:05.588Z,6.03
2022-12-01T19:38:07.511Z,6.08
2022-12-01T19:43:09.140Z,6.11
2022-12-01T19:48:10.559Z,6.13
2022-12-01T19:53:12.000Z,6.16
2022-12-01T19:58:13.508Z,6.14
2022-12-01T20:03:14.941Z,6.18
2022-12-01T20:08:16.384Z,6.21
2022-12-01T20:13:17.794Z,6.23
2022-12-01T20:18:19.386Z,6.24
2022-12-01T20:23:20.805Z,6.23
2022-12-01T20:28:22.285Z,6.21
2022-12-01T20:33:24.861Z,6.16
2022-12-01T20:38:27.789Z,6.15
2022-12-01T20:43:29.439Z,6.21
2022-12-01T20:48:31.668Z,6.27
2022-12-01T20:53:33.190Z,6.16
2022-12-01T20:58:37.736Z,6.05
2022-12-01T21:03:41.980Z,6.02
2022-12-01T21:08:45.033Z,5.93
2022-12-01T21:13:46.942Z,5.93
2022-12-01T21:18:55.461Z,6.02
2022-12-01T21:23:59.892Z,6.10
2022-12-01T21:29:02.705Z,6.18
2022-12-01T21:34:13.882Z,6.15
2022-12-01T21:39:21.434Z,6.12
2022-12-01T21:44:29.892Z,6.13
2022-12-01T21:49:38.483Z,6.13
2022-12-01T21:54:39.891Z,6.15
2022-12-01T21:59:41.281Z,6.21
2022-12-01T22:04:43.344Z,6.25
2022-12-01T22:09:44.755Z,6.25
2022-12-01T22:14:46.167Z,6.24
2022-12-01T22:20:02.478Z,6.23
2022-12-01T22:25:25.258Z,6.20
2022-12-01T22:30:26.676Z,6.20
2022-12-01T22:35:32.900Z,6.17
2022-12-01T22:40:45.673Z,6.16
2022-12-01T22:45:49.373Z,6.07
2022-12-01T22:50:52.052Z,5.97
2022-12-01T22:55:55.712Z,5.93
2022-12-01T23:01:22.306Z,5.97
2022-12-01T23:06:54.930Z,5.99
2022-12-01T23:12:00.679Z,6.01
2022-12-01T23:17:07.744Z,5.95
2022-12-01T23:22:10.181Z,5.97
2022-12-01T23:27:11.980Z,5.89
2022-12-01T23:32:13.533Z,5.81
2022-12-01T23:37:31.600Z,5.73
2022-12-01T23:42:33.111Z,5.71
2022-12-01T23:47:34.643Z,5.62
2022-12-01T23:52:36.819Z,5.55
2022-12-01T23:57:38.299Z,5.40
