createdAt,value
2017-09-05T00:01:50.995Z,17.00
2017-09-05T00:04:19.393Z,17.00
2017-09-05T00:06:47.877Z,16.90
2017-09-05T00:09:18.137Z,16.80
2017-09-05T00:11:52.646Z,16.80
2017-09-05T00:14:37.870Z,16.90
2017-09-05T00:20:12.207Z,16.90
2017-09-05T00:22:40.899Z,16.90
2017-09-05T00:25:09.455Z,16.90
2017-09-05T00:27:37.912Z,16.80
2017-09-05T00:30:06.355Z,16.90
2017-09-05T00:32:34.761Z,16.90
2017-09-05T00:35:03.160Z,16.90
2017-09-05T00:37:31.606Z,16.80
2017-09-05T00:40:00.097Z,16.80
2017-09-05T00:42:28.547Z,16.90
2017-09-05T00:44:56.998Z,16.90
2017-09-05T00:47:25.410Z,16.90
2017-09-05T00:49:53.944Z,16.80
2017-09-05T00:52:22.383Z,16.90
2017-09-05T00:54:51.013Z,16.80
2017-09-05T00:57:19.392Z,16.90
2017-09-05T00:59:47.820Z,16.90
2017-09-05T01:02:16.273Z,16.90
2017-09-05T01:04:44.918Z,16.90
2017-09-05T01:07:13.403Z,16.90
2017-09-05T01:09:41.814Z,16.90
2017-09-05T01:12:15.665Z,16.90
2017-09-05T01:14:44.152Z,16.90
2017-09-05T01:17:12.623Z,16.90
2017-09-05T01:19:41.124Z,16.90
2017-09-05T01:22:09.536Z,16.90
2017-09-05T01:24:37.984Z,16.90
2017-09-05T01:27:06.498Z,16.90
2017-09-05T01:29:34.942Z,16.90
2017-09-05T01:32:03.361Z,16.90
2017-09-05T01:34:31.759Z,16.90
2017-09-05T01:37:00.190Z,16.90
2017-09-05T01:39:28.692Z,16.90
2017-09-05T01:41:57.119Z,16.90
2017-09-05T01:44:25.511Z,16.90
2017-09-05T01:46:53.945Z,16.90
2017-09-05T01:49:22.329Z,16.90
2017-09-05T01:51:50.775Z,16.90
2017-09-05T01:54:19.209Z,16.90
2017-09-05T01:56:47.613Z,16.90
2017-09-05T01:59:16.015Z,16.90
2017-09-05T02:01:44.456Z,16.80
2017-09-05T02:04:12.846Z,16.90
2017-09-05T02:06:41.256Z,16.90
2017-09-05T02:09:09.681Z,16.90
2017-09-05T02:11:38.093Z,16.80
2017-09-05T02:14:06.545Z,16.90
2017-09-05T02:16:35.006Z,16.90
2017-09-05T02:19:03.435Z,16.90
2017-09-05T02:21:31.856Z,16.80
2017-09-05T02:24:00.304Z,16.80
2017-09-05T02:26:28.705Z,16.70
2017-09-05T02:28:57.104Z,16.70
2017-09-05T02:31:25.571Z,16.70
2017-09-05T02:33:53.955Z,16.80
2017-09-05T02:36:22.349Z,16.70
2017-09-05T02:38:50.799Z,16.80
2017-09-05T02:41:19.248Z,16.80
2017-09-05T02:43:47.649Z,16.90
2017-09-05T02:46:16.139Z,16.80
2017-09-05T02:48:44.527Z,16.80
2017-09-05T02:51:12.968Z,16.80
2017-09-05T02:53:41.447Z,16.80
2017-09-05T02:56:09.860Z,16.80
2017-09-05T02:58:38.246Z,16.70
2017-09-05T03:01:06.694Z,16.60
2017-09-05T03:03:35.134Z,16.60
2017-09-05T03:06:03.643Z,16.70
2017-09-05T03:08:32.108Z,16.80
2017-09-05T03:11:00.573Z,16.80
2017-09-05T03:13:29.003Z,16.80
2017-09-05T03:15:57.458Z,16.70
2017-09-05T03:18:25.958Z,16.80
2017-09-05T03:20:54.374Z,16.70
2017-09-05T03:23:22.782Z,16.60
2017-09-05T03:25:51.177Z,16.60
2017-09-05T03:28:19.612Z,16.60
2017-09-05T03:30:48.091Z,16.70
2017-09-05T03:33:16.623Z,16.70
2017-09-05T03:35:45.080Z,16.70
2017-09-05T03:38:13.504Z,16.70
2017-09-05T03:40:41.913Z,16.70
2017-09-05T03:43:10.329Z,16.70
2017-09-05T03:45:38.759Z,16.60
2017-09-05T03:48:07.202Z,16.70
2017-09-05T03:50:35.596Z,16.70
2017-09-05T03:53:04.040Z,16.80
2017-09-05T03:55:32.486Z,16.70
2017-09-05T03:58:00.885Z,16.70
2017-09-05T04:00:29.320Z,16.70
2017-09-05T04:02:57.767Z,16.70
2017-09-05T04:05:26.168Z,16.70
2017-09-05T04:07:54.615Z,16.70
2017-09-05T04:10:23.113Z,16.70
2017-09-05T04:12:51.518Z,16.60
2017-09-05T04:15:19.987Z,16.60
2017-09-05T04:17:48.495Z,16.60
2017-09-05T04:20:16.993Z,16.60
2017-09-05T04:22:45.492Z,16.70
2017-09-05T04:25:14.177Z,16.60
2017-09-05T04:27:42.607Z,16.60
2017-09-05T04:30:11.004Z,16.60
2017-09-05T04:32:39.452Z,16.60
2017-09-05T04:35:07.850Z,16.60
2017-09-05T04:37:36.327Z,16.60
2017-09-05T04:40:04.751Z,16.70
2017-09-05T04:42:33.188Z,16.70
2017-09-05T04:45:01.693Z,16.70
2017-09-05T04:47:30.228Z,16.70
2017-09-05T04:49:58.627Z,16.70
2017-09-05T04:52:27.062Z,16.70
2017-09-05T04:54:55.468Z,16.60
2017-09-05T04:57:23.949Z,16.70
2017-09-05T04:59:52.501Z,16.70
2017-09-05T05:02:21.015Z,16.70
2017-09-05T05:04:49.462Z,16.60
2017-09-05T05:07:17.887Z,16.60
2017-09-05T05:09:46.327Z,16.60
2017-09-05T05:12:14.842Z,16.70
2017-09-05T05:14:43.305Z,16.70
2017-09-05T05:17:13.782Z,16.70
2017-09-05T05:19:42.242Z,16.60
2017-09-05T05:22:10.657Z,16.70
2017-09-05T05:24:39.071Z,16.70
2017-09-05T05:27:07.521Z,16.70
2017-09-05T05:29:36.070Z,16.70
2017-09-05T05:32:04.483Z,16.70
2017-09-05T05:34:33.043Z,16.80
2017-09-05T05:37:01.567Z,16.70
2017-09-05T05:39:30.064Z,16.80
2017-09-05T05:41:58.711Z,16.80
2017-09-05T05:44:27.136Z,16.90
2017-09-05T05:46:55.542Z,16.80
2017-09-05T05:49:23.969Z,16.80
2017-09-05T05:51:52.568Z,16.90
2017-09-05T05:54:21.025Z,16.90
2017-09-05T05:56:49.472Z,17.00
2017-09-05T05:59:18.868Z,17.00
2017-09-05T06:01:47.296Z,17.00
2017-09-05T06:04:15.733Z,17.00
2017-09-05T06:06:44.136Z,17.10
2017-09-05T06:09:12.642Z,17.10
2017-09-05T06:11:41.105Z,17.00
2017-09-05T06:14:09.568Z,17.00
2017-09-05T06:16:38.010Z,17.10
2017-09-05T06:19:06.430Z,17.20
2017-09-05T06:21:34.889Z,17.40
2017-09-05T06:24:03.327Z,17.50
2017-09-05T06:26:32.777Z,17.60
2017-09-05T06:29:01.180Z,17.50
2017-09-05T06:31:29.608Z,17.60
2017-09-05T06:33:58.102Z,17.60
2017-09-05T06:36:26.569Z,17.70
2017-09-05T06:38:55.011Z,17.80
2017-09-05T06:41:23.424Z,17.90
2017-09-05T06:43:51.900Z,18.10
2017-09-05T06:46:20.387Z,18.20
2017-09-05T06:48:48.824Z,18.40
2017-09-05T06:51:17.235Z,18.30
2017-09-05T06:53:45.656Z,18.30
2017-09-05T06:56:14.244Z,18.40
2017-09-05T06:58:42.638Z,18.30
2017-09-05T07:01:11.139Z,18.20
2017-09-05T07:03:39.638Z,18.40
2017-09-05T07:06:08.028Z,18.40
2017-09-05T07:08:36.462Z,18.60
2017-09-05T07:11:04.896Z,18.70
2017-09-05T07:13:33.373Z,18.50
2017-09-05T07:16:01.834Z,18.50
2017-09-05T07:18:30.263Z,18.70
2017-09-05T07:20:58.712Z,18.70
2017-09-05T07:23:27.164Z,18.80
2017-09-05T07:25:55.723Z,18.70
2017-09-05T07:28:25.200Z,18.90
2017-09-05T07:30:53.695Z,19.10
2017-09-05T07:33:22.134Z,19.40
2017-09-05T07:35:50.564Z,20.00
2017-09-05T07:38:19.025Z,20.20
2017-09-05T07:40:47.493Z,20.40
2017-09-05T07:43:16.003Z,22.20
2017-09-05T07:45:44.436Z,22.00
2017-09-05T07:48:12.838Z,21.70
2017-09-05T07:50:41.336Z,21.60
2017-09-05T07:53:09.820Z,22.40
2017-09-05T07:55:39.209Z,22.50
2017-09-05T07:58:07.743Z,22.50
2017-09-05T08:00:36.181Z,22.30
2017-09-05T08:03:04.576Z,22.20
2017-09-05T08:05:33.021Z,23.00
2017-09-05T08:08:01.538Z,23.80
2017-09-05T08:10:29.941Z,23.20
2017-09-05T08:12:58.353Z,22.60
2017-09-05T08:15:26.803Z,22.30
2017-09-05T08:17:55.248Z,22.50
2017-09-05T08:20:23.639Z,22.90
2017-09-05T08:22:52.141Z,22.90
2017-09-05T08:25:20.548Z,22.20
2017-09-05T08:27:48.946Z,23.60
2017-09-05T08:30:17.495Z,24.50
2017-09-05T08:32:45.914Z,23.60
2017-09-05T08:35:14.350Z,24.20
2017-09-05T08:37:42.769Z,25.10
2017-09-05T08:40:11.175Z,26.40
2017-09-05T08:42:39.605Z,28.50
2017-09-05T08:45:08.366Z,27.60
2017-09-05T08:47:36.822Z,27.50
2017-09-05T08:50:05.229Z,28.00
2017-09-05T08:52:33.646Z,27.20
2017-09-05T08:55:02.052Z,26.60
2017-09-05T08:57:30.508Z,28.70
2017-09-05T08:59:58.949Z,28.80
2017-09-05T09:02:27.339Z,28.10
2017-09-05T09:04:55.752Z,28.40
2017-09-05T09:07:24.257Z,28.00
2017-09-05T09:09:52.792Z,28.30
2017-09-05T09:12:21.284Z,29.50
2017-09-05T09:14:49.691Z,27.70
2017-09-05T09:17:18.084Z,28.00
2017-09-05T09:19:46.511Z,28.20
2017-09-05T09:22:14.935Z,27.90
2017-09-05T09:24:43.327Z,28.10
2017-09-05T09:27:11.752Z,26.20
2017-09-05T09:29:40.156Z,27.50
2017-09-05T09:32:08.571Z,26.90
2017-09-05T09:34:37.177Z,27.60
2017-09-05T09:37:05.642Z,26.00
2017-09-05T09:39:34.036Z,26.00
2017-09-05T09:42:02.469Z,26.20
2017-09-05T09:44:30.871Z,26.40
2017-09-05T09:46:59.276Z,27.00
2017-09-05T09:49:27.768Z,27.80
2017-09-05T09:51:56.215Z,27.20
2017-09-05T09:54:24.634Z,27.40
2017-09-05T09:56:53.094Z,26.30
2017-09-05T09:59:21.555Z,25.70
2017-09-05T10:01:50.017Z,26.90
2017-09-05T10:04:18.444Z,26.00
2017-09-05T10:06:46.880Z,27.20
2017-09-05T10:09:15.289Z,28.40
2017-09-05T10:11:43.833Z,27.90
2017-09-05T10:14:12.276Z,26.60
2017-09-05T10:16:40.670Z,27.80
2017-09-05T10:19:09.109Z,28.60
2017-09-05T10:21:37.558Z,27.20
2017-09-05T10:24:06.066Z,28.30
2017-09-05T10:26:34.555Z,28.30
2017-09-05T10:29:02.964Z,27.00
2017-09-05T10:31:31.361Z,27.20
2017-09-05T10:33:59.768Z,29.40
2017-09-05T10:36:28.233Z,29.90
2017-09-05T10:38:56.680Z,30.20
2017-09-05T10:41:25.099Z,27.80
2017-09-05T10:43:53.510Z,26.50
2017-09-05T10:46:22.002Z,25.90
2017-09-05T10:48:50.430Z,26.00
2017-09-05T10:51:18.872Z,25.90
2017-09-05T10:53:47.312Z,25.60
2017-09-05T10:56:15.698Z,27.20
2017-09-05T10:58:44.118Z,28.20
2017-09-05T11:01:12.565Z,28.50
2017-09-05T11:03:41.016Z,30.50
2017-09-05T11:06:09.413Z,28.90
2017-09-05T11:08:37.856Z,27.70
2017-09-05T11:11:06.343Z,26.50
2017-09-05T11:13:34.873Z,25.30
2017-09-05T11:16:03.324Z,25.60
2017-09-05T11:18:31.731Z,25.90
2017-09-05T11:21:00.163Z,25.70
2017-09-05T11:23:28.555Z,25.20
2017-09-05T11:25:56.962Z,25.10
2017-09-05T11:28:25.512Z,25.40
2017-09-05T11:30:53.907Z,25.20
2017-09-05T11:33:22.320Z,25.00
2017-09-05T11:35:50.713Z,25.10
2017-09-05T11:38:19.220Z,25.50
2017-09-05T11:40:47.647Z,25.10
2017-09-05T11:43:16.189Z,24.90
2017-09-05T11:45:44.645Z,24.90
2017-09-05T11:48:13.073Z,25.10
2017-09-05T11:50:41.697Z,25.10
2017-09-05T11:53:10.222Z,25.40
2017-09-05T11:55:38.658Z,25.80
2017-09-05T11:58:07.060Z,26.60
2017-09-05T12:00:35.515Z,26.50
2017-09-05T12:03:03.955Z,26.30
2017-09-05T12:05:32.434Z,26.00
2017-09-05T12:08:00.912Z,25.80
2017-09-05T12:10:29.368Z,25.10
2017-09-05T12:12:57.772Z,24.50
2017-09-05T12:15:26.187Z,24.50
2017-09-05T12:17:54.620Z,24.30
2017-09-05T12:20:23.090Z,24.30
2017-09-05T12:22:51.560Z,24.20
2017-09-05T12:25:20.010Z,24.30
2017-09-05T12:27:48.454Z,24.30
2017-09-05T12:30:17.017Z,24.40
2017-09-05T12:32:45.469Z,24.60
2017-09-05T12:35:13.953Z,24.80
2017-09-05T12:37:42.425Z,24.80
2017-09-05T12:40:10.861Z,24.80
2017-09-05T12:42:39.377Z,24.90
2017-09-05T12:45:07.831Z,24.90
2017-09-05T12:47:36.223Z,25.20
2017-09-05T12:50:04.643Z,25.30
2017-09-05T12:52:33.074Z,25.00
2017-09-05T12:55:01.514Z,24.90
2017-09-05T12:57:29.914Z,24.60
2017-09-05T12:59:58.298Z,24.80
2017-09-05T13:02:26.735Z,24.80
2017-09-05T13:04:55.147Z,24.80
2017-09-05T13:07:23.565Z,24.80
2017-09-05T13:09:52.172Z,24.90
2017-09-05T13:12:20.551Z,24.90
2017-09-05T13:14:48.989Z,25.20
2017-09-05T13:17:17.411Z,25.30
2017-09-05T13:19:45.907Z,25.10
2017-09-05T13:22:15.230Z,25.50
2017-09-05T13:24:43.760Z,26.00
2017-09-05T13:27:12.289Z,26.60
2017-09-05T13:29:40.674Z,26.80
2017-09-05T13:32:09.110Z,26.80
2017-09-05T13:34:37.544Z,26.80
2017-09-05T13:37:06.019Z,26.70
2017-09-05T13:39:34.492Z,26.30
2017-09-05T13:42:02.925Z,26.30
2017-09-05T13:44:31.337Z,26.20
2017-09-05T13:46:59.819Z,26.00
2017-09-05T13:52:03.013Z,25.30
2017-09-05T13:54:31.422Z,25.40
2017-09-05T13:56:59.957Z,25.70
2017-09-05T13:59:28.412Z,25.70
2017-09-05T14:01:56.813Z,25.70
2017-09-05T14:04:25.316Z,25.70
2017-09-05T14:06:53.713Z,25.90
2017-09-05T14:09:22.108Z,25.90
2017-09-05T14:11:50.601Z,25.80
2017-09-05T14:14:19.072Z,25.80
2017-09-05T14:16:47.472Z,25.60
2017-09-05T14:19:15.912Z,25.50
2017-09-05T14:21:44.374Z,25.20
2017-09-05T14:24:12.929Z,25.10
2017-09-05T14:26:41.412Z,25.00
2017-09-05T14:29:09.827Z,24.80
2017-09-05T14:31:38.307Z,24.50
2017-09-05T14:34:06.732Z,24.30
2017-09-05T14:36:35.207Z,24.20
2017-09-05T14:39:03.758Z,24.10
2017-09-05T14:41:32.228Z,23.90
2017-09-05T14:44:00.660Z,23.70
2017-09-05T14:46:29.168Z,24.00
2017-09-05T14:48:57.662Z,23.90
2017-09-05T14:51:26.245Z,24.00
2017-09-05T14:53:54.726Z,24.00
2017-09-05T14:56:23.154Z,23.90
2017-09-05T14:58:51.939Z,23.90
2017-09-05T15:01:20.536Z,23.90
2017-09-05T15:03:48.976Z,23.90
2017-09-05T15:06:17.495Z,23.80
2017-09-05T15:08:45.892Z,23.70
2017-09-05T15:11:14.335Z,23.60
2017-09-05T15:13:42.809Z,23.60
2017-09-05T15:16:11.217Z,23.30
2017-09-05T15:18:39.696Z,23.10
2017-09-05T15:21:08.224Z,22.90
2017-09-05T15:23:36.617Z,22.90
2017-09-05T15:26:05.060Z,22.90
2017-09-05T15:28:33.702Z,22.90
2017-09-05T15:31:02.451Z,23.00
2017-09-05T15:33:30.859Z,23.40
2017-09-05T15:35:59.810Z,23.50
2017-09-05T15:38:28.305Z,23.70
2017-09-05T15:40:56.741Z,23.80
2017-09-05T15:43:25.180Z,23.90
2017-09-05T15:45:53.726Z,23.80
2017-09-05T15:48:22.202Z,23.70
2017-09-05T15:50:50.605Z,23.50
2017-09-05T15:53:19.031Z,23.30
2017-09-05T15:55:47.527Z,23.30
2017-09-05T15:58:16.001Z,23.10
2017-09-05T16:00:44.427Z,22.90
2017-09-05T16:03:12.889Z,22.90
2017-09-05T16:05:41.320Z,22.80
2017-09-05T16:08:09.809Z,22.60
2017-09-05T16:10:38.205Z,22.60
2017-09-05T16:13:06.708Z,22.40
2017-09-05T16:15:35.131Z,22.30
2017-09-05T16:18:03.553Z,22.20
2017-09-05T16:20:32.844Z,22.40
2017-09-05T16:23:01.327Z,22.40
2017-09-05T16:25:30.589Z,22.30
2017-09-05T16:27:59.029Z,22.30
2017-09-05T16:30:27.429Z,22.30
2017-09-05T16:32:55.832Z,22.20
2017-09-05T16:35:24.317Z,22.10
2017-09-05T16:37:52.715Z,22.10
2017-09-05T16:40:21.304Z,22.10
2017-09-05T16:42:49.743Z,22.10
2017-09-05T16:45:18.241Z,22.10
2017-09-05T16:47:46.747Z,22.00
2017-09-05T16:50:15.204Z,22.10
2017-09-05T16:52:43.682Z,22.20
2017-09-05T16:55:12.141Z,22.20
2017-09-05T16:57:40.679Z,22.30
2017-09-05T17:00:09.063Z,22.30
2017-09-05T17:02:37.629Z,22.30
2017-09-05T17:05:06.073Z,22.20
2017-09-05T17:07:34.513Z,22.20
2017-09-05T17:10:02.972Z,22.00
2017-09-05T17:12:31.394Z,22.00
2017-09-05T17:14:59.798Z,22.00
2017-09-05T17:17:28.205Z,22.10
2017-09-05T17:19:56.637Z,22.00
2017-09-05T17:22:25.054Z,22.00
2017-09-05T17:24:53.518Z,22.00
2017-09-05T17:27:22.158Z,22.00
2017-09-05T17:29:51.704Z,21.90
2017-09-05T17:32:20.106Z,21.90
2017-09-05T17:34:48.492Z,21.90
2017-09-05T17:37:18.081Z,21.90
2017-09-05T17:39:46.505Z,21.90
2017-09-05T17:42:15.060Z,21.80
2017-09-05T17:44:43.524Z,21.80
2017-09-05T17:47:12.239Z,21.80
2017-09-05T17:49:41.277Z,21.80
2017-09-05T17:52:10.099Z,21.80
2017-09-05T17:54:38.677Z,21.70
2017-09-05T17:57:07.358Z,21.70
2017-09-05T17:59:36.203Z,21.60
2017-09-05T18:02:04.660Z,21.40
2017-09-05T18:04:33.179Z,21.30
2017-09-05T18:07:01.748Z,21.20
2017-09-05T18:09:31.271Z,21.10
2017-09-05T18:11:59.787Z,21.10
2017-09-05T18:14:28.195Z,21.00
2017-09-05T18:16:56.646Z,21.00
2017-09-05T18:19:25.048Z,20.90
2017-09-05T18:21:53.477Z,20.90
2017-09-05T18:24:21.916Z,20.90
2017-09-05T18:26:50.843Z,20.90
2017-09-05T18:29:19.412Z,20.70
2017-09-05T18:31:48.384Z,20.80
2017-09-05T18:34:16.803Z,20.80
2017-09-05T18:36:47.442Z,20.80
2017-09-05T18:39:15.997Z,20.60
2017-09-05T18:41:44.860Z,20.50
2017-09-05T18:44:13.346Z,20.60
2017-09-05T18:46:41.731Z,20.60
2017-09-05T18:49:11.374Z,20.70
2017-09-05T18:51:39.791Z,20.70
2017-09-05T18:54:08.342Z,20.60
2017-09-05T18:56:36.877Z,20.50
2017-09-05T18:59:05.367Z,20.40
2017-09-05T19:01:33.935Z,20.50
2017-09-05T19:04:02.425Z,20.50
2017-09-05T19:06:30.836Z,20.50
2017-09-05T19:08:59.258Z,20.20
2017-09-05T19:11:27.754Z,20.10
2017-09-05T19:13:56.208Z,20.00
2017-09-05T19:16:24.632Z,19.90
2017-09-05T19:18:53.052Z,19.80
2017-09-05T19:21:21.540Z,19.80
2017-09-05T19:23:50.087Z,19.70
2017-09-05T19:26:18.597Z,19.70
2017-09-05T19:28:47.146Z,19.80
2017-09-05T19:31:15.537Z,20.00
2017-09-05T19:33:43.958Z,20.10
2017-09-05T19:36:16.555Z,20.10
2017-09-05T19:38:45.009Z,20.10
2017-09-05T19:41:13.402Z,20.20
2017-09-05T19:43:41.933Z,20.20
2017-09-05T19:46:10.660Z,20.20
2017-09-05T19:48:39.170Z,20.30
2017-09-05T19:51:07.590Z,20.40
2017-09-05T19:53:35.973Z,20.50
2017-09-05T19:56:04.468Z,20.50
2017-09-05T19:58:33.009Z,20.50
2017-09-05T20:01:01.547Z,20.60
2017-09-05T20:03:30.034Z,20.60
2017-09-05T20:05:58.428Z,20.60
2017-09-05T20:08:26.817Z,20.70
2017-09-05T20:10:55.222Z,20.70
2017-09-05T20:13:23.657Z,20.70
2017-09-05T20:15:52.103Z,20.70
2017-09-05T20:18:20.507Z,20.70
2017-09-05T20:20:48.979Z,20.70
2017-09-05T20:23:17.547Z,20.70
2017-09-05T20:25:46.135Z,20.70
2017-09-05T20:28:14.532Z,20.80
2017-09-05T20:30:42.946Z,20.70
2017-09-05T20:33:11.366Z,20.80
2017-09-05T20:35:39.801Z,20.70
2017-09-05T20:38:08.446Z,20.80
2017-09-05T20:40:37.142Z,20.70
2017-09-05T20:43:05.668Z,20.70
2017-09-05T20:45:34.290Z,20.70
2017-09-05T20:48:02.944Z,20.60
2017-09-05T20:50:31.419Z,20.60
2017-09-05T20:53:00.236Z,20.60
2017-09-05T20:55:28.856Z,20.50
2017-09-05T20:57:57.480Z,20.50
2017-09-05T21:00:25.902Z,20.40
2017-09-05T21:02:54.278Z,20.40
2017-09-05T21:05:22.686Z,20.40
2017-09-05T21:07:51.103Z,20.50
2017-09-05T21:10:19.529Z,20.40
2017-09-05T21:12:47.928Z,20.40
2017-09-05T21:15:16.414Z,20.40
2017-09-05T21:17:44.864Z,20.30
2017-09-05T21:20:13.434Z,20.30
2017-09-05T21:22:41.936Z,20.20
2017-09-05T21:25:10.350Z,20.20
2017-09-05T21:27:38.740Z,20.20
2017-09-05T21:30:07.192Z,20.20
2017-09-05T21:32:35.673Z,20.20
2017-09-05T21:35:04.097Z,20.20
2017-09-05T21:37:32.680Z,20.20
2017-09-05T21:40:01.179Z,20.10
2017-09-05T21:42:31.024Z,20.10
2017-09-05T21:44:59.765Z,20.10
2017-09-05T21:47:28.157Z,20.10
2017-09-05T21:49:56.653Z,20.00
2017-09-05T21:52:25.238Z,19.90
2017-09-05T21:54:53.643Z,19.90
2017-09-05T21:57:22.110Z,19.80
2017-09-05T21:59:50.524Z,19.70
2017-09-05T22:02:18.944Z,19.70
2017-09-05T22:04:47.347Z,19.60
2017-09-05T22:07:15.742Z,19.50
2017-09-05T22:09:44.204Z,19.50
2017-09-05T22:12:12.699Z,19.40
2017-09-05T22:14:46.729Z,19.40
2017-09-05T22:17:19.011Z,19.30
2017-09-05T22:19:53.003Z,19.30
2017-09-05T22:22:21.440Z,19.30
2017-09-05T22:24:55.449Z,19.20
2017-09-05T22:30:34.982Z,19.20
2017-09-05T22:33:03.555Z,19.20
2017-09-05T22:35:31.970Z,19.30
2017-09-05T22:38:00.364Z,19.20
2017-09-05T22:40:29.543Z,19.30
2017-09-05T22:42:57.981Z,19.30
2017-09-05T22:45:26.476Z,19.30
2017-09-05T22:47:54.930Z,19.40
2017-09-05T22:50:23.510Z,19.40
2017-09-05T22:52:51.893Z,19.30
2017-09-05T22:55:20.310Z,19.20
2017-09-05T22:57:48.821Z,19.20
2017-09-05T23:00:17.214Z,19.10
2017-09-05T23:02:45.649Z,19.10
2017-09-05T23:05:14.036Z,19.00
2017-09-05T23:07:42.473Z,18.90
2017-09-05T23:10:10.981Z,18.90
2017-09-05T23:12:39.481Z,18.90
2017-09-05T23:15:07.852Z,18.90
2017-09-05T23:17:36.274Z,18.80
2017-09-05T23:20:05.436Z,18.90
2017-09-05T23:22:33.837Z,19.00
2017-09-05T23:25:02.302Z,19.00
2017-09-05T23:27:30.720Z,19.00
2017-09-05T23:29:59.109Z,19.00
2017-09-05T23:32:27.721Z,19.00
2017-09-05T23:34:56.201Z,18.90
2017-09-05T23:37:24.674Z,18.80
2017-09-05T23:39:53.119Z,18.70
2017-09-05T23:42:21.523Z,18.70
2017-09-05T23:44:49.974Z,18.70
2017-09-05T23:47:18.402Z,18.60
2017-09-05T23:49:46.877Z,18.50
2017-09-05T23:52:15.330Z,18.40
2017-09-05T23:54:43.715Z,18.30
2017-09-05T23:57:12.116Z,18.20
2017-09-05T23:59:40.550Z,18.30
