createdAt,value
2022-10-18T00:00:01.535Z,15.62
2022-10-18T00:05:02.186Z,15.57
2022-10-18T00:10:01.516Z,15.57
2022-10-18T00:15:01.630Z,15.55
2022-10-18T00:20:01.829Z,15.53
2022-10-18T00:25:01.849Z,15.61
2022-10-18T00:30:01.907Z,15.66
2022-10-18T00:35:01.907Z,15.63
2022-10-18T00:40:01.478Z,15.63
2022-10-18T00:45:01.258Z,15.67
2022-10-18T00:50:01.925Z,15.68
2022-10-18T00:55:01.549Z,15.65
2022-10-18T01:00:01.965Z,15.63
2022-10-18T01:05:02.007Z,15.61
2022-10-18T01:10:02.288Z,15.56
2022-10-18T01:15:02.239Z,15.58
2022-10-18T01:20:02.067Z,15.58
2022-10-18T01:25:06.799Z,15.57
2022-10-18T01:30:01.620Z,15.58
2022-10-18T01:35:01.360Z,15.6
2022-10-18T01:40:01.789Z,15.63
2022-10-18T01:45:02.002Z,15.61
2022-10-18T01:50:01.653Z,15.6
2022-10-18T01:55:01.943Z,15.56
2022-10-18T02:00:01.709Z,15.59
2022-10-18T02:05:02.199Z,15.55
2022-10-18T02:10:02.041Z,15.61
2022-10-18T02:15:02.117Z,15.58
2022-10-18T02:20:02.256Z,15.58
2022-10-18T02:25:01.600Z,15.57
2022-10-18T02:30:02.140Z,15.57
2022-10-18T02:35:01.966Z,15.51
2022-10-18T02:40:01.319Z,15.51
2022-10-18T02:45:02.125Z,15.49
2022-10-18T02:50:02.066Z,15.53
2022-10-18T02:55:02.092Z,15.48
2022-10-18T03:00:02.192Z,15.49
2022-10-18T03:05:01.950Z,15.45
2022-10-18T03:10:02.137Z,15.45
2022-10-18T03:15:02.130Z,15.45
2022-10-18T03:20:02.249Z,15.45
2022-10-18T03:25:01.658Z,15.43
2022-10-18T03:30:01.558Z,15.51
2022-10-18T03:35:02.006Z,15.48
2022-10-18T03:40:02.241Z,15.55
2022-10-18T03:45:02.202Z,15.52
2022-10-18T03:50:01.784Z,15.54
2022-10-18T03:55:01.543Z,15.53
2022-10-18T04:00:02.005Z,15.43
2022-10-18T04:05:01.913Z,15.38
2022-10-18T04:10:02.153Z,15.38
2022-10-18T04:15:01.956Z,15.38
2022-10-18T04:20:01.707Z,15.32
2022-10-18T04:25:01.546Z,15.31
2022-10-18T04:30:01.703Z,15.3
2022-10-18T04:35:01.937Z,15.24
2022-10-18T04:40:01.967Z,15.24
2022-10-18T04:45:01.459Z,15.16
2022-10-18T04:50:01.743Z,15.15
2022-10-18T04:55:01.444Z,15.17
2022-10-18T05:00:01.411Z,15.15
2022-10-18T05:05:01.507Z,15.14
2022-10-18T05:10:01.840Z,15.12
2022-10-18T05:15:01.916Z,15.12
2022-10-18T05:20:02.062Z,15.1
2022-10-18T05:25:01.358Z,15.09
2022-10-18T05:30:04.600Z,15.08
2022-10-18T05:35:02.011Z,15.08
2022-10-18T05:40:02.234Z,15.09
2022-10-18T05:45:01.815Z,15.08
2022-10-18T05:50:01.351Z,15.1
2022-10-18T05:55:01.401Z,15.09
2022-10-18T06:00:02.228Z,15.13
2022-10-18T06:05:02.073Z,15.11
2022-10-18T06:10:01.382Z,15.14
2022-10-18T06:15:02.094Z,15.12
2022-10-18T06:20:01.468Z,15.1
2022-10-18T06:25:01.410Z,15.1
2022-10-18T06:30:01.798Z,15.12
2022-10-18T06:35:01.567Z,15.12
2022-10-18T06:40:01.962Z,15.14
2022-10-18T06:45:02.010Z,15.15
2022-10-18T06:50:02.021Z,15.17
2022-10-18T06:55:01.283Z,15.19
2022-10-18T07:00:01.754Z,15.18
2022-10-18T07:05:02.216Z,15.19
2022-10-18T07:10:01.304Z,15.22
2022-10-18T07:15:05.536Z,15.26
2022-10-18T07:20:01.818Z,15.27
2022-10-18T07:25:01.311Z,15.31
2022-10-18T07:30:01.842Z,15.33
2022-10-18T07:35:02.539Z,15.37
2022-10-18T07:40:02.211Z,15.4
2022-10-18T07:45:02.074Z,15.45
2022-10-18T07:50:01.534Z,15.48
2022-10-18T07:55:01.330Z,15.52
2022-10-18T08:00:01.754Z,15.49
2022-10-18T08:05:02.279Z,15.54
2022-10-18T08:10:02.386Z,15.53
2022-10-18T08:15:02.124Z,15.54
2022-10-18T08:20:12.152Z,15.55
2022-10-18T08:25:02.161Z,15.61
2022-10-18T08:30:02.231Z,15.66
2022-10-18T08:35:04.319Z,15.75
2022-10-18T08:40:01.874Z,15.83
2022-10-18T08:45:08.202Z,15.85
2022-10-18T08:50:01.609Z,15.85
2022-10-18T08:55:01.392Z,15.9
2022-10-18T09:00:01.827Z,15.86
2022-10-18T09:05:02.131Z,15.86
2022-10-18T09:10:01.551Z,15.86
2022-10-18T09:15:01.394Z,15.86
2022-10-18T09:20:01.834Z,15.93
2022-10-18T09:25:02.039Z,15.98
2022-10-18T09:30:01.803Z,16.06
2022-10-18T09:35:01.518Z,16.04
2022-10-18T09:40:01.420Z,16.11
2022-10-18T09:45:01.388Z,16.15
2022-10-18T09:50:01.334Z,16.12
2022-10-18T09:55:01.917Z,16.1
2022-10-18T10:00:02.222Z,16.06
2022-10-18T10:05:02.030Z,16.03
2022-10-18T10:10:01.706Z,16.01
2022-10-18T10:15:01.338Z,16.02
2022-10-18T10:20:01.573Z,16.07
2022-10-18T10:25:01.314Z,16.08
2022-10-18T10:30:05.776Z,16.07
2022-10-18T10:35:01.807Z,16.04
2022-10-18T10:40:21.095Z,16.05
2022-10-18T10:45:01.337Z,16.1
2022-10-18T10:50:01.725Z,16.12
2022-10-18T10:55:35.012Z,16.21
2022-10-18T11:00:02.002Z,16.21
2022-10-18T11:05:01.769Z,16.14
2022-10-18T11:10:01.635Z,16.13
2022-10-18T11:15:01.816Z,16.08
2022-10-18T11:20:01.628Z,16.11
2022-10-18T11:25:01.682Z,16.13
2022-10-18T11:30:02.168Z,16.27
2022-10-18T11:35:01.689Z,16.42
2022-10-18T11:40:01.608Z,16.64
2022-10-18T11:45:01.641Z,16.74
2022-10-18T11:50:01.366Z,16.73
2022-10-18T11:55:02.115Z,16.65
2022-10-18T12:00:01.438Z,16.33
2022-10-18T12:05:24.313Z,16.26
2022-10-18T12:10:02.098Z,16.41
2022-10-18T12:15:01.602Z,16.44
2022-10-18T12:20:01.332Z,16.4
2022-10-18T12:25:01.780Z,16.45
2022-10-18T12:30:01.547Z,16.48
2022-10-18T12:35:01.562Z,16.6
2022-10-18T12:40:12.069Z,16.7
2022-10-18T12:45:01.646Z,16.75
2022-10-18T12:50:02.209Z,16.87
2022-10-18T12:55:01.603Z,16.84
2022-10-18T13:00:01.945Z,16.88
2022-10-18T13:05:01.425Z,16.9
2022-10-18T13:10:02.308Z,16.85
2022-10-18T13:15:12.642Z,16.76
2022-10-18T13:20:24.512Z,16.61
2022-10-18T13:25:01.768Z,16.66
2022-10-18T13:30:01.700Z,16.71
2022-10-18T13:35:01.853Z,16.76
2022-10-18T13:40:01.639Z,16.93
2022-10-18T13:45:01.864Z,16.84
2022-10-18T13:50:01.588Z,16.76
2022-10-18T13:55:01.492Z,16.74
2022-10-18T14:00:02.161Z,16.82
2022-10-18T14:05:23.189Z,16.91
2022-10-18T14:10:04.090Z,17.04
2022-10-18T14:15:01.598Z,16.95
2022-10-18T14:20:01.878Z,17.04
2022-10-18T14:25:02.027Z,16.93
2022-10-18T14:30:01.414Z,16.85
2022-10-18T14:35:30.746Z,16.73
2022-10-18T14:40:02.268Z,16.46
2022-10-18T14:45:02.180Z,16.37
2022-10-18T14:50:01.843Z,16.39
2022-10-18T14:55:01.691Z,16.49
2022-10-18T15:00:01.426Z,16.32
2022-10-18T15:05:02.157Z,16.27
2022-10-18T15:10:01.596Z,16.19
2022-10-18T15:15:01.938Z,16.19
2022-10-18T15:20:05.195Z,16.1
2022-10-18T15:25:01.814Z,16.03
2022-10-18T15:30:01.866Z,15.92
2022-10-18T15:35:02.135Z,15.92
2022-10-18T15:40:01.526Z,15.82
2022-10-18T15:45:01.652Z,15.75
2022-10-18T15:50:01.599Z,15.7
2022-10-18T15:55:01.667Z,15.61
2022-10-18T16:00:01.786Z,15.59
2022-10-18T16:05:01.481Z,15.55
2022-10-18T16:10:01.922Z,15.41
2022-10-18T16:15:01.959Z,15.28
2022-10-18T16:20:02.247Z,15.15
2022-10-18T16:25:01.999Z,15.13
2022-10-18T16:30:03.461Z,14.99
2022-10-18T16:35:01.575Z,14.88
2022-10-18T16:40:02.147Z,14.78
2022-10-18T16:45:01.837Z,14.55
2022-10-18T16:50:05.503Z,14.47
2022-10-18T16:55:01.630Z,14.32
2022-10-18T17:00:02.154Z,14.33
2022-10-18T17:05:01.719Z,14.19
2022-10-18T17:10:01.394Z,14.05
2022-10-18T17:15:01.510Z,14.06
2022-10-18T17:20:01.748Z,13.96
2022-10-18T17:25:01.999Z,13.85
2022-10-18T17:30:02.047Z,13.74
2022-10-18T17:35:01.540Z,13.63
2022-10-18T17:40:01.880Z,13.55
2022-10-18T17:45:01.788Z,13.52
2022-10-18T17:50:01.856Z,13.4
2022-10-18T17:55:01.746Z,13.35
2022-10-18T18:00:01.541Z,13.36
2022-10-18T18:05:01.580Z,13.15
2022-10-18T18:10:02.044Z,13.12
2022-10-18T18:15:02.024Z,13.1
2022-10-18T18:20:01.603Z,13.09
2022-10-18T18:25:02.241Z,12.99
2022-10-18T18:30:01.991Z,12.91
2022-10-18T18:35:01.654Z,12.9
2022-10-18T18:40:02.205Z,12.81
2022-10-18T18:45:01.436Z,12.84
2022-10-18T18:50:01.552Z,12.64
2022-10-18T18:55:02.171Z,12.5
2022-10-18T19:00:01.719Z,12.49
2022-10-18T19:05:02.002Z,12.38
2022-10-18T19:10:02.370Z,12.33
2022-10-18T19:15:02.042Z,12.25
2022-10-18T19:20:02.158Z,12.13
2022-10-18T19:25:01.992Z,12.15
2022-10-18T19:30:01.712Z,12.14
2022-10-18T19:35:01.822Z,12.04
2022-10-18T19:40:01.296Z,11.89
2022-10-18T19:45:01.406Z,11.85
2022-10-18T19:50:01.820Z,11.79
2022-10-18T19:55:02.216Z,11.74
2022-10-18T20:00:03.488Z,11.64
2022-10-18T20:05:01.741Z,11.63
2022-10-18T20:10:01.746Z,11.55
2022-10-18T20:15:01.390Z,11.55
2022-10-18T20:20:02.012Z,11.41
2022-10-18T20:25:01.923Z,11.42
2022-10-18T20:30:01.825Z,11.4
2022-10-18T20:35:01.676Z,11.36
2022-10-18T20:40:01.547Z,11.3
2022-10-18T20:45:07.422Z,11.22
2022-10-18T20:50:01.954Z,11.3
2022-10-18T20:55:01.762Z,11.28
2022-10-18T21:00:02.145Z,11.16
2022-10-18T21:05:01.656Z,10.99
2022-10-18T21:10:02.010Z,11.02
2022-10-18T21:15:01.750Z,11.01
2022-10-18T21:20:01.491Z,11.04
2022-10-18T21:25:01.869Z,11.03
2022-10-18T21:30:01.783Z,10.96
2022-10-18T21:35:01.494Z,10.87
2022-10-18T21:40:02.085Z,10.73
2022-10-18T21:45:01.467Z,10.63
2022-10-18T21:50:01.354Z,10.54
2022-10-18T21:55:02.046Z,10.48
2022-10-18T22:00:01.825Z,10.58
2022-10-18T22:05:01.751Z,10.58
2022-10-18T22:10:02.108Z,10.56
2022-10-18T22:15:01.566Z,10.41
2022-10-18T22:20:01.536Z,10.4
2022-10-18T22:25:01.374Z,10.33
2022-10-18T22:30:02.049Z,10.34
2022-10-18T22:35:01.958Z,10.23
2022-10-18T22:40:02.160Z,10.2
2022-10-18T22:45:01.736Z,10.15
2022-10-18T22:50:01.718Z,10.1
2022-10-18T22:55:01.401Z,10.16
2022-10-18T23:00:01.796Z,10.1
2022-10-18T23:05:01.689Z,10.14
2022-10-18T23:10:01.260Z,10.12
2022-10-18T23:15:01.319Z,10.01
2022-10-18T23:20:01.301Z,9.95
2022-10-18T23:25:01.674Z,9.79
2022-10-18T23:30:01.865Z,9.71
2022-10-18T23:35:01.846Z,9.77
2022-10-18T23:40:01.875Z,9.74
2022-10-18T23:45:01.846Z,9.68
2022-10-18T23:50:02.149Z,9.71
2022-10-18T23:55:01.974Z,9.63
