createdAt,value
2023-05-10T00:03:06.400Z,36.5
2023-05-10T00:08:12.501Z,36.5
2023-05-10T00:13:18.586Z,36.5
2023-05-10T00:18:24.683Z,36.5
2023-05-10T00:23:30.774Z,36.5
2023-05-10T00:28:36.863Z,36.5
2023-05-10T00:33:42.949Z,36.5
2023-05-10T00:38:49.043Z,36.5
2023-05-10T00:43:55.144Z,36.5
2023-05-10T00:49:01.224Z,36.5
2023-05-10T00:54:07.306Z,36.5
2023-05-10T00:59:13.394Z,37
2023-05-10T01:04:19.494Z,37
2023-05-10T01:09:25.606Z,37
2023-05-10T01:14:31.668Z,37
2023-05-10T01:19:37.792Z,37
2023-05-10T01:24:43.854Z,37
2023-05-10T01:29:49.948Z,37
2023-05-10T01:34:55.061Z,37
2023-05-10T01:40:01.145Z,37
2023-05-10T01:45:07.229Z,37
2023-05-10T01:50:13.307Z,37
2023-05-10T01:55:19.413Z,37
2023-05-10T02:00:25.539Z,37
2023-05-10T02:05:31.590Z,37
2023-05-10T02:10:37.678Z,37
2023-05-10T02:15:43.769Z,37
2023-05-10T02:20:49.857Z,37
2023-05-10T02:25:55.948Z,37
2023-05-10T02:31:02.037Z,37
2023-05-10T02:36:08.123Z,37
2023-05-10T02:41:13.237Z,37
2023-05-10T02:46:19.326Z,37
2023-05-10T02:51:25.419Z,37
2023-05-10T02:56:31.505Z,37
2023-05-10T03:01:37.597Z,37
2023-05-10T03:06:43.679Z,37
2023-05-10T03:11:49.782Z,37
2023-05-10T03:16:55.880Z,37
2023-05-10T03:22:01.958Z,37
2023-05-10T03:27:08.051Z,37.5
2023-05-10T03:32:14.134Z,37.5
2023-05-10T03:37:20.224Z,37.5
2023-05-10T03:42:26.313Z,37.5
2023-05-10T03:47:32.404Z,37.5
2023-05-10T03:52:38.493Z,37.5
2023-05-10T03:57:44.588Z,37.5
2023-05-10T04:02:50.674Z,37.5
2023-05-10T04:07:56.784Z,37.5
2023-05-10T04:13:02.848Z,37.5
2023-05-10T04:18:08.961Z,37.5
2023-05-10T04:23:15.031Z,37.5
2023-05-10T04:28:21.120Z,37.5
2023-05-10T04:33:27.258Z,38
2023-05-10T04:38:33.292Z,39
2023-05-10T04:43:39.388Z,40.5
2023-05-10T04:48:45.478Z,42.5
2023-05-10T04:53:51.564Z,44
2023-05-10T04:58:57.655Z,45.5
2023-05-10T05:04:03.743Z,46
2023-05-10T05:09:09.861Z,46
2023-05-10T05:14:15.929Z,45
2023-05-10T05:19:22.024Z,45
2023-05-10T05:24:28.107Z,45
2023-05-10T05:29:34.212Z,45
2023-05-10T05:34:39.307Z,44.5
2023-05-10T05:39:45.397Z,44.5
2023-05-10T05:44:51.514Z,44.5
2023-05-10T05:49:57.696Z,44.5
2023-05-10T05:55:03.680Z,44.5
2023-05-10T06:00:09.902Z,44
2023-05-10T06:05:15.940Z,44
2023-05-10T06:10:21.927Z,43.5
2023-05-10T06:15:28.049Z,43.5
2023-05-10T06:20:34.158Z,43
2023-05-10T06:25:40.310Z,43
2023-05-10T06:30:46.346Z,43
2023-05-10T06:35:52.453Z,42.5
2023-05-10T06:40:58.557Z,42.5
2023-05-10T06:46:04.581Z,42.5
2023-05-10T06:51:10.652Z,43
2023-05-10T06:56:16.743Z,43
2023-05-10T07:01:22.922Z,42.5
2023-05-10T07:06:29.017Z,42.5
2023-05-10T07:11:34.019Z,42.5
2023-05-10T07:16:40.195Z,42.5
2023-05-10T07:21:46.209Z,42
2023-05-10T07:26:51.362Z,42
2023-05-10T07:31:56.424Z,42
2023-05-10T07:37:02.591Z,42
2023-05-10T07:42:08.600Z,42
2023-05-10T07:47:14.698Z,42
2023-05-10T07:52:20.793Z,42
2023-05-10T07:57:26.884Z,42
2023-05-10T08:02:32.959Z,42
2023-05-10T08:07:39.072Z,42
2023-05-10T08:12:45.169Z,42
2023-05-10T08:17:50.302Z,42
2023-05-10T08:22:56.350Z,42.5
2023-05-10T08:28:02.587Z,42.5
2023-05-10T08:33:08.681Z,42.5
2023-05-10T08:38:14.747Z,42.5
2023-05-10T08:43:20.686Z,42.5
2023-05-10T08:48:26.868Z,43
2023-05-10T08:53:33.002Z,43
2023-05-10T08:58:39.037Z,43.5
2023-05-10T09:03:45.056Z,44.5
2023-05-10T09:08:51.263Z,43.5
2023-05-10T09:13:57.255Z,43.5
2023-05-10T09:19:03.361Z,43.5
2023-05-10T09:24:09.420Z,43.5
2023-05-10T09:29:15.522Z,43.5
2023-05-10T09:34:21.610Z,44
2023-05-10T09:39:27.676Z,43.5
2023-05-10T09:44:33.836Z,43
2023-05-10T09:49:39.902Z,45
2023-05-10T09:54:45.949Z,44.5
2023-05-10T09:59:52.040Z,43.5
2023-05-10T10:04:58.130Z,43.5
2023-05-10T10:10:04.223Z,44.5
2023-05-10T10:15:10.367Z,44
2023-05-10T10:20:16.408Z,44.5
2023-05-10T10:25:22.485Z,44
2023-05-10T10:30:28.611Z,44
2023-05-10T10:35:34.721Z,44
2023-05-10T10:40:40.769Z,43.5
2023-05-10T10:45:46.850Z,44.5
2023-05-10T10:50:53.001Z,44.5
2023-05-10T10:55:59.028Z,44
2023-05-10T11:01:05.116Z,43.5
2023-05-10T11:06:11.207Z,43.5
2023-05-10T11:11:17.322Z,44
2023-05-10T11:16:23.477Z,43.5
2023-05-10T11:21:29.482Z,44
2023-05-10T11:26:35.669Z,43
2023-05-10T11:31:41.869Z,43
2023-05-10T11:36:47.938Z,43.5
2023-05-10T11:41:54.080Z,43.5
2023-05-10T11:47:00.240Z,43
2023-05-10T11:52:06.383Z,43
2023-05-10T11:57:12.538Z,42
2023-05-10T12:02:18.686Z,41
2023-05-10T12:07:24.866Z,41.5
2023-05-10T12:12:31.051Z,41.5
2023-05-10T12:22:43.314Z,41
2023-05-10T12:27:49.449Z,41
2023-05-10T12:32:55.716Z,41.5
2023-05-10T12:38:01.982Z,40.5
2023-05-10T12:43:08.264Z,40
2023-05-10T12:48:14.673Z,40
2023-05-10T12:53:20.919Z,40.5
2023-05-10T12:58:27.046Z,40
2023-05-10T13:03:33.417Z,41.5
2023-05-10T13:08:39.573Z,41.5
2023-05-10T13:13:45.823Z,41
2023-05-10T13:18:52.136Z,41.5
2023-05-10T13:23:58.398Z,41
2023-05-10T13:29:03.619Z,40
2023-05-10T13:34:09.684Z,40
2023-05-10T13:39:15.828Z,40.5
2023-05-10T13:44:21.934Z,39.5
2023-05-10T13:49:27.948Z,38.5
2023-05-10T13:54:34.056Z,39
2023-05-10T13:59:40.139Z,39.5
2023-05-10T14:04:46.265Z,36.5
2023-05-10T14:09:52.371Z,37
2023-05-10T14:14:58.471Z,36
2023-05-10T14:20:04.496Z,35.5
2023-05-10T14:25:10.670Z,36
2023-05-10T14:30:15.688Z,36
2023-05-10T14:35:21.782Z,35.5
2023-05-10T14:40:27.913Z,37
2023-05-10T14:45:33.958Z,37.5
2023-05-10T14:50:40.085Z,37.5
2023-05-10T14:55:46.136Z,37.5
2023-05-10T15:00:52.249Z,38
2023-05-10T15:05:58.393Z,38
2023-05-10T15:11:04.534Z,38.5
2023-05-10T15:16:10.591Z,39.5
2023-05-10T15:21:16.664Z,39
2023-05-10T15:26:22.835Z,40
2023-05-10T15:31:28.794Z,39.5
2023-05-10T15:36:34.840Z,39
2023-05-10T15:41:41.001Z,39
2023-05-10T15:46:47.100Z,38.5
2023-05-10T15:51:53.240Z,38.5
2023-05-10T15:56:59.335Z,38.5
2023-05-10T16:02:05.336Z,39.5
2023-05-10T16:07:11.398Z,40.5
2023-05-10T16:12:17.554Z,43.5
2023-05-10T16:17:23.573Z,46
2023-05-10T16:22:29.662Z,49
2023-05-10T16:27:35.805Z,51.5
2023-05-10T16:32:40.870Z,53.5
2023-05-10T16:37:46.965Z,54
2023-05-10T16:42:53.064Z,53.5
2023-05-10T16:47:59.160Z,54
2023-05-10T16:53:04.251Z,54.5
2023-05-10T16:58:10.335Z,54.5
2023-05-10T17:03:16.425Z,54
2023-05-10T17:08:22.537Z,54.5
2023-05-10T17:13:28.631Z,54.5
2023-05-10T17:18:34.709Z,54.5
2023-05-10T17:23:40.814Z,54.5
2023-05-10T17:28:46.935Z,54.5
2023-05-10T17:33:52.998Z,54.5
2023-05-10T17:38:59.049Z,54.5
2023-05-10T17:44:05.152Z,55
2023-05-10T17:49:11.261Z,55
2023-05-10T17:54:17.385Z,55
2023-05-10T17:59:23.410Z,55
2023-05-10T18:04:29.591Z,55
2023-05-10T18:09:35.596Z,54.5
2023-05-10T18:14:41.704Z,54.5
2023-05-10T18:19:47.858Z,54.5
2023-05-10T18:24:54.027Z,54.5
2023-05-10T18:30:00.052Z,54.5
2023-05-10T18:35:05.174Z,54
2023-05-10T18:40:11.292Z,54
2023-05-10T18:45:17.238Z,54
2023-05-10T18:50:23.393Z,54
2023-05-10T18:55:29.590Z,54
2023-05-10T19:00:35.626Z,53.5
2023-05-10T19:05:41.633Z,53.5
2023-05-10T19:10:47.711Z,53.5
2023-05-10T19:15:53.840Z,53.5
2023-05-10T19:21:00.949Z,53.5
2023-05-10T19:26:05.019Z,53.5
2023-05-10T19:31:11.138Z,53
2023-05-10T19:36:17.199Z,53
2023-05-10T19:41:23.248Z,53
2023-05-10T19:46:29.405Z,53
2023-05-10T19:51:35.509Z,53
2023-05-10T19:56:40.754Z,53
2023-05-10T20:01:46.703Z,53
2023-05-10T20:06:52.804Z,53
2023-05-10T20:11:58.873Z,53
2023-05-10T20:17:03.932Z,52.5
2023-05-10T20:22:10.088Z,52.5
2023-05-10T20:27:16.121Z,52.5
2023-05-10T20:32:22.309Z,52.5
2023-05-10T20:37:28.295Z,52.5
2023-05-10T20:42:34.440Z,52.5
2023-05-10T20:47:39.484Z,52
2023-05-10T20:52:45.565Z,52
2023-05-10T20:57:51.662Z,52
2023-05-10T21:02:57.757Z,52
2023-05-10T21:08:03.874Z,52
2023-05-10T21:13:09.945Z,52
2023-05-10T21:18:16.128Z,52
2023-05-10T21:23:22.122Z,52
2023-05-10T21:28:28.273Z,51.5
2023-05-10T21:33:34.300Z,51.5
2023-05-10T21:38:40.372Z,51.5
2023-05-10T21:43:46.616Z,51.5
2023-05-10T21:48:52.633Z,51.5
2023-05-10T21:53:58.705Z,51.5
2023-05-10T21:59:03.771Z,51.5
2023-05-10T22:04:09.883Z,51.5
2023-05-10T22:09:15.967Z,51.5
2023-05-10T22:14:22.028Z,51.5
2023-05-10T22:19:28.129Z,51.5
2023-05-10T22:24:34.208Z,51
2023-05-10T22:29:39.326Z,51
2023-05-10T22:34:45.419Z,51
2023-05-10T22:39:51.505Z,51
2023-05-10T22:44:57.622Z,51
2023-05-10T22:50:03.683Z,51
2023-05-10T22:55:09.770Z,51
2023-05-10T23:00:15.854Z,51
2023-05-10T23:05:22.034Z,51
2023-05-10T23:10:28.035Z,51
2023-05-10T23:15:34.125Z,51
2023-05-10T23:20:40.221Z,50.5
2023-05-10T23:25:46.325Z,50.5
2023-05-10T23:30:52.398Z,50.5
2023-05-10T23:35:58.485Z,50.5
2023-05-10T23:41:03.594Z,50.5
2023-05-10T23:46:09.690Z,50.5
2023-05-10T23:51:15.780Z,50.5
2023-05-10T23:56:21.868Z,50.5
