createdAt,value
2022-11-19T00:00:00.447Z,3.8
2022-11-19T00:05:00.510Z,3.6
2022-11-19T00:10:00.625Z,3.5
2022-11-19T00:15:00.753Z,3.4
2022-11-19T00:20:00.600Z,3.6
2022-11-19T00:25:00.469Z,3.6
2022-11-19T00:30:00.492Z,3.8
2022-11-19T00:35:00.489Z,3.9
2022-11-19T00:40:00.486Z,3.9
2022-11-19T00:45:00.407Z,4
2022-11-19T00:50:00.216Z,4
2022-11-19T00:55:00.103Z,4.1
2022-11-19T01:00:00.145Z,4.1
2022-11-19T01:05:00.126Z,4.2
2022-11-19T01:10:00.118Z,4.1
2022-11-19T01:15:00.120Z,4.1
2022-11-19T01:20:00.227Z,4.1
2022-11-19T01:25:00.123Z,4.2
2022-11-19T01:30:00.132Z,4.2
2022-11-19T01:35:00.149Z,4.4
2022-11-19T01:40:00.152Z,4.4
2022-11-19T01:45:00.155Z,4.6
2022-11-19T01:50:00.146Z,4.7
2022-11-19T01:55:00.149Z,4.7
2022-11-19T02:00:00.157Z,4.8
2022-11-19T02:05:00.159Z,4.8
2022-11-19T02:10:00.165Z,4.8
2022-11-19T02:15:00.172Z,4.8
2022-11-19T02:20:00.176Z,4.9
2022-11-19T02:25:00.184Z,4.9
2022-11-19T02:30:00.195Z,4.9
2022-11-19T02:35:00.196Z,4.9
2022-11-19T02:40:00.199Z,4.8
2022-11-19T02:45:00.273Z,4.8
2022-11-19T02:50:00.210Z,4.7
2022-11-19T02:55:00.214Z,4.6
2022-11-19T03:00:00.225Z,4.6
2022-11-19T03:05:00.777Z,4.5
2022-11-19T03:10:00.782Z,4.4
2022-11-19T03:15:00.795Z,4.3
2022-11-19T03:20:00.789Z,4.3
2022-11-19T03:25:00.793Z,4.3
2022-11-19T03:30:00.800Z,4.3
2022-11-19T03:35:00.802Z,4.4
2022-11-19T03:40:00.811Z,4.5
2022-11-19T03:45:00.816Z,4.6
2022-11-19T03:50:00.819Z,4.6
2022-11-19T03:55:00.828Z,4.6
2022-11-19T04:00:00.835Z,4.5
2022-11-19T04:05:00.844Z,4.5
2022-11-19T04:10:00.844Z,4.4
2022-11-19T04:15:00.842Z,4.3
2022-11-19T04:20:00.851Z,4.2
2022-11-19T04:25:00.862Z,4.1
2022-11-19T04:30:00.854Z,4
2022-11-19T04:35:00.859Z,4
2022-11-19T04:40:00.869Z,4.1
2022-11-19T04:45:00.868Z,4.2
2022-11-19T04:50:00.877Z,4.2
2022-11-19T04:55:00.893Z,4.3
2022-11-19T05:00:00.900Z,4.4
2022-11-19T05:05:00.920Z,4.4
2022-11-19T05:10:00.930Z,4.4
2022-11-19T05:15:00.968Z,4.4
2022-11-19T05:20:00.996Z,4.4
2022-11-19T05:25:01.047Z,4.4
2022-11-19T05:30:01.031Z,4.4
2022-11-19T05:35:00.949Z,4.4
2022-11-19T05:40:00.928Z,4.4
2022-11-19T05:45:00.935Z,4.5
2022-11-19T05:50:00.943Z,4.4
2022-11-19T05:55:00.980Z,4.5
2022-11-19T06:00:00.950Z,4.6
2022-11-19T06:05:00.961Z,4.6
2022-11-19T06:10:00.973Z,4.6
2022-11-19T06:15:00.964Z,4.6
2022-11-19T06:20:00.974Z,4.6
2022-11-19T06:25:00.977Z,4.6
2022-11-19T06:30:00.988Z,4.6
2022-11-19T06:35:00.983Z,4.6
2022-11-19T06:40:00.984Z,4.6
2022-11-19T06:45:00.988Z,4.7
2022-11-19T06:50:00.165Z,4.8
2022-11-19T06:55:00.158Z,4.8
2022-11-19T07:00:00.178Z,4.8
2022-11-19T07:05:00.168Z,4.9
2022-11-19T07:10:00.183Z,4.9
2022-11-19T07:15:04.340Z,4.9
2022-11-19T07:20:00.208Z,4.9
2022-11-19T07:25:00.202Z,4.9
2022-11-19T07:30:00.216Z,4.9
2022-11-19T07:35:00.231Z,5
2022-11-19T07:40:00.225Z,5.1
2022-11-19T07:45:00.233Z,5.2
2022-11-19T07:50:00.240Z,5.2
2022-11-19T07:55:00.260Z,5.4
2022-11-19T08:00:00.250Z,5.5
2022-11-19T08:05:00.267Z,5.6
2022-11-19T08:10:00.242Z,5.8
2022-11-19T08:15:00.241Z,6.1
2022-11-19T08:20:00.260Z,6.4
2022-11-19T08:25:00.275Z,6.8
2022-11-19T08:30:00.281Z,7.2
2022-11-19T08:35:00.279Z,7.5
2022-11-19T08:40:01.383Z,7.8
2022-11-19T08:45:00.312Z,7.9
2022-11-19T08:50:00.301Z,8.1
2022-11-19T08:55:00.397Z,8.2
2022-11-19T09:00:05.946Z,8.4
2022-11-19T09:05:00.379Z,8.2
2022-11-19T09:10:00.493Z,8.2
2022-11-19T09:15:00.354Z,8.3
2022-11-19T09:20:00.330Z,8.4
2022-11-19T09:25:00.335Z,8.4
2022-11-19T09:30:00.358Z,8.2
2022-11-19T09:35:00.345Z,8.1
2022-11-19T09:40:00.347Z,8.1
2022-11-19T09:45:00.358Z,8.1
2022-11-19T09:50:00.369Z,8.2
2022-11-19T09:55:00.375Z,8.4
2022-11-19T10:00:00.342Z,8.3
2022-11-19T10:05:00.403Z,8.3
2022-11-19T10:10:00.389Z,8.6
2022-11-19T10:15:00.397Z,8.8
2022-11-19T10:20:00.410Z,8.9
2022-11-19T10:25:00.405Z,9
2022-11-19T10:30:00.408Z,9.2
2022-11-19T10:35:00.422Z,9.1
2022-11-19T10:40:00.440Z,9.1
2022-11-19T10:45:00.432Z,9.2
2022-11-19T10:50:00.459Z,9.2
2022-11-19T10:55:00.434Z,9.3
2022-11-19T11:00:00.472Z,9.4
2022-11-19T11:05:00.403Z,9.6
2022-11-19T11:10:00.412Z,9.8
2022-11-19T11:15:00.414Z,10.2
2022-11-19T11:20:00.427Z,10.8
2022-11-19T11:25:05.716Z,11.2
2022-11-19T11:30:00.429Z,11.1
2022-11-19T11:35:06.452Z,10.7
2022-11-19T11:40:00.439Z,10.4
2022-11-19T11:45:00.439Z,10.6
2022-11-19T11:50:00.458Z,10.8
2022-11-19T11:55:00.479Z,11.1
2022-11-19T12:00:00.457Z,10.7
2022-11-19T12:05:00.462Z,10.4
2022-11-19T12:10:00.466Z,10.2
2022-11-19T12:15:00.477Z,10.1
2022-11-19T12:20:00.479Z,9.9
2022-11-19T12:25:00.486Z,9.7
2022-11-19T12:30:00.493Z,9.6
2022-11-19T12:35:00.499Z,9.4
2022-11-19T12:40:00.504Z,9.1
2022-11-19T12:45:00.464Z,9.1
2022-11-19T12:50:00.310Z,9.1
2022-11-19T12:55:00.163Z,9.2
2022-11-19T13:00:00.113Z,9.3
2022-11-19T13:05:00.101Z,9.3
2022-11-19T13:10:00.118Z,9.4
2022-11-19T13:15:00.122Z,9.4
2022-11-19T13:20:00.122Z,9.5
2022-11-19T13:25:00.122Z,9.4
2022-11-19T13:30:00.148Z,8.9
2022-11-19T13:35:00.136Z,8.8
2022-11-19T13:40:00.144Z,8.7
2022-11-19T13:45:00.153Z,8.5
2022-11-19T13:50:00.175Z,8.5
2022-11-19T13:55:00.177Z,8.6
2022-11-19T14:00:00.242Z,8.9
2022-11-19T14:05:00.200Z,9
2022-11-19T14:10:00.235Z,8.9
2022-11-19T14:15:00.174Z,8.8
2022-11-19T14:20:00.184Z,8.6
2022-11-19T14:25:00.188Z,8.6
2022-11-19T14:30:00.195Z,8.6
2022-11-19T14:35:00.202Z,8.5
2022-11-19T14:40:00.240Z,8.6
2022-11-19T14:45:00.211Z,8.5
2022-11-19T14:50:00.238Z,8.5
2022-11-19T14:55:00.218Z,8.4
2022-11-19T15:00:00.239Z,8.4
2022-11-19T15:05:00.247Z,8.3
2022-11-19T15:10:00.230Z,8.2
2022-11-19T15:15:00.247Z,8.2
2022-11-19T15:20:00.252Z,8.1
2022-11-19T15:25:00.261Z,7.9
2022-11-19T15:30:00.263Z,7.8
2022-11-19T15:35:11.545Z,7.4
2022-11-19T15:40:00.261Z,7.2
2022-11-19T15:45:00.270Z,6.9
2022-11-19T15:50:00.271Z,6.9
2022-11-19T15:55:00.278Z,6.7
2022-11-19T16:00:00.280Z,6.5
2022-11-19T16:05:00.285Z,6.3
2022-11-19T16:10:00.439Z,6.2
2022-11-19T16:15:00.308Z,5.9
2022-11-19T16:20:00.393Z,5.7
2022-11-19T16:25:00.303Z,5.5
2022-11-19T16:30:00.328Z,5.2
2022-11-19T16:35:00.317Z,5.2
2022-11-19T16:40:00.327Z,4.9
2022-11-19T16:45:00.375Z,4.8
2022-11-19T16:50:00.387Z,4.6
2022-11-19T16:55:00.391Z,4.4
2022-11-19T17:00:00.400Z,4.4
2022-11-19T17:05:00.426Z,4.4
2022-11-19T17:10:00.471Z,4.4
2022-11-19T17:15:00.427Z,4.4
2022-11-19T17:20:00.505Z,4.4
2022-11-19T17:25:00.458Z,4.4
2022-11-19T17:30:00.421Z,4.3
2022-11-19T17:35:00.437Z,4.2
2022-11-19T17:40:00.386Z,4.1
2022-11-19T17:45:02.696Z,4.1
2022-11-19T17:50:00.396Z,4.1
2022-11-19T17:55:00.405Z,4
2022-11-19T18:00:00.409Z,4
2022-11-19T18:05:00.414Z,4.1
2022-11-19T18:10:00.417Z,4.1
2022-11-19T18:15:02.168Z,4.1
2022-11-19T18:20:00.418Z,4.1
2022-11-19T18:25:00.432Z,4.1
2022-11-19T18:30:00.428Z,4.2
2022-11-19T18:35:01.882Z,4.2
2022-11-19T18:40:00.440Z,4.3
2022-11-19T18:45:00.420Z,4.4
2022-11-19T18:50:00.288Z,4.5
2022-11-19T18:55:00.126Z,4.5
2022-11-19T19:00:00.102Z,4.6
2022-11-19T19:05:00.107Z,4.6
2022-11-19T19:10:00.115Z,4.6
2022-11-19T19:15:00.139Z,4.7
2022-11-19T19:20:00.119Z,4.8
2022-11-19T19:25:00.130Z,4.8
2022-11-19T19:30:00.133Z,4.9
2022-11-19T19:35:00.152Z,4.9
2022-11-19T19:40:00.139Z,5
2022-11-19T19:45:00.150Z,5.1
2022-11-19T19:50:00.151Z,5.1
2022-11-19T19:55:00.160Z,5.1
2022-11-19T20:00:00.170Z,5.1
2022-11-19T20:05:00.168Z,5.1
2022-11-19T20:10:00.178Z,4.9
2022-11-19T20:15:00.175Z,4.9
2022-11-19T20:20:00.181Z,4.8
2022-11-19T20:25:00.195Z,4.8
2022-11-19T20:30:00.366Z,4.7
2022-11-19T20:35:00.196Z,4.6
2022-11-19T20:40:00.204Z,4.4
2022-11-19T20:45:00.213Z,4.4
2022-11-19T20:50:00.208Z,4.4
2022-11-19T20:55:06.277Z,4.4
2022-11-19T21:00:00.228Z,4.3
2022-11-19T21:05:00.232Z,4.2
2022-11-19T21:10:06.265Z,4.1
2022-11-19T21:15:00.234Z,3.8
2022-11-19T21:20:00.251Z,3.6
2022-11-19T21:25:00.250Z,3.4
2022-11-19T21:30:00.262Z,3.3
2022-11-19T21:35:00.260Z,3.3
2022-11-19T21:40:00.272Z,3.2
2022-11-19T21:45:00.276Z,3.2
2022-11-19T21:50:00.272Z,3.1
2022-11-19T21:55:00.271Z,3.1
2022-11-19T22:00:00.290Z,3
2022-11-19T22:05:00.289Z,2.9
2022-11-19T22:10:00.290Z,2.8
2022-11-19T22:15:00.301Z,2.8
2022-11-19T22:20:00.307Z,2.8
2022-11-19T22:25:00.308Z,2.6
2022-11-19T22:30:04.585Z,2.6
2022-11-19T22:35:00.315Z,2.4
2022-11-19T22:40:00.324Z,2.4
2022-11-19T22:45:00.334Z,2.4
2022-11-19T22:50:00.357Z,2.3
2022-11-19T22:55:00.340Z,2.2
2022-11-19T23:00:00.347Z,2.1
2022-11-19T23:05:00.352Z,2
2022-11-19T23:10:00.357Z,1.9
2022-11-19T23:15:00.374Z,1.9
2022-11-19T23:20:04.622Z,1.8
2022-11-19T23:25:00.374Z,1.8
2022-11-19T23:30:00.381Z,1.7
2022-11-19T23:35:00.385Z,1.6
2022-11-19T23:40:00.383Z,1.4
2022-11-19T23:45:00.388Z,1.4
2022-11-19T23:50:00.395Z,1.3
2022-11-19T23:55:00.393Z,1.3
