createdAt,value
2023-04-15T00:00:54.277Z,500.00
2023-04-15T00:01:54.386Z,500.00
2023-04-15T00:02:54.451Z,500.00
2023-04-15T00:03:54.324Z,500.00
2023-04-15T00:04:54.316Z,500.00
2023-04-15T00:05:54.284Z,500.00
2023-04-15T00:06:54.485Z,500.00
2023-04-15T00:07:54.291Z,500.00
2023-04-15T00:08:54.295Z,499.00
2023-04-15T00:09:54.288Z,500.00
2023-04-15T00:10:54.314Z,503.00
2023-04-15T00:11:54.286Z,500.00
2023-04-15T00:12:54.479Z,500.00
2023-04-15T00:13:54.518Z,500.00
2023-04-15T00:14:54.286Z,501.00
2023-04-15T00:15:54.287Z,503.00
2023-04-15T00:16:54.305Z,502.00
2023-04-15T00:17:54.315Z,500.00
2023-04-15T00:18:54.288Z,500.00
2023-04-15T00:19:54.283Z,504.00
2023-04-15T00:20:54.299Z,503.00
2023-04-15T00:21:54.299Z,503.00
2023-04-15T00:22:54.304Z,505.00
2023-04-15T00:23:54.326Z,502.00
2023-04-15T00:24:54.306Z,503.00
2023-04-15T00:25:54.306Z,500.00
2023-04-15T00:26:54.323Z,502.00
2023-04-15T00:27:54.306Z,500.00
2023-04-15T00:28:54.312Z,501.00
2023-04-15T00:29:54.301Z,505.00
2023-04-15T00:30:54.335Z,506.00
2023-04-15T00:31:54.297Z,500.00
2023-04-15T00:32:54.345Z,502.00
2023-04-15T00:33:54.352Z,501.00
2023-04-15T00:34:54.300Z,502.00
2023-04-15T00:35:54.297Z,501.00
2023-04-15T00:36:54.293Z,502.00
2023-04-15T00:37:54.300Z,505.00
2023-04-15T00:38:54.299Z,504.00
2023-04-15T00:39:54.290Z,506.00
2023-04-15T00:40:54.278Z,504.00
2023-04-15T00:41:54.291Z,508.00
2023-04-15T00:42:54.303Z,501.00
2023-04-15T00:43:54.276Z,501.00
2023-04-15T00:44:54.273Z,505.00
2023-04-15T00:45:54.332Z,501.00
2023-04-15T00:46:54.263Z,503.00
2023-04-15T00:47:54.292Z,506.00
2023-04-15T00:48:54.261Z,503.00
2023-04-15T00:49:54.273Z,503.00
2023-04-15T00:50:54.273Z,500.00
2023-04-15T00:51:54.296Z,506.00
2023-04-15T00:52:54.330Z,504.00
2023-04-15T00:53:54.331Z,506.00
2023-04-15T00:54:54.366Z,503.00
2023-04-15T00:55:54.379Z,500.00
2023-04-15T00:56:54.399Z,506.00
2023-04-15T00:57:54.428Z,502.00
2023-04-15T00:58:54.472Z,501.00
2023-04-15T00:59:54.485Z,503.00
2023-04-15T01:00:54.598Z,506.00
2023-04-15T01:01:54.657Z,506.00
2023-04-15T01:02:54.694Z,503.00
2023-04-15T01:03:54.659Z,505.00
2023-04-15T01:04:54.602Z,506.00
2023-04-15T01:05:54.617Z,505.00
2023-04-15T01:06:54.642Z,503.00
2023-04-15T01:07:54.663Z,500.00
2023-04-15T01:08:54.678Z,506.00
2023-04-15T01:09:54.705Z,502.00
2023-04-15T01:10:54.733Z,503.00
2023-04-15T01:11:54.744Z,501.00
2023-04-15T01:12:54.758Z,508.00
2023-04-15T01:13:54.783Z,508.00
2023-04-15T01:14:54.826Z,505.00
2023-04-15T01:15:54.861Z,500.00
2023-04-15T01:16:54.840Z,507.00
2023-04-15T01:17:54.882Z,505.00
2023-04-15T01:18:54.890Z,507.00
2023-04-15T01:19:54.903Z,502.00
2023-04-15T01:20:54.926Z,506.00
2023-04-15T01:21:54.943Z,506.00
2023-04-15T01:22:54.985Z,506.00
2023-04-15T01:23:54.988Z,501.00
2023-04-15T01:24:55.017Z,506.00
2023-04-15T01:25:55.030Z,508.00
2023-04-15T01:26:55.068Z,502.00
2023-04-15T01:27:55.086Z,505.00
2023-04-15T01:28:55.102Z,511.00
2023-04-15T01:29:55.134Z,509.00
2023-04-15T01:30:55.177Z,504.00
2023-04-15T01:31:55.202Z,506.00
2023-04-15T01:32:55.256Z,504.00
2023-04-15T01:33:55.228Z,504.00
2023-04-15T01:34:55.241Z,503.00
2023-04-15T01:35:55.270Z,502.00
2023-04-15T01:36:55.289Z,504.00
2023-04-15T01:37:55.313Z,504.00
2023-04-15T01:38:55.361Z,506.00
2023-04-15T01:39:55.362Z,504.00
2023-04-15T01:40:55.384Z,501.00
2023-04-15T01:41:55.420Z,503.00
2023-04-15T01:42:55.442Z,504.00
2023-04-15T01:43:55.460Z,507.00
2023-04-15T01:44:55.469Z,508.00
2023-04-15T01:45:55.495Z,507.00
2023-04-15T01:46:55.627Z,503.00
2023-04-15T01:47:55.578Z,501.00
2023-04-15T01:48:55.576Z,503.00
2023-04-15T01:49:55.596Z,502.00
2023-04-15T01:50:55.619Z,507.00
2023-04-15T01:51:55.641Z,506.00
2023-04-15T01:52:55.653Z,506.00
2023-04-15T01:53:55.720Z,504.00
2023-04-15T01:54:55.712Z,507.00
2023-04-15T01:55:55.726Z,502.00
2023-04-15T01:56:55.756Z,500.00
2023-04-15T01:57:55.773Z,505.00
2023-04-15T01:58:55.803Z,504.00
2023-04-15T01:59:55.813Z,501.00
2023-04-15T02:00:55.921Z,506.00
2023-04-15T02:01:55.944Z,507.00
2023-04-15T02:02:55.947Z,504.00
2023-04-15T02:03:55.932Z,503.00
2023-04-15T02:04:55.954Z,506.00
2023-04-15T02:05:55.961Z,500.00
2023-04-15T02:06:55.983Z,504.00
2023-04-15T02:07:55.996Z,503.00
2023-04-15T02:08:56.024Z,503.00
2023-04-15T02:09:56.053Z,508.00
2023-04-15T02:10:56.073Z,508.00
2023-04-15T02:11:56.103Z,505.00
2023-04-15T02:12:56.126Z,504.00
2023-04-15T02:13:56.145Z,504.00
2023-04-15T02:14:56.165Z,504.00
2023-04-15T02:15:56.205Z,500.00
2023-04-15T02:16:56.325Z,501.00
2023-04-15T02:17:56.282Z,504.00
2023-04-15T02:18:56.280Z,500.00
2023-04-15T02:19:56.281Z,504.00
2023-04-15T02:20:56.311Z,502.00
2023-04-15T02:21:56.325Z,507.00
2023-04-15T02:22:56.351Z,504.00
2023-04-15T02:23:56.373Z,511.00
2023-04-15T02:24:56.388Z,507.00
2023-04-15T02:25:56.423Z,506.00
2023-04-15T02:26:56.422Z,505.00
2023-04-15T02:27:56.446Z,502.00
2023-04-15T02:28:56.483Z,506.00
2023-04-15T02:29:56.480Z,504.00
2023-04-15T02:30:56.502Z,501.00
2023-04-15T02:31:56.568Z,501.00
2023-04-15T02:32:56.591Z,502.00
2023-04-15T02:33:56.576Z,502.00
2023-04-15T02:34:56.628Z,505.00
2023-04-15T02:35:56.623Z,504.00
2023-04-15T02:36:56.648Z,508.00
2023-04-15T02:37:56.675Z,507.00
2023-04-15T02:38:56.694Z,500.00
2023-04-15T02:39:56.724Z,501.00
2023-04-15T02:40:56.745Z,506.00
2023-04-15T02:41:56.764Z,506.00
2023-04-15T02:42:56.790Z,504.00
2023-04-15T02:43:56.821Z,503.00
2023-04-15T02:44:56.842Z,505.00
2023-04-15T02:45:56.888Z,508.00
2023-04-15T02:46:56.886Z,507.00
2023-04-15T02:47:56.955Z,508.00
2023-04-15T02:48:56.935Z,504.00
2023-04-15T02:49:56.960Z,502.00
2023-04-15T02:50:57.007Z,506.00
2023-04-15T02:51:57.013Z,508.00
2023-04-15T02:52:57.037Z,506.00
2023-04-15T02:53:57.060Z,503.00
2023-04-15T02:54:57.091Z,504.00
2023-04-15T02:55:57.113Z,506.00
2023-04-15T02:56:57.138Z,506.00
2023-04-15T02:57:57.168Z,502.00
2023-04-15T02:58:57.188Z,505.00
2023-04-15T02:59:57.213Z,507.00
2023-04-15T03:00:57.269Z,507.00
2023-04-15T03:01:57.296Z,505.00
2023-04-15T03:02:57.433Z,503.00
2023-04-15T03:03:57.446Z,503.00
2023-04-15T03:04:57.353Z,503.00
2023-04-15T03:05:57.372Z,502.00
2023-04-15T03:06:57.429Z,501.00
2023-04-15T03:07:57.411Z,502.00
2023-04-15T03:08:57.450Z,502.00
2023-04-15T03:09:57.470Z,504.00
2023-04-15T03:10:57.488Z,508.00
2023-04-15T03:11:57.515Z,507.00
2023-04-15T03:12:57.535Z,504.00
2023-04-15T03:13:57.565Z,506.00
2023-04-15T03:14:57.589Z,503.00
2023-04-15T03:15:57.708Z,506.00
2023-04-15T03:16:57.640Z,507.00
2023-04-15T03:17:57.687Z,504.00
2023-04-15T03:18:57.696Z,510.00
2023-04-15T03:19:57.870Z,508.00
2023-04-15T03:20:57.742Z,502.00
2023-04-15T03:21:57.774Z,511.00
2023-04-15T03:22:57.826Z,509.00
2023-04-15T03:23:57.828Z,505.00
2023-04-15T03:24:57.880Z,504.00
2023-04-15T03:25:57.895Z,504.00
2023-04-15T03:26:57.926Z,506.00
2023-04-15T03:27:57.941Z,504.00
2023-04-15T03:28:58.009Z,503.00
2023-04-15T03:29:57.998Z,504.00
2023-04-15T03:30:58.043Z,505.00
2023-04-15T03:31:58.021Z,502.00
2023-04-15T03:32:58.151Z,503.00
2023-04-15T03:33:58.061Z,500.00
2023-04-15T03:34:58.077Z,503.00
2023-04-15T03:35:58.098Z,501.00
2023-04-15T03:36:58.112Z,501.00
2023-04-15T03:37:58.121Z,502.00
2023-04-15T03:38:58.330Z,505.00
2023-04-15T03:39:58.162Z,502.00
2023-04-15T03:40:58.183Z,502.00
2023-04-15T03:41:58.196Z,507.00
2023-04-15T03:42:58.200Z,503.00
2023-04-15T03:43:58.224Z,506.00
2023-04-15T03:44:58.237Z,506.00
2023-04-15T03:45:59.692Z,503.00
2023-04-15T03:46:58.265Z,517.00
2023-04-15T03:48:07.297Z,510.00
2023-04-15T03:48:58.237Z,510.00
2023-04-15T03:49:58.235Z,512.00
2023-04-15T03:50:58.237Z,511.00
2023-04-15T03:51:58.215Z,510.00
2023-04-15T03:52:58.208Z,508.00
2023-04-15T03:53:58.226Z,510.00
2023-04-15T03:54:58.236Z,504.00
2023-04-15T03:55:58.242Z,505.00
2023-04-15T03:56:58.204Z,509.00
2023-04-15T03:57:58.189Z,505.00
2023-04-15T03:58:58.216Z,504.00
2023-04-15T03:59:58.179Z,506.00
2023-04-15T04:00:58.187Z,501.00
2023-04-15T04:01:58.289Z,503.00
2023-04-15T04:02:58.340Z,500.00
2023-04-15T04:03:58.253Z,502.00
2023-04-15T04:04:58.136Z,503.00
2023-04-15T04:05:58.130Z,503.00
2023-04-15T04:06:58.125Z,502.00
2023-04-15T04:07:58.122Z,505.00
2023-04-15T04:08:58.127Z,501.00
2023-04-15T04:09:58.117Z,500.00
2023-04-15T04:10:58.133Z,503.00
2023-04-15T04:11:58.102Z,503.00
2023-04-15T04:12:58.092Z,504.00
2023-04-15T04:13:58.088Z,501.00
2023-04-15T04:14:58.093Z,507.00
2023-04-15T04:15:58.165Z,502.00
2023-04-15T04:16:58.110Z,506.00
2023-04-15T04:17:58.104Z,503.00
2023-04-15T04:18:58.054Z,508.00
2023-04-15T04:19:58.057Z,505.00
2023-04-15T04:20:58.046Z,507.00
2023-04-15T04:21:58.043Z,504.00
2023-04-15T04:22:58.030Z,504.00
2023-04-15T04:23:58.031Z,504.00
2023-04-15T04:24:58.035Z,504.00
2023-04-15T04:25:58.007Z,504.00
2023-04-15T04:26:58.027Z,505.00
2023-04-15T04:27:57.987Z,506.00
2023-04-15T04:28:57.983Z,503.00
2023-04-15T04:29:57.980Z,505.00
2023-04-15T04:30:57.952Z,504.00
2023-04-15T04:31:57.996Z,505.00
2023-04-15T04:32:57.980Z,501.00
2023-04-15T04:33:57.926Z,504.00
2023-04-15T04:34:57.907Z,503.00
2023-04-15T04:35:57.889Z,505.00
2023-04-15T04:36:57.901Z,504.00
2023-04-15T04:37:57.883Z,505.00
2023-04-15T04:38:57.882Z,507.00
2023-04-15T04:39:57.861Z,502.00
2023-04-15T04:40:57.841Z,500.00
2023-04-15T04:41:57.830Z,504.00
2023-04-15T04:42:57.852Z,503.00
2023-04-15T04:43:57.808Z,504.00
2023-04-15T04:44:57.804Z,505.00
2023-04-15T04:45:57.811Z,504.00
2023-04-15T04:46:57.998Z,505.00
2023-04-15T04:47:57.818Z,503.00
2023-04-15T04:48:57.755Z,504.00
2023-04-15T04:49:57.750Z,505.00
2023-04-15T04:50:57.735Z,504.00
2023-04-15T04:51:57.731Z,501.00
2023-04-15T04:52:57.728Z,505.00
2023-04-15T04:53:57.711Z,504.00
2023-04-15T04:54:57.696Z,504.00
2023-04-15T04:55:57.688Z,505.00
2023-04-15T04:56:57.685Z,504.00
2023-04-15T04:57:57.683Z,502.00
2023-04-15T04:58:57.731Z,504.00
2023-04-15T04:59:57.699Z,501.00
2023-04-15T05:00:57.758Z,505.00
2023-04-15T05:01:57.702Z,505.00
2023-04-15T05:02:57.886Z,504.00
2023-04-15T05:03:57.745Z,504.00
2023-04-15T05:04:57.654Z,505.00
2023-04-15T05:05:57.663Z,502.00
2023-04-15T05:06:57.659Z,502.00
2023-04-15T05:07:57.645Z,503.00
2023-04-15T05:08:57.670Z,501.00
2023-04-15T05:09:57.655Z,502.00
2023-04-15T05:10:57.661Z,500.00
2023-04-15T05:11:57.631Z,504.00
2023-04-15T05:12:57.630Z,502.00
2023-04-15T05:13:57.674Z,500.00
2023-04-15T05:14:57.719Z,500.00
2023-04-15T05:15:57.762Z,504.00
2023-04-15T05:16:57.735Z,499.00
2023-04-15T05:17:57.798Z,502.00
2023-04-15T05:18:57.759Z,505.00
2023-04-15T05:19:57.739Z,501.00
2023-04-15T05:20:57.738Z,501.00
2023-04-15T05:21:57.722Z,504.00
2023-04-15T05:22:57.717Z,506.00
2023-04-15T05:23:57.717Z,503.00
2023-04-15T05:24:57.710Z,504.00
2023-04-15T05:25:57.705Z,503.00
2023-04-15T05:26:57.698Z,502.00
2023-04-15T05:27:57.690Z,503.00
2023-04-15T05:28:57.705Z,502.00
2023-04-15T05:29:57.700Z,500.00
2023-04-15T05:30:57.762Z,500.00
2023-04-15T05:31:57.670Z,504.00
2023-04-15T05:32:57.748Z,505.00
2023-04-15T05:33:57.682Z,507.00
2023-04-15T05:34:57.672Z,504.00
2023-04-15T05:35:57.701Z,501.00
2023-04-15T05:36:57.680Z,500.00
2023-04-15T05:37:57.683Z,507.00
2023-04-15T05:38:57.705Z,506.00
2023-04-15T05:39:57.718Z,502.00
2023-04-15T05:40:57.717Z,505.00
2023-04-15T05:41:57.724Z,508.00
2023-04-15T05:42:57.703Z,509.00
2023-04-15T05:43:57.708Z,500.00
2023-04-15T05:44:57.715Z,505.00
2023-04-15T05:45:57.761Z,505.00
2023-04-15T05:46:57.743Z,504.00
2023-04-15T05:47:57.743Z,505.00
2023-04-15T05:48:57.705Z,504.00
2023-04-15T05:49:57.721Z,500.00
2023-04-15T05:50:57.722Z,504.00
2023-04-15T05:51:57.722Z,507.00
2023-04-15T05:52:57.708Z,503.00
2023-04-15T05:53:57.718Z,515.00
2023-04-15T05:54:57.722Z,509.00
2023-04-15T05:55:57.704Z,505.00
2023-04-15T05:56:57.738Z,505.00
2023-04-15T05:57:57.706Z,502.00
2023-04-15T05:58:57.712Z,509.00
2023-04-15T05:59:58.123Z,510.00
2023-04-15T06:00:57.720Z,508.00
2023-04-15T06:01:57.767Z,508.00
2023-04-15T06:02:57.990Z,510.00
2023-04-15T06:03:57.834Z,509.00
2023-04-15T06:04:57.752Z,514.00
2023-04-15T06:05:57.707Z,510.00
2023-04-15T06:06:57.700Z,509.00
2023-04-15T06:07:57.714Z,506.00
2023-04-15T06:08:57.687Z,502.00
2023-04-15T06:09:57.687Z,503.00
2023-04-15T06:10:57.683Z,508.00
2023-04-15T06:11:57.692Z,500.00
2023-04-15T06:12:57.681Z,504.00
2023-04-15T06:13:57.672Z,501.00
2023-04-15T06:14:59.956Z,503.00
2023-04-15T06:15:57.666Z,502.00
2023-04-15T06:16:57.649Z,500.00
2023-04-15T06:17:57.648Z,500.00
2023-04-15T06:18:57.651Z,504.00
2023-04-15T06:19:57.614Z,500.00
2023-04-15T06:20:57.630Z,505.00
2023-04-15T06:21:57.589Z,500.00
2023-04-15T06:22:57.584Z,509.00
2023-04-15T06:23:57.570Z,500.00
2023-04-15T06:24:57.555Z,503.00
2023-04-15T06:25:57.551Z,500.00
2023-04-15T06:26:57.556Z,500.00
2023-04-15T06:27:57.611Z,504.00
2023-04-15T06:28:57.529Z,517.00
2023-04-15T06:29:57.532Z,522.00
2023-04-15T06:30:57.538Z,507.00
2023-04-15T06:31:57.640Z,509.00
2023-04-15T06:32:57.586Z,507.00
2023-04-15T06:33:57.508Z,503.00
2023-04-15T06:34:57.583Z,503.00
2023-04-15T06:35:57.489Z,500.00
2023-04-15T06:36:57.494Z,503.00
2023-04-15T06:37:57.464Z,509.00
2023-04-15T06:38:57.453Z,513.00
2023-04-15T06:39:57.447Z,509.00
2023-04-15T06:40:57.426Z,520.00
2023-04-15T06:41:57.450Z,514.00
2023-04-15T06:42:57.414Z,510.00
2023-04-15T06:43:57.400Z,506.00
2023-04-15T06:44:57.388Z,510.00
2023-04-15T06:45:57.426Z,512.00
2023-04-15T06:46:57.394Z,503.00
2023-04-15T06:47:57.468Z,505.00
2023-04-15T06:48:57.412Z,500.00
2023-04-15T06:49:57.402Z,507.00
2023-04-15T06:50:57.363Z,510.00
2023-04-15T06:51:57.337Z,512.00
2023-04-15T06:52:57.320Z,505.00
2023-04-15T06:53:57.302Z,500.00
2023-04-15T06:54:57.334Z,503.00
2023-04-15T06:55:57.281Z,501.00
2023-04-15T06:56:57.294Z,503.00
2023-04-15T06:57:57.277Z,503.00
2023-04-15T06:58:57.281Z,500.00
2023-04-15T06:59:57.258Z,504.00
2023-04-15T07:00:57.281Z,507.00
2023-04-15T07:01:57.318Z,506.00
2023-04-15T07:02:57.291Z,500.00
2023-04-15T07:03:57.323Z,509.00
2023-04-15T07:04:57.239Z,504.00
2023-04-15T07:05:57.235Z,503.00
2023-04-15T07:06:57.296Z,500.00
2023-04-15T07:07:57.237Z,504.00
2023-04-15T07:08:57.213Z,500.00
2023-04-15T07:09:57.218Z,500.00
2023-04-15T07:10:57.213Z,509.00
2023-04-15T07:11:57.199Z,522.00
2023-04-15T07:12:57.186Z,522.00
2023-04-15T07:13:57.195Z,524.00
2023-04-15T07:14:57.159Z,496.00
2023-04-15T07:15:57.162Z,505.00
2023-04-15T07:16:57.174Z,509.00
2023-04-15T07:17:57.207Z,508.00
2023-04-15T07:18:57.144Z,507.00
2023-04-15T07:19:57.205Z,507.00
2023-04-15T07:20:57.088Z,508.00
2023-04-15T07:21:57.067Z,505.00
2023-04-15T07:22:57.167Z,499.00
2023-04-15T07:23:57.049Z,522.00
2023-04-15T07:24:57.040Z,525.00
2023-04-15T07:25:57.050Z,514.00
2023-04-15T07:26:58.652Z,502.00
2023-04-15T07:27:57.019Z,502.00
2023-04-15T07:28:57.003Z,502.00
2023-04-15T07:29:57.011Z,494.00
2023-04-15T07:30:57.032Z,490.00
2023-04-15T07:31:56.988Z,510.00
2023-04-15T07:32:57.015Z,523.00
2023-04-15T07:33:56.956Z,515.00
2023-04-15T07:34:56.965Z,501.00
2023-04-15T07:35:56.927Z,503.00
2023-04-15T07:36:56.909Z,509.00
2023-04-15T07:37:56.904Z,501.00
2023-04-15T07:38:56.937Z,504.00
2023-04-15T07:39:56.966Z,500.00
2023-04-15T07:40:56.961Z,505.00
2023-04-15T07:41:56.877Z,520.00
2023-04-15T07:42:56.867Z,526.00
2023-04-15T07:43:56.909Z,506.00
2023-04-15T07:44:56.853Z,517.00
2023-04-15T07:45:56.867Z,523.00
2023-04-15T07:46:56.829Z,508.00
2023-04-15T07:47:56.873Z,512.00
2023-04-15T07:48:56.821Z,512.00
2023-04-15T07:49:56.797Z,504.00
2023-04-15T07:50:56.779Z,507.00
2023-04-15T07:51:56.793Z,521.00
2023-04-15T07:52:56.761Z,510.00
2023-04-15T07:53:56.756Z,519.00
2023-04-15T07:54:56.769Z,503.00
2023-04-15T07:55:56.737Z,517.00
2023-04-15T07:56:56.729Z,512.00
2023-04-15T07:57:56.761Z,506.00
2023-04-15T07:58:56.719Z,507.00
2023-04-15T07:59:56.712Z,513.00
2023-04-15T08:00:56.701Z,531.00
2023-04-15T08:01:56.746Z,544.00
2023-04-15T08:02:56.811Z,540.00
2023-04-15T08:03:56.841Z,517.00
2023-04-15T08:04:56.701Z,520.00
2023-04-15T08:05:56.635Z,542.00
2023-04-15T08:06:56.631Z,527.00
2023-04-15T08:07:56.649Z,504.00
2023-04-15T08:08:56.628Z,532.00
2023-04-15T08:09:56.628Z,516.00
2023-04-15T08:10:56.631Z,505.00
2023-04-15T08:11:56.625Z,542.00
2023-04-15T08:12:56.590Z,527.00
2023-04-15T08:13:56.573Z,525.00
2023-04-15T08:14:56.593Z,524.00
2023-04-15T08:15:56.572Z,535.00
2023-04-15T08:16:56.548Z,530.00
2023-04-15T08:17:56.596Z,545.00
2023-04-15T08:18:56.538Z,534.00
2023-04-15T08:19:56.522Z,546.00
2023-04-15T08:20:56.522Z,558.00
2023-04-15T08:21:56.503Z,532.00
2023-04-15T08:22:56.489Z,502.00
2023-04-15T08:23:56.518Z,516.00
2023-04-15T08:24:56.543Z,527.00
2023-04-15T08:25:56.531Z,535.00
2023-04-15T08:26:56.579Z,535.00
2023-04-15T08:27:56.593Z,523.00
2023-04-15T08:28:56.621Z,514.00
2023-04-15T08:29:56.587Z,501.00
2023-04-15T08:30:56.576Z,500.00
2023-04-15T08:31:56.657Z,500.00
2023-04-15T08:32:57.291Z,506.00
2023-04-15T08:33:56.626Z,516.00
2023-04-15T08:34:56.678Z,542.00
2023-04-15T08:35:56.770Z,552.00
2023-04-15T08:36:57.121Z,553.00
2023-04-15T08:37:56.580Z,522.00
2023-04-15T08:38:56.530Z,538.00
2023-04-15T08:39:55.770Z,522.00
2023-04-15T08:40:56.965Z,523.00
2023-04-15T08:41:56.746Z,531.00
2023-04-15T08:42:56.818Z,544.00
2023-04-15T08:43:56.732Z,521.00
2023-04-15T08:44:56.721Z,537.00
2023-04-15T08:45:56.717Z,543.00
2023-04-15T08:46:56.729Z,548.00
2023-04-15T08:47:56.746Z,525.00
2023-04-15T08:48:56.692Z,529.00
2023-04-15T08:49:56.708Z,547.00
2023-04-15T08:50:56.692Z,555.00
2023-04-15T08:51:56.682Z,548.00
2023-04-15T08:52:56.659Z,520.00
2023-04-15T08:53:56.642Z,512.00
2023-04-15T08:54:56.648Z,529.00
2023-04-15T08:55:56.605Z,553.00
2023-04-15T08:56:56.617Z,553.00
2023-04-15T08:57:56.580Z,560.00
2023-04-15T08:58:56.603Z,562.00
2023-04-15T08:59:56.565Z,547.00
2023-04-15T09:00:56.589Z,550.00
2023-04-15T09:01:56.578Z,570.00
2023-04-15T09:02:56.608Z,544.00
2023-04-15T09:03:56.600Z,559.00
2023-04-15T09:04:56.534Z,559.00
2023-04-15T09:05:56.536Z,561.00
2023-04-15T09:06:56.525Z,567.00
2023-04-15T09:07:56.586Z,554.00
2023-04-15T09:08:56.618Z,556.00
2023-04-15T09:09:56.673Z,540.00
2023-04-15T09:10:56.726Z,538.00
2023-04-15T09:11:56.782Z,561.00
2023-04-15T09:12:56.799Z,559.00
2023-04-15T09:13:56.832Z,569.00
2023-04-15T09:14:56.881Z,557.00
2023-04-15T09:15:56.892Z,557.00
2023-04-15T09:16:57.061Z,542.00
2023-04-15T09:17:57.143Z,560.00
2023-04-15T09:18:57.032Z,574.00
2023-04-15T09:19:57.038Z,552.00
2023-04-15T09:20:57.067Z,523.00
2023-04-15T09:21:58.813Z,551.00
2023-04-15T09:22:57.074Z,554.00
2023-04-15T09:23:57.064Z,564.00
2023-04-15T09:24:57.077Z,572.00
2023-04-15T09:25:57.025Z,565.00
2023-04-15T09:26:57.030Z,552.00
2023-04-15T09:27:57.008Z,538.00
2023-04-15T09:28:56.995Z,555.00
2023-04-15T09:29:57.001Z,563.00
2023-04-15T09:30:57.067Z,543.00
2023-04-15T09:31:56.966Z,525.00
2023-04-15T09:32:56.984Z,533.00
2023-04-15T09:33:56.949Z,525.00
2023-04-15T09:34:56.934Z,505.00
2023-04-15T09:35:56.929Z,531.00
2023-04-15T09:36:56.942Z,526.00
2023-04-15T09:37:56.914Z,526.00
2023-04-15T09:38:56.890Z,530.00
2023-04-15T09:39:56.888Z,521.00
2023-04-15T09:40:56.867Z,524.00
2023-04-15T09:41:56.857Z,520.00
2023-04-15T09:42:56.864Z,506.00
2023-04-15T09:43:56.852Z,515.00
2023-04-15T09:44:56.833Z,516.00
2023-04-15T09:45:56.834Z,503.00
2023-04-15T09:46:56.829Z,508.00
2023-04-15T09:47:57.751Z,519.00
2023-04-15T09:48:56.794Z,514.00
2023-04-15T09:49:56.818Z,527.00
2023-04-15T09:50:56.778Z,528.00
2023-04-15T09:52:05.132Z,527.00
2023-04-15T09:52:56.758Z,527.00
2023-04-15T09:53:56.745Z,527.00
2023-04-15T09:54:56.766Z,531.00
2023-04-15T09:55:56.736Z,537.00
2023-04-15T09:56:56.728Z,522.00
2023-04-15T09:57:56.721Z,520.00
2023-04-15T09:58:56.713Z,511.00
2023-04-15T09:59:56.710Z,501.00
2023-04-15T10:00:56.905Z,503.00
2023-04-15T10:01:56.774Z,519.00
2023-04-15T10:02:56.865Z,549.00
2023-04-15T10:03:56.773Z,523.00
2023-04-15T10:04:56.679Z,539.00
2023-04-15T10:05:56.678Z,515.00
2023-04-15T10:06:56.673Z,519.00
2023-04-15T10:07:56.665Z,528.00
2023-04-15T10:08:56.658Z,498.00
2023-04-15T10:09:56.652Z,522.00
2023-04-15T10:10:56.669Z,536.00
2023-04-15T10:11:56.656Z,512.00
2023-04-15T10:12:56.629Z,508.00
2023-04-15T10:13:56.630Z,521.00
2023-04-15T10:14:56.614Z,492.00
2023-04-15T10:15:56.634Z,515.00
2023-04-15T10:16:56.607Z,528.00
2023-04-15T10:17:56.694Z,515.00
2023-04-15T10:18:56.633Z,519.00
2023-04-15T10:19:56.605Z,508.00
2023-04-15T10:20:56.570Z,520.00
2023-04-15T10:21:56.549Z,515.00
2023-04-15T10:22:56.536Z,494.00
2023-04-15T10:23:56.603Z,516.00
2023-04-15T10:24:56.538Z,514.00
2023-04-15T10:25:56.499Z,518.00
2023-04-15T10:26:56.497Z,535.00
2023-04-15T10:27:56.478Z,519.00
2023-04-15T10:28:56.921Z,526.00
2023-04-15T10:29:56.510Z,507.00
2023-04-15T10:30:56.514Z,501.00
2023-04-15T10:31:56.438Z,520.00
2023-04-15T10:32:56.472Z,500.00
2023-04-15T10:33:56.431Z,501.00
2023-04-15T10:34:56.425Z,531.00
2023-04-15T10:35:56.449Z,538.00
2023-04-15T10:36:56.434Z,541.00
2023-04-15T10:37:56.438Z,529.00
2023-04-15T10:38:56.450Z,535.00
2023-04-15T10:39:56.465Z,548.00
2023-04-15T10:40:56.494Z,550.00
2023-04-15T10:41:56.507Z,554.00
2023-04-15T10:42:56.539Z,521.00
2023-04-15T10:43:56.575Z,528.00
2023-04-15T10:44:56.594Z,530.00
2023-04-15T10:45:56.606Z,552.00
2023-04-15T10:46:56.734Z,567.00
2023-04-15T10:47:56.663Z,556.00
2023-04-15T10:48:56.684Z,566.00
2023-04-15T10:49:56.733Z,577.00
2023-04-15T10:50:56.776Z,582.00
2023-04-15T10:51:56.789Z,565.00
2023-04-15T10:52:56.808Z,556.00
2023-04-15T10:53:56.829Z,524.00
2023-04-15T10:54:56.869Z,534.00
2023-04-15T10:55:56.889Z,574.00
2023-04-15T10:56:56.921Z,566.00
2023-04-15T10:57:56.944Z,556.00
2023-04-15T10:58:56.990Z,543.00
2023-04-15T10:59:57.208Z,557.00
2023-04-15T11:00:57.041Z,579.00
2023-04-15T11:01:57.171Z,530.00
2023-04-15T11:02:57.338Z,547.00
2023-04-15T11:03:57.366Z,537.00
2023-04-15T11:04:57.262Z,503.00
2023-04-15T11:05:57.237Z,500.00
2023-04-15T11:06:57.297Z,528.00
2023-04-15T11:07:57.338Z,518.00
2023-04-15T11:08:57.349Z,506.00
2023-04-15T11:09:57.372Z,511.00
2023-04-15T11:10:57.417Z,522.00
2023-04-15T11:11:57.444Z,500.00
2023-04-15T11:12:57.496Z,527.00
2023-04-15T11:13:57.497Z,556.00
2023-04-15T11:14:57.596Z,545.00
2023-04-15T11:15:57.622Z,560.00
2023-04-15T11:16:57.663Z,539.00
2023-04-15T11:17:57.789Z,534.00
2023-04-15T11:18:57.755Z,510.00
2023-04-15T11:19:57.825Z,523.00
2023-04-15T11:20:57.889Z,512.00
2023-04-15T11:21:57.908Z,505.00
2023-04-15T11:23:08.349Z,545.00
2023-04-15T11:23:57.930Z,545.00
2023-04-15T11:24:57.911Z,533.00
2023-04-15T11:25:57.940Z,542.00
2023-04-15T11:26:57.886Z,558.00
2023-04-15T11:27:57.891Z,519.00
2023-04-15T11:28:57.861Z,517.00
2023-04-15T11:29:57.846Z,516.00
2023-04-15T11:30:57.847Z,536.00
2023-04-15T11:31:57.844Z,569.00
2023-04-15T11:32:57.905Z,603.00
2023-04-15T11:33:57.798Z,591.00
2023-04-15T11:34:57.794Z,576.00
2023-04-15T11:35:57.777Z,582.00
2023-04-15T11:36:57.754Z,580.00
2023-04-15T11:37:57.747Z,596.00
2023-04-15T11:38:57.764Z,584.00
2023-04-15T11:39:57.730Z,595.00
2023-04-15T11:40:57.719Z,608.00
2023-04-15T11:41:57.713Z,605.00
2023-04-15T11:42:57.776Z,604.00
2023-04-15T11:43:57.688Z,624.00
2023-04-15T11:44:57.709Z,608.00
2023-04-15T11:45:57.761Z,612.00
2023-04-15T11:46:57.753Z,616.00
2023-04-15T11:47:57.859Z,660.00
2023-04-15T11:48:57.851Z,652.00
2023-04-15T11:49:57.920Z,639.00
2023-04-15T11:50:57.982Z,680.00
2023-04-15T11:51:58.051Z,711.00
2023-04-15T11:52:58.081Z,671.00
2023-04-15T11:53:58.113Z,705.00
2023-04-15T11:54:58.226Z,754.00
2023-04-15T11:55:58.231Z,752.00
2023-04-15T11:56:58.273Z,775.00
2023-04-15T11:57:58.333Z,738.00
2023-04-15T11:58:58.393Z,764.00
2023-04-15T11:59:58.474Z,794.00
2023-04-15T12:00:58.489Z,762.00
2023-04-15T12:01:58.589Z,734.00
2023-04-15T12:02:58.678Z,753.00
2023-04-15T12:03:58.692Z,767.00
2023-04-15T12:04:58.754Z,741.00
2023-04-15T12:05:58.710Z,746.00
2023-04-15T12:06:58.771Z,747.00
2023-04-15T12:07:58.801Z,839.00
2023-04-15T12:08:58.868Z,838.00
2023-04-15T12:09:58.903Z,809.00
2023-04-15T12:10:58.992Z,759.00
2023-04-15T12:11:59.021Z,788.00
2023-04-15T12:12:59.074Z,773.00
2023-04-15T12:13:59.176Z,778.00
2023-04-15T12:14:59.212Z,762.00
2023-04-15T12:15:59.284Z,754.00
2023-04-15T12:16:59.259Z,804.00
2023-04-15T12:17:59.317Z,848.00
2023-04-15T12:18:59.398Z,868.00
2023-04-15T12:19:59.427Z,942.00
2023-04-15T12:20:59.450Z,893.00
2023-04-15T12:22:00.421Z,864.00
2023-04-15T12:22:59.544Z,882.00
2023-04-15T12:23:59.567Z,918.00
2023-04-15T12:24:59.633Z,878.00
2023-04-15T12:25:59.674Z,894.00
2023-04-15T12:26:59.739Z,877.00
2023-04-15T12:27:59.755Z,838.00
2023-04-15T12:28:59.769Z,843.00