createdAt,value
2024-02-12T00:03:58.782Z,10.81
2024-02-12T00:09:01.318Z,10.81
2024-02-12T00:14:05.411Z,10.80
2024-02-12T00:19:10.717Z,10.73
2024-02-12T00:24:15.418Z,10.66
2024-02-12T00:29:18.083Z,10.63
2024-02-12T00:34:22.194Z,10.66
2024-02-12T00:39:25.214Z,10.62
2024-02-12T00:44:27.780Z,10.60
2024-02-12T00:49:30.348Z,10.69
2024-02-12T00:54:33.511Z,10.75
2024-02-12T00:59:39.956Z,10.77
2024-02-12T01:04:42.425Z,10.75
2024-02-12T01:09:45.270Z,10.77
2024-02-12T01:14:47.751Z,10.75
2024-02-12T01:19:54.211Z,10.76
2024-02-12T01:24:59.699Z,10.71
2024-02-12T01:30:04.427Z,10.68
2024-02-12T01:35:07.217Z,10.66
2024-02-12T01:40:12.658Z,10.69
2024-02-12T01:45:17.536Z,10.79
2024-02-12T01:50:20.359Z,10.79
2024-02-12T01:55:24.632Z,10.76
2024-02-12T02:00:28.124Z,10.67
2024-02-12T02:05:31.605Z,10.66
2024-02-12T02:10:34.102Z,10.76
2024-02-12T02:15:36.607Z,10.89
2024-02-12T02:20:39.191Z,10.86
2024-02-12T02:25:42.626Z,10.73
2024-02-12T02:30:45.271Z,10.63
2024-02-12T02:35:49.035Z,10.56
2024-02-12T02:40:51.501Z,10.48
2024-02-12T02:45:55.865Z,10.46
2024-02-12T02:50:58.691Z,10.47
2024-02-12T02:56:01.237Z,10.45
2024-02-12T03:01:04.858Z,10.48
2024-02-12T03:06:07.852Z,10.53
2024-02-12T03:11:10.938Z,10.62
2024-02-12T03:16:19.557Z,10.78
2024-02-12T03:21:23.429Z,10.83
2024-02-12T03:26:25.900Z,10.84
2024-02-12T03:31:28.368Z,10.94
2024-02-12T03:36:31.193Z,11.10
2024-02-12T03:41:33.709Z,11.24
2024-02-12T03:46:46.845Z,11.30
2024-02-12T03:52:05.843Z,11.26
2024-02-12T03:57:24.247Z,11.18
2024-02-12T04:02:28.900Z,11.13
2024-02-12T04:07:31.435Z,11.14
2024-02-12T04:12:34.671Z,11.13
2024-02-12T04:17:38.484Z,11.08
2024-02-12T04:22:41.097Z,11.06
2024-02-12T04:27:45.122Z,11.13
2024-02-12T04:32:48.321Z,11.27
2024-02-12T04:37:50.934Z,11.31
2024-02-12T04:42:58.695Z,11.29
2024-02-12T04:48:01.303Z,11.22
2024-02-12T04:53:04.021Z,11.14
2024-02-12T04:58:06.766Z,11.12
2024-02-12T05:03:09.402Z,11.15
2024-02-12T05:08:12.098Z,11.10
2024-02-12T05:13:14.674Z,11.08
2024-02-12T05:18:32.126Z,11.05
2024-02-12T05:23:35.971Z,11.06
2024-02-12T05:28:38.461Z,11.03
2024-02-12T05:33:41.032Z,11.08
2024-02-12T05:38:47.489Z,11.16
2024-02-12T05:43:50.122Z,11.24
2024-02-12T05:48:53.542Z,11.27
2024-02-12T05:53:56.127Z,11.29
2024-02-12T05:58:58.675Z,11.33
2024-02-12T06:04:01.209Z,11.37
2024-02-12T06:09:04.674Z,11.39
2024-02-12T06:14:08.897Z,11.41
2024-02-12T06:19:11.469Z,11.49
2024-02-12T06:24:14.667Z,11.65
2024-02-12T06:29:17.307Z,11.75
2024-02-12T06:34:19.867Z,11.80
2024-02-12T06:39:22.336Z,11.80
2024-02-12T06:44:24.854Z,11.80
2024-02-12T06:49:27.258Z,11.81
2024-02-12T06:54:30.155Z,11.89
2024-02-12T06:59:32.593Z,11.93
2024-02-12T07:04:36.221Z,11.98
2024-02-12T07:09:38.764Z,12.05
2024-02-12T07:14:43.247Z,12.05
2024-02-12T07:19:52.724Z,12.10
2024-02-12T07:24:55.267Z,12.17
2024-02-12T07:29:58.031Z,12.22
2024-02-12T07:35:00.585Z,12.34
2024-02-12T07:40:08.891Z,12.47
2024-02-12T07:45:15.186Z,12.61
2024-02-12T07:50:17.873Z,12.85
2024-02-12T07:55:23.504Z,13.00
2024-02-12T08:00:26.479Z,13.07
2024-02-12T08:05:29.205Z,13.18
2024-02-12T08:10:31.790Z,13.21
2024-02-12T08:15:37.488Z,13.20
2024-02-12T08:20:40.147Z,13.19
2024-02-12T08:25:42.605Z,13.20
2024-02-12T08:30:45.223Z,13.27
2024-02-12T08:35:47.733Z,13.45
2024-02-12T08:40:51.282Z,13.53
2024-02-12T08:45:53.711Z,13.59
2024-02-12T08:50:56.413Z,13.77
2024-02-12T08:55:58.898Z,13.88
2024-02-12T09:01:01.988Z,14.00
2024-02-12T09:06:06.608Z,14.15
2024-02-12T09:11:10.270Z,14.39
2024-02-12T09:16:14.577Z,14.54
2024-02-12T09:21:18.358Z,14.61
2024-02-12T09:26:21.073Z,14.73
2024-02-12T09:31:24.056Z,14.87
2024-02-12T09:36:26.641Z,15.02
2024-02-12T09:41:31.199Z,15.12
2024-02-12T09:46:37.818Z,15.25
2024-02-12T09:51:41.053Z,15.37
2024-02-12T09:56:49.777Z,15.39
2024-02-12T10:01:53.111Z,15.39
2024-02-12T10:06:59.195Z,15.44
2024-02-12T10:12:08.993Z,15.46
2024-02-12T10:17:13.850Z,15.30
2024-02-12T10:22:21.629Z,15.05
2024-02-12T10:27:27.703Z,14.61
2024-02-12T10:32:30.721Z,14.29
2024-02-12T10:37:39.948Z,14.12
2024-02-12T10:42:51.223Z,13.87
2024-02-12T10:47:54.137Z,13.68
2024-02-12T10:52:59.084Z,13.52
2024-02-12T10:58:01.857Z,13.51
2024-02-12T11:03:05.490Z,13.43
2024-02-12T11:08:11.183Z,13.33
2024-02-12T11:13:17.570Z,13.42
2024-02-12T11:18:27.121Z,13.49
2024-02-12T11:23:31.612Z,13.42
2024-02-12T11:28:34.569Z,13.55
2024-02-12T11:33:42.042Z,13.66
2024-02-12T11:38:47.711Z,13.62
2024-02-12T11:43:50.408Z,13.67
2024-02-12T11:49:04.639Z,13.75
2024-02-12T11:54:11.023Z,13.86
2024-02-12T11:59:19.522Z,13.83
2024-02-12T12:04:22.269Z,13.82
2024-02-12T12:09:24.861Z,13.75
2024-02-12T12:14:27.466Z,13.76
2024-02-12T12:19:30.166Z,13.71
2024-02-12T12:24:34.086Z,13.63
2024-02-12T12:29:36.572Z,13.60
2024-02-12T12:34:39.018Z,13.63
2024-02-12T12:39:43.309Z,13.71
2024-02-12T12:44:47.403Z,13.75
2024-02-12T12:49:50.144Z,13.85
2024-02-12T12:54:52.520Z,13.87
2024-02-12T12:59:55.139Z,13.79
2024-02-12T13:04:57.547Z,13.82
2024-02-12T13:09:59.956Z,13.85
2024-02-12T13:15:03.276Z,13.84
2024-02-12T13:20:33.960Z,13.81
2024-02-12T13:25:36.772Z,13.83
2024-02-12T13:30:39.424Z,13.87
2024-02-12T13:35:47.617Z,13.78
2024-02-12T13:40:52.240Z,13.66
2024-02-12T13:45:55.389Z,13.60
2024-02-12T13:50:58.008Z,13.52
2024-02-12T13:56:01.559Z,13.39
2024-02-12T14:01:16.586Z,13.36
2024-02-12T14:06:30.589Z,13.31
2024-02-12T14:11:34.566Z,13.30
2024-02-12T14:16:37.609Z,13.30
2024-02-12T14:21:40.890Z,13.31
2024-02-12T14:26:58.707Z,13.28
2024-02-12T14:32:37.981Z,13.22
2024-02-12T14:37:29.794Z,13.15
2024-02-12T14:42:36.158Z,13.15
2024-02-12T14:47:42.390Z,13.16
2024-02-12T14:52:48.515Z,13.13
2024-02-12T14:57:51.233Z,13.08
2024-02-12T15:02:55.821Z,13.08
2024-02-12T15:07:59.514Z,13.09
2024-02-12T15:13:04.928Z,13.05
2024-02-12T15:18:11.392Z,12.99
2024-02-12T15:23:15.787Z,12.84
2024-02-12T15:28:18.503Z,12.68
2024-02-12T15:33:22.104Z,12.66
2024-02-12T15:38:26.753Z,12.58
2024-02-12T15:43:31.264Z,12.53
2024-02-12T15:48:34.224Z,12.51
2024-02-12T15:53:36.916Z,12.49
2024-02-12T15:58:39.387Z,12.49
2024-02-12T16:03:42.308Z,12.50
2024-02-12T16:08:45.877Z,12.54
2024-02-12T16:13:50.306Z,12.53
2024-02-12T16:18:55.428Z,12.50
2024-02-12T16:23:57.963Z,12.43
2024-02-12T16:29:01.549Z,12.41
2024-02-12T16:34:04.428Z,12.35
2024-02-12T16:39:08.097Z,12.26
2024-02-12T16:44:14.149Z,12.14
2024-02-12T16:49:16.907Z,12.00
2024-02-12T16:54:20.728Z,11.82
2024-02-12T16:59:23.310Z,11.67
2024-02-12T17:04:25.988Z,11.63
2024-02-12T17:09:28.491Z,11.48
2024-02-12T17:14:31.674Z,11.46
2024-02-12T17:19:34.787Z,11.44
2024-02-12T17:24:37.468Z,11.35
2024-02-12T17:29:40.886Z,11.32
2024-02-12T17:34:43.476Z,11.28
2024-02-12T17:39:47.514Z,11.34
2024-02-12T17:44:49.973Z,11.45
2024-02-12T17:49:53.510Z,11.50
2024-02-12T17:54:56.322Z,11.29
2024-02-12T17:59:59.600Z,11.17
2024-02-12T18:05:02.134Z,11.13
2024-02-12T18:10:06.905Z,11.03
2024-02-12T18:15:10.078Z,11.05
2024-02-12T18:20:15.928Z,11.10
2024-02-12T18:25:19.627Z,11.08
2024-02-12T18:30:23.337Z,11.02
2024-02-12T18:35:26.296Z,10.85
2024-02-12T18:40:29.002Z,10.88
2024-02-12T18:45:32.186Z,10.99
2024-02-12T18:50:35.133Z,11.16
2024-02-12T18:55:38.052Z,11.24
2024-02-12T19:00:43.100Z,11.13
2024-02-12T19:05:49.188Z,11.08
2024-02-12T19:10:51.945Z,11.03
2024-02-12T19:15:54.431Z,11.02
2024-02-12T19:20:59.666Z,10.93
2024-02-12T19:26:05.274Z,10.89
2024-02-12T19:31:07.876Z,10.83
2024-02-12T19:36:11.933Z,10.88
2024-02-12T19:41:14.485Z,11.04
2024-02-12T19:46:17.346Z,11.01
2024-02-12T19:51:19.855Z,10.98
2024-02-12T19:56:23.084Z,11.10
2024-02-12T20:01:25.566Z,11.13
2024-02-12T20:06:28.663Z,11.07
2024-02-12T20:11:32.634Z,10.89
2024-02-12T20:16:35.118Z,10.79
2024-02-12T20:21:37.734Z,10.71
2024-02-12T20:26:43.340Z,10.69
2024-02-12T20:31:47.405Z,10.69
2024-02-12T20:36:50.213Z,10.72
2024-02-12T20:41:54.145Z,10.73
2024-02-12T20:47:03.704Z,10.68
2024-02-12T20:52:08.280Z,10.54
2024-02-12T20:57:11.748Z,10.54
2024-02-12T21:02:14.356Z,10.53
2024-02-12T21:07:18.629Z,10.33
2024-02-12T21:12:22.116Z,10.30
2024-02-12T21:17:25.459Z,10.32
2024-02-12T21:22:28.259Z,10.39
2024-02-12T21:27:32.082Z,10.44
2024-02-12T21:32:36.787Z,10.47
2024-02-12T21:37:40.917Z,10.39
2024-02-12T21:42:45.457Z,10.29
2024-02-12T21:47:48.578Z,10.28
2024-02-12T21:52:51.972Z,10.43
2024-02-12T21:57:55.062Z,10.56
2024-02-12T22:02:57.627Z,10.54
2024-02-12T22:08:00.871Z,10.48
2024-02-12T22:13:05.688Z,10.40
2024-02-12T22:18:13.783Z,10.41
2024-02-12T22:23:16.528Z,10.45
2024-02-12T22:28:20.049Z,10.47
2024-02-12T22:33:23.608Z,10.42
2024-02-12T22:38:29.344Z,10.34
2024-02-12T22:43:32.937Z,10.30
2024-02-12T22:48:35.738Z,10.28
2024-02-12T22:53:38.386Z,10.25
2024-02-12T22:58:42.982Z,10.31
2024-02-12T23:03:45.786Z,10.36
2024-02-12T23:08:48.481Z,10.39
2024-02-12T23:13:50.982Z,10.40
2024-02-12T23:18:53.589Z,10.40
2024-02-12T23:23:56.528Z,10.31
2024-02-12T23:28:59.088Z,10.23
2024-02-12T23:34:02.157Z,10.19
2024-02-12T23:39:05.546Z,10.12
2024-02-12T23:44:08.035Z,10.02
2024-02-12T23:49:10.625Z,10.10
2024-02-12T23:54:13.198Z,10.06
2024-02-12T23:59:15.744Z,10.18
