createdAt,value
2023-01-18T00:00:59.475Z,5.07
2023-01-18T00:03:26.312Z,4.47
2023-01-18T00:05:55.005Z,4.43
2023-01-18T00:08:21.700Z,4.70
2023-01-18T00:10:48.386Z,4.10
2023-01-18T00:13:15.090Z,4.60
2023-01-18T00:15:41.778Z,4.40
2023-01-18T00:18:08.506Z,4.83
2023-01-18T00:20:35.333Z,4.13
2023-01-18T00:23:02.186Z,3.70
2023-01-18T00:25:29.452Z,3.97
2023-01-18T00:27:57.158Z,4.10
2023-01-18T00:30:26.899Z,3.90
2023-01-18T00:32:57.768Z,4.00
2023-01-18T00:35:25.825Z,3.90
2023-01-18T00:37:53.705Z,3.47
2023-01-18T00:40:22.349Z,3.97
2023-01-18T00:43:07.757Z,3.50
2023-01-18T00:45:34.645Z,3.40
2023-01-18T00:48:02.774Z,3.13
2023-01-18T00:50:29.919Z,3.90
2023-01-18T00:53:00.167Z,3.57
2023-01-18T00:55:27.242Z,3.60
2023-01-18T00:57:54.253Z,3.67
2023-01-18T01:00:27.326Z,3.70
2023-01-18T01:02:56.560Z,3.50
2023-01-18T01:05:44.863Z,4.67
2023-01-18T01:08:17.140Z,3.90
2023-01-18T01:10:46.295Z,4.20
2023-01-18T01:13:37.392Z,3.80
2023-01-18T01:16:30.465Z,3.93
2023-01-18T01:19:16.115Z,5.13
2023-01-18T01:22:01.714Z,4.63
2023-01-18T01:24:47.081Z,4.90
2023-01-18T01:27:14.079Z,4.67
2023-01-18T01:29:41.029Z,4.60
2023-01-18T01:32:07.988Z,4.73
2023-01-18T01:34:34.721Z,4.80
2023-01-18T01:37:01.654Z,4.87
2023-01-18T01:39:28.478Z,5.20
2023-01-18T01:41:55.240Z,5.57
2023-01-18T01:44:24.381Z,5.17
2023-01-18T01:47:13.195Z,5.33
2023-01-18T01:49:46.448Z,5.50
2023-01-18T01:52:23.711Z,5.37
2023-01-18T01:55:02.321Z,5.83
2023-01-18T01:57:34.035Z,6.00
2023-01-18T02:00:11.948Z,6.17
2023-01-18T02:02:40.658Z,6.30
2023-01-18T02:05:09.498Z,6.17
2023-01-18T02:07:36.633Z,6.93
2023-01-18T02:10:05.333Z,6.40
2023-01-18T02:12:33.369Z,7.47
2023-01-18T02:15:00.872Z,6.77
2023-01-18T02:17:50.354Z,6.50
2023-01-18T02:20:37.894Z,7.17
2023-01-18T02:23:04.605Z,6.57
2023-01-18T02:25:31.260Z,7.23
2023-01-18T02:28:14.522Z,7.47
2023-01-18T02:30:49.202Z,7.23
2023-01-18T02:33:28.017Z,7.00
2023-01-18T02:35:56.628Z,7.23
2023-01-18T02:38:31.231Z,7.00
2023-01-18T02:41:00.805Z,7.53
2023-01-18T02:43:46.471Z,7.37
2023-01-18T02:46:31.363Z,7.53
2023-01-18T02:49:00.732Z,6.93
2023-01-18T02:51:27.702Z,7.17
2023-01-18T02:53:54.409Z,7.50
2023-01-18T02:56:36.743Z,7.40
2023-01-18T02:59:18.796Z,7.67
2023-01-18T03:02:03.233Z,7.37
2023-01-18T03:04:39.188Z,6.97
2023-01-18T03:07:16.573Z,6.80
2023-01-18T03:09:45.176Z,7.20
2023-01-18T03:12:45.956Z,8.20
2023-01-18T03:15:22.050Z,7.07
2023-01-18T03:17:53.318Z,7.13
2023-01-18T03:20:25.822Z,7.60
2023-01-18T03:23:35.134Z,7.27
2023-01-18T03:26:06.697Z,6.93
2023-01-18T03:29:03.620Z,6.73
2023-01-18T03:32:03.143Z,6.77
2023-01-18T03:34:37.077Z,6.67
2023-01-18T03:37:09.753Z,7.50
2023-01-18T03:39:42.509Z,6.33
2023-01-18T03:42:14.774Z,7.17
2023-01-18T03:44:51.235Z,6.93
2023-01-18T03:47:18.144Z,6.97
2023-01-18T03:49:44.907Z,7.17
2023-01-18T03:52:45.091Z,6.87
2023-01-18T03:55:26.314Z,6.60
2023-01-18T03:58:09.428Z,7.57
2023-01-18T04:00:37.749Z,7.30
2023-01-18T04:03:04.607Z,6.73
2023-01-18T04:05:31.819Z,7.57
2023-01-18T04:07:58.538Z,7.23
2023-01-18T04:10:26.719Z,7.73
2023-01-18T04:12:53.457Z,7.17
2023-01-18T04:15:20.317Z,7.77
2023-01-18T04:17:49.813Z,7.63
2023-01-18T04:20:16.661Z,8.30
2023-01-18T04:22:43.395Z,7.53
2023-01-18T04:25:10.264Z,7.60
2023-01-18T04:27:36.987Z,7.33
2023-01-18T04:30:06.269Z,7.60
2023-01-18T04:32:33.003Z,7.40
2023-01-18T04:34:59.688Z,8.20
2023-01-18T04:37:34.020Z,7.17
2023-01-18T04:40:01.235Z,7.50
2023-01-18T04:42:28.055Z,7.50
2023-01-18T04:44:55.209Z,7.07
2023-01-18T04:47:22.112Z,8.03
2023-01-18T04:49:48.823Z,8.00
2023-01-18T04:52:15.658Z,8.70
2023-01-18T04:54:43.661Z,8.40
2023-01-18T04:57:10.368Z,7.97
2023-01-18T04:59:39.320Z,7.07
2023-01-18T05:02:06.047Z,7.47
2023-01-18T05:04:32.843Z,7.47
2023-01-18T05:07:02.225Z,7.50
2023-01-18T05:09:29.055Z,7.60
2023-01-18T05:11:55.826Z,7.07
2023-01-18T05:14:22.523Z,6.67
2023-01-18T05:16:49.367Z,7.17
2023-01-18T05:19:17.232Z,7.37
2023-01-18T05:21:43.951Z,7.77
2023-01-18T05:24:10.742Z,6.87
2023-01-18T05:26:37.497Z,7.17
2023-01-18T05:29:04.227Z,7.37
2023-01-18T05:31:30.991Z,7.73
2023-01-18T05:33:57.859Z,8.23
2023-01-18T05:36:24.647Z,8.37
2023-01-18T05:38:51.385Z,7.67
2023-01-18T05:41:18.562Z,8.33
2023-01-18T05:43:45.269Z,8.50
2023-01-18T05:46:12.031Z,8.57
2023-01-18T05:48:38.726Z,9.10
2023-01-18T05:51:09.879Z,8.37
2023-01-18T05:53:37.379Z,9.30
2023-01-18T05:56:07.169Z,8.97
2023-01-18T05:58:34.397Z,9.77
2023-01-18T06:01:01.223Z,9.10
2023-01-18T06:03:27.919Z,9.77
2023-01-18T06:05:54.654Z,9.50
2023-01-18T06:08:21.803Z,9.20
2023-01-18T06:10:55.293Z,8.73
2023-01-18T06:13:23.338Z,8.80
2023-01-18T06:15:51.857Z,8.43
2023-01-18T06:18:18.581Z,9.07
2023-01-18T06:20:45.316Z,9.80
2023-01-18T06:23:12.443Z,9.87
2023-01-18T06:25:39.507Z,9.27
2023-01-18T06:28:06.352Z,9.77
2023-01-18T06:30:34.487Z,9.30
2023-01-18T06:33:06.581Z,8.83
2023-01-18T06:35:34.390Z,7.90
2023-01-18T06:38:01.657Z,9.13
2023-01-18T06:40:28.764Z,9.83
2023-01-18T06:42:55.683Z,15.30
2023-01-18T06:45:22.558Z,16.77
2023-01-18T06:47:49.688Z,11.03
2023-01-18T06:50:16.857Z,9.37
2023-01-18T06:52:44.978Z,9.00
2023-01-18T06:55:13.724Z,9.10
2023-01-18T06:57:40.821Z,8.70
2023-01-18T07:00:09.358Z,8.90
2023-01-18T07:02:36.409Z,9.17
2023-01-18T07:05:03.766Z,9.57
2023-01-18T07:07:31.438Z,9.93
2023-01-18T07:09:58.403Z,8.97
2023-01-18T07:12:26.171Z,8.43
2023-01-18T07:14:52.872Z,9.07
2023-01-18T07:17:19.687Z,8.83
2023-01-18T07:19:46.387Z,9.43
2023-01-18T07:22:13.750Z,9.07
2023-01-18T07:24:40.469Z,9.10
2023-01-18T07:27:07.222Z,9.10
2023-01-18T07:29:33.990Z,8.93
2023-01-18T07:32:01.288Z,9.27
2023-01-18T07:34:28.380Z,8.50
2023-01-18T07:36:55.206Z,8.93
2023-01-18T07:39:22.032Z,8.33
2023-01-18T07:41:48.859Z,8.20
2023-01-18T07:44:15.785Z,8.43
2023-01-18T07:46:43.310Z,8.87
2023-01-18T07:49:10.126Z,8.77
2023-01-18T07:51:37.039Z,8.60
2023-01-18T07:54:03.877Z,7.73
2023-01-18T07:56:30.734Z,7.57
2023-01-18T07:58:57.522Z,8.27
2023-01-18T08:01:24.667Z,8.30
2023-01-18T08:03:53.632Z,7.97
2023-01-18T08:06:24.854Z,8.30
2023-01-18T08:08:52.554Z,8.03
2023-01-18T08:11:20.263Z,7.47
2023-01-18T08:13:49.236Z,8.40
2023-01-18T08:16:16.224Z,8.37
2023-01-18T08:18:45.208Z,8.17
2023-01-18T08:21:13.427Z,8.93
2023-01-18T08:23:40.768Z,8.90
2023-01-18T08:26:08.124Z,8.10
2023-01-18T08:28:35.383Z,8.30
2023-01-18T08:31:14.644Z,7.90
2023-01-18T08:33:45.869Z,7.87
2023-01-18T08:36:17.931Z,7.30
2023-01-18T08:38:49.276Z,7.60
2023-01-18T08:41:16.333Z,7.53
2023-01-18T08:43:43.567Z,7.93
2023-01-18T08:46:10.319Z,8.87
2023-01-18T08:48:37.072Z,9.87
2023-01-18T08:51:04.444Z,8.07
2023-01-18T08:53:31.818Z,8.23
2023-01-18T08:55:58.710Z,6.53
2023-01-18T08:58:25.552Z,8.53
2023-01-18T09:00:53.527Z,8.43
2023-01-18T09:03:23.636Z,7.03
2023-01-18T09:05:50.749Z,7.37
2023-01-18T09:08:17.968Z,5.80
2023-01-18T09:10:45.290Z,6.30
2023-01-18T09:13:12.421Z,6.50
2023-01-18T09:15:39.244Z,6.07
2023-01-18T09:18:07.664Z,7.33
2023-01-18T09:20:36.273Z,7.10
2023-01-18T09:23:08.214Z,6.00
2023-01-18T09:25:36.768Z,8.00
2023-01-18T09:28:05.262Z,7.27
2023-01-18T09:30:33.087Z,5.50
2023-01-18T09:33:00.982Z,4.80
2023-01-18T09:35:28.016Z,4.27
2023-01-18T09:37:56.901Z,4.33
2023-01-18T09:40:31.117Z,4.70
2023-01-18T09:42:58.185Z,4.10
2023-01-18T09:45:32.772Z,4.77
2023-01-18T09:48:05.662Z,4.83
2023-01-18T09:50:44.725Z,4.27
2023-01-18T09:53:27.957Z,4.93
2023-01-18T09:56:18.421Z,4.97
2023-01-18T09:59:03.959Z,4.70
2023-01-18T10:01:35.119Z,5.00
2023-01-18T10:04:08.782Z,4.90
2023-01-18T10:07:01.464Z,5.30
2023-01-18T10:09:42.123Z,5.63
2023-01-18T10:12:23.672Z,4.80
2023-01-18T10:15:07.850Z,4.93
2023-01-18T10:17:40.710Z,5.43
2023-01-18T10:20:20.280Z,4.87
2023-01-18T10:22:50.263Z,5.53
2023-01-18T10:25:34.732Z,4.63
2023-01-18T10:28:35.251Z,5.50
2023-01-18T10:31:26.644Z,5.20
2023-01-18T10:33:59.872Z,5.73
2023-01-18T10:36:33.341Z,4.83
2023-01-18T10:39:07.170Z,5.97
2023-01-18T10:41:38.208Z,5.70
2023-01-18T10:44:05.081Z,6.40
2023-01-18T10:46:32.242Z,6.23
2023-01-18T10:48:59.395Z,6.23
2023-01-18T10:51:35.170Z,6.20
2023-01-18T10:54:21.971Z,6.13
2023-01-18T10:56:49.239Z,6.00
2023-01-18T10:59:26.952Z,6.33
2023-01-18T11:01:56.953Z,6.40
2023-01-18T11:04:31.276Z,6.43
2023-01-18T11:07:01.211Z,7.50
2023-01-18T11:09:48.646Z,8.50
2023-01-18T11:12:38.760Z,14.20
2023-01-18T11:15:14.437Z,18.13
2023-01-18T11:17:42.694Z,14.33
2023-01-18T11:20:20.382Z,8.70
2023-01-18T11:22:58.853Z,9.67
2023-01-18T11:25:27.598Z,8.07
2023-01-18T11:28:02.174Z,10.07
2023-01-18T11:30:29.011Z,11.40
2023-01-18T11:32:59.788Z,10.30
2023-01-18T11:35:36.497Z,11.33
2023-01-18T11:38:10.620Z,11.43
2023-01-18T11:40:37.625Z,13.17
2023-01-18T11:43:14.625Z,9.73
2023-01-18T11:45:53.872Z,9.87
2023-01-18T11:48:32.876Z,9.70
2023-01-18T11:51:10.968Z,9.27
2023-01-18T11:53:59.189Z,9.57
2023-01-18T11:56:32.054Z,10.37
2023-01-18T11:58:59.861Z,9.10
2023-01-18T12:01:45.994Z,8.70
2023-01-18T12:04:39.960Z,8.30
2023-01-18T12:07:45.970Z,8.07
2023-01-18T12:10:22.079Z,8.17
2023-01-18T12:12:54.366Z,7.37
2023-01-18T12:15:27.089Z,8.00
2023-01-18T12:18:13.490Z,8.17
2023-01-18T12:20:56.229Z,7.40
2023-01-18T12:23:52.109Z,6.60
2023-01-18T12:26:33.433Z,7.60
2023-01-18T12:29:09.330Z,6.73
2023-01-18T12:31:57.533Z,6.43
2023-01-18T12:34:38.148Z,7.17
2023-01-18T12:37:17.966Z,6.30
2023-01-18T12:40:39.003Z,6.07
2023-01-18T12:43:08.965Z,6.77
2023-01-18T12:45:41.573Z,6.27
2023-01-18T12:48:30.363Z,6.10
2023-01-18T12:51:00.363Z,5.33
2023-01-18T12:53:44.607Z,7.40
2023-01-18T12:56:22.808Z,7.20
2023-01-18T12:58:57.676Z,5.60
2023-01-18T13:01:29.354Z,5.30
2023-01-18T13:04:07.299Z,5.83
2023-01-18T13:06:35.888Z,4.93
2023-01-18T13:09:12.617Z,5.03
2023-01-18T13:11:43.196Z,4.93
2023-01-18T13:14:35.444Z,5.83
2023-01-18T13:17:08.904Z,4.83
2023-01-18T13:19:42.899Z,5.00
2023-01-18T13:22:35.736Z,4.97
2023-01-18T13:25:31.355Z,4.80
2023-01-18T13:28:05.615Z,4.97
2023-01-18T13:30:45.716Z,5.30
2023-01-18T13:33:14.025Z,5.30
2023-01-18T13:35:53.158Z,4.53
2023-01-18T13:38:36.190Z,5.30
2023-01-18T13:41:10.615Z,4.30
2023-01-18T13:43:37.288Z,4.57
2023-01-18T13:46:08.283Z,4.40
2023-01-18T13:48:50.918Z,4.93
2023-01-18T13:51:39.471Z,4.97
2023-01-18T13:54:17.096Z,5.30
2023-01-18T13:57:02.697Z,4.27
2023-01-18T13:59:36.081Z,4.80
2023-01-18T14:02:20.444Z,4.20
2023-01-18T14:05:00.416Z,4.73
2023-01-18T14:07:27.967Z,4.80
2023-01-18T14:10:02.469Z,4.67
2023-01-18T14:12:49.958Z,4.90
2023-01-18T14:15:53.273Z,4.00
2023-01-18T14:18:24.617Z,4.63
2023-01-18T14:21:32.738Z,4.67
2023-01-18T14:24:36.979Z,5.43
2023-01-18T14:27:06.457Z,4.07
2023-01-18T14:29:47.084Z,4.57
2023-01-18T14:32:28.101Z,4.30
2023-01-18T14:35:02.629Z,6.70
2023-01-18T14:37:33.558Z,4.93
2023-01-18T14:40:16.982Z,4.47
2023-01-18T14:42:57.335Z,4.37
2023-01-18T14:45:30.079Z,4.03
2023-01-18T14:48:01.190Z,4.07
2023-01-18T14:50:33.763Z,3.60
2023-01-18T14:53:01.621Z,4.50
2023-01-18T14:55:33.381Z,5.00
2023-01-18T14:58:15.524Z,5.33
2023-01-18T15:00:50.952Z,5.43
2023-01-18T15:03:27.237Z,6.23
2023-01-18T15:06:17.659Z,5.67
2023-01-18T15:08:46.829Z,5.97
2023-01-18T15:11:14.139Z,5.33
2023-01-18T15:13:49.159Z,6.03
2023-01-18T15:16:20.397Z,6.17
2023-01-18T15:18:49.346Z,6.40
2023-01-18T15:21:21.207Z,5.87
2023-01-18T15:23:50.370Z,6.13
2023-01-18T15:26:17.141Z,6.27
2023-01-18T15:28:43.848Z,6.80
2023-01-18T15:31:16.312Z,6.90
2023-01-18T15:33:44.778Z,7.13
2023-01-18T15:36:11.886Z,7.13
2023-01-18T15:38:39.234Z,7.33
2023-01-18T15:41:12.802Z,7.60
2023-01-18T15:43:44.069Z,7.77
2023-01-18T15:46:16.109Z,7.93
2023-01-18T15:48:53.543Z,7.40
2023-01-18T15:51:22.878Z,7.30
2023-01-18T15:53:56.190Z,7.70
2023-01-18T15:56:27.542Z,8.37
2023-01-18T15:58:57.102Z,9.13
2023-01-18T16:01:34.775Z,8.33
2023-01-18T16:04:23.241Z,7.90
2023-01-18T16:06:50.110Z,7.63
2023-01-18T16:09:20.706Z,9.03
2023-01-18T16:11:59.359Z,9.63
2023-01-18T16:14:29.083Z,8.97
2023-01-18T16:16:56.687Z,10.13
2023-01-18T16:19:34.782Z,10.33
2023-01-18T16:22:04.608Z,11.20
2023-01-18T16:24:46.251Z,11.03
2023-01-18T16:27:15.907Z,8.67
2023-01-18T16:29:46.627Z,9.53
2023-01-18T16:32:40.112Z,8.93
2023-01-18T16:35:10.882Z,8.77
2023-01-18T16:37:38.697Z,8.77
2023-01-18T16:40:07.863Z,8.20
2023-01-18T16:43:03.116Z,9.20
2023-01-18T16:45:33.524Z,9.43
2023-01-18T16:48:00.792Z,8.23
2023-01-18T16:50:28.287Z,7.80
2023-01-18T16:52:55.645Z,9.80
2023-01-18T16:55:22.753Z,8.93
2023-01-18T16:57:51.793Z,7.97
2023-01-18T17:00:22.135Z,9.10
2023-01-18T17:02:49.329Z,8.30
2023-01-18T17:05:16.795Z,8.00
2023-01-18T17:07:44.545Z,8.73
2023-01-18T17:10:36.228Z,8.07
2023-01-18T17:13:03.642Z,8.57
2023-01-18T17:15:32.452Z,8.33
2023-01-18T17:17:59.409Z,8.27
2023-01-18T17:20:27.518Z,7.63
2023-01-18T17:22:55.702Z,6.77
2023-01-18T17:25:23.940Z,7.53
2023-01-18T17:27:51.227Z,7.80
2023-01-18T17:30:21.602Z,7.83
2023-01-18T17:32:49.042Z,6.93
2023-01-18T17:35:18.519Z,7.60
2023-01-18T17:37:45.729Z,7.13
2023-01-18T17:40:22.696Z,8.90
2023-01-18T17:42:52.740Z,10.10
2023-01-18T17:45:19.464Z,10.90
2023-01-18T17:47:46.233Z,8.90
2023-01-18T17:50:17.272Z,8.20
2023-01-18T17:52:43.948Z,8.10
2023-01-18T17:55:13.039Z,8.10
2023-01-18T17:57:40.482Z,7.80
2023-01-18T18:00:11.744Z,8.53
2023-01-18T18:02:38.498Z,8.57
2023-01-18T18:05:05.955Z,10.23
2023-01-18T18:07:33.015Z,9.27
2023-01-18T18:10:01.569Z,9.20
2023-01-18T18:12:29.807Z,9.57
2023-01-18T18:14:56.660Z,10.20
2023-01-18T18:17:25.083Z,11.13
2023-01-18T18:19:51.936Z,13.10
2023-01-18T18:22:22.038Z,11.87
2023-01-18T18:24:49.263Z,11.80
2023-01-18T18:27:17.103Z,13.03
2023-01-18T18:29:44.382Z,10.77
2023-01-18T18:32:11.885Z,10.87
2023-01-18T18:34:38.716Z,9.07
2023-01-18T18:37:05.574Z,8.03
2023-01-18T18:39:33.159Z,8.27
2023-01-18T18:42:00.309Z,7.97
2023-01-18T18:44:27.396Z,8.17
2023-01-18T18:46:54.398Z,8.17
2023-01-18T18:49:21.179Z,8.27
2023-01-18T18:51:47.948Z,9.20
2023-01-18T18:54:14.732Z,8.23
2023-01-18T18:56:41.631Z,8.73
2023-01-18T18:59:08.441Z,8.33
2023-01-18T19:01:35.500Z,8.70
2023-01-18T19:04:03.073Z,8.60
2023-01-18T19:06:29.832Z,8.90
2023-01-18T19:08:57.338Z,9.37
2023-01-18T19:11:24.145Z,9.27
2023-01-18T19:13:51.058Z,9.43
2023-01-18T19:16:18.166Z,8.97
2023-01-18T19:18:44.955Z,9.17
2023-01-18T19:21:11.716Z,8.60
2023-01-18T19:23:38.516Z,9.03
2023-01-18T19:26:05.438Z,9.20
2023-01-18T19:28:32.197Z,9.30
2023-01-18T19:31:06.748Z,10.33
2023-01-18T19:33:33.578Z,10.60
2023-01-18T19:36:13.967Z,10.30
2023-01-18T19:38:46.124Z,10.37
2023-01-18T19:41:13.929Z,9.43
2023-01-18T19:43:41.757Z,10.13
2023-01-18T19:46:10.875Z,11.47
2023-01-18T19:48:39.286Z,10.40
2023-01-18T19:51:20.751Z,11.20
2023-01-18T19:53:48.744Z,10.97
2023-01-18T19:56:15.586Z,10.83
2023-01-18T19:58:42.337Z,11.80
2023-01-18T20:01:14.822Z,11.30
2023-01-18T20:03:48.147Z,10.77
2023-01-18T20:06:18.422Z,11.17
2023-01-18T20:08:45.526Z,11.03
2023-01-18T20:11:14.572Z,11.03
2023-01-18T20:13:44.242Z,11.73
2023-01-18T20:16:11.325Z,11.60
2023-01-18T20:18:38.448Z,13.37
2023-01-18T20:21:10.734Z,12.00
2023-01-18T20:23:37.927Z,11.93
2023-01-18T20:26:05.533Z,11.90
2023-01-18T20:28:33.573Z,11.57
2023-01-18T20:31:02.963Z,11.70
2023-01-18T20:33:29.702Z,11.70
2023-01-18T20:35:56.461Z,11.80
2023-01-18T20:38:23.356Z,12.80
2023-01-18T20:40:50.306Z,11.67
2023-01-18T20:43:17.023Z,12.13
2023-01-18T20:45:43.824Z,11.40
2023-01-18T20:48:10.731Z,13.70
2023-01-18T20:50:38.448Z,16.07
2023-01-18T20:53:05.275Z,17.37
2023-01-18T20:55:32.019Z,23.93
2023-01-18T20:57:58.744Z,19.27
2023-01-18T21:00:25.477Z,17.63
2023-01-18T21:02:52.364Z,18.37
2023-01-18T21:05:19.860Z,16.97
2023-01-18T21:07:46.633Z,16.70
2023-01-18T21:10:13.424Z,16.47
2023-01-18T21:12:41.396Z,14.67
2023-01-18T21:15:09.133Z,14.27
2023-01-18T21:17:36.488Z,17.07
2023-01-18T21:20:04.099Z,14.87
2023-01-18T21:22:30.839Z,15.43
2023-01-18T21:24:58.105Z,16.53
2023-01-18T21:27:26.621Z,15.53
2023-01-18T21:29:54.132Z,14.37
2023-01-18T21:32:22.703Z,13.97
2023-01-18T21:34:49.483Z,12.07
2023-01-18T21:37:16.241Z,11.60
2023-01-18T21:39:43.078Z,13.10
2023-01-18T21:42:29.874Z,11.67
2023-01-18T21:45:15.428Z,11.73
2023-01-18T21:47:42.163Z,11.53
2023-01-18T21:50:27.864Z,12.07
2023-01-18T21:53:13.394Z,11.20
2023-01-18T21:55:40.484Z,14.97
2023-01-18T21:58:26.058Z,11.97
2023-01-18T22:00:52.961Z,10.60
2023-01-18T22:03:20.986Z,11.20
2023-01-18T22:05:47.950Z,11.13
2023-01-18T22:08:14.653Z,11.03
2023-01-18T22:10:41.351Z,10.13
2023-01-18T22:13:08.056Z,11.17
2023-01-18T22:15:35.113Z,11.17
2023-01-18T22:18:02.303Z,11.20
2023-01-18T22:20:30.890Z,10.73
2023-01-18T22:22:58.336Z,13.23
2023-01-18T22:25:25.068Z,13.50
2023-01-18T22:27:51.875Z,14.03
2023-01-18T22:30:18.805Z,12.80
2023-01-18T22:32:45.531Z,19.27
2023-01-18T22:35:12.216Z,18.50
2023-01-18T22:37:39.008Z,16.27
2023-01-18T22:40:06.628Z,15.77
2023-01-18T22:42:35.144Z,17.97
2023-01-18T22:45:02.060Z,17.00
2023-01-18T22:47:29.999Z,16.27
2023-01-18T22:49:56.716Z,17.23
2023-01-18T22:52:23.441Z,16.60
2023-01-18T22:54:50.332Z,16.47
2023-01-18T22:57:17.004Z,15.33
2023-01-18T22:59:43.870Z,13.23
2023-01-18T23:02:10.723Z,11.00
2023-01-18T23:04:37.868Z,10.77
2023-01-18T23:07:04.665Z,11.33
2023-01-18T23:09:31.452Z,10.67
2023-01-18T23:11:58.239Z,10.10
2023-01-18T23:14:43.409Z,10.87
2023-01-18T23:17:29.864Z,9.50
2023-01-18T23:19:56.600Z,10.07
2023-01-18T23:22:23.298Z,10.07
2023-01-18T23:24:49.975Z,10.63
2023-01-18T23:27:16.661Z,12.07
2023-01-18T23:29:43.426Z,11.20
2023-01-18T23:32:10.198Z,10.47
2023-01-18T23:34:36.996Z,9.53
2023-01-18T23:37:03.967Z,10.60
2023-01-18T23:39:49.217Z,10.93
2023-01-18T23:42:34.677Z,10.93
2023-01-18T23:45:20.071Z,9.83
2023-01-18T23:48:05.565Z,10.80
2023-01-18T23:50:51.023Z,10.07
2023-01-18T23:53:36.550Z,11.40
2023-01-18T23:56:03.399Z,11.27
2023-01-18T23:58:30.127Z,12.00
