createdAt,value
2023-03-04T00:00:51.635Z,-0.08
2023-03-04T00:03:21.115Z,-0.08
2023-03-04T00:05:48.859Z,-0.10
2023-03-04T00:08:16.539Z,-0.08
2023-03-04T00:10:44.155Z,-0.10
2023-03-04T00:13:11.879Z,-0.12
2023-03-04T00:15:39.508Z,-0.15
2023-03-04T00:18:07.321Z,-0.16
2023-03-04T00:20:34.915Z,-0.17
2023-03-04T00:23:02.907Z,-0.21
2023-03-04T00:25:30.781Z,-0.25
2023-03-04T00:27:58.575Z,-0.26
2023-03-04T00:30:27.497Z,-0.27
2023-03-04T00:32:55.116Z,-0.28
2023-03-04T00:35:24.300Z,-0.28
2023-03-04T00:37:53.712Z,-0.29
2023-03-04T00:40:21.486Z,-0.32
2023-03-04T00:42:49.240Z,-0.33
2023-03-04T00:45:17.124Z,-0.33
2023-03-04T00:47:44.653Z,-0.33
2023-03-04T00:50:12.483Z,-0.32
2023-03-04T00:52:40.177Z,-0.34
2023-03-04T00:55:09.467Z,-0.34
2023-03-04T00:57:36.916Z,-0.37
2023-03-04T01:00:06.303Z,-0.36
2023-03-04T01:02:34.175Z,-0.33
2023-03-04T01:05:02.008Z,-0.28
2023-03-04T01:07:29.579Z,-0.23
2023-03-04T01:09:56.975Z,-0.16
2023-03-04T01:12:25.466Z,-0.11
2023-03-04T01:14:53.105Z,-0.07
2023-03-04T01:17:20.664Z,-0.06
2023-03-04T01:19:49.384Z,-0.04
2023-03-04T01:22:18.587Z,-0.02
2023-03-04T01:24:46.428Z,0.01
2023-03-04T01:27:14.060Z,0.06
2023-03-04T01:29:41.595Z,0.10
2023-03-04T01:32:10.878Z,0.11
2023-03-04T01:34:38.530Z,0.14
2023-03-04T01:37:06.192Z,0.16
2023-03-04T01:39:33.616Z,0.18
2023-03-04T01:42:01.230Z,0.20
2023-03-04T01:44:28.982Z,0.22
2023-03-04T01:46:56.816Z,0.23
2023-03-04T01:49:25.571Z,0.24
2023-03-04T01:51:54.522Z,0.24
2023-03-04T01:54:23.243Z,0.26
2023-03-04T01:56:55.419Z,0.22
2023-03-04T01:59:26.448Z,0.19
2023-03-04T02:01:58.494Z,0.19
2023-03-04T02:04:30.793Z,0.18
2023-03-04T02:07:00.183Z,0.15
2023-03-04T02:09:30.040Z,0.11
2023-03-04T02:12:00.131Z,0.10
2023-03-04T02:14:27.893Z,0.08
2023-03-04T02:16:56.263Z,0.07
2023-03-04T02:19:50.734Z,0.04
2023-03-04T02:22:19.087Z,0.02
2023-03-04T02:24:54.695Z,0.00
2023-03-04T02:27:22.302Z,-0.02
2023-03-04T02:29:49.968Z,0.01
2023-03-04T02:32:18.080Z,0.02
2023-03-04T02:34:49.299Z,0.04
2023-03-04T02:37:19.461Z,0.04
2023-03-04T02:39:49.585Z,0.05
2023-03-04T02:42:18.123Z,0.06
2023-03-04T02:44:48.816Z,0.09
2023-03-04T02:47:18.540Z,0.13
2023-03-04T02:49:47.357Z,0.15
2023-03-04T02:52:22.755Z,0.17
2023-03-04T02:54:50.674Z,0.20
2023-03-04T02:57:18.583Z,0.23
2023-03-04T02:59:48.003Z,0.25
2023-03-04T03:02:17.500Z,0.26
2023-03-04T03:04:45.738Z,0.24
2023-03-04T03:07:14.285Z,0.24
2023-03-04T03:09:42.224Z,0.24
2023-03-04T03:12:10.112Z,0.23
2023-03-04T03:14:38.505Z,0.21
2023-03-04T03:17:06.468Z,0.19
2023-03-04T03:19:34.289Z,0.15
2023-03-04T03:22:03.454Z,0.12
2023-03-04T03:24:31.155Z,0.07
2023-03-04T03:26:58.951Z,0.04
2023-03-04T03:29:26.791Z,0.02
2023-03-04T03:31:56.348Z,0.02
2023-03-04T03:34:24.191Z,-0.02
2023-03-04T03:36:52.151Z,-0.06
2023-03-04T03:39:20.685Z,-0.10
2023-03-04T03:41:48.344Z,-0.13
2023-03-04T03:44:16.066Z,-0.17
2023-03-04T03:46:43.663Z,-0.22
2023-03-04T03:49:11.379Z,-0.27
2023-03-04T03:51:39.700Z,-0.33
2023-03-04T03:54:07.864Z,-0.40
2023-03-04T03:56:35.505Z,-0.42
2023-03-04T03:59:03.275Z,-0.41
2023-03-04T04:01:30.857Z,-0.39
2023-03-04T04:03:58.570Z,-0.39
2023-03-04T04:06:26.387Z,-0.38
2023-03-04T04:08:55.021Z,-0.40
2023-03-04T04:11:22.653Z,-0.44
2023-03-04T04:13:50.577Z,-0.47
2023-03-04T04:16:18.277Z,-0.47
2023-03-04T04:18:46.180Z,-0.47
2023-03-04T04:21:14.915Z,-0.51
2023-03-04T04:23:42.672Z,-0.54
2023-03-04T04:26:10.420Z,-0.52
2023-03-04T04:28:38.029Z,-0.50
2023-03-04T04:31:09.626Z,-0.49
2023-03-04T04:33:37.867Z,-0.49
2023-03-04T04:36:06.612Z,-0.50
2023-03-04T04:38:34.373Z,-0.46
2023-03-04T04:41:03.848Z,-0.43
2023-03-04T04:43:31.595Z,-0.36
2023-03-04T04:46:00.046Z,-0.33
2023-03-04T04:48:27.945Z,-0.27
2023-03-04T04:50:56.417Z,-0.22
2023-03-04T04:53:24.213Z,-0.17
2023-03-04T04:55:52.066Z,-0.12
2023-03-04T04:58:19.732Z,-0.06
2023-03-04T05:00:47.377Z,-0.04
2023-03-04T05:03:18.510Z,0.01
2023-03-04T05:05:46.277Z,0.05
2023-03-04T05:08:14.200Z,0.09
2023-03-04T05:10:41.813Z,0.12
2023-03-04T05:13:09.806Z,0.12
2023-03-04T05:15:38.688Z,0.18
2023-03-04T05:18:06.513Z,0.23
2023-03-04T05:20:34.531Z,0.25
2023-03-04T05:23:02.443Z,0.30
2023-03-04T05:25:30.509Z,0.31
2023-03-04T05:27:58.456Z,0.37
2023-03-04T05:30:25.875Z,0.38
2023-03-04T05:32:53.609Z,0.39
2023-03-04T05:35:21.640Z,0.36
2023-03-04T05:37:49.534Z,0.37
2023-03-04T05:40:17.687Z,0.38
2023-03-04T05:42:45.307Z,0.38
2023-03-04T05:45:13.075Z,0.38
2023-03-04T05:47:40.709Z,0.40
2023-03-04T05:50:10.424Z,0.40
2023-03-04T05:52:38.201Z,0.44
2023-03-04T05:55:07.032Z,0.46
2023-03-04T05:57:34.773Z,0.52
2023-03-04T06:00:05.138Z,0.55
2023-03-04T06:02:37.070Z,0.60
2023-03-04T06:05:05.826Z,0.64
2023-03-04T06:07:33.670Z,0.67
2023-03-04T06:10:01.991Z,0.70
2023-03-04T06:12:29.502Z,0.76
2023-03-04T06:14:57.241Z,0.80
2023-03-04T06:17:25.105Z,0.84
2023-03-04T06:19:52.779Z,0.87
2023-03-04T06:22:20.610Z,0.92
2023-03-04T06:24:48.280Z,1.00
2023-03-04T06:27:16.230Z,1.04
2023-03-04T06:29:44.129Z,1.08
2023-03-04T06:32:25.363Z,1.14
2023-03-04T06:35:04.390Z,1.19
2023-03-04T06:37:32.619Z,1.27
2023-03-04T06:40:00.509Z,1.35
2023-03-04T06:42:28.389Z,1.42
2023-03-04T06:44:56.061Z,1.51
2023-03-04T06:47:24.116Z,1.60
2023-03-04T06:49:52.217Z,1.69
2023-03-04T06:52:20.101Z,1.78
2023-03-04T06:54:50.839Z,1.86
2023-03-04T06:57:18.488Z,1.97
2023-03-04T06:59:46.594Z,2.08
2023-03-04T07:02:14.497Z,2.17
2023-03-04T07:04:42.660Z,2.22
2023-03-04T07:07:11.839Z,2.23
2023-03-04T07:09:39.651Z,2.22
2023-03-04T07:12:08.501Z,2.21
2023-03-04T07:14:36.367Z,2.20
2023-03-04T07:17:05.361Z,2.19
2023-03-04T07:19:38.547Z,2.21
2023-03-04T07:22:08.478Z,2.24
2023-03-04T07:24:37.620Z,2.28
2023-03-04T07:27:05.677Z,2.32
2023-03-04T07:29:44.348Z,2.36
2023-03-04T07:32:17.163Z,2.41
2023-03-04T07:34:44.966Z,2.47
2023-03-04T07:37:13.194Z,2.55
2023-03-04T07:39:41.417Z,2.61
2023-03-04T07:42:09.587Z,2.66
2023-03-04T07:44:39.289Z,2.69
2023-03-04T07:47:07.313Z,2.73
2023-03-04T07:49:35.459Z,2.78
2023-03-04T07:52:05.120Z,2.87
2023-03-04T07:54:33.358Z,2.99
2023-03-04T07:57:02.067Z,3.15
2023-03-04T07:59:30.378Z,3.22
2023-03-04T08:01:58.616Z,3.32
2023-03-04T08:04:26.623Z,3.42
2023-03-04T08:06:55.841Z,3.51
2023-03-04T08:09:23.981Z,3.58
2023-03-04T08:11:51.940Z,3.66
2023-03-04T08:14:23.152Z,3.75
2023-03-04T08:16:51.358Z,3.80
2023-03-04T08:19:23.601Z,3.84
2023-03-04T08:21:51.639Z,3.91
2023-03-04T08:24:19.453Z,3.96
2023-03-04T08:26:49.981Z,4.04
2023-03-04T08:29:22.364Z,4.12
2023-03-04T08:31:52.070Z,4.18
2023-03-04T08:34:23.852Z,4.24
2023-03-04T08:36:51.649Z,4.27
2023-03-04T08:39:20.436Z,4.31
2023-03-04T08:41:49.445Z,4.40
2023-03-04T08:44:17.610Z,4.48
2023-03-04T08:46:45.733Z,4.51
2023-03-04T08:49:14.128Z,4.55
2023-03-04T08:51:42.533Z,4.69
2023-03-04T08:54:10.770Z,4.79
2023-03-04T08:56:40.742Z,4.92
2023-03-04T08:59:08.713Z,5.09
2023-03-04T09:01:36.732Z,5.29
2023-03-04T09:04:04.833Z,5.46
2023-03-04T09:06:33.247Z,5.62
2023-03-04T09:09:01.093Z,5.77
2023-03-04T09:11:29.537Z,5.87
2023-03-04T09:13:59.407Z,5.94
2023-03-04T09:16:27.145Z,5.98
2023-03-04T09:18:55.061Z,6.00
2023-03-04T09:21:22.906Z,6.07
2023-03-04T09:23:50.653Z,6.36
2023-03-04T09:26:25.221Z,6.81
2023-03-04T09:28:56.625Z,7.24
2023-03-04T09:31:27.084Z,7.49
2023-03-04T09:33:57.580Z,7.91
2023-03-04T09:36:25.737Z,8.16
2023-03-04T09:38:53.558Z,8.36
2023-03-04T09:41:47.153Z,8.51
2023-03-04T09:44:22.468Z,8.60
2023-03-04T09:46:52.843Z,8.81
2023-03-04T09:49:22.389Z,9.01
2023-03-04T09:52:22.913Z,9.09
2023-03-04T09:55:24.761Z,9.17
2023-03-04T09:58:23.637Z,9.53
2023-03-04T10:01:12.438Z,9.83
2023-03-04T10:04:01.220Z,10.16
2023-03-04T10:06:31.666Z,10.32
2023-03-04T10:09:17.057Z,10.39
2023-03-04T10:11:58.209Z,10.45
2023-03-04T10:14:41.253Z,10.44
2023-03-04T10:17:23.651Z,10.36
2023-03-04T10:20:19.546Z,10.16
2023-03-04T10:22:59.837Z,9.98
2023-03-04T10:25:31.453Z,9.88
2023-03-04T10:28:18.612Z,9.85
2023-03-04T10:31:03.313Z,9.74
2023-03-04T10:33:36.087Z,9.75
2023-03-04T10:36:18.197Z,9.67
2023-03-04T10:38:46.107Z,9.61
2023-03-04T10:41:20.698Z,9.58
2023-03-04T10:44:02.113Z,9.61
2023-03-04T10:46:31.788Z,9.60
2023-03-04T10:48:59.890Z,9.63
2023-03-04T10:51:29.990Z,9.62
2023-03-04T10:54:35.420Z,9.64
2023-03-04T10:57:08.431Z,9.58
2023-03-04T10:59:48.853Z,9.53
2023-03-04T11:02:28.153Z,9.39
2023-03-04T11:05:22.479Z,9.27
2023-03-04T11:07:57.618Z,9.21
2023-03-04T11:10:49.583Z,9.34
2023-03-04T11:13:27.231Z,9.42
2023-03-04T11:16:08.136Z,9.67
2023-03-04T11:18:53.471Z,9.92
2023-03-04T11:21:28.941Z,10.07
2023-03-04T11:24:18.831Z,10.15
2023-03-04T11:26:49.751Z,10.12
2023-03-04T11:29:30.256Z,10.04
2023-03-04T11:32:11.903Z,10.00
2023-03-04T11:35:01.698Z,9.99
2023-03-04T11:37:40.715Z,10.06
2023-03-04T11:40:21.656Z,9.96
2023-03-04T11:43:19.517Z,9.82
2023-03-04T11:46:03.444Z,9.62
2023-03-04T11:49:08.290Z,9.55
2023-03-04T11:52:29.210Z,9.45
2023-03-04T11:54:59.407Z,9.47
2023-03-04T11:57:55.446Z,9.80
2023-03-04T12:00:35.854Z,10.02
2023-03-04T12:03:29.655Z,10.20
2023-03-04T12:06:26.025Z,10.26
2023-03-04T12:09:18.261Z,10.37
2023-03-04T12:12:16.200Z,10.34
2023-03-04T12:15:24.786Z,10.16
2023-03-04T12:18:23.918Z,10.12
2023-03-04T12:21:00.497Z,10.18
2023-03-04T12:23:46.031Z,10.22
2023-03-04T12:26:34.542Z,10.26
2023-03-04T12:29:15.935Z,10.24
2023-03-04T12:31:55.093Z,10.14
2023-03-04T12:34:45.170Z,10.17
2023-03-04T12:37:27.649Z,10.16
2023-03-04T12:40:06.660Z,10.17
2023-03-04T12:42:39.888Z,10.09
2023-03-04T12:45:22.959Z,9.96
2023-03-04T12:48:11.052Z,9.96
2023-03-04T12:50:58.227Z,10.02
2023-03-04T12:53:52.080Z,10.15
2023-03-04T12:56:43.600Z,10.27
2023-03-04T12:59:18.540Z,10.37
2023-03-04T13:02:20.280Z,10.31
2023-03-04T13:05:22.655Z,10.20
2023-03-04T13:08:42.721Z,10.21
2023-03-04T13:11:33.289Z,10.29
2023-03-04T13:14:17.065Z,10.33
2023-03-04T13:16:50.283Z,10.27
2023-03-04T13:19:52.527Z,10.26
2023-03-04T13:22:34.639Z,10.35
2023-03-04T13:25:42.396Z,10.41
2023-03-04T13:28:20.460Z,10.45
2023-03-04T13:31:11.913Z,10.45
2023-03-04T13:33:48.206Z,10.32
2023-03-04T13:36:33.338Z,10.15
2023-03-04T13:39:17.002Z,10.01
2023-03-04T13:41:53.584Z,9.94
2023-03-04T13:44:44.701Z,9.94
2023-03-04T13:47:29.184Z,9.92
2023-03-04T13:50:35.835Z,9.92
2023-03-04T13:57:19.401Z,9.95
2023-03-04T13:59:52.965Z,9.93
2023-03-04T14:02:25.577Z,9.91
2023-03-04T14:04:59.910Z,9.89
2023-03-04T14:07:36.892Z,9.90
2023-03-04T14:10:24.542Z,9.92
2023-03-04T14:12:58.354Z,9.95
2023-03-04T14:15:31.652Z,9.99
2023-03-04T14:18:02.975Z,10.01
2023-03-04T14:20:42.554Z,10.01
2023-03-04T14:23:30.469Z,9.95
2023-03-04T14:26:13.266Z,9.87
2023-03-04T14:28:51.144Z,9.87
2023-03-04T14:31:22.106Z,9.89
2023-03-04T14:33:55.736Z,9.91
2023-03-04T14:36:25.515Z,9.90
2023-03-04T14:39:00.842Z,9.87
2023-03-04T14:41:39.502Z,9.82
2023-03-04T14:44:34.821Z,9.80
2023-03-04T14:47:11.033Z,9.58
2023-03-04T14:49:39.975Z,9.58
2023-03-04T14:52:29.901Z,9.47
2023-03-04T14:55:27.749Z,9.38
2023-03-04T14:58:09.122Z,9.28
2023-03-04T15:00:40.598Z,9.19
2023-03-04T15:03:24.615Z,9.16
2023-03-04T15:05:54.826Z,9.11
2023-03-04T15:08:29.401Z,9.04
2023-03-04T15:11:01.554Z,8.98
2023-03-04T15:13:51.679Z,8.93
2023-03-04T15:16:23.498Z,8.91
2023-03-04T15:19:05.288Z,8.93
2023-03-04T15:21:41.178Z,8.94
2023-03-04T15:24:11.379Z,8.92
2023-03-04T15:26:41.782Z,8.92
2023-03-04T15:29:20.362Z,8.93
2023-03-04T15:31:51.320Z,8.91
2023-03-04T15:34:20.652Z,8.90
2023-03-04T15:36:51.047Z,8.87
2023-03-04T15:39:21.891Z,8.84
2023-03-04T15:41:50.105Z,8.83
2023-03-04T15:44:17.973Z,8.81
2023-03-04T15:46:45.827Z,8.79
2023-03-04T15:49:13.610Z,8.77
2023-03-04T15:51:41.886Z,8.72
2023-03-04T15:54:13.424Z,8.66
2023-03-04T15:56:41.722Z,8.62
2023-03-04T15:59:15.327Z,8.56
2023-03-04T16:01:43.345Z,8.51
2023-03-04T16:04:16.611Z,8.46
2023-03-04T16:06:47.150Z,8.39
2023-03-04T16:09:19.108Z,8.33
2023-03-04T16:11:47.159Z,8.26
2023-03-04T16:14:15.944Z,8.19
2023-03-04T16:16:45.958Z,8.11
2023-03-04T16:19:13.757Z,8.04
2023-03-04T16:21:41.612Z,7.96
2023-03-04T16:24:18.649Z,7.88
2023-03-04T16:26:47.179Z,7.78
2023-03-04T16:29:16.264Z,7.68
2023-03-04T16:31:44.331Z,7.57
2023-03-04T16:34:12.325Z,7.49
2023-03-04T16:36:40.502Z,7.36
2023-03-04T16:39:13.555Z,7.25
2023-03-04T16:41:41.336Z,7.13
2023-03-04T16:44:12.183Z,7.02
2023-03-04T16:46:40.586Z,6.89
2023-03-04T16:49:08.652Z,6.77
2023-03-04T16:51:44.367Z,6.64
2023-03-04T16:54:20.583Z,6.54
2023-03-04T16:56:48.494Z,6.42
2023-03-04T16:59:17.203Z,6.28
2023-03-04T17:01:45.239Z,6.16
2023-03-04T17:04:13.372Z,6.02
2023-03-04T17:06:41.611Z,5.92
2023-03-04T17:09:09.866Z,5.82
2023-03-04T17:11:37.811Z,5.72
2023-03-04T17:14:05.780Z,5.62
2023-03-04T17:16:33.670Z,5.55
2023-03-04T17:19:01.430Z,5.49
2023-03-04T17:21:29.385Z,5.46
2023-03-04T17:23:57.293Z,5.41
2023-03-04T17:26:25.007Z,5.38
2023-03-04T17:28:52.907Z,5.33
2023-03-04T17:31:21.373Z,5.28
2023-03-04T17:33:49.757Z,5.23
2023-03-04T17:36:19.505Z,5.20
2023-03-04T17:38:48.940Z,5.15
2023-03-04T17:41:18.194Z,5.12
2023-03-04T17:43:51.119Z,5.09
2023-03-04T17:46:21.900Z,5.05
2023-03-04T17:48:55.652Z,5.01
2023-03-04T17:51:33.095Z,4.98
2023-03-04T17:54:01.703Z,4.96
2023-03-04T17:56:30.346Z,4.90
2023-03-04T17:59:00.472Z,4.86
2023-03-04T18:01:28.402Z,4.82
2023-03-04T18:03:56.978Z,4.76
2023-03-04T18:06:24.984Z,4.70
2023-03-04T18:08:53.625Z,4.65
2023-03-04T18:11:23.337Z,4.58
2023-03-04T18:13:52.727Z,4.48
2023-03-04T18:16:26.167Z,4.37
2023-03-04T18:18:57.290Z,4.27
2023-03-04T18:21:27.290Z,4.15
2023-03-04T18:23:56.282Z,4.04
2023-03-04T18:26:25.046Z,3.93
2023-03-04T18:28:55.179Z,3.85
2023-03-04T18:31:30.165Z,3.76
2023-03-04T18:33:56.598Z,3.66
2023-03-04T18:36:24.223Z,3.58
2023-03-04T18:38:52.320Z,3.50
2023-03-04T18:41:20.283Z,3.39
2023-03-04T18:43:48.284Z,3.33
2023-03-04T18:46:34.682Z,3.25
2023-03-04T18:49:05.245Z,3.20
2023-03-04T18:51:33.305Z,3.15
2023-03-04T18:54:01.262Z,3.11
2023-03-04T18:56:42.767Z,3.05
2023-03-04T18:59:18.777Z,3.00
2023-03-04T19:01:47.791Z,2.95
2023-03-04T19:04:19.840Z,2.91
2023-03-04T19:06:48.078Z,2.87
2023-03-04T19:09:16.012Z,2.83
2023-03-04T19:11:43.860Z,2.78
2023-03-04T19:14:11.738Z,2.73
2023-03-04T19:16:39.766Z,2.70
2023-03-04T19:19:07.683Z,2.62
2023-03-04T19:21:39.740Z,2.66
2023-03-04T19:24:08.512Z,2.65
2023-03-04T19:26:36.493Z,2.65
2023-03-04T19:29:05.122Z,2.65
2023-03-04T19:31:34.283Z,2.66
2023-03-04T19:34:02.069Z,2.66
2023-03-04T19:36:31.419Z,2.66
2023-03-04T19:39:00.489Z,2.64
2023-03-04T19:41:28.903Z,2.61
2023-03-04T19:43:58.210Z,2.59
2023-03-04T19:46:27.204Z,2.56
2023-03-04T19:48:55.304Z,2.53
2023-03-04T19:51:25.918Z,2.53
2023-03-04T19:53:54.791Z,2.49
2023-03-04T19:56:23.103Z,2.46
2023-03-04T19:58:54.562Z,2.44
2023-03-04T20:01:29.298Z,2.42
2023-03-04T20:04:00.604Z,2.41
2023-03-04T20:06:29.074Z,2.38
2023-03-04T20:08:59.869Z,2.35
2023-03-04T20:11:29.228Z,2.31
2023-03-04T20:13:58.330Z,2.26
2023-03-04T20:16:27.440Z,2.23
2023-03-04T20:18:57.550Z,2.18
2023-03-04T20:21:31.051Z,2.14
2023-03-04T20:24:00.171Z,2.12
2023-03-04T20:26:30.377Z,2.09
2023-03-04T20:28:59.431Z,2.05
2023-03-04T20:31:30.999Z,1.97
2023-03-04T20:34:00.185Z,1.91
2023-03-04T20:36:30.447Z,1.81
2023-03-04T20:39:05.430Z,1.77
2023-03-04T20:41:28.622Z,1.71
2023-03-04T20:43:56.729Z,1.68
2023-03-04T20:46:45.427Z,1.64
2023-03-04T20:49:20.271Z,1.62
2023-03-04T20:51:57.491Z,1.57
2023-03-04T20:54:25.231Z,1.55
2023-03-04T20:56:53.359Z,1.49
2023-03-04T20:59:21.543Z,1.45
2023-03-04T21:01:49.727Z,1.41
2023-03-04T21:04:19.291Z,1.35
2023-03-04T21:06:47.910Z,1.32
2023-03-04T21:09:18.753Z,1.27
2023-03-04T21:11:47.720Z,1.24
2023-03-04T21:14:25.529Z,1.19
2023-03-04T21:16:56.795Z,1.17
2023-03-04T21:19:29.148Z,1.10
2023-03-04T21:21:58.825Z,1.05
2023-03-04T21:24:30.469Z,1.02
2023-03-04T21:26:58.737Z,0.98
2023-03-04T21:29:27.564Z,0.95
2023-03-04T21:32:24.598Z,0.95
2023-03-04T21:34:50.774Z,0.89
2023-03-04T21:37:20.336Z,0.82
2023-03-04T21:39:48.304Z,0.79
2023-03-04T21:42:16.080Z,0.78
2023-03-04T21:44:51.786Z,0.75
2023-03-04T21:47:13.568Z,0.69
2023-03-04T21:49:41.467Z,0.71
2023-03-04T21:52:12.845Z,0.70
2023-03-04T21:54:41.156Z,0.69
2023-03-04T21:57:09.316Z,0.67
2023-03-04T21:59:38.744Z,0.62
2023-03-04T22:02:16.426Z,0.62
2023-03-04T22:04:44.052Z,0.56
2023-03-04T22:07:12.483Z,0.53
2023-03-04T22:09:40.345Z,0.53
2023-03-04T22:12:08.680Z,0.50
2023-03-04T22:14:36.480Z,0.46
2023-03-04T22:17:04.651Z,0.43
2023-03-04T22:19:33.173Z,0.41
2023-03-04T22:22:00.891Z,0.38
2023-03-04T22:24:28.827Z,0.37
2023-03-04T22:26:57.134Z,0.36
2023-03-04T22:29:24.720Z,0.34
2023-03-04T22:31:52.489Z,0.30
2023-03-04T22:34:20.423Z,0.27
2023-03-04T22:36:48.987Z,0.24
2023-03-04T22:39:22.392Z,0.20
2023-03-04T22:41:50.013Z,0.18
2023-03-04T22:44:18.546Z,0.18
2023-03-04T22:46:46.241Z,0.14
2023-03-04T22:49:14.879Z,0.13
2023-03-04T22:51:43.934Z,0.11
2023-03-04T22:54:15.180Z,0.10
2023-03-04T22:56:43.355Z,0.08
2023-03-04T22:59:11.752Z,0.05
2023-03-04T23:01:39.669Z,-0.01
2023-03-04T23:04:07.795Z,-0.04
2023-03-04T23:06:36.990Z,-0.07
2023-03-04T23:09:05.399Z,-0.11
2023-03-04T23:11:35.091Z,-0.14
2023-03-04T23:14:05.850Z,-0.16
2023-03-04T23:16:40.353Z,-0.21
2023-03-04T23:19:11.010Z,-0.32
2023-03-04T23:21:38.858Z,-0.26
2023-03-04T23:24:08.338Z,-0.30
2023-03-04T23:26:39.482Z,-0.31
2023-03-04T23:29:11.413Z,-0.33
2023-03-04T23:31:39.080Z,-0.35
2023-03-04T23:34:06.817Z,-0.37
2023-03-04T23:36:36.714Z,-0.36
2023-03-04T23:39:07.035Z,-0.37
2023-03-04T23:41:35.786Z,-0.36
2023-03-04T23:44:04.735Z,-0.42
2023-03-04T23:46:32.772Z,-0.47
2023-03-04T23:49:00.704Z,-0.48
2023-03-04T23:51:30.846Z,-0.50
2023-03-04T23:53:59.337Z,-0.53
2023-03-04T23:56:30.035Z,-0.56
2023-03-04T23:58:59.646Z,-0.60
