createdAt,value
2019-06-20T00:00:38.983Z,23.84
2019-06-20T00:03:07.591Z,23.51
2019-06-20T00:05:36.456Z,23.25
2019-06-20T00:08:05.140Z,23.70
2019-06-20T00:10:33.788Z,23.64
2019-06-20T00:13:02.494Z,23.21
2019-06-20T00:15:31.097Z,23.15
2019-06-20T00:17:59.796Z,22.98
2019-06-20T00:20:28.408Z,23.11
2019-06-20T00:22:57.127Z,23.25
2019-06-20T00:25:25.809Z,23.38
2019-06-20T00:27:54.497Z,23.52
2019-06-20T00:30:23.112Z,23.65
2019-06-20T00:32:51.926Z,23.56
2019-06-20T00:35:20.535Z,23.13
2019-06-20T00:37:49.176Z,23.19
2019-06-20T00:40:18.487Z,23.27
2019-06-20T00:42:47.123Z,23.00
2019-06-20T00:45:17.759Z,22.95
2019-06-20T00:47:46.392Z,22.85
2019-06-20T00:50:15.834Z,22.81
2019-06-20T00:52:44.456Z,22.86
2019-06-20T00:55:13.522Z,22.87
2019-06-20T00:57:42.208Z,23.10
2019-06-20T01:00:12.386Z,23.00
2019-06-20T01:02:41.027Z,22.83
2019-06-20T01:05:09.784Z,22.67
2019-06-20T01:07:38.460Z,22.40
2019-06-20T01:10:07.975Z,22.18
2019-06-20T01:12:36.668Z,22.24
2019-06-20T01:15:08.557Z,22.07
2019-06-20T01:17:37.200Z,22.29
2019-06-20T01:20:08.866Z,22.19
2019-06-20T01:22:38.694Z,22.28
2019-06-20T01:25:08.429Z,22.43
2019-06-20T01:27:38.322Z,22.63
2019-06-20T01:30:10.585Z,22.25
2019-06-20T01:32:39.261Z,22.47
2019-06-20T01:35:08.803Z,22.18
2019-06-20T01:37:37.462Z,22.27
2019-06-20T01:40:06.862Z,21.99
2019-06-20T01:42:35.531Z,21.91
2019-06-20T01:45:06.702Z,22.24
2019-06-20T01:47:35.535Z,22.39
2019-06-20T01:50:05.350Z,22.39
2019-06-20T01:52:34.026Z,22.30
2019-06-20T01:55:02.740Z,22.06
2019-06-20T01:57:31.422Z,21.97
2019-06-20T02:00:00.077Z,22.13
2019-06-20T02:02:28.775Z,21.89
2019-06-20T02:04:57.460Z,21.87
2019-06-20T02:07:28.183Z,21.76
2019-06-20T02:09:56.426Z,21.74
2019-06-20T02:12:25.033Z,21.72
2019-06-20T02:14:53.716Z,21.79
2019-06-20T02:17:22.406Z,21.54
2019-06-20T02:19:51.043Z,21.44
2019-06-20T02:22:19.681Z,21.64
2019-06-20T02:24:48.371Z,21.88
2019-06-20T02:27:16.994Z,22.01
2019-06-20T02:29:45.606Z,21.93
2019-06-20T02:32:14.287Z,21.78
2019-06-20T02:34:42.901Z,21.89
2019-06-20T02:37:11.520Z,22.29
2019-06-20T02:39:40.133Z,22.33
2019-06-20T02:42:08.919Z,22.33
2019-06-20T02:44:37.564Z,22.49
2019-06-20T02:47:06.168Z,22.60
2019-06-20T02:49:34.806Z,22.60
2019-06-20T02:52:03.622Z,22.59
2019-06-20T02:54:32.238Z,22.28
2019-06-20T02:57:03.963Z,22.19
2019-06-20T02:59:32.065Z,22.06
2019-06-20T03:02:00.676Z,22.09
2019-06-20T03:04:29.306Z,21.87
2019-06-20T03:06:57.991Z,21.75
2019-06-20T03:09:26.682Z,22.18
2019-06-20T03:11:55.363Z,22.08
2019-06-20T03:14:23.993Z,22.24
2019-06-20T03:16:52.606Z,22.25
2019-06-20T03:19:21.306Z,22.33
2019-06-20T03:21:49.922Z,21.83
2019-06-20T03:24:18.635Z,21.94
2019-06-20T03:26:47.280Z,22.09
2019-06-20T03:29:15.884Z,22.44
2019-06-20T03:31:44.512Z,22.28
2019-06-20T03:34:13.220Z,22.33
2019-06-20T03:36:41.845Z,22.31
2019-06-20T03:39:10.536Z,21.99
2019-06-20T03:41:39.165Z,21.85
2019-06-20T03:44:07.785Z,21.43
2019-06-20T03:46:36.396Z,21.39
2019-06-20T03:49:05.598Z,21.89
2019-06-20T03:51:34.301Z,22.06
2019-06-20T03:54:02.865Z,22.28
2019-06-20T03:56:31.576Z,22.15
2019-06-20T03:59:00.289Z,22.07
2019-06-20T04:01:28.895Z,22.52
2019-06-20T04:03:57.607Z,22.59
2019-06-20T04:06:26.230Z,22.71
2019-06-20T04:08:54.868Z,22.65
2019-06-20T04:11:23.486Z,22.81
2019-06-20T04:13:52.102Z,22.93
2019-06-20T04:16:20.792Z,22.94
2019-06-20T04:18:49.473Z,23.06
2019-06-20T04:21:18.097Z,23.32
2019-06-20T04:23:46.780Z,23.09
2019-06-20T04:26:15.416Z,23.08
2019-06-20T04:28:44.015Z,23.18
2019-06-20T04:31:12.675Z,22.78
2019-06-20T04:33:41.286Z,23.01
2019-06-20T04:36:09.926Z,22.82
2019-06-20T04:38:38.552Z,22.74
2019-06-20T04:41:07.180Z,22.88
2019-06-20T04:43:35.873Z,23.05
2019-06-20T04:46:06.128Z,22.99
2019-06-20T04:48:34.751Z,22.97
2019-06-20T04:51:03.375Z,22.99
2019-06-20T04:53:31.987Z,23.34
2019-06-20T04:56:00.604Z,23.56
2019-06-20T04:58:29.295Z,23.23
2019-06-20T05:00:57.902Z,23.08
2019-06-20T05:03:26.623Z,23.33
2019-06-20T05:05:55.283Z,23.62
2019-06-20T05:08:23.989Z,23.88
2019-06-20T05:10:52.632Z,23.44
2019-06-20T05:13:21.349Z,23.21
2019-06-20T05:15:53.110Z,23.35
2019-06-20T05:18:20.369Z,23.45
2019-06-20T05:20:50.792Z,23.40
2019-06-20T05:23:19.527Z,23.50
2019-06-20T05:25:48.204Z,23.10
2019-06-20T05:28:16.905Z,23.10
2019-06-20T05:30:46.619Z,23.09
2019-06-20T05:33:15.265Z,23.32
2019-06-20T05:35:43.898Z,22.75
2019-06-20T05:38:12.578Z,22.98
2019-06-20T05:40:41.289Z,23.32
2019-06-20T05:43:10.014Z,23.49
2019-06-20T05:45:38.783Z,23.43
2019-06-20T05:48:07.678Z,22.89
2019-06-20T05:50:36.462Z,23.40
2019-06-20T05:53:05.075Z,23.30
2019-06-20T05:55:34.088Z,23.56
2019-06-20T05:58:02.738Z,23.52
2019-06-20T06:00:31.334Z,23.81
2019-06-20T06:02:59.943Z,23.81
2019-06-20T06:05:28.575Z,23.77
2019-06-20T06:07:58.375Z,23.99
2019-06-20T06:10:27.112Z,24.32
2019-06-20T06:12:55.757Z,24.03
2019-06-20T06:15:24.896Z,23.62
2019-06-20T06:17:53.574Z,24.29
2019-06-20T06:20:22.270Z,24.72
2019-06-20T06:22:50.928Z,25.06
2019-06-20T06:25:19.659Z,25.54
2019-06-20T06:27:48.362Z,25.75
2019-06-20T06:30:18.920Z,25.27
2019-06-20T06:32:47.527Z,25.24
2019-06-20T06:35:16.211Z,25.58
2019-06-20T06:37:44.822Z,25.86
2019-06-20T06:40:14.930Z,25.60
2019-06-20T06:42:43.619Z,25.70
2019-06-20T06:45:13.825Z,25.95
2019-06-20T06:47:42.511Z,26.23
2019-06-20T06:50:11.724Z,26.47
2019-06-20T06:52:40.397Z,26.65
2019-06-20T06:55:12.089Z,25.93
2019-06-20T06:57:39.910Z,25.96
2019-06-20T07:00:14.081Z,25.62
2019-06-20T07:02:42.827Z,25.74
2019-06-20T07:05:11.805Z,25.55
2019-06-20T07:07:40.486Z,25.39
2019-06-20T07:10:11.070Z,25.62
2019-06-20T07:12:39.674Z,25.69
2019-06-20T07:15:09.221Z,25.98
2019-06-20T07:17:37.861Z,26.45
2019-06-20T07:20:07.954Z,27.07
2019-06-20T07:22:36.821Z,27.86
2019-06-20T07:25:08.748Z,28.15
2019-06-20T07:27:37.356Z,28.54
2019-06-20T07:30:07.866Z,27.90
2019-06-20T07:32:36.510Z,28.16
2019-06-20T07:35:06.986Z,27.63
2019-06-20T07:37:35.733Z,27.56
2019-06-20T07:40:07.250Z,27.76
2019-06-20T07:42:35.885Z,27.36
2019-06-20T07:45:07.470Z,27.96
2019-06-20T07:47:35.726Z,27.96
2019-06-20T07:50:09.580Z,27.89
2019-06-20T07:52:38.270Z,27.78
2019-06-20T07:55:08.279Z,28.16
2019-06-20T07:57:36.921Z,27.68
2019-06-20T08:00:08.064Z,27.23
2019-06-20T08:02:36.821Z,27.48
2019-06-20T08:05:06.956Z,27.96
2019-06-20T08:07:35.678Z,27.70
2019-06-20T08:10:07.598Z,27.71
2019-06-20T08:12:43.855Z,27.43
2019-06-20T08:15:15.883Z,27.50
2019-06-20T08:17:44.931Z,27.20
2019-06-20T08:20:14.155Z,27.53
2019-06-20T08:22:42.874Z,27.45
2019-06-20T08:25:13.415Z,27.72
2019-06-20T08:27:54.296Z,27.76
2019-06-20T08:30:32.167Z,27.30
2019-06-20T08:33:03.597Z,27.50
2019-06-20T08:35:31.946Z,27.39
2019-06-20T08:38:01.481Z,27.35
2019-06-20T08:40:35.785Z,27.41
2019-06-20T08:43:04.573Z,27.68
2019-06-20T08:45:34.098Z,27.38
2019-06-20T08:48:02.961Z,27.80
2019-06-20T08:50:32.051Z,28.00
2019-06-20T08:53:01.628Z,27.95
2019-06-20T08:55:30.566Z,28.18
2019-06-20T08:57:59.729Z,27.80
2019-06-20T09:00:32.455Z,27.39
2019-06-20T09:03:00.594Z,27.82
2019-06-20T09:05:30.747Z,28.48
2019-06-20T09:10:35.678Z,27.82
2019-06-20T09:13:04.284Z,28.14
2019-06-20T09:15:33.022Z,28.48
2019-06-20T09:18:02.906Z,27.58
2019-06-20T09:20:31.606Z,27.72
2019-06-20T09:23:01.097Z,27.94
2019-06-20T09:25:30.314Z,28.24
2019-06-20T09:28:00.464Z,28.62
2019-06-20T09:30:30.078Z,29.30
2019-06-20T09:32:59.885Z,29.57
2019-06-20T09:35:28.676Z,30.12
2019-06-20T09:37:57.387Z,29.79
2019-06-20T09:40:26.125Z,29.43
2019-06-20T09:42:54.791Z,29.10
2019-06-20T09:45:23.735Z,29.10
2019-06-20T09:47:53.538Z,29.46
2019-06-20T09:50:22.480Z,29.66
2019-06-20T09:52:53.708Z,29.83
2019-06-20T09:55:23.163Z,30.05
2019-06-20T09:57:53.765Z,30.61
2019-06-20T10:00:24.811Z,30.68
2019-06-20T10:02:54.413Z,30.78
2019-06-20T10:05:23.767Z,31.00
2019-06-20T10:07:52.445Z,30.54
2019-06-20T10:10:22.606Z,30.70
2019-06-20T10:12:54.258Z,30.60
2019-06-20T10:15:28.457Z,30.84
2019-06-20T10:17:57.081Z,30.49
2019-06-20T10:20:26.093Z,30.74
2019-06-20T10:22:54.799Z,30.15
2019-06-20T10:25:24.000Z,29.44
2019-06-20T10:27:54.161Z,29.60
2019-06-20T10:30:24.974Z,29.68
2019-06-20T10:32:53.801Z,29.81
2019-06-20T10:35:22.619Z,29.65
2019-06-20T10:37:52.881Z,29.16
2019-06-20T10:40:22.038Z,28.91
2019-06-20T10:42:50.747Z,29.24
2019-06-20T10:45:21.644Z,29.16
2019-06-20T10:47:50.993Z,28.95
2019-06-20T10:50:20.471Z,29.63
2019-06-20T10:52:50.056Z,29.82
2019-06-20T10:55:18.877Z,30.16
2019-06-20T10:57:49.641Z,29.79
2019-06-20T11:00:30.286Z,29.73
2019-06-20T11:02:49.166Z,29.97
2019-06-20T11:05:19.068Z,30.81
2019-06-20T11:07:47.842Z,30.96
2019-06-20T11:10:16.860Z,31.64
2019-06-20T11:12:50.233Z,31.59
2019-06-20T11:15:16.620Z,31.88
2019-06-20T11:17:46.268Z,31.86
2019-06-20T11:20:15.714Z,31.90
2019-06-20T11:22:45.361Z,31.99
2019-06-20T11:25:18.990Z,32.17
2019-06-20T11:27:47.322Z,32.61
2019-06-20T11:30:18.622Z,33.26
2019-06-20T11:32:48.747Z,33.95
2019-06-20T11:35:17.537Z,34.51
2019-06-20T11:37:47.260Z,33.78
2019-06-20T11:40:17.617Z,33.29
2019-06-20T11:42:46.980Z,32.83
2019-06-20T11:45:16.916Z,31.20
2019-06-20T11:47:47.129Z,32.47
2019-06-20T11:50:16.946Z,32.76
2019-06-20T11:52:46.000Z,32.93
2019-06-20T11:55:16.348Z,32.25
2019-06-20T11:57:45.094Z,32.07
2019-06-20T12:00:14.302Z,31.43
2019-06-20T12:02:44.181Z,31.85
2019-06-20T12:05:13.856Z,31.40
2019-06-20T12:07:43.830Z,30.84
2019-06-20T12:10:13.430Z,30.44
2019-06-20T12:12:42.594Z,30.38
2019-06-20T12:15:12.028Z,29.49
2019-06-20T12:17:41.752Z,29.21
2019-06-20T12:20:12.977Z,27.95
2019-06-20T12:22:43.106Z,27.63
2019-06-20T12:25:13.046Z,27.31
2019-06-20T12:27:43.043Z,27.20
2019-06-20T12:30:13.806Z,26.74
2019-06-20T12:32:42.561Z,26.73
2019-06-20T12:35:11.943Z,26.79
2019-06-20T12:37:40.692Z,26.88
2019-06-20T12:40:10.177Z,27.39
2019-06-20T12:42:40.933Z,27.58
2019-06-20T12:45:13.251Z,28.20
2019-06-20T12:47:42.053Z,27.73
2019-06-20T12:50:13.885Z,27.40
2019-06-20T12:52:42.677Z,27.70
2019-06-20T12:55:15.007Z,27.84
2019-06-20T12:57:44.188Z,27.55
2019-06-20T13:00:16.564Z,27.78
2019-06-20T13:02:47.469Z,27.81
2019-06-20T13:05:18.031Z,27.94
2019-06-20T13:07:46.836Z,28.15
2019-06-20T13:10:15.974Z,28.02
2019-06-20T13:12:46.158Z,27.96
2019-06-20T13:15:15.193Z,27.50
2019-06-20T13:17:45.108Z,27.48
2019-06-20T13:20:14.306Z,27.74
2019-06-20T13:22:46.458Z,28.03
2019-06-20T13:25:15.320Z,27.41
2019-06-20T13:27:44.479Z,27.50
2019-06-20T13:30:14.594Z,27.06
2019-06-20T13:32:44.992Z,26.91
2019-06-20T13:35:14.053Z,26.95
2019-06-20T13:37:43.538Z,26.65
2019-06-20T13:40:13.689Z,26.74
2019-06-20T13:42:44.021Z,26.64
2019-06-20T13:45:21.168Z,27.33
2019-06-20T13:47:49.972Z,27.60
2019-06-20T13:50:19.358Z,27.57
2019-06-20T13:52:51.203Z,27.41
2019-06-20T13:55:20.039Z,27.62
2019-06-20T13:57:49.268Z,27.61
2019-06-20T14:00:20.624Z,27.58
2019-06-20T14:02:51.133Z,27.51
2019-06-20T14:05:19.837Z,27.51
2019-06-20T14:07:53.182Z,27.40
2019-06-20T14:10:19.303Z,27.22
2019-06-20T14:12:48.789Z,27.14
2019-06-20T14:15:18.444Z,26.70
2019-06-20T14:17:49.651Z,26.95
2019-06-20T14:20:19.229Z,27.09
2019-06-20T14:22:49.430Z,27.26
2019-06-20T14:25:19.453Z,27.79
2019-06-20T14:27:51.728Z,27.47
2019-06-20T14:30:21.048Z,27.33
2019-06-20T14:32:51.279Z,27.35
2019-06-20T14:35:20.659Z,27.50
2019-06-20T14:37:51.792Z,27.67
2019-06-20T14:40:20.147Z,27.80
2019-06-20T14:42:50.271Z,27.64
2019-06-20T14:45:19.531Z,27.61
2019-06-20T14:47:48.253Z,27.20
2019-06-20T14:50:18.962Z,27.91
2019-06-20T14:52:48.542Z,28.02
2019-06-20T14:55:18.621Z,28.36
2019-06-20T14:57:48.560Z,28.00
2019-06-20T15:00:18.212Z,28.15
2019-06-20T15:02:47.638Z,28.53
2019-06-20T15:05:20.149Z,28.55
2019-06-20T15:07:49.557Z,28.13
2019-06-20T15:10:19.275Z,28.20
2019-06-20T15:12:49.808Z,27.84
2019-06-20T15:15:18.389Z,28.28
2019-06-20T15:17:49.861Z,28.61
2019-06-20T15:20:20.808Z,28.10
2019-06-20T15:22:52.568Z,28.29
2019-06-20T15:25:21.570Z,28.72
2019-06-20T15:27:53.212Z,28.72
2019-06-20T15:30:24.614Z,29.19
2019-06-20T15:33:01.930Z,29.48
2019-06-20T15:35:22.739Z,29.23
2019-06-20T15:37:53.825Z,29.15
2019-06-20T15:40:22.194Z,28.89
2019-06-20T15:42:58.997Z,28.78
2019-06-20T15:45:27.707Z,28.71
2019-06-20T15:47:56.379Z,28.93
2019-06-20T15:50:25.076Z,28.90
2019-06-20T15:52:53.764Z,28.39
2019-06-20T15:55:22.490Z,28.63
2019-06-20T15:57:54.088Z,28.76
2019-06-20T16:00:21.715Z,28.68
2019-06-20T16:02:50.514Z,28.17
2019-06-20T16:05:19.247Z,28.43
2019-06-20T16:07:48.844Z,28.17
2019-06-20T16:10:17.842Z,28.44
2019-06-20T16:12:46.537Z,28.71
2019-06-20T16:15:22.450Z,28.62
2019-06-20T16:17:51.294Z,28.28
2019-06-20T16:20:20.673Z,28.39
2019-06-20T16:22:50.918Z,28.45
2019-06-20T16:25:19.700Z,28.51
2019-06-20T16:27:48.431Z,28.23
2019-06-20T16:30:17.630Z,28.45
2019-06-20T16:32:48.465Z,28.51
2019-06-20T16:35:17.357Z,28.11
2019-06-20T16:37:46.080Z,28.14
2019-06-20T16:40:22.302Z,28.30
2019-06-20T16:42:50.955Z,28.18
2019-06-20T16:45:19.653Z,28.34
2019-06-20T16:47:48.455Z,28.10
2019-06-20T16:50:17.171Z,28.27
2019-06-20T16:52:45.842Z,28.57
2019-06-20T16:55:14.691Z,28.64
2019-06-20T16:57:43.373Z,28.65
2019-06-20T17:00:12.375Z,28.79
2019-06-20T17:02:41.059Z,28.52
2019-06-20T17:05:09.995Z,28.23
2019-06-20T17:07:38.732Z,28.42
2019-06-20T17:10:08.380Z,28.60
2019-06-20T17:12:37.137Z,28.42
2019-06-20T17:15:06.993Z,28.59
2019-06-20T17:17:35.644Z,28.54
2019-06-20T17:20:08.636Z,28.45
2019-06-20T17:22:37.362Z,28.39
2019-06-20T17:25:06.878Z,27.72
2019-06-20T17:27:35.526Z,27.93
2019-06-20T17:30:09.745Z,28.18
2019-06-20T17:32:38.385Z,27.53
2019-06-20T17:35:12.841Z,26.90
2019-06-20T17:37:44.866Z,26.36
2019-06-20T17:40:13.458Z,26.00
2019-06-20T17:42:42.092Z,25.99
2019-06-20T17:45:11.676Z,25.69
2019-06-20T17:47:40.390Z,25.74
2019-06-20T17:50:11.028Z,25.46
2019-06-20T17:52:39.974Z,25.82
2019-06-20T17:55:09.071Z,25.59
2019-06-20T17:57:37.943Z,25.73
2019-06-20T18:00:12.345Z,25.42
2019-06-20T18:02:41.050Z,25.46
2019-06-20T18:05:10.065Z,25.45
2019-06-20T18:07:38.736Z,25.62
2019-06-20T18:10:08.139Z,25.50
2019-06-20T18:12:36.740Z,25.48
2019-06-20T18:15:12.108Z,25.68
2019-06-20T18:17:40.863Z,25.87
2019-06-20T18:20:11.457Z,25.59
2019-06-20T18:22:40.240Z,24.47
2019-06-20T18:25:11.014Z,25.08
2019-06-20T18:27:39.698Z,25.35
2019-06-20T18:30:09.461Z,25.50
2019-06-20T18:32:38.164Z,26.07
2019-06-20T18:35:07.910Z,26.30
2019-06-20T18:37:36.553Z,26.41
2019-06-20T18:40:10.222Z,25.96
2019-06-20T18:42:38.887Z,25.95
2019-06-20T18:45:12.504Z,26.33
2019-06-20T18:47:41.223Z,26.61
2019-06-20T18:50:10.531Z,26.50
2019-06-20T18:52:51.807Z,26.41
2019-06-20T18:55:10.287Z,26.46
2019-06-20T18:57:39.030Z,26.33
2019-06-20T19:00:11.460Z,25.84
2019-06-20T19:02:40.345Z,25.75
2019-06-20T19:05:11.118Z,25.94
2019-06-20T19:07:39.937Z,26.17
2019-06-20T19:10:09.090Z,26.33
2019-06-20T19:12:37.792Z,26.38
2019-06-20T19:15:08.347Z,26.42
2019-06-20T19:17:37.047Z,26.05
2019-06-20T19:20:07.622Z,25.91
2019-06-20T19:22:36.245Z,25.74
2019-06-20T19:25:09.196Z,25.37
2019-06-20T19:27:46.308Z,24.94
2019-06-20T19:30:10.836Z,24.73
2019-06-20T19:32:39.523Z,24.34
2019-06-20T19:35:10.402Z,24.17
2019-06-20T19:37:39.799Z,24.30
2019-06-20T19:40:09.316Z,24.41
2019-06-20T19:42:38.604Z,24.01
2019-06-20T19:45:15.661Z,24.05
2019-06-20T19:47:47.434Z,24.21
2019-06-20T19:50:16.360Z,24.49
2019-06-20T19:52:47.226Z,24.57
2019-06-20T19:55:16.143Z,24.83
2019-06-20T19:57:44.754Z,24.52
2019-06-20T20:00:13.894Z,24.58
2019-06-20T20:02:42.599Z,24.41
2019-06-20T20:05:19.053Z,24.30
2019-06-20T20:07:42.151Z,24.46
2019-06-20T20:10:13.588Z,24.67
2019-06-20T20:12:42.210Z,24.75
2019-06-20T20:15:11.621Z,24.77
2019-06-20T20:17:40.348Z,24.89
2019-06-20T20:20:09.156Z,24.92
2019-06-20T20:22:37.795Z,24.93
2019-06-20T20:25:08.133Z,25.14
2019-06-20T20:27:36.731Z,25.38
2019-06-20T20:30:13.319Z,25.25
2019-06-20T20:32:41.936Z,25.26
2019-06-20T20:35:12.510Z,25.28
2019-06-20T20:37:41.190Z,25.21
2019-06-20T20:40:11.343Z,24.94
2019-06-20T20:42:40.069Z,24.32
2019-06-20T20:45:09.812Z,23.56
2019-06-20T20:47:38.446Z,23.67
2019-06-20T20:50:07.829Z,23.72
2019-06-20T20:52:39.252Z,23.86
2019-06-20T20:55:16.456Z,23.94
2019-06-20T21:01:19.568Z,23.94
2019-06-20T21:03:48.642Z,23.92
2019-06-20T21:06:17.346Z,22.90
2019-06-20T21:08:46.059Z,22.48
2019-06-20T21:11:14.833Z,22.81
2019-06-20T21:13:43.433Z,22.75
2019-06-20T21:16:17.895Z,22.72
2019-06-20T21:18:50.323Z,22.39
2019-06-20T21:21:18.664Z,22.38
2019-06-20T21:24:16.957Z,22.93
2019-06-20T21:26:49.390Z,23.26
2019-06-20T21:29:14.469Z,22.83
2019-06-20T21:31:43.120Z,22.35
2019-06-20T21:34:11.835Z,22.55
2019-06-20T21:36:54.636Z,23.00
2019-06-20T21:39:23.338Z,23.19
2019-06-20T21:41:54.641Z,23.26
2019-06-20T21:44:23.353Z,23.06
2019-06-20T21:46:51.984Z,22.70
2019-06-20T21:49:20.691Z,22.53
2019-06-20T21:51:49.372Z,22.84
2019-06-20T21:54:21.278Z,22.91
2019-06-20T21:57:00.150Z,23.18
2019-06-20T21:59:28.853Z,23.30
2019-06-20T22:01:57.529Z,23.25
2019-06-20T22:04:26.215Z,22.81
2019-06-20T22:07:06.577Z,21.46
2019-06-20T22:09:35.933Z,21.23
2019-06-20T22:12:04.878Z,21.33
2019-06-20T22:14:33.557Z,21.61
2019-06-20T22:17:02.235Z,21.67
2019-06-20T22:19:30.876Z,22.16
2019-06-20T22:22:01.629Z,22.38
2019-06-20T22:24:30.509Z,22.50
2019-06-20T22:26:59.133Z,22.51
2019-06-20T22:29:27.835Z,22.49
2019-06-20T22:31:56.524Z,22.22
2019-06-20T22:34:25.215Z,22.11
2019-06-20T22:36:53.892Z,22.16
2019-06-20T22:39:22.544Z,21.90
2019-06-20T22:41:51.150Z,22.07
2019-06-20T22:44:19.858Z,22.34
2019-06-20T22:46:48.456Z,22.59
2019-06-20T22:49:17.152Z,22.69
2019-06-20T22:51:45.826Z,22.74
2019-06-20T22:54:14.467Z,22.73
2019-06-20T22:56:43.106Z,22.73
2019-06-20T22:59:11.814Z,22.71
2019-06-20T23:01:40.498Z,22.47
2019-06-20T23:04:09.136Z,21.92
2019-06-20T23:06:37.831Z,22.19
2019-06-20T23:09:07.754Z,22.52
2019-06-20T23:11:36.443Z,22.69
2019-06-20T23:14:05.970Z,22.63
2019-06-20T23:16:34.687Z,22.48
2019-06-20T23:19:04.739Z,22.49
2019-06-20T23:21:33.405Z,22.59
2019-06-20T23:24:02.095Z,22.69
2019-06-20T23:26:33.507Z,22.75
2019-06-20T23:29:20.089Z,22.66
2019-06-20T23:31:48.815Z,22.47
2019-06-20T23:34:17.503Z,22.45
2019-06-20T23:36:46.105Z,22.45
2019-06-20T23:39:14.725Z,22.42
2019-06-20T23:41:43.421Z,22.44
2019-06-20T23:44:12.202Z,22.45
2019-06-20T23:46:40.823Z,22.64
2019-06-20T23:49:09.427Z,22.69
2019-06-20T23:51:52.648Z,22.67
2019-06-20T23:54:21.264Z,22.59
2019-06-20T23:56:49.908Z,22.40
2019-06-20T23:59:18.551Z,22.37
