createdAt,value
2022-12-15T00:01:40.308Z,24.15
2022-12-15T00:04:00.541Z,24.55
2022-12-15T00:06:20.778Z,26.08
2022-12-15T00:08:41.317Z,25.05
2022-12-15T00:11:03.005Z,27.27
2022-12-15T00:13:29.869Z,26.23
2022-12-15T00:15:50.621Z,25.13
2022-12-15T00:18:10.650Z,26.50
2022-12-15T00:20:31.046Z,25.90
2022-12-15T00:22:51.415Z,25.25
2022-12-15T00:25:11.786Z,25.08
2022-12-15T00:27:33.449Z,26.20
2022-12-15T00:29:53.671Z,25.67
2022-12-15T00:32:13.627Z,25.90
2022-12-15T00:34:33.818Z,28.55
2022-12-15T00:36:53.963Z,25.17
2022-12-15T00:39:01.900Z,26.70
2022-12-15T00:41:06.631Z,27.10
2022-12-15T00:43:12.157Z,27.08
2022-12-15T00:45:14.983Z,27.35
2022-12-15T00:47:16.630Z,28.13
2022-12-15T00:51:56.742Z,25.92
2022-12-15T00:54:18.247Z,28.23
2022-12-15T00:56:38.746Z,27.45
2022-12-15T00:59:00.349Z,28.15
2022-12-15T01:01:25.250Z,27.50
2022-12-15T01:03:45.734Z,29.80
2022-12-15T01:06:06.154Z,28.90
2022-12-15T01:08:26.487Z,28.63
2022-12-15T01:10:46.673Z,27.55
2022-12-15T01:13:06.755Z,26.63
2022-12-15T01:15:28.491Z,27.85
2022-12-15T01:17:48.774Z,27.50
2022-12-15T01:20:09.238Z,27.48
2022-12-15T01:22:11.851Z,27.00
2022-12-15T01:24:14.496Z,29.33
2022-12-15T01:26:17.155Z,28.52
2022-12-15T01:28:20.512Z,28.90
2022-12-15T01:30:26.581Z,26.10
2022-12-15T01:32:29.549Z,27.88
2022-12-15T01:34:32.172Z,28.15
2022-12-15T01:36:34.844Z,27.98
2022-12-15T01:38:37.497Z,29.13
2022-12-15T01:40:45.353Z,28.52
2022-12-15T01:42:48.056Z,27.83
2022-12-15T01:44:52.384Z,28.73
2022-12-15T01:46:57.377Z,28.58
2022-12-15T01:49:11.330Z,28.17
2022-12-15T01:51:19.053Z,28.15
2022-12-15T01:53:21.698Z,28.13
2022-12-15T01:55:28.844Z,28.08
2022-12-15T01:57:33.656Z,28.05
2022-12-15T01:59:39.940Z,27.30
2022-12-15T02:01:42.821Z,27.33
2022-12-15T02:03:48.568Z,29.00
2022-12-15T02:05:51.837Z,27.90
2022-12-15T02:07:54.538Z,28.73
2022-12-15T02:10:01.164Z,27.40
2022-12-15T02:12:15.125Z,26.25
2022-12-15T02:14:26.719Z,28.33
2022-12-15T02:16:39.938Z,29.52
2022-12-15T02:18:53.208Z,28.55
2022-12-15T02:21:01.541Z,28.30
2022-12-15T02:23:33.618Z,28.30
2022-12-15T02:25:54.566Z,27.38
2022-12-15T02:28:03.034Z,28.50
2022-12-15T02:30:26.279Z,28.33
2022-12-15T02:32:33.557Z,28.25
2022-12-15T02:34:43.501Z,28.65
2022-12-15T02:36:49.976Z,27.98
2022-12-15T02:38:52.763Z,27.40
2022-12-15T02:40:59.125Z,27.23
2022-12-15T02:43:05.877Z,26.65
2022-12-15T02:45:13.703Z,28.42
2022-12-15T02:47:28.186Z,27.65
2022-12-15T02:49:37.254Z,27.80
2022-12-15T02:51:51.065Z,28.48
2022-12-15T02:54:15.470Z,26.23
2022-12-15T02:56:23.390Z,26.90
2022-12-15T02:58:33.037Z,28.35
2022-12-15T03:00:40.590Z,28.35
2022-12-15T03:02:47.358Z,27.83
2022-12-15T03:04:50.300Z,27.73
2022-12-15T03:07:00.797Z,28.92
2022-12-15T03:09:04.132Z,25.98
2022-12-15T03:11:06.898Z,26.25
2022-12-15T03:13:09.473Z,26.65
2022-12-15T03:15:13.105Z,27.20
2022-12-15T03:17:17.233Z,27.23
2022-12-15T03:19:19.867Z,26.55
2022-12-15T03:21:22.477Z,26.23
2022-12-15T03:23:25.064Z,26.77
2022-12-15T03:25:27.671Z,26.70
2022-12-15T03:27:30.544Z,26.55
2022-12-15T03:29:33.182Z,27.00
2022-12-15T03:31:35.822Z,26.17
2022-12-15T03:33:39.807Z,26.27
2022-12-15T03:35:42.472Z,25.38
2022-12-15T03:37:45.060Z,25.98
2022-12-15T03:39:47.792Z,27.15
2022-12-15T03:41:50.442Z,25.55
2022-12-15T03:43:53.047Z,26.75
2022-12-15T03:45:55.678Z,25.45
2022-12-15T03:47:58.711Z,27.05
2022-12-15T03:50:02.667Z,27.92
2022-12-15T03:52:05.402Z,27.05
2022-12-15T03:54:08.912Z,27.05
2022-12-15T03:56:11.549Z,28.27
2022-12-15T03:58:14.125Z,27.65
2022-12-15T04:00:18.555Z,27.02
2022-12-15T04:02:21.370Z,27.48
2022-12-15T04:04:24.192Z,27.80
2022-12-15T04:06:28.495Z,28.30
2022-12-15T04:08:31.090Z,27.45
2022-12-15T04:10:36.252Z,26.33
2022-12-15T04:12:39.674Z,25.77
2022-12-15T04:14:42.698Z,26.55
2022-12-15T04:16:45.326Z,28.00
2022-12-15T04:19:08.370Z,27.98
2022-12-15T04:21:10.037Z,27.30
2022-12-15T04:25:36.019Z,27.38
2022-12-15T04:28:01.415Z,28.10
2022-12-15T04:30:22.359Z,27.92
2022-12-15T04:32:43.025Z,27.92
2022-12-15T04:35:03.343Z,28.20
2022-12-15T04:37:26.068Z,28.90
2022-12-15T04:39:48.109Z,28.77
2022-12-15T04:42:08.598Z,29.60
2022-12-15T04:44:30.322Z,27.88
2022-12-15T04:46:50.387Z,30.15
2022-12-15T04:49:10.455Z,26.00
2022-12-15T04:51:30.910Z,29.13
2022-12-15T04:53:51.054Z,29.27
2022-12-15T04:56:18.014Z,29.35
2022-12-15T04:58:38.798Z,28.55
2022-12-15T05:00:58.759Z,28.50
2022-12-15T05:03:23.059Z,29.35
2022-12-15T05:05:43.065Z,28.25
2022-12-15T05:08:03.263Z,28.55
2022-12-15T05:10:24.723Z,29.10
2022-12-15T05:12:46.273Z,29.88
2022-12-15T05:15:06.649Z,28.65
2022-12-15T05:17:26.850Z,27.58
2022-12-15T05:19:46.881Z,29.20
2022-12-15T05:22:07.179Z,28.38
2022-12-15T05:24:27.402Z,28.90
2022-12-15T05:26:52.393Z,27.77
2022-12-15T05:29:14.717Z,28.90
2022-12-15T05:31:34.969Z,28.85
2022-12-15T05:33:37.742Z,28.73
2022-12-15T05:35:40.347Z,29.77
2022-12-15T05:37:42.957Z,29.30
2022-12-15T05:39:45.550Z,28.55
2022-12-15T05:41:48.505Z,29.77
2022-12-15T05:43:51.112Z,29.85
2022-12-15T05:45:55.131Z,29.63
2022-12-15T05:47:57.861Z,29.30
2022-12-15T05:50:00.452Z,28.42
2022-12-15T05:52:03.095Z,30.48
2022-12-15T05:54:06.121Z,30.95
2022-12-15T05:56:10.590Z,28.13
2022-12-15T05:58:13.186Z,30.00
2022-12-15T06:00:16.520Z,28.23
2022-12-15T06:02:20.541Z,29.08
2022-12-15T06:04:23.320Z,28.95
2022-12-15T06:06:26.296Z,30.50
2022-12-15T06:08:31.111Z,29.52
2022-12-15T06:10:33.761Z,30.23
2022-12-15T06:12:37.484Z,31.23
2022-12-15T06:14:40.066Z,30.52
2022-12-15T06:16:50.241Z,29.88
2022-12-15T06:18:57.184Z,31.05
2022-12-15T06:21:00.766Z,29.00
2022-12-15T06:23:03.360Z,28.02
2022-12-15T06:25:07.252Z,30.75
2022-12-15T06:27:10.091Z,29.55
2022-12-15T06:29:13.946Z,29.25
2022-12-15T06:31:18.636Z,30.77
2022-12-15T06:33:22.699Z,29.48
2022-12-15T06:35:26.660Z,28.75
2022-12-15T06:37:29.276Z,29.67
2022-12-15T06:39:31.901Z,29.63
2022-12-15T06:41:34.865Z,29.10
2022-12-15T06:43:37.452Z,30.33
2022-12-15T06:45:40.055Z,30.15
2022-12-15T06:47:42.675Z,29.45
2022-12-15T06:49:45.265Z,30.17
2022-12-15T06:51:50.047Z,30.73
2022-12-15T06:53:54.119Z,31.13
2022-12-15T06:58:04.022Z,29.15
2022-12-15T07:00:07.865Z,30.85
2022-12-15T07:02:18.539Z,30.95
2022-12-15T07:04:23.768Z,30.02
2022-12-15T07:06:26.961Z,30.40
2022-12-15T07:08:35.349Z,30.08
2022-12-15T07:10:43.079Z,30.27
2022-12-15T07:12:45.686Z,30.42
2022-12-15T07:14:53.395Z,29.83
2022-12-15T07:16:56.355Z,30.55
2022-12-15T07:18:59.003Z,31.40
2022-12-15T07:21:04.398Z,31.55
2022-12-15T07:23:09.598Z,29.08
2022-12-15T07:25:13.558Z,30.80
2022-12-15T07:27:16.281Z,30.60
2022-12-15T07:29:23.302Z,30.67
2022-12-15T07:31:27.160Z,30.35
2022-12-15T07:33:30.712Z,29.77
2022-12-15T07:35:33.853Z,30.75
2022-12-15T07:37:36.969Z,30.50
2022-12-15T07:39:39.568Z,29.63
2022-12-15T07:41:43.497Z,30.02
2022-12-15T07:43:47.107Z,31.17
2022-12-15T07:45:53.319Z,30.45
2022-12-15T07:47:55.976Z,29.17
2022-12-15T07:49:58.685Z,30.98
2022-12-15T07:52:01.297Z,29.70
2022-12-15T07:54:03.951Z,31.30
2022-12-15T07:56:08.954Z,30.48
2022-12-15T07:58:13.694Z,28.65
2022-12-15T08:00:18.122Z,30.42
2022-12-15T08:02:20.881Z,31.60
2022-12-15T08:04:23.603Z,31.05
2022-12-15T08:06:26.249Z,31.83
2022-12-15T08:08:29.106Z,30.52
2022-12-15T08:10:32.534Z,29.90
2022-12-15T08:12:35.103Z,30.65
2022-12-15T08:14:39.009Z,30.88
2022-12-15T08:16:41.890Z,31.30
2022-12-15T08:18:44.525Z,30.42
2022-12-15T08:20:50.263Z,30.73
2022-12-15T08:22:53.074Z,30.02
2022-12-15T08:24:55.744Z,33.13
2022-12-15T08:26:58.500Z,33.17
2022-12-15T08:29:31.924Z,33.28
2022-12-15T08:31:28.855Z,30.40
2022-12-15T08:33:32.000Z,32.15
2022-12-15T08:35:55.630Z,31.25
2022-12-15T08:38:02.265Z,32.92
2022-12-15T08:40:08.822Z,30.67
2022-12-15T08:42:11.459Z,32.03
2022-12-15T08:44:14.134Z,31.02
2022-12-15T08:46:17.915Z,32.38
2022-12-15T08:48:23.076Z,31.17
2022-12-15T08:50:25.740Z,32.83
2022-12-15T08:52:28.564Z,32.42
2022-12-15T08:54:32.551Z,32.28
2022-12-15T08:56:37.105Z,32.63
2022-12-15T08:58:40.356Z,33.85
2022-12-15T09:00:42.981Z,34.90
2022-12-15T09:02:45.672Z,33.67
2022-12-15T09:04:50.941Z,33.10
2022-12-15T09:06:55.055Z,34.13
2022-12-15T09:09:00.140Z,33.25
2022-12-15T09:11:03.184Z,34.65
2022-12-15T09:13:05.867Z,33.20
2022-12-15T09:15:09.471Z,34.13
2022-12-15T09:17:12.678Z,34.35
2022-12-15T09:19:15.365Z,34.45
2022-12-15T09:21:22.343Z,34.60
2022-12-15T09:23:24.979Z,33.53
2022-12-15T09:25:27.571Z,35.53
2022-12-15T09:27:30.518Z,36.38
2022-12-15T09:29:33.735Z,34.92
2022-12-15T09:31:38.735Z,34.80
2022-12-15T09:33:41.669Z,35.85
2022-12-15T09:35:50.939Z,35.30
2022-12-15T09:37:54.929Z,33.05
2022-12-15T09:39:57.530Z,34.63
2022-12-15T09:42:01.510Z,36.95
2022-12-15T09:44:08.124Z,35.63
2022-12-15T09:46:21.092Z,34.80
2022-12-15T09:48:25.958Z,35.33
2022-12-15T09:50:35.043Z,35.70
2022-12-15T09:52:47.165Z,36.83
2022-12-15T09:54:51.244Z,37.20
2022-12-15T09:56:58.145Z,34.58
2022-12-15T09:59:11.226Z,38.38
2022-12-15T10:01:23.258Z,33.58
2022-12-15T10:03:45.929Z,33.40
2022-12-15T10:06:16.634Z,34.00
2022-12-15T10:08:40.743Z,34.92
2022-12-15T10:10:53.586Z,34.90
2022-12-15T10:13:03.124Z,33.17
2022-12-15T10:15:17.049Z,35.15
2022-12-15T10:17:25.546Z,36.00
2022-12-15T10:19:35.056Z,35.83
2022-12-15T10:21:37.929Z,33.92
2022-12-15T10:23:40.770Z,34.88
2022-12-15T10:25:51.535Z,33.20
2022-12-15T10:28:18.521Z,33.93
2022-12-15T10:30:21.621Z,33.63
2022-12-15T10:32:31.386Z,32.83
2022-12-15T10:34:38.089Z,35.22
2022-12-15T10:36:50.511Z,35.17
2022-12-15T10:38:53.772Z,34.65
2022-12-15T10:41:02.129Z,34.08
2022-12-15T10:43:15.430Z,35.95
2022-12-15T10:45:36.322Z,34.08
2022-12-15T10:47:38.946Z,33.15
2022-12-15T10:49:41.537Z,34.75
2022-12-15T10:51:46.372Z,34.13
2022-12-15T10:53:51.167Z,35.58
2022-12-15T10:56:02.222Z,33.35
2022-12-15T10:58:17.141Z,34.55
2022-12-15T11:00:29.566Z,32.88
2022-12-15T11:02:34.744Z,34.45
2022-12-15T11:04:37.530Z,33.50
2022-12-15T11:06:43.479Z,32.60
2022-12-15T11:08:47.653Z,34.40
2022-12-15T11:11:12.883Z,34.47
2022-12-15T11:13:18.301Z,33.65
2022-12-15T11:15:45.490Z,35.50
2022-12-15T11:17:57.243Z,34.20
2022-12-15T11:20:04.341Z,33.45
2022-12-15T11:22:13.607Z,33.88
2022-12-15T11:24:21.562Z,35.70
2022-12-15T11:26:35.167Z,33.30
2022-12-15T11:28:45.691Z,35.15
2022-12-15T11:30:55.352Z,34.67
2022-12-15T11:33:01.214Z,33.72
2022-12-15T11:35:04.286Z,33.85
2022-12-15T11:37:21.326Z,33.85
2022-12-15T11:39:42.659Z,34.35
2022-12-15T11:41:54.626Z,34.47
2022-12-15T11:44:11.577Z,33.40
2022-12-15T11:46:21.658Z,33.00
2022-12-15T11:48:33.275Z,34.15
2022-12-15T11:50:51.048Z,35.38
2022-12-15T11:53:18.386Z,32.92
2022-12-15T11:55:34.388Z,37.42
2022-12-15T11:57:54.416Z,35.92
2022-12-15T12:00:06.195Z,35.40
2022-12-15T12:02:27.554Z,33.90
2022-12-15T12:04:36.843Z,33.03
2022-12-15T12:06:49.156Z,33.33
2022-12-15T12:09:19.031Z,34.15
2022-12-15T12:11:28.958Z,34.40
2022-12-15T12:13:41.164Z,33.15
2022-12-15T12:15:51.412Z,35.85
2022-12-15T12:17:59.723Z,35.35
2022-12-15T12:20:11.582Z,35.38
2022-12-15T12:22:25.362Z,34.30
2022-12-15T12:24:34.057Z,33.78
2022-12-15T12:26:41.693Z,32.78
2022-12-15T12:31:22.465Z,35.10
2022-12-15T12:33:32.985Z,33.60
2022-12-15T12:35:43.443Z,31.88
2022-12-15T12:37:54.166Z,34.22
2022-12-15T12:40:04.007Z,33.17
2022-12-15T12:42:13.415Z,34.63
2022-12-15T12:44:27.090Z,34.22
2022-12-15T12:46:34.562Z,34.95
2022-12-15T12:48:42.324Z,34.38
2022-12-15T12:50:45.082Z,33.30
2022-12-15T12:52:55.676Z,33.00
2022-12-15T12:55:00.911Z,33.70
2022-12-15T12:57:23.888Z,34.30
2022-12-15T12:59:38.414Z,34.70
2022-12-15T13:01:42.513Z,32.45
2022-12-15T13:03:46.163Z,35.22
2022-12-15T13:05:54.511Z,32.38
2022-12-15T13:08:17.123Z,34.05
2022-12-15T13:10:21.615Z,33.42
2022-12-15T13:12:52.535Z,33.58
2022-12-15T13:14:56.437Z,32.30
2022-12-15T13:17:26.135Z,32.08
2022-12-15T13:20:02.248Z,32.30
2022-12-15T13:22:04.821Z,32.83
2022-12-15T13:24:19.033Z,31.85
2022-12-15T13:26:22.321Z,32.88
2022-12-15T13:28:40.248Z,31.15
2022-12-15T13:31:25.169Z,34.05
2022-12-15T13:33:30.781Z,31.80
2022-12-15T13:35:34.532Z,31.95
2022-12-15T13:37:49.006Z,32.15
2022-12-15T13:39:56.048Z,30.98
2022-12-15T13:42:38.864Z,30.92
2022-12-15T13:44:48.600Z,29.58
2022-12-15T13:46:54.112Z,29.95
2022-12-15T13:49:10.518Z,32.67
2022-12-15T13:51:25.471Z,31.98
2022-12-15T13:53:29.987Z,30.40
2022-12-15T13:55:37.982Z,32.58
2022-12-15T13:57:51.140Z,31.45
2022-12-15T13:59:58.496Z,30.92
2022-12-15T14:02:01.879Z,30.58
2022-12-15T14:04:08.257Z,29.17
2022-12-15T14:06:15.348Z,30.13
2022-12-15T14:08:19.022Z,30.83
2022-12-15T14:10:24.543Z,29.92
2022-12-15T14:12:27.351Z,30.45
2022-12-15T14:14:32.991Z,32.95
2022-12-15T14:16:36.280Z,28.33
2022-12-15T14:18:40.809Z,29.48
2022-12-15T14:20:44.758Z,29.75
2022-12-15T14:22:50.483Z,28.13
2022-12-15T14:24:59.148Z,29.75
2022-12-15T14:27:01.733Z,28.63
2022-12-15T14:29:06.309Z,28.75
2022-12-15T14:31:16.034Z,30.60
2022-12-15T14:33:19.910Z,30.73
2022-12-15T14:35:28.807Z,29.15
2022-12-15T14:37:33.237Z,29.05
2022-12-15T14:39:38.751Z,30.92
2022-12-15T14:41:48.951Z,30.55
2022-12-15T14:44:37.254Z,29.08
2022-12-15T14:46:23.404Z,30.00
2022-12-15T14:48:41.027Z,29.30
2022-12-15T14:50:47.007Z,29.10
2022-12-15T14:52:56.977Z,29.67
2022-12-15T14:55:01.614Z,30.42
2022-12-15T14:57:15.419Z,30.52
2022-12-15T14:59:20.806Z,29.38
2022-12-15T15:01:27.575Z,29.50
2022-12-15T15:03:11.323Z,35.63
2022-12-15T15:03:37.161Z,29.58
2022-12-15T15:05:41.657Z,30.33
2022-12-15T15:07:46.961Z,30.80
2022-12-15T15:09:51.317Z,30.63
2022-12-15T15:11:57.013Z,28.52
2022-12-15T15:14:04.137Z,29.73
2022-12-15T15:16:17.092Z,29.77
2022-12-15T15:18:25.823Z,27.42
2022-12-15T15:20:31.647Z,30.25
2022-12-15T15:22:40.807Z,26.42
2022-12-15T15:24:51.622Z,27.65
2022-12-15T15:26:55.856Z,27.95
2022-12-15T15:28:58.851Z,28.15
2022-12-15T15:31:06.748Z,30.02
2022-12-15T15:33:10.468Z,29.73
2022-12-15T15:35:13.516Z,28.33
2022-12-15T15:37:21.098Z,28.60
2022-12-15T15:39:23.759Z,28.20
2022-12-15T15:41:30.119Z,28.10
2022-12-15T15:43:34.004Z,28.50
2022-12-15T15:45:36.628Z,28.17
2022-12-15T15:47:39.885Z,29.70
2022-12-15T15:49:42.649Z,28.08
2022-12-15T15:51:47.685Z,29.63
2022-12-15T15:53:50.685Z,28.65
2022-12-15T15:55:55.381Z,26.65
2022-12-15T15:58:01.090Z,28.83
2022-12-15T16:00:16.909Z,28.00
2022-12-15T16:02:19.779Z,28.35
2022-12-15T16:04:22.659Z,28.40
2022-12-15T16:06:25.276Z,26.65
2022-12-15T16:08:32.654Z,27.25
2022-12-15T16:10:35.700Z,28.50
2022-12-15T16:12:42.840Z,27.20
2022-12-15T16:14:45.831Z,26.63
2022-12-15T16:16:53.929Z,27.30
2022-12-15T16:18:56.527Z,27.13
2022-12-15T16:20:59.309Z,26.98
2022-12-15T16:23:04.687Z,25.60
2022-12-15T16:25:12.978Z,27.02
2022-12-15T16:27:16.604Z,26.75
2022-12-15T16:29:21.752Z,26.15
2022-12-15T16:31:35.622Z,26.40
2022-12-15T16:33:43.075Z,25.83
2022-12-15T16:35:48.151Z,25.90
2022-12-15T16:37:50.985Z,26.90
2022-12-15T16:39:54.014Z,26.27
2022-12-15T16:41:57.411Z,27.30
2022-12-15T16:44:00.029Z,26.67
2022-12-15T16:46:02.910Z,26.33
2022-12-15T16:48:05.557Z,25.27
2022-12-15T16:50:12.871Z,26.13
2022-12-15T16:52:20.821Z,26.15
2022-12-15T16:54:26.540Z,24.88
2022-12-15T16:56:29.129Z,26.85
2022-12-15T16:58:33.180Z,25.88
2022-12-15T17:00:36.547Z,25.90
2022-12-15T17:02:41.944Z,25.80
2022-12-15T17:04:44.673Z,25.77
2022-12-15T17:06:48.763Z,23.52
2022-12-15T17:08:53.420Z,25.20
2022-12-15T17:10:57.157Z,26.13
2022-12-15T17:13:05.731Z,25.00
2022-12-15T17:15:18.269Z,25.92
2022-12-15T17:17:21.227Z,25.38
2022-12-15T17:19:23.787Z,26.30
2022-12-15T17:21:29.729Z,26.65
2022-12-15T17:23:35.451Z,25.35
2022-12-15T17:28:04.909Z,25.33
2022-12-15T17:30:11.635Z,25.60
2022-12-15T17:32:14.209Z,27.33
2022-12-15T17:34:27.022Z,25.88
2022-12-15T17:36:29.891Z,28.13
2022-12-15T17:38:33.884Z,26.90
2022-12-15T17:40:36.606Z,26.63
2022-12-15T17:42:39.185Z,29.75
2022-12-15T17:44:42.104Z,28.48
2022-12-15T17:46:44.706Z,26.33
2022-12-15T17:48:47.365Z,26.55
2022-12-15T17:50:52.458Z,26.17
2022-12-15T17:52:55.048Z,27.20
2022-12-15T17:54:58.952Z,24.27
2022-12-15T17:57:01.518Z,26.20
2022-12-15T17:59:05.587Z,24.95
2022-12-15T18:01:13.047Z,25.10
2022-12-15T18:03:15.845Z,26.15
2022-12-15T18:05:19.756Z,26.17
2022-12-15T18:07:24.558Z,24.58
2022-12-15T18:09:27.950Z,25.48
2022-12-15T18:11:31.892Z,25.02
2022-12-15T18:13:35.654Z,27.88
2022-12-15T18:15:38.366Z,24.88
2022-12-15T18:17:40.955Z,25.35
2022-12-15T18:19:43.558Z,25.27
2022-12-15T18:21:46.124Z,26.98
2022-12-15T18:23:48.760Z,26.00
2022-12-15T18:25:52.216Z,25.23
2022-12-15T18:27:58.389Z,26.67
2022-12-15T18:30:01.013Z,24.83
2022-12-15T18:32:06.630Z,25.02
2022-12-15T18:34:12.788Z,25.75
2022-12-15T18:36:16.223Z,25.70
2022-12-15T18:38:21.253Z,26.35
2022-12-15T18:40:28.002Z,25.27
2022-12-15T18:42:30.598Z,25.40
2022-12-15T18:44:34.545Z,23.60
2022-12-15T18:46:37.131Z,23.55
2022-12-15T18:48:40.180Z,25.55
2022-12-15T18:50:42.893Z,24.30
2022-12-15T18:52:49.564Z,24.23
2022-12-15T18:54:54.221Z,25.40
2022-12-15T18:56:56.891Z,23.90
2022-12-15T18:58:59.459Z,24.05
2022-12-15T19:01:04.944Z,24.00
2022-12-15T19:03:07.723Z,23.85
2022-12-15T19:05:27.125Z,24.83
2022-12-15T19:07:29.830Z,23.90
2022-12-15T19:09:32.446Z,25.35
2022-12-15T19:11:35.025Z,25.15
2022-12-15T19:13:39.380Z,25.45
2022-12-15T19:15:42.313Z,25.67
2022-12-15T19:18:04.148Z,24.45
2022-12-15T19:20:32.763Z,24.35
2022-12-15T19:22:35.448Z,24.90
2022-12-15T19:24:56.501Z,25.95
2022-12-15T19:26:59.036Z,25.43
2022-12-15T19:29:01.683Z,23.52
2022-12-15T19:31:04.271Z,25.02
2022-12-15T19:33:08.254Z,23.30
2022-12-15T19:35:11.765Z,25.67
2022-12-15T19:37:23.423Z,25.98
2022-12-15T19:39:26.074Z,24.38
2022-12-15T19:41:28.622Z,26.00
2022-12-15T19:43:31.675Z,25.42
2022-12-15T19:45:34.822Z,26.33
2022-12-15T19:47:37.438Z,26.10
2022-12-15T19:49:41.635Z,25.30
2022-12-15T19:51:44.441Z,24.58
2022-12-15T19:53:48.736Z,25.02
2022-12-15T19:55:52.893Z,26.05
2022-12-15T19:57:55.465Z,25.00
2022-12-15T19:59:58.077Z,25.50
2022-12-15T20:02:00.849Z,26.73
2022-12-15T20:04:03.680Z,25.33
2022-12-15T20:06:14.624Z,27.15
2022-12-15T20:08:22.454Z,24.53
2022-12-15T20:10:32.259Z,26.10
2022-12-15T20:12:35.636Z,24.63
2022-12-15T20:14:38.469Z,26.33
2022-12-15T20:16:41.359Z,25.63
2022-12-15T20:18:45.115Z,26.15
2022-12-15T20:20:49.975Z,27.23
2022-12-15T20:22:56.128Z,26.13
2022-12-15T20:24:58.771Z,24.92
2022-12-15T20:27:01.320Z,25.02
2022-12-15T20:29:04.565Z,24.48
2022-12-15T20:31:07.340Z,24.63
2022-12-15T20:33:11.714Z,25.73
2022-12-15T20:35:16.224Z,26.75
2022-12-15T20:37:21.626Z,24.42
2022-12-15T20:39:29.269Z,25.67
2022-12-15T20:41:32.075Z,26.40
2022-12-15T20:43:35.576Z,26.05
2022-12-15T20:45:38.837Z,26.35
2022-12-15T20:47:43.334Z,26.25
2022-12-15T20:49:45.968Z,25.45
2022-12-15T20:51:50.683Z,25.20
2022-12-15T20:53:55.792Z,28.30
2022-12-15T20:56:00.037Z,26.60
2022-12-15T20:58:02.745Z,26.70
2022-12-15T21:00:06.719Z,26.98
2022-12-15T21:02:18.860Z,26.67
2022-12-15T21:04:25.981Z,26.52
2022-12-15T21:06:29.532Z,26.60
2022-12-15T21:08:33.102Z,27.00
2022-12-15T21:10:35.630Z,27.17
2022-12-15T21:12:39.509Z,25.75
2022-12-15T21:14:42.160Z,26.00
2022-12-15T21:16:44.839Z,27.48
2022-12-15T21:21:18.918Z,26.58
2022-12-15T21:23:24.669Z,27.20
2022-12-15T21:25:27.625Z,26.65
2022-12-15T21:27:30.248Z,26.08
2022-12-15T21:29:35.243Z,26.00
2022-12-15T21:31:37.790Z,26.95
2022-12-15T21:33:40.806Z,27.95
2022-12-15T21:35:46.056Z,27.02
2022-12-15T21:37:52.561Z,26.15
2022-12-15T21:39:59.369Z,25.27
2022-12-15T21:42:05.073Z,25.27
2022-12-15T21:44:13.726Z,27.10
2022-12-15T21:46:27.587Z,27.08
2022-12-15T21:48:48.060Z,26.55
2022-12-15T21:50:50.857Z,25.30
2022-12-15T21:52:54.633Z,27.73
2022-12-15T21:55:02.559Z,26.27
2022-12-15T21:57:05.157Z,25.95
2022-12-15T21:59:13.543Z,27.52
2022-12-15T22:01:21.740Z,26.45
2022-12-15T22:03:24.529Z,26.30
2022-12-15T22:05:30.213Z,26.52
2022-12-15T22:07:32.784Z,27.52
2022-12-15T22:09:35.342Z,26.63
2022-12-15T22:11:38.584Z,27.50
2022-12-15T22:13:41.143Z,28.50
2022-12-15T22:15:44.096Z,26.92
2022-12-15T22:17:48.338Z,27.73
2022-12-15T22:19:50.908Z,27.10
2022-12-15T22:21:54.736Z,28.88
2022-12-15T22:23:57.568Z,25.80
2022-12-15T22:26:00.231Z,28.60
2022-12-15T22:28:02.766Z,27.83
2022-12-15T22:30:19.328Z,26.80
2022-12-15T22:32:21.935Z,26.55
2022-12-15T22:34:28.145Z,28.85
2022-12-15T22:36:33.544Z,27.27
2022-12-15T22:38:36.301Z,28.17
2022-12-15T22:40:42.138Z,28.02
2022-12-15T22:42:50.262Z,28.73
2022-12-15T22:44:54.856Z,28.23
2022-12-15T22:47:00.695Z,29.35
2022-12-15T22:49:03.425Z,27.92
2022-12-15T22:51:07.869Z,28.83
2022-12-15T22:53:13.778Z,29.73
2022-12-15T22:55:17.648Z,28.60
2022-12-15T22:57:23.242Z,28.38
2022-12-15T22:59:28.495Z,28.70
2022-12-15T23:01:31.219Z,29.00
2022-12-15T23:03:34.677Z,28.48
2022-12-15T23:05:40.533Z,27.95
2022-12-15T23:07:45.246Z,28.52
2022-12-15T23:09:47.803Z,28.63
2022-12-15T23:11:49.441Z,28.25
2022-12-15T23:16:12.395Z,27.17
2022-12-15T23:18:15.437Z,28.35
2022-12-15T23:20:18.140Z,28.88
2022-12-15T23:22:20.906Z,27.90
2022-12-15T23:24:24.817Z,27.77
2022-12-15T23:26:27.811Z,28.48
2022-12-15T23:28:30.725Z,28.20
2022-12-15T23:30:33.340Z,28.58
2022-12-15T23:32:38.634Z,28.27
2022-12-15T23:34:43.683Z,27.17
2022-12-15T23:36:46.668Z,29.08
2022-12-15T23:38:49.281Z,27.80
2022-12-15T23:40:55.409Z,27.75
2022-12-15T23:42:58.034Z,28.35
2022-12-15T23:45:00.857Z,27.15
2022-12-15T23:47:03.553Z,28.23
2022-12-15T23:49:06.788Z,28.23
2022-12-15T23:51:11.247Z,27.42
2022-12-15T23:53:13.886Z,26.90
2022-12-15T23:55:16.642Z,27.17
2022-12-15T23:57:20.564Z,29.05
2022-12-15T23:59:23.125Z,25.73
