createdAt,value
2019-05-05T00:00:36.160Z,6.5
2019-05-05T00:01:35.996Z,6.9
2019-05-05T00:02:35.943Z,6.7
2019-05-05T00:09:36.664Z,6.9
2019-05-05T00:10:36.781Z,5.6
2019-05-05T00:11:36.924Z,8.9
2019-05-05T00:12:37.064Z,8.7
2019-05-05T00:13:38.180Z,7.6
2019-05-05T00:14:37.312Z,7.6
2019-05-05T00:15:37.420Z,8.6
2019-05-05T00:19:37.740Z,9.8
2019-05-05T00:20:37.888Z,8.2
2019-05-05T00:21:38.039Z,9.5
2019-05-05T00:22:38.166Z,7.5
2019-05-05T00:23:38.307Z,8.3
2019-05-05T00:24:38.420Z,7.3
2019-05-05T00:25:38.522Z,7.5
2019-05-05T00:29:39.007Z,7.6
2019-05-05T00:30:39.131Z,6
2019-05-05T00:31:39.409Z,8.5
2019-05-05T00:32:39.348Z,7.1
2019-05-05T00:33:39.462Z,8.8
2019-05-05T00:34:39.594Z,9.3
2019-05-05T00:35:39.699Z,7.2
2019-05-05T00:39:40.229Z,9
2019-05-05T00:40:40.381Z,6.7
2019-05-05T00:41:40.514Z,7.5
2019-05-05T00:45:41.121Z,8.4
2019-05-05T00:49:46.243Z,7.6
2019-05-05T00:50:42.448Z,7.9
2019-05-05T00:51:41.558Z,8.4
2019-05-05T00:52:41.692Z,6.8
2019-05-05T00:53:41.774Z,11.8
2019-05-05T00:54:41.863Z,8.6
2019-05-05T00:55:43.779Z,8.9
2019-05-05T01:00:44.348Z,9.2
2019-05-05T01:01:44.806Z,11.2
2019-05-05T01:02:44.895Z,10.3
2019-05-05T01:03:44.240Z,11.2
2019-05-05T01:04:44.503Z,11
2019-05-05T01:05:44.794Z,8.3
2019-05-05T01:06:45.009Z,8.5
2019-05-05T01:07:44.433Z,10.8
2019-05-05T01:08:44.505Z,8.7
2019-05-05T01:09:45.068Z,8
2019-05-05T01:10:44.371Z,11
2019-05-05T01:11:44.593Z,10
2019-05-05T01:12:45.054Z,8.7
2019-05-05T01:13:45.475Z,7.1
2019-05-05T01:14:44.864Z,9.6
2019-05-05T01:15:44.820Z,11.8
2019-05-05T01:19:45.519Z,20
2019-05-05T01:20:45.049Z,15.8
2019-05-05T01:21:45.365Z,13.9
2019-05-05T01:22:45.198Z,15
2019-05-05T01:23:45.472Z,13.5
2019-05-05T01:24:45.827Z,10.9
2019-05-05T01:25:45.490Z,15.4
2019-05-05T01:29:45.250Z,9.1
2019-05-05T01:30:44.914Z,7.6
2019-05-05T01:31:45.232Z,7
2019-05-05T01:32:44.895Z,8.3
2019-05-05T01:33:44.986Z,6.4
2019-05-05T01:34:45.083Z,7.1
2019-05-05T01:35:45.194Z,7.9
2019-05-05T01:39:45.559Z,8.1
2019-05-05T01:40:45.738Z,7.5
2019-05-05T01:41:45.847Z,7.4
2019-05-05T01:42:45.956Z,6.4
2019-05-05T01:48:46.626Z,8.2
2019-05-05T01:49:46.743Z,9.7
2019-05-05T01:50:46.756Z,10.1
2019-05-05T01:51:46.848Z,7.9
2019-05-05T01:52:46.996Z,7.2
2019-05-05T01:53:47.029Z,7.7
2019-05-05T01:54:47.146Z,8.4
2019-05-05T01:55:47.246Z,8.6
2019-05-05T01:58:47.670Z,9.4
2019-05-05T01:59:47.738Z,9.9
2019-05-05T02:00:47.841Z,10.1
2019-05-05T02:01:47.906Z,9.5
2019-05-05T02:02:48.044Z,8.2
2019-05-05T02:10:48.685Z,11.2
2019-05-05T02:11:48.753Z,9.5
2019-05-05T02:12:48.865Z,7.2
2019-05-05T02:13:48.924Z,6.4
2019-05-05T02:14:49.036Z,8.6
2019-05-05T02:15:49.153Z,9.1
2019-05-05T02:19:49.478Z,8.1
2019-05-05T02:20:49.703Z,7
2019-05-05T02:21:49.710Z,9.3
2019-05-05T02:22:49.714Z,9.9
2019-05-05T02:23:49.881Z,8.3
2019-05-05T02:24:49.901Z,11.3
2019-05-05T02:25:50.004Z,9.8
2019-05-05T02:29:50.499Z,7.5
2019-05-05T02:30:50.630Z,7.7
2019-05-05T02:31:50.737Z,7.8
2019-05-05T02:32:50.850Z,8.9
2019-05-05T02:33:50.960Z,6.6
2019-05-05T02:34:51.122Z,6.7
2019-05-05T02:35:51.059Z,8.3
2019-05-05T02:41:54.493Z,8.8
2019-05-05T02:42:54.873Z,8.2
2019-05-05T02:43:55.590Z,7.8
2019-05-05T02:44:54.361Z,11.6
2019-05-05T02:46:54.910Z,6.3
2019-05-05T02:48:54.727Z,7
2019-05-05T02:53:53.689Z,9.6
2019-05-05T02:54:53.888Z,9.2
2019-05-05T02:55:53.439Z,8.9
2019-05-05T02:58:53.743Z,12.5
2019-05-05T02:59:53.984Z,9.2
2019-05-05T03:00:54.199Z,7.9
2019-05-05T03:01:53.897Z,7.2
2019-05-05T03:02:53.943Z,9.8
2019-05-05T03:03:54.239Z,9.6
2019-05-05T03:04:53.764Z,8.8
2019-05-05T03:05:53.945Z,8.5
2019-05-05T03:12:54.533Z,7.8
2019-05-05T03:13:54.585Z,11.6
2019-05-05T03:14:54.730Z,7.4
2019-05-05T03:15:55.157Z,9.2
2019-05-05T03:19:55.081Z,9.7
2019-05-05T03:21:02.246Z,6.6
2019-05-05T03:21:56.215Z,6.6
2019-05-05T03:22:55.272Z,10.2
2019-05-05T03:23:55.259Z,8.2
2019-05-05T03:29:55.601Z,7.5
2019-05-05T03:30:55.981Z,10.5
2019-05-05T03:31:56.393Z,7.6
2019-05-05T03:32:56.087Z,10.4
2019-05-05T03:33:55.724Z,9.1
2019-05-05T03:42:56.294Z,8.9
2019-05-05T03:43:56.996Z,8
2019-05-05T03:44:56.399Z,8.5
2019-05-05T03:45:56.444Z,7.8
2019-05-05T03:49:56.850Z,6.6
2019-05-05T03:50:56.902Z,9.5
2019-05-05T03:51:56.981Z,8.8
2019-05-05T03:52:57.068Z,10.7
2019-05-05T03:53:57.152Z,10
2019-05-05T03:54:57.225Z,9.3
2019-05-05T03:55:57.289Z,11
2019-05-05T03:59:57.570Z,8.6
2019-05-05T04:00:57.630Z,9.1
2019-05-05T04:01:57.718Z,9.1
2019-05-05T04:09:58.270Z,8.7
2019-05-05T04:10:58.331Z,10.7
2019-05-05T04:11:58.400Z,9.5
2019-05-05T04:15:58.693Z,8.3
2019-05-05T04:16:58.756Z,10.5
2019-05-05T04:17:59.844Z,11.1
2019-05-05T04:18:58.930Z,12
2019-05-05T04:19:59.092Z,10.6
2019-05-05T04:20:59.179Z,11.9
2019-05-05T04:21:59.286Z,10.3
2019-05-05T04:22:59.335Z,8.6
2019-05-05T04:23:59.405Z,7.7
2019-05-05T04:24:59.487Z,8.8
2019-05-05T04:25:59.561Z,10.7
2019-05-05T04:26:59.607Z,9
2019-05-05T04:46:01.300Z,12.3
2019-05-05T04:47:01.287Z,10.6
2019-05-05T04:48:01.479Z,9.7
2019-05-05T05:17:04.058Z,11.3
2019-05-05T05:18:04.200Z,10.3
2019-05-05T05:19:04.346Z,12.3
2019-05-05T05:20:04.284Z,10.8
2019-05-05T05:21:04.259Z,8.2
2019-05-05T05:22:05.033Z,13.2
2019-05-05T05:23:04.543Z,9
2019-05-05T05:24:04.671Z,8.2
2019-05-05T05:25:04.745Z,8.7
2019-05-05T05:26:05.212Z,8.2
2019-05-05T05:27:05.153Z,9.9
2019-05-05T05:28:04.937Z,8.1
2019-05-05T05:29:04.995Z,7.3
2019-05-05T05:30:05.139Z,10.7
2019-05-05T05:34:05.541Z,11.6
2019-05-05T05:38:05.863Z,7.9
2019-05-05T05:39:05.941Z,9
2019-05-05T05:40:06.008Z,7.4
2019-05-05T05:41:06.110Z,9.5
2019-05-05T05:42:06.225Z,9.7
2019-05-05T05:43:06.342Z,9.9
2019-05-05T05:44:06.409Z,7.4
2019-05-05T05:45:06.516Z,9.1
2019-05-05T05:46:06.603Z,8.6
2019-05-05T05:47:06.595Z,11
2019-05-05T05:48:06.751Z,9.9
2019-05-05T05:49:06.791Z,10.8
2019-05-05T05:50:06.901Z,8.5
2019-05-05T05:51:07.128Z,6.1
2019-05-05T05:52:15.631Z,8.7
2019-05-05T05:53:08.087Z,9
2019-05-05T05:54:07.191Z,7.7
2019-05-05T05:55:07.268Z,8.2
2019-05-05T05:56:07.390Z,6.8
2019-05-05T05:57:07.469Z,8.3
2019-05-05T06:01:07.883Z,6
2019-05-05T06:02:11.691Z,7.9
2019-05-05T06:08:08.473Z,9.5
2019-05-05T06:09:08.467Z,7.3
2019-05-05T06:10:20.606Z,9.6
2019-05-05T06:11:09.680Z,8
2019-05-05T06:12:08.707Z,7
2019-05-05T06:13:08.700Z,7.6
2019-05-05T06:14:08.731Z,10.5
2019-05-05T06:15:08.749Z,9
2019-05-05T06:16:08.743Z,7.6
2019-05-05T06:17:08.832Z,9
2019-05-05T06:28:09.736Z,10.4
2019-05-05T06:29:09.828Z,10.7
2019-05-05T06:30:09.886Z,8.2
2019-05-05T06:31:10.008Z,7.6
2019-05-05T06:32:10.132Z,9.8
2019-05-05T06:33:10.157Z,11.2
2019-05-05T06:34:10.229Z,7.3
2019-05-05T06:38:10.559Z,11.5
2019-05-05T06:39:10.698Z,10.1
2019-05-05T06:40:10.785Z,8.8
2019-05-05T06:41:10.932Z,10.7
2019-05-05T06:42:11.078Z,10.7
2019-05-05T06:43:11.072Z,9.5
2019-05-05T06:44:11.186Z,8.7
2019-05-05T06:45:11.226Z,12.7
2019-05-05T06:46:11.215Z,10.5
2019-05-05T06:47:13.354Z,10.2
2019-05-05T06:48:13.526Z,9.3
2019-05-05T06:49:13.616Z,9.3
2019-05-05T06:50:13.939Z,9.8
2019-05-05T06:51:14.013Z,10.3
2019-05-05T06:52:14.241Z,10.7
2019-05-05T06:53:13.515Z,10.2
2019-05-05T06:54:13.607Z,11
2019-05-05T06:55:14.065Z,10.7
2019-05-05T06:56:14.525Z,11.2
2019-05-05T06:57:13.644Z,11.2
2019-05-05T06:58:13.634Z,11.4
2019-05-05T06:59:13.661Z,10.5
2019-05-05T07:00:13.936Z,10.5
2019-05-05T07:01:14.260Z,10
2019-05-05T07:02:14.513Z,10.9
2019-05-05T07:03:13.965Z,8.5
2019-05-05T07:04:13.937Z,12
2019-05-05T07:05:14.337Z,12.5
2019-05-05T07:06:14.601Z,12.4
2019-05-05T07:08:13.743Z,11.9
2019-05-05T07:09:13.994Z,12.5
2019-05-05T07:10:14.024Z,11.3
2019-05-05T07:11:14.470Z,10.3
2019-05-05T07:12:13.777Z,11.3
2019-05-05T07:13:13.955Z,8.6
2019-05-05T07:14:14.314Z,10.6
2019-05-05T07:15:14.480Z,12.6
2019-05-05T07:16:14.899Z,11.2
2019-05-05T07:17:14.305Z,12.9
2019-05-05T07:18:14.185Z,12
2019-05-05T07:20:13.619Z,11.9
2019-05-05T07:21:14.198Z,10.4
2019-05-05T07:22:17.333Z,12.6
2019-05-05T07:23:14.614Z,10.4
2019-05-05T07:24:14.495Z,11.6
2019-05-05T07:25:14.367Z,11.6
2019-05-05T07:26:14.324Z,10.8
2019-05-05T07:27:14.382Z,11.2
2019-05-05T07:28:14.645Z,10.5
2019-05-05T07:29:17.745Z,9.7
2019-05-05T07:30:14.419Z,12.5
2019-05-05T07:31:14.287Z,11.5
2019-05-05T07:32:14.401Z,12.1
2019-05-05T07:33:14.842Z,10
2019-05-05T07:34:14.439Z,13
2019-05-05T07:35:14.530Z,12
2019-05-05T07:40:13.735Z,14.5
2019-05-05T07:41:14.138Z,13.7
2019-05-05T07:42:13.818Z,14.8
2019-05-05T07:47:14.554Z,16.5
2019-05-05T07:48:14.054Z,13.4
2019-05-05T07:49:14.112Z,15.2
2019-05-05T07:50:26.168Z,14.2
2019-05-05T07:51:15.070Z,14
2019-05-05T07:52:15.076Z,13.5
2019-05-05T07:53:17.822Z,16.1
2019-05-05T07:54:15.520Z,11.2
2019-05-05T07:55:14.505Z,14.7
2019-05-05T07:56:14.707Z,17.1
2019-05-05T07:57:14.738Z,15.6
2019-05-05T08:02:14.974Z,15.7
2019-05-05T08:03:14.960Z,16.6
2019-05-05T08:04:15.215Z,17.799999
2019-05-05T08:05:15.216Z,18
2019-05-05T08:06:15.234Z,14.5
2019-05-05T08:10:15.281Z,17.700001
2019-05-05T08:11:15.274Z,19
2019-05-05T08:12:15.296Z,19.1
2019-05-05T08:13:15.305Z,16.4
2019-05-05T08:14:15.375Z,18.799999
2019-05-05T08:15:15.384Z,16.6
2019-05-05T08:16:15.412Z,19.1
2019-05-05T08:17:15.412Z,17.200001
2019-05-05T08:18:15.423Z,16.4
2019-05-05T08:19:15.464Z,19.299999
2019-05-05T08:20:15.446Z,17.9
2019-05-05T08:21:15.606Z,13.8
2019-05-05T08:22:15.605Z,17.5
2019-05-05T08:23:28.879Z,16.299999
2019-05-05T08:25:15.837Z,16.1
2019-05-05T08:26:15.863Z,16.299999
2019-05-05T08:27:15.859Z,15.4
2019-05-05T08:28:15.864Z,19.9
2019-05-05T08:29:15.900Z,18.6
2019-05-05T08:30:15.919Z,15.3
2019-05-05T08:31:15.967Z,16.4
2019-05-05T08:32:16.023Z,16.700001
2019-05-05T09:25:17.875Z,19.700001
2019-05-05T09:26:17.945Z,19.4
2019-05-05T09:27:17.974Z,20.5
2019-05-05T09:28:17.973Z,19.799999
2019-05-05T09:29:18.117Z,20.700001
2019-05-05T09:30:18.137Z,19.700001
2019-05-05T09:31:18.208Z,14.3
2019-05-05T09:35:18.306Z,17.4
2019-05-05T09:36:18.381Z,16.4
2019-05-05T09:37:18.382Z,20.5
2019-05-05T09:38:18.430Z,18.200001
2019-05-05T09:39:18.464Z,20.4
2019-05-05T09:40:18.516Z,19.9
2019-05-05T09:41:18.562Z,20.700001
2019-05-05T09:42:18.631Z,17.200001
2019-05-05T09:43:18.647Z,17.200001
2019-05-05T09:49:18.862Z,18.9
2019-05-05T09:50:18.910Z,18.9
2019-05-05T09:51:18.924Z,16.299999
2019-05-05T09:52:18.990Z,18.200001
2019-05-05T09:53:19.030Z,16.6
2019-05-05T09:54:19.003Z,16.299999
2019-05-05T09:55:19.194Z,16.700001
2019-05-05T09:56:19.205Z,16.700001
2019-05-05T09:57:19.243Z,17.700001
2019-05-05T10:00:19.341Z,16.6
2019-05-05T10:01:19.353Z,16.700001
2019-05-05T10:02:19.434Z,17.200001
2019-05-05T10:03:19.466Z,15
2019-05-05T10:04:19.539Z,17.9
2019-05-05T10:05:20.563Z,14.3
2019-05-05T10:06:19.547Z,17.200001
2019-05-05T10:07:19.661Z,17.4
2019-05-05T10:08:19.704Z,15.9
2019-05-05T10:09:19.757Z,14.4
2019-05-05T10:10:19.772Z,13
2019-05-05T10:11:19.804Z,8.9
2019-05-05T10:12:19.925Z,12
2019-05-05T10:13:20.053Z,9.3
2019-05-05T10:14:20.081Z,9.4
2019-05-05T10:15:20.228Z,9.2
2019-05-05T10:24:28.331Z,5.5
2019-05-05T10:25:23.715Z,6.8
2019-05-05T10:26:23.712Z,7.5
2019-05-05T10:27:21.901Z,6.4
2019-05-05T10:28:21.014Z,8.2
2019-05-05T10:29:21.089Z,8.6
2019-05-05T10:30:21.158Z,7.7
2019-05-05T10:31:21.217Z,6.5
2019-05-05T10:32:21.249Z,8.5
2019-05-05T10:33:21.312Z,7.3
2019-05-05T10:34:21.356Z,5.9
2019-05-05T10:35:21.353Z,7.1
2019-05-05T10:36:21.412Z,8.3
2019-05-05T10:37:23.343Z,8
2019-05-05T10:38:23.550Z,6.7
2019-05-05T10:39:24.050Z,7
2019-05-05T10:40:22.572Z,7.4
2019-05-05T10:41:21.620Z,7.1
2019-05-05T10:42:21.683Z,6.6
2019-05-05T10:43:23.625Z,6.2
2019-05-05T10:44:22.774Z,7
2019-05-05T10:45:21.806Z,7.8
2019-05-05T10:46:23.573Z,6.4
2019-05-05T10:47:24.145Z,7.3
2019-05-05T10:48:23.556Z,5.4
2019-05-05T10:49:24.147Z,5.4
2019-05-05T10:50:24.620Z,7.4
2019-05-05T10:51:23.761Z,6.9
2019-05-05T10:52:22.144Z,6.2
2019-05-05T10:58:24.184Z,9.5
2019-05-05T10:59:23.841Z,7.8
2019-05-05T11:00:22.535Z,9
2019-05-05T11:09:24.338Z,11.1
2019-05-05T11:10:24.722Z,11.2
2019-05-05T11:11:23.853Z,11
2019-05-05T11:12:24.656Z,8.6
2019-05-05T11:13:23.966Z,11.5
2019-05-05T11:14:24.107Z,11.6
2019-05-05T11:15:24.661Z,11.1
2019-05-05T11:16:24.245Z,13.9
2019-05-05T11:17:24.749Z,9.6
2019-05-05T11:18:24.295Z,11.2
2019-05-05T11:19:24.095Z,10.6
2019-05-05T11:20:24.764Z,11.7
2019-05-05T11:21:24.638Z,9.6
2019-05-05T11:22:24.227Z,12.2
2019-05-05T11:23:24.907Z,11.4
2019-05-05T11:24:24.979Z,11.3
2019-05-05T11:25:24.293Z,13.6
2019-05-05T11:26:24.709Z,11.8
2019-05-05T11:27:24.351Z,14.7
2019-05-05T11:28:24.326Z,12.6
2019-05-05T11:29:24.481Z,11.9
2019-05-05T11:30:26.756Z,9.2
2019-05-05T11:31:25.622Z,11
2019-05-05T11:32:24.670Z,11.1
2019-05-05T11:33:24.760Z,11.5
2019-05-05T11:34:24.915Z,11.8
2019-05-05T11:35:25.029Z,12.3
2019-05-05T11:36:25.135Z,10.7
2019-05-05T11:39:25.716Z,12.6
2019-05-05T11:40:25.608Z,9.8
2019-05-05T11:41:25.678Z,9.9
2019-05-05T11:42:25.862Z,8.9
2019-05-05T11:43:25.702Z,9.3
2019-05-05T11:44:25.768Z,8.1
2019-05-05T11:45:25.885Z,8.8
2019-05-05T11:46:26.909Z,11.8
2019-05-05T11:47:25.962Z,9.4
2019-05-05T11:48:25.986Z,10.2
2019-05-05T11:49:26.028Z,11.8
2019-05-05T11:50:26.023Z,10
2019-05-05T11:51:26.071Z,11.4
2019-05-05T11:52:26.106Z,10.8
2019-05-05T11:53:26.132Z,12.1
2019-05-05T11:54:26.154Z,11.6
2019-05-05T11:55:26.174Z,10.1
2019-05-05T11:56:26.207Z,10.9
2019-05-05T11:57:26.215Z,10.4
2019-05-05T11:58:26.278Z,8.7
2019-05-05T11:59:26.292Z,12.5
2019-05-05T12:00:26.329Z,11.8
2019-05-05T12:01:26.394Z,10
2019-05-05T12:02:27.388Z,13.2
2019-05-05T12:03:26.404Z,9.2
2019-05-05T12:04:26.435Z,9.8
2019-05-05T12:05:26.476Z,11.6
2019-05-05T12:06:26.540Z,11.1
2019-05-05T12:07:27.571Z,15.2
2019-05-05T12:08:26.572Z,10.4
2019-05-05T12:09:26.588Z,9.3
2019-05-05T12:10:26.593Z,11.7
2019-05-05T12:11:26.649Z,12.1
2019-05-05T12:12:26.713Z,12
2019-05-05T12:13:26.738Z,12.1
2019-05-05T12:17:26.887Z,12.6
2019-05-05T12:18:26.907Z,7.8
2019-05-05T12:19:26.964Z,11
2019-05-05T12:20:26.988Z,7.8
2019-05-05T12:21:27.062Z,9.4
2019-05-05T12:22:27.168Z,9.9
2019-05-05T12:23:27.204Z,9.7
2019-05-05T12:24:27.197Z,9.5
2019-05-05T12:25:28.498Z,11.6
2019-05-05T12:26:28.325Z,6.9
2019-05-05T12:27:27.489Z,9.6
2019-05-05T12:28:27.596Z,8.5
2019-05-05T12:29:27.610Z,8.7
2019-05-05T12:30:27.500Z,9.9
2019-05-05T12:31:27.561Z,7.3
2019-05-05T12:32:27.622Z,10
2019-05-05T12:33:27.669Z,8.3
2019-05-05T12:34:27.689Z,9.2
2019-05-05T12:35:27.709Z,9.6
2019-05-05T12:38:27.945Z,9.9
2019-05-05T12:39:28.005Z,7.7
2019-05-05T12:40:28.052Z,11.5
2019-05-05T12:41:28.100Z,12.1
2019-05-05T12:42:28.125Z,12.6
2019-05-05T12:43:28.174Z,11.3
2019-05-05T12:44:28.317Z,10
2019-05-05T12:45:28.353Z,11.4
2019-05-05T12:46:28.391Z,9.4
2019-05-05T12:47:28.466Z,13.2
2019-05-05T12:48:28.577Z,11.6
2019-05-05T12:49:28.594Z,12.9
2019-05-05T12:50:28.640Z,11
2019-05-05T12:57:29.029Z,12.5
2019-05-05T12:58:29.090Z,9.6
2019-05-05T12:59:29.100Z,9.8
2019-05-05T13:00:29.108Z,14
2019-05-05T13:01:29.141Z,12.1
2019-05-05T13:02:29.159Z,12
2019-05-05T13:03:29.320Z,12.7
2019-05-05T13:04:29.158Z,12.4
2019-05-05T13:05:29.191Z,11.6
2019-05-05T13:06:29.212Z,14.9
2019-05-05T13:07:29.257Z,10.8
2019-05-05T13:08:29.342Z,13
2019-05-05T13:09:29.363Z,14.3
2019-05-05T13:10:29.427Z,11.6
2019-05-05T13:11:29.526Z,9.7
2019-05-05T13:12:29.588Z,12.5
2019-05-05T13:13:29.768Z,11.4
2019-05-05T13:14:29.807Z,11.8
2019-05-05T13:15:29.825Z,12.2
2019-05-05T13:16:29.858Z,10.4
2019-05-05T13:17:29.952Z,10.9
2019-05-05T13:18:30.134Z,11.8
2019-05-05T13:19:30.170Z,13
2019-05-05T13:20:30.241Z,12.7
2019-05-05T13:21:30.282Z,10.5
2019-05-05T13:22:30.344Z,13.2
2019-05-05T13:23:30.429Z,10.4
2019-05-05T13:24:30.514Z,12.4
2019-05-05T13:25:30.620Z,12.7
2019-05-05T13:26:30.645Z,11.3
2019-05-05T13:27:30.710Z,11.3
2019-05-05T13:28:30.745Z,11.9
2019-05-05T13:29:30.857Z,9.9
2019-05-05T13:30:30.919Z,11.9
2019-05-05T13:31:30.955Z,10
2019-05-05T15:40:38.472Z,11.6
2019-05-05T15:42:38.425Z,13.5
2019-05-05T15:43:38.498Z,11.4
2019-05-05T15:44:38.576Z,13.3
2019-05-05T15:45:38.616Z,11.6
2019-05-05T15:46:38.637Z,14.8
2019-05-05T15:47:38.719Z,11.9
2019-05-05T15:48:38.755Z,14.6
2019-05-05T15:49:38.821Z,12.4
2019-05-05T15:50:38.830Z,15.1
2019-05-05T15:51:38.834Z,12.9
2019-05-05T15:52:38.842Z,11.3
2019-05-05T15:53:38.955Z,11
2019-05-05T15:54:38.978Z,11.1
2019-05-05T15:55:38.987Z,12
2019-05-05T15:56:39.016Z,11.5
2019-05-05T15:57:39.043Z,11.3
2019-05-05T15:58:39.086Z,11.7
2019-05-05T15:59:39.131Z,13.5
2019-05-05T16:00:39.143Z,12.3
2019-05-05T16:01:39.227Z,10.2
2019-05-05T16:02:39.236Z,10.5
2019-05-05T16:03:39.293Z,12.2
2019-05-05T16:04:39.304Z,9.8
2019-05-05T16:05:39.357Z,12.9
2019-05-05T16:06:39.421Z,13.4
2019-05-05T16:07:39.453Z,13.9
2019-05-05T16:08:39.524Z,11.9
2019-05-05T16:09:39.559Z,12.2
2019-05-05T16:10:39.591Z,11.8
2019-05-05T18:06:47.089Z,11
2019-05-05T18:07:47.178Z,12.8
2019-05-05T18:08:47.229Z,7.8
2019-05-05T18:09:47.271Z,9.8
2019-05-05T18:10:47.262Z,12.1
2019-05-05T18:11:47.248Z,10.1
2019-05-05T18:12:47.625Z,11.8
2019-05-05T18:13:47.527Z,10.8
2019-05-05T18:14:47.542Z,9.7
2019-05-05T18:15:48.607Z,8
2019-05-05T18:16:47.610Z,12.6
2019-05-05T18:17:47.756Z,10.3
2019-05-05T18:18:47.927Z,13.6
2019-05-05T18:19:47.846Z,12.6
2019-05-05T18:20:47.986Z,9.6
2019-05-05T18:21:48.107Z,12.9
2019-05-05T18:22:48.183Z,9.4
2019-05-05T18:23:48.339Z,13.2
2019-05-05T18:24:48.280Z,10.7
2019-05-05T18:25:48.339Z,9.3
2019-05-05T18:26:48.458Z,10.7
2019-05-05T18:27:48.564Z,11.2
2019-05-05T18:28:48.692Z,8.4
2019-05-05T18:29:48.778Z,9.6
2019-05-05T18:30:48.917Z,11.9
2019-05-05T18:31:49.019Z,10.1
2019-05-05T20:24:57.056Z,10.4
2019-05-05T20:25:57.051Z,9.3
2019-05-05T20:26:57.106Z,9.7
2019-05-05T20:27:57.159Z,10.6
2019-05-05T20:29:10.396Z,9.1
2019-05-05T20:29:58.285Z,9.8
2019-05-05T20:30:57.461Z,9.6
2019-05-05T20:31:57.461Z,8.7
2019-05-05T20:32:57.487Z,9
2019-05-05T20:33:57.487Z,8.1
2019-05-05T20:34:57.470Z,8.3
2019-05-05T20:35:57.467Z,11.1
2019-05-05T20:36:57.467Z,10.1
2019-05-05T20:37:57.644Z,8.1
2019-05-05T20:38:57.682Z,10.4
2019-05-05T20:39:57.696Z,11.9
2019-05-05T20:40:57.696Z,10
2019-05-05T20:41:57.872Z,10.6
2019-05-05T20:42:57.755Z,13.6
2019-05-05T20:43:57.785Z,15.5
2019-05-05T20:44:57.811Z,16.200001
2019-05-05T20:45:57.872Z,13.6
2019-05-05T20:46:57.884Z,12.2
2019-05-05T20:47:57.941Z,9.7
2019-05-05T20:48:57.941Z,8.6
2019-05-05T20:49:58.103Z,7.8
2019-05-05T20:50:58.107Z,11.8
2019-05-05T20:51:58.177Z,15.5
2019-05-05T20:52:58.321Z,13.6
2019-05-05T20:53:58.196Z,15.6
2019-05-05T20:54:58.337Z,12.3
2019-05-05T20:55:58.319Z,12.6
2019-05-05T20:56:58.298Z,10
2019-05-05T20:57:58.339Z,9.7
2019-05-05T20:58:58.368Z,11.1
2019-05-05T20:59:58.418Z,11.6
2019-05-05T21:00:58.409Z,10.4
2019-05-05T21:01:58.558Z,8.6
2019-05-05T21:02:58.732Z,9.3
2019-05-05T21:03:58.731Z,8.1
2019-05-05T21:04:58.726Z,9.6
2019-05-05T21:05:58.936Z,12.2
2019-05-05T21:06:58.946Z,14.8
2019-05-05T21:07:58.976Z,12.9
2019-05-05T21:08:59.054Z,12.1
2019-05-05T21:09:59.039Z,10.5
2019-05-05T21:10:59.038Z,11.2
2019-05-05T21:11:59.016Z,12.2
2019-05-05T21:12:59.064Z,15.2
2019-05-05T21:13:59.100Z,14
