createdAt,value
2023-04-27T00:01:51.571Z,91.67
2023-04-27T00:04:19.299Z,92.43
2023-04-27T00:06:46.443Z,92.26
2023-04-27T00:09:13.147Z,92.46
2023-04-27T00:11:39.815Z,92.03
2023-04-27T00:14:06.672Z,92.24
2023-04-27T00:16:33.497Z,92.10
2023-04-27T00:19:00.786Z,91.58
2023-04-27T00:21:27.296Z,92.00
2023-04-27T00:23:54.388Z,91.63
2023-04-27T00:26:22.367Z,91.94
2023-04-27T00:28:48.824Z,92.32
2023-04-27T00:31:15.312Z,92.44
2023-04-27T00:33:41.770Z,92.48
2023-04-27T00:36:08.799Z,92.51
2023-04-27T00:38:35.244Z,93.25
2023-04-27T00:41:06.946Z,93.45
2023-04-27T00:43:41.104Z,93.41
2023-04-27T00:46:08.013Z,93.14
2023-04-27T00:48:35.537Z,93.71
2023-04-27T00:51:02.045Z,93.64
2023-04-27T00:53:28.605Z,93.90
2023-04-27T00:55:56.394Z,93.74
2023-04-27T00:58:23.058Z,93.96
2023-04-27T01:00:49.694Z,93.86
2023-04-27T01:03:16.477Z,94.43
2023-04-27T01:05:43.234Z,93.84
2023-04-27T01:08:10.040Z,94.26
2023-04-27T01:10:37.537Z,94.05
2023-04-27T01:13:03.972Z,94.01
2023-04-27T01:15:30.604Z,93.84
2023-04-27T01:18:01.908Z,93.50
2023-04-27T01:20:32.399Z,94.07
2023-04-27T01:22:59.645Z,94.42
2023-04-27T01:25:26.450Z,94.53
2023-04-27T01:27:54.235Z,94.55
2023-04-27T01:30:22.523Z,94.82
2023-04-27T01:32:50.089Z,94.37
2023-04-27T01:35:16.979Z,94.44
2023-04-27T01:37:43.541Z,94.81
2023-04-27T01:40:10.323Z,94.72
2023-04-27T01:42:36.748Z,94.40
2023-04-27T01:45:04.128Z,94.44
2023-04-27T01:47:30.717Z,94.57
2023-04-27T01:49:57.141Z,94.95
2023-04-27T01:52:23.663Z,94.42
2023-04-27T01:54:50.130Z,95.40
2023-04-27T01:57:16.547Z,95.49
2023-04-27T01:59:43.024Z,95.26
2023-04-27T02:02:09.505Z,95.11
2023-04-27T02:04:36.637Z,95.28
2023-04-27T02:07:03.517Z,94.81
2023-04-27T02:09:29.991Z,95.61
2023-04-27T02:11:56.394Z,95.99
2023-04-27T02:14:22.843Z,95.30
2023-04-27T02:16:49.403Z,95.39
2023-04-27T02:19:16.206Z,95.42
2023-04-27T02:21:42.889Z,95.92
2023-04-27T02:24:10.066Z,95.56
2023-04-27T02:26:36.479Z,96.18
2023-04-27T02:29:03.888Z,96.07
2023-04-27T02:31:31.161Z,96.68
2023-04-27T02:33:57.729Z,96.54
2023-04-27T02:36:24.200Z,96.91
2023-04-27T02:38:50.792Z,97.27
2023-04-27T02:41:17.280Z,96.82
2023-04-27T02:43:43.807Z,96.98
2023-04-27T02:46:10.304Z,97.09
2023-04-27T02:48:36.892Z,96.93
2023-04-27T02:51:04.540Z,97.35
2023-04-27T02:53:31.186Z,96.90
2023-04-27T02:55:58.484Z,97.18
2023-04-27T02:58:25.330Z,97.14
2023-04-27T03:00:55.864Z,97.05
2023-04-27T03:03:23.293Z,96.86
2023-04-27T03:05:49.878Z,97.53
2023-04-27T03:08:16.414Z,97.63
2023-04-27T03:10:42.823Z,97.43
2023-04-27T03:13:09.251Z,97.57
2023-04-27T03:15:35.785Z,97.79
2023-04-27T03:18:02.300Z,97.81
2023-04-27T03:20:28.761Z,97.79
2023-04-27T03:22:55.249Z,97.37
2023-04-27T03:25:21.771Z,97.65
2023-04-27T03:27:48.339Z,97.50
2023-04-27T03:30:15.077Z,98.19
2023-04-27T03:32:41.596Z,97.71
2023-04-27T03:35:09.118Z,97.62
2023-04-27T03:37:35.538Z,97.67
2023-04-27T03:40:01.972Z,98.02
2023-04-27T03:42:29.461Z,97.91
2023-04-27T03:44:56.074Z,98.28
2023-04-27T03:47:22.758Z,97.91
2023-04-27T03:49:49.276Z,97.80
2023-04-27T03:52:15.680Z,97.90
2023-04-27T03:54:42.142Z,97.84
2023-04-27T03:57:09.050Z,97.84
2023-04-27T03:59:35.569Z,97.91
2023-04-27T04:02:03.932Z,98.30
2023-04-27T04:04:31.217Z,98.61
2023-04-27T04:06:57.821Z,98.29
2023-04-27T04:09:24.287Z,98.52
2023-04-27T04:11:52.409Z,98.70
2023-04-27T04:14:18.925Z,98.88
2023-04-27T04:16:45.418Z,98.52
2023-04-27T04:19:11.995Z,98.73
2023-04-27T04:21:38.610Z,98.64
2023-04-27T04:24:05.913Z,98.56
2023-04-27T04:26:32.485Z,98.58
2023-04-27T04:28:58.976Z,98.49
2023-04-27T04:31:26.463Z,97.87
2023-04-27T04:33:53.105Z,97.89
2023-04-27T04:36:19.530Z,98.19
2023-04-27T04:38:48.761Z,98.16
2023-04-27T04:41:15.253Z,98.33
2023-04-27T04:43:42.238Z,98.36
2023-04-27T04:46:08.725Z,97.79
2023-04-27T04:48:35.646Z,97.96
2023-04-27T04:51:02.145Z,98.40
2023-04-27T04:53:28.610Z,98.41
2023-04-27T04:55:55.105Z,97.97
2023-04-27T04:58:21.509Z,98.08
2023-04-27T05:00:47.916Z,98.20
2023-04-27T05:03:14.454Z,98.23
2023-04-27T05:05:41.114Z,98.46
2023-04-27T05:08:07.565Z,98.24
2023-04-27T05:10:33.987Z,98.74
2023-04-27T05:13:00.375Z,97.97
2023-04-27T05:15:26.774Z,98.51
2023-04-27T05:17:56.296Z,97.99
2023-04-27T05:20:22.808Z,98.53
2023-04-27T05:22:49.244Z,98.53
2023-04-27T05:25:15.887Z,98.92
2023-04-27T05:27:42.752Z,99.58
2023-04-27T05:30:09.635Z,99.45
2023-04-27T05:32:37.420Z,99.52
2023-04-27T05:35:05.441Z,99.22
2023-04-27T05:37:31.947Z,99.15
2023-04-27T05:39:58.458Z,99.60
2023-04-27T05:42:24.976Z,99.00
2023-04-27T05:44:51.408Z,98.88
2023-04-27T05:47:17.828Z,98.84
2023-04-27T05:49:44.373Z,98.36
2023-04-27T05:52:10.840Z,98.48
2023-04-27T05:54:37.225Z,98.74
2023-04-27T05:57:03.936Z,98.39
2023-04-27T05:59:30.496Z,98.45
2023-04-27T06:01:57.143Z,98.56
2023-04-27T06:04:23.866Z,98.51
2023-04-27T06:06:50.673Z,98.72
2023-04-27T06:09:17.266Z,99.34
2023-04-27T06:11:43.754Z,99.54
2023-04-27T06:14:10.188Z,98.79
2023-04-27T06:16:36.685Z,99.02
2023-04-27T06:19:03.195Z,98.29
2023-04-27T06:21:33.569Z,98.83
2023-04-27T06:24:00.901Z,98.89
2023-04-27T06:26:27.917Z,98.55
2023-04-27T06:28:55.188Z,98.09
2023-04-27T06:31:21.640Z,97.79
2023-04-27T06:33:48.218Z,97.20
2023-04-27T06:36:14.690Z,96.69
2023-04-27T06:38:41.312Z,96.22
2023-04-27T06:41:07.859Z,95.56
2023-04-27T06:43:34.448Z,95.17
2023-04-27T06:46:01.283Z,95.05
2023-04-27T06:48:27.827Z,94.85
2023-04-27T06:50:54.346Z,94.17
2023-04-27T06:53:20.851Z,93.72
2023-04-27T06:55:48.548Z,93.08
2023-04-27T06:58:15.417Z,92.90
2023-04-27T07:00:41.994Z,92.75
2023-04-27T07:03:08.551Z,92.07
2023-04-27T07:05:35.310Z,91.40
2023-04-27T07:08:04.632Z,90.37
2023-04-27T07:10:33.575Z,89.59
2023-04-27T07:13:00.028Z,89.32
2023-04-27T07:15:26.719Z,89.35
2023-04-27T07:17:56.607Z,87.99
2023-04-27T07:20:23.183Z,87.55
2023-04-27T07:22:49.649Z,85.85
2023-04-27T07:25:16.664Z,85.46
2023-04-27T07:27:43.146Z,84.93
2023-04-27T07:30:10.215Z,84.44
2023-04-27T07:32:39.276Z,84.12
2023-04-27T07:35:06.187Z,83.51
2023-04-27T07:37:32.651Z,84.04
2023-04-27T07:39:59.630Z,82.33
2023-04-27T07:42:26.133Z,81.90
2023-04-27T07:44:52.759Z,80.82
2023-04-27T07:47:19.441Z,79.38
2023-04-27T07:49:46.581Z,78.03
2023-04-27T07:52:13.107Z,76.89
2023-04-27T07:54:40.107Z,76.41
2023-04-27T07:57:13.252Z,75.24
2023-04-27T07:59:40.169Z,74.24
2023-04-27T08:02:17.532Z,74.25
2023-04-27T08:04:46.014Z,74.67
2023-04-27T08:07:12.975Z,73.01
2023-04-27T08:09:39.544Z,72.42
2023-04-27T08:12:06.157Z,71.61
2023-04-27T08:14:36.910Z,71.28
2023-04-27T08:17:03.639Z,69.84
2023-04-27T08:19:30.108Z,70.82
2023-04-27T08:21:56.680Z,69.94
2023-04-27T08:24:23.157Z,69.42
2023-04-27T08:26:49.664Z,67.72
2023-04-27T08:29:26.931Z,67.72
2023-04-27T08:31:56.940Z,65.41
2023-04-27T08:34:23.767Z,66.04
2023-04-27T08:36:50.362Z,65.79
2023-04-27T08:39:18.270Z,66.42
2023-04-27T08:41:45.224Z,65.98
2023-04-27T08:44:12.203Z,65.28
2023-04-27T08:46:39.681Z,65.46
2023-04-27T08:49:07.592Z,64.48
2023-04-27T08:51:34.612Z,64.95
2023-04-27T08:54:01.463Z,64.62
2023-04-27T08:56:29.638Z,61.42
2023-04-27T08:58:57.301Z,63.35
2023-04-27T09:01:25.353Z,63.10
2023-04-27T09:04:07.592Z,62.16
2023-04-27T09:06:35.564Z,60.86
2023-04-27T09:09:03.315Z,61.91
2023-04-27T09:11:34.997Z,62.48
2023-04-27T09:14:18.146Z,60.78
2023-04-27T09:16:44.951Z,60.40
2023-04-27T09:19:12.059Z,61.19
2023-04-27T09:21:38.721Z,60.06
2023-04-27T09:24:12.906Z,60.42
2023-04-27T09:26:40.688Z,57.62
2023-04-27T09:29:07.913Z,58.69
2023-04-27T09:31:35.880Z,58.95
2023-04-27T09:34:02.911Z,55.57
2023-04-27T09:36:30.923Z,56.09
2023-04-27T09:38:58.905Z,57.17
2023-04-27T09:41:25.409Z,56.48
2023-04-27T09:43:57.587Z,54.50
2023-04-27T09:46:25.798Z,55.20
2023-04-27T09:48:53.013Z,52.27
2023-04-27T09:51:19.585Z,55.27
2023-04-27T09:53:56.523Z,54.95
2023-04-27T09:56:22.965Z,54.28
2023-04-27T09:59:10.708Z,55.17
2023-04-27T10:01:46.794Z,54.18
2023-04-27T10:04:21.703Z,55.54
2023-04-27T10:06:59.656Z,56.17
2023-04-27T10:09:28.990Z,55.08
2023-04-27T10:11:55.422Z,53.66
2023-04-27T10:14:23.919Z,51.81
2023-04-27T10:16:56.849Z,53.05
2023-04-27T10:19:24.977Z,52.38
2023-04-27T10:22:03.784Z,53.16
2023-04-27T10:24:41.624Z,53.33
2023-04-27T10:27:11.127Z,49.61
2023-04-27T10:29:43.308Z,51.47
2023-04-27T10:32:12.867Z,52.31
2023-04-27T10:34:39.953Z,50.02
2023-04-27T10:37:11.088Z,51.92
2023-04-27T10:39:46.783Z,51.37
2023-04-27T10:42:27.258Z,50.97
2023-04-27T10:44:57.050Z,48.86
2023-04-27T10:47:24.551Z,50.56
2023-04-27T10:49:57.125Z,52.07
2023-04-27T10:52:23.542Z,51.14
2023-04-27T10:54:50.034Z,49.42
2023-04-27T10:57:16.544Z,46.51
2023-04-27T10:59:53.155Z,47.48
2023-04-27T11:02:28.204Z,48.63
2023-04-27T11:04:56.330Z,48.47
2023-04-27T11:07:27.729Z,50.56
2023-04-27T11:09:54.612Z,49.48
2023-04-27T11:12:21.784Z,48.87
2023-04-27T11:14:48.378Z,48.76
2023-04-27T11:17:14.835Z,47.60
2023-04-27T11:19:48.054Z,45.17
2023-04-27T11:22:18.889Z,47.60
2023-04-27T11:24:49.853Z,48.45
2023-04-27T11:27:17.388Z,48.01
2023-04-27T11:29:44.122Z,46.56
2023-04-27T11:32:22.886Z,46.52
2023-04-27T11:34:55.105Z,47.08
2023-04-27T11:37:24.719Z,41.51
2023-04-27T11:39:52.414Z,46.49
2023-04-27T11:42:20.542Z,44.04
2023-04-27T11:44:58.692Z,44.84
2023-04-27T11:47:27.747Z,44.45
2023-04-27T11:49:59.751Z,44.14
2023-04-27T11:52:30.466Z,46.75
2023-04-27T11:54:56.951Z,47.10
2023-04-27T11:57:27.734Z,46.38
2023-04-27T11:59:55.167Z,45.30
2023-04-27T12:02:22.230Z,44.53
2023-04-27T12:04:52.833Z,47.08
2023-04-27T12:07:19.834Z,46.67
2023-04-27T12:09:46.915Z,42.09
2023-04-27T12:12:14.532Z,42.32
2023-04-27T12:14:41.486Z,41.93
2023-04-27T12:17:08.149Z,43.31
2023-04-27T12:19:34.822Z,41.96
2023-04-27T12:22:01.312Z,40.00
2023-04-27T12:24:27.804Z,42.36
2023-04-27T12:26:54.301Z,40.46
2023-04-27T12:29:21.582Z,41.43
2023-04-27T12:31:48.163Z,42.31
2023-04-27T12:34:14.907Z,42.52
2023-04-27T12:36:41.588Z,40.83
2023-04-27T12:39:19.872Z,42.85
2023-04-27T12:41:48.152Z,39.42
2023-04-27T12:44:15.863Z,42.31
2023-04-27T12:46:43.563Z,39.21
2023-04-27T12:49:11.038Z,38.55
2023-04-27T12:51:38.133Z,40.02
2023-04-27T12:54:06.478Z,36.53
2023-04-27T12:56:34.167Z,40.17
2023-04-27T12:59:00.837Z,38.87
2023-04-27T13:01:28.124Z,38.97
2023-04-27T13:03:55.702Z,41.24
2023-04-27T13:06:22.941Z,41.35
2023-04-27T13:08:49.864Z,37.66
2023-04-27T13:11:16.950Z,36.72
2023-04-27T13:13:44.210Z,36.44
2023-04-27T13:16:11.740Z,38.56
2023-04-27T13:18:39.217Z,42.24
2023-04-27T13:21:05.784Z,37.75
2023-04-27T13:23:32.603Z,41.25
2023-04-27T13:25:59.165Z,39.95
2023-04-27T13:28:25.873Z,36.46
2023-04-27T13:30:52.426Z,36.54
2023-04-27T13:33:23.361Z,37.84
2023-04-27T13:35:51.326Z,38.04
2023-04-27T13:38:18.038Z,39.22
2023-04-27T13:40:44.551Z,39.33
2023-04-27T13:43:11.211Z,41.86
2023-04-27T13:45:38.140Z,39.99
2023-04-27T13:48:04.903Z,39.62
2023-04-27T13:50:31.408Z,37.07
2023-04-27T13:52:58.050Z,36.82
2023-04-27T13:55:24.691Z,38.03
2023-04-27T13:57:51.336Z,40.43
2023-04-27T14:00:18.397Z,38.01
2023-04-27T14:02:44.882Z,39.81
2023-04-27T14:05:11.461Z,38.15
2023-04-27T14:07:37.929Z,37.44
2023-04-27T14:10:05.301Z,36.96
2023-04-27T14:12:32.275Z,37.98
2023-04-27T14:14:59.265Z,36.66
2023-04-27T14:17:25.851Z,37.35
2023-04-27T14:19:52.277Z,36.43
2023-04-27T14:22:18.804Z,38.11
2023-04-27T14:24:45.368Z,37.90
2023-04-27T14:27:11.993Z,38.43
2023-04-27T14:29:38.546Z,37.67
2023-04-27T14:32:06.305Z,37.93
2023-04-27T14:34:33.040Z,35.71
2023-04-27T14:36:59.522Z,36.65
2023-04-27T14:39:28.074Z,36.85
2023-04-27T14:41:54.547Z,39.56
2023-04-27T14:44:21.026Z,37.53
2023-04-27T14:46:47.520Z,38.51
2023-04-27T14:49:14.334Z,38.12
2023-04-27T14:51:43.309Z,36.87
2023-04-27T14:54:10.100Z,35.99
2023-04-27T14:56:36.829Z,38.85
2023-04-27T14:59:03.271Z,38.17
2023-04-27T15:01:29.724Z,39.27
2023-04-27T15:03:56.664Z,40.60
2023-04-27T15:06:26.032Z,38.97
2023-04-27T15:08:52.426Z,40.98
2023-04-27T15:11:18.958Z,37.19
2023-04-27T15:13:45.449Z,35.09
2023-04-27T15:16:11.934Z,36.93
2023-04-27T15:18:38.394Z,37.33
2023-04-27T15:21:05.002Z,38.96
2023-04-27T15:23:31.708Z,38.99
2023-04-27T15:25:58.561Z,36.09
2023-04-27T15:28:25.066Z,37.03
2023-04-27T15:30:51.935Z,36.99
2023-04-27T15:33:18.686Z,39.52
2023-04-27T15:35:45.549Z,38.72
2023-04-27T15:38:13.453Z,38.28
2023-04-27T15:40:40.518Z,38.26
2023-04-27T15:43:07.308Z,38.31
2023-04-27T15:45:33.880Z,39.24
2023-04-27T15:48:00.516Z,42.00
2023-04-27T15:50:27.070Z,41.54
2023-04-27T15:52:53.847Z,40.11
2023-04-27T15:55:20.325Z,39.45
2023-04-27T15:57:46.813Z,38.79
2023-04-27T16:00:16.211Z,39.39
2023-04-27T16:02:42.828Z,39.34
2023-04-27T16:05:10.337Z,38.34
2023-04-27T16:07:39.456Z,38.59
2023-04-27T16:10:06.923Z,39.73
2023-04-27T16:12:33.470Z,41.47
2023-04-27T16:15:00.795Z,40.00
2023-04-27T16:17:29.005Z,39.62
2023-04-27T16:19:55.542Z,39.18
2023-04-27T16:22:22.325Z,41.27
2023-04-27T16:24:48.831Z,41.79
2023-04-27T16:27:17.424Z,42.55
2023-04-27T16:29:43.926Z,43.65
2023-04-27T16:32:11.068Z,43.93
2023-04-27T16:34:38.174Z,42.71
2023-04-27T16:37:05.123Z,44.12
2023-04-27T16:39:31.549Z,43.83
2023-04-27T16:41:58.243Z,43.22
2023-04-27T16:44:24.758Z,42.95
2023-04-27T16:46:52.045Z,42.92
2023-04-27T16:49:18.526Z,43.30
2023-04-27T16:51:45.013Z,43.97
2023-04-27T16:54:12.672Z,44.57
2023-04-27T16:56:39.200Z,44.19
2023-04-27T16:59:06.004Z,45.16
2023-04-27T17:01:32.587Z,44.34
2023-04-27T17:04:02.140Z,43.99
2023-04-27T17:06:29.992Z,46.03
2023-04-27T17:08:57.678Z,45.48
2023-04-27T17:11:24.344Z,45.99
2023-04-27T17:13:50.908Z,46.37
2023-04-27T17:16:18.498Z,47.05
2023-04-27T17:18:46.465Z,46.02
2023-04-27T17:21:13.007Z,44.84
2023-04-27T17:23:41.352Z,45.02
2023-04-27T17:26:08.705Z,46.16
2023-04-27T17:28:35.292Z,46.38
2023-04-27T17:31:02.059Z,46.88
2023-04-27T17:33:28.582Z,46.51
2023-04-27T17:35:55.146Z,47.67
2023-04-27T17:38:21.603Z,46.71
2023-04-27T17:40:48.157Z,47.95
2023-04-27T17:43:14.551Z,48.42
2023-04-27T17:45:41.205Z,49.58
2023-04-27T17:48:07.913Z,49.04
2023-04-27T17:50:36.024Z,49.79
2023-04-27T17:53:02.477Z,49.81
2023-04-27T17:55:28.999Z,49.61
2023-04-27T17:57:55.712Z,49.70
2023-04-27T18:00:23.100Z,49.92
2023-04-27T18:02:49.958Z,49.87
2023-04-27T18:05:17.143Z,50.83
2023-04-27T18:07:46.103Z,51.71
2023-04-27T18:10:12.734Z,51.05
2023-04-27T18:12:39.328Z,51.20
2023-04-27T18:15:09.509Z,51.14
2023-04-27T18:17:36.559Z,51.70
2023-04-27T18:20:09.856Z,51.90
2023-04-27T18:22:39.805Z,52.92
2023-04-27T18:25:07.606Z,53.82
2023-04-27T18:27:34.051Z,53.63
2023-04-27T18:30:00.615Z,53.65
2023-04-27T18:32:27.188Z,54.28
2023-04-27T18:34:53.955Z,53.96
2023-04-27T18:37:20.550Z,54.12
2023-04-27T18:39:47.008Z,53.95
2023-04-27T18:42:13.450Z,54.42
2023-04-27T18:44:40.272Z,55.62
2023-04-27T18:47:07.662Z,55.97
2023-04-27T18:49:34.127Z,55.56
2023-04-27T18:52:00.730Z,55.96
2023-04-27T18:54:27.170Z,55.95
2023-04-27T18:56:53.834Z,55.45
2023-04-27T18:59:20.515Z,56.24
2023-04-27T19:01:47.048Z,56.70
2023-04-27T19:04:14.477Z,55.49
2023-04-27T19:06:41.083Z,55.45
2023-04-27T19:09:09.166Z,55.23
2023-04-27T19:11:36.090Z,55.30
2023-04-27T19:14:02.756Z,56.36
2023-04-27T19:16:29.317Z,57.12
2023-04-27T19:18:55.928Z,56.92
2023-04-27T19:21:22.432Z,57.89
2023-04-27T19:23:49.015Z,57.57
2023-04-27T19:26:15.616Z,57.81
2023-04-27T19:28:42.025Z,57.82
2023-04-27T19:31:08.932Z,58.06
2023-04-27T19:33:35.578Z,56.32
2023-04-27T19:36:02.120Z,56.20
2023-04-27T19:38:29.473Z,55.76
2023-04-27T19:40:55.880Z,56.79
2023-04-27T19:43:22.343Z,56.99
2023-04-27T19:45:49.314Z,58.47
2023-04-27T19:48:16.072Z,58.33
2023-04-27T19:50:43.111Z,58.33
2023-04-27T19:53:10.738Z,57.81
2023-04-27T19:55:37.244Z,57.74
2023-04-27T19:58:03.719Z,57.84
2023-04-27T20:00:30.466Z,57.10
2023-04-27T20:02:57.158Z,56.49
2023-04-27T20:05:23.976Z,56.36
2023-04-27T20:07:50.788Z,57.73
2023-04-27T20:10:17.534Z,58.54
2023-04-27T20:12:55.498Z,59.03
2023-04-27T20:15:23.990Z,59.52
2023-04-27T20:17:50.533Z,58.51
2023-04-27T20:20:17.121Z,57.30
2023-04-27T20:22:44.409Z,56.47
2023-04-27T20:25:13.895Z,56.50
2023-04-27T20:27:40.974Z,56.73
2023-04-27T20:30:08.611Z,58.11
2023-04-27T20:32:35.095Z,57.21
2023-04-27T20:35:02.652Z,56.53
2023-04-27T20:37:29.193Z,57.57
2023-04-27T20:39:55.839Z,58.55
2023-04-27T20:42:22.567Z,59.39
2023-04-27T20:44:49.048Z,59.04
2023-04-27T20:47:15.703Z,58.38
2023-04-27T20:49:42.285Z,58.46
2023-04-27T20:52:08.934Z,59.25
2023-04-27T20:54:36.312Z,59.20
2023-04-27T20:57:08.346Z,59.80
2023-04-27T20:59:34.807Z,60.55
2023-04-27T21:02:01.229Z,61.18
2023-04-27T21:04:27.749Z,61.84
2023-04-27T21:06:54.269Z,61.60
2023-04-27T21:09:21.131Z,59.84
2023-04-27T21:11:47.753Z,59.55
2023-04-27T21:14:14.436Z,59.48
2023-04-27T21:16:41.142Z,59.83
2023-04-27T21:19:08.859Z,60.94
2023-04-27T21:21:35.329Z,61.82
2023-04-27T21:24:07.665Z,62.33
2023-04-27T21:26:35.061Z,62.50
2023-04-27T21:29:02.424Z,61.84
2023-04-27T21:31:28.955Z,60.70
2023-04-27T21:33:55.597Z,60.04
2023-04-27T21:36:22.054Z,60.55
2023-04-27T21:38:48.679Z,61.07
2023-04-27T21:41:17.381Z,61.23
2023-04-27T21:43:44.975Z,60.89
2023-04-27T21:46:11.770Z,60.95
2023-04-27T21:48:38.274Z,60.93
2023-04-27T21:51:04.770Z,61.20
2023-04-27T21:53:31.506Z,62.60
2023-04-27T21:55:58.162Z,61.67
2023-04-27T21:58:25.164Z,63.29
2023-04-27T22:00:51.859Z,62.69
2023-04-27T22:03:18.452Z,62.76
2023-04-27T22:05:45.507Z,61.85
2023-04-27T22:08:12.204Z,61.42
2023-04-27T22:10:38.788Z,61.22
2023-04-27T22:13:17.626Z,61.06
2023-04-27T22:15:45.858Z,61.24
2023-04-27T22:18:14.549Z,61.68
2023-04-27T22:20:41.666Z,61.82
2023-04-27T22:23:09.267Z,62.41
2023-04-27T22:25:35.993Z,62.03
2023-04-27T22:28:02.496Z,62.60
2023-04-27T22:30:29.369Z,62.42
2023-04-27T22:32:56.749Z,62.23
2023-04-27T22:35:27.107Z,62.70
2023-04-27T22:37:57.758Z,63.29
2023-04-27T22:40:24.530Z,63.41
2023-04-27T22:42:51.400Z,62.68
2023-04-27T22:45:17.893Z,62.94
2023-04-27T22:47:44.692Z,62.80
2023-04-27T22:50:12.487Z,62.90
2023-04-27T22:52:42.311Z,63.14
2023-04-27T22:55:10.166Z,62.81
2023-04-27T22:57:37.201Z,62.99
2023-04-27T23:00:05.492Z,62.44
2023-04-27T23:02:32.327Z,62.63
2023-04-27T23:04:59.078Z,62.31
2023-04-27T23:07:25.573Z,62.87
2023-04-27T23:09:52.830Z,62.38
2023-04-27T23:12:20.729Z,62.98
2023-04-27T23:14:47.428Z,63.13
2023-04-27T23:17:15.506Z,62.68
2023-04-27T23:19:42.059Z,63.23
2023-04-27T23:22:08.506Z,63.41
2023-04-27T23:24:34.928Z,62.81
2023-04-27T23:27:01.424Z,63.12
2023-04-27T23:29:27.928Z,63.35
2023-04-27T23:31:54.385Z,63.69
2023-04-27T23:34:20.861Z,63.57
2023-04-27T23:36:47.331Z,63.38
2023-04-27T23:39:13.779Z,63.38
2023-04-27T23:41:40.251Z,63.75
2023-04-27T23:44:06.904Z,63.61
2023-04-27T23:46:34.116Z,63.16
2023-04-27T23:49:00.670Z,62.63
2023-04-27T23:51:27.178Z,62.12
2023-04-27T23:53:53.578Z,63.05
2023-04-27T23:56:20.314Z,63.12
2023-04-27T23:58:46.817Z,62.75
