createdAt,value
2018-06-13T00:01:47.321Z,5.25
2018-06-13T00:07:16.912Z,5.33
2018-06-13T00:12:46.462Z,9.13
2018-06-13T00:18:16.006Z,7.42
2018-06-13T00:23:48.607Z,5.65
2018-06-13T00:29:18.110Z,7.50
2018-06-13T00:34:48.081Z,5.20
2018-06-13T00:40:17.337Z,7.55
2018-06-13T00:45:47.118Z,6.87
2018-06-13T00:51:17.669Z,6.37
2018-06-13T00:56:50.224Z,10.28
2018-06-13T01:02:19.824Z,11.68
2018-06-13T01:07:49.476Z,6.10
2018-06-13T01:13:18.897Z,6.47
2018-06-13T01:18:48.467Z,7.33
2018-06-13T01:24:20.760Z,4.80
2018-06-13T01:29:50.296Z,12.58
2018-06-13T01:35:19.778Z,4.83
2018-06-13T01:40:49.341Z,5.78
2018-06-13T01:46:18.981Z,7.50
2018-06-13T01:51:48.502Z,5.03
2018-06-13T01:57:18.362Z,6.12
2018-06-13T02:02:48.232Z,6.65
2018-06-13T02:08:18.088Z,6.08
2018-06-13T02:13:48.753Z,10.00
2018-06-13T02:19:18.615Z,5.92
2018-06-13T02:24:48.494Z,6.40
2018-06-13T02:30:18.254Z,7.70
2018-06-13T02:35:47.857Z,7.42
2018-06-13T02:41:17.947Z,7.67
2018-06-13T02:46:50.227Z,7.12
2018-06-13T02:52:23.784Z,7.40
2018-06-13T02:57:54.695Z,7.85
2018-06-13T03:03:37.710Z,7.30
2018-06-13T03:14:52.917Z,10.40
2018-06-13T03:20:24.183Z,11.10
2018-06-13T03:25:57.524Z,13.83
2018-06-13T03:31:27.196Z,15.85
2018-06-13T03:37:06.412Z,16.77
2018-06-13T03:42:36.024Z,19.15
2018-06-13T03:48:06.357Z,19.85
2018-06-13T03:53:35.572Z,21.15
2018-06-13T03:59:04.874Z,18.70
2018-06-13T04:04:34.080Z,22.73
2018-06-13T04:10:03.343Z,26.60
2018-06-13T04:15:32.596Z,27.93
2018-06-13T04:21:01.965Z,23.18
2018-06-13T04:26:31.680Z,18.30
2018-06-13T04:32:15.357Z,19.37
2018-06-13T04:37:50.517Z,14.78
2018-06-13T04:43:23.435Z,11.45
2018-06-13T04:49:02.365Z,12.78
2018-06-13T04:54:33.384Z,9.60
2018-06-13T05:00:03.895Z,11.08
2018-06-13T05:05:33.770Z,9.53
2018-06-13T05:11:19.086Z,15.43
2018-06-13T05:16:51.247Z,13.88
2018-06-13T05:22:21.308Z,9.83
2018-06-13T05:28:13.316Z,9.73
2018-06-13T05:33:43.351Z,7.20
2018-06-13T05:39:16.151Z,6.05
2018-06-13T05:50:31.185Z,10.10
2018-06-13T05:56:00.620Z,9.25
2018-06-13T06:01:32.365Z,11.05
2018-06-13T06:07:01.658Z,9.13
2018-06-13T06:12:30.880Z,9.65
2018-06-13T06:18:00.544Z,14.03
2018-06-13T06:23:30.035Z,11.48
2018-06-13T06:28:59.807Z,12.47
2018-06-13T06:34:30.567Z,13.90
2018-06-13T06:39:59.912Z,12.88
2018-06-13T06:45:29.252Z,11.08
2018-06-13T06:50:58.990Z,11.25
2018-06-13T06:56:30.360Z,12.23
2018-06-13T07:01:59.583Z,13.25
2018-06-13T07:07:28.803Z,15.38
2018-06-13T07:12:58.046Z,17.15
2018-06-13T07:18:27.602Z,14.68
2018-06-13T07:23:57.349Z,15.60
2018-06-13T07:29:28.074Z,10.40
2018-06-13T07:34:57.940Z,15.38
2018-06-13T07:40:27.149Z,14.15
2018-06-13T07:45:56.483Z,13.20
2018-06-13T07:51:25.755Z,12.03
2018-06-13T07:56:55.992Z,9.75
2018-06-13T08:02:27.213Z,13.32
2018-06-13T08:07:56.959Z,15.75
2018-06-13T08:13:28.012Z,17.67
2018-06-13T08:18:57.798Z,16.85
2018-06-13T08:24:27.142Z,17.67
2018-06-13T08:29:56.519Z,19.87
2018-06-13T08:35:27.579Z,15.63
2018-06-13T08:40:58.295Z,19.95
2018-06-13T08:46:27.507Z,15.78
2018-06-13T08:51:57.419Z,18.07
2018-06-13T08:57:26.896Z,18.07
2018-06-13T09:02:56.174Z,19.32
2018-06-13T09:08:25.540Z,23.18
2018-06-13T09:13:54.876Z,22.40
2018-06-13T09:19:24.141Z,25.10
2018-06-13T09:24:54.650Z,28.15
2018-06-13T09:30:25.391Z,26.55
2018-06-13T09:35:57.099Z,30.82
2018-06-13T09:41:26.432Z,27.25
2018-06-13T09:46:56.703Z,30.77
2018-06-13T09:52:27.740Z,30.00
2018-06-13T09:57:58.690Z,31.45
2018-06-13T10:03:27.906Z,25.37
2018-06-13T10:08:57.106Z,28.98
2018-06-13T10:14:26.336Z,34.48
2018-06-13T10:19:57.561Z,36.77
2018-06-13T10:25:26.804Z,27.13
2018-06-13T10:31:02.108Z,23.75
2018-06-13T10:36:31.354Z,28.62
2018-06-13T10:42:01.125Z,27.30
2018-06-13T10:47:30.296Z,24.92
2018-06-13T10:52:59.537Z,30.32
2018-06-13T10:58:28.780Z,30.05
2018-06-13T11:03:58.352Z,27.00
2018-06-13T11:09:27.533Z,25.85
2018-06-13T11:14:56.762Z,30.32
2018-06-13T11:20:26.069Z,30.40
2018-06-13T11:25:57.353Z,26.33
2018-06-13T11:31:26.594Z,31.60
2018-06-13T11:36:55.989Z,27.15
2018-06-13T11:42:25.464Z,34.10
2018-06-13T11:47:54.712Z,29.67
2018-06-13T11:53:24.691Z,32.23
2018-06-13T11:58:55.917Z,29.07
2018-06-13T12:04:26.841Z,26.73
2018-06-13T12:09:57.853Z,22.50
2018-06-13T12:15:35.821Z,21.60
2018-06-13T12:21:05.042Z,23.10
2018-06-13T12:26:34.255Z,21.70
2018-06-13T12:32:03.200Z,27.07
2018-06-13T12:37:32.405Z,25.10
2018-06-13T12:43:01.612Z,22.58
2018-06-13T12:48:30.775Z,23.50
2018-06-13T12:54:00.396Z,29.77
2018-06-13T12:59:29.697Z,19.05
2018-06-13T13:04:58.941Z,20.27
2018-06-13T13:10:29.430Z,23.95
2018-06-13T13:15:58.676Z,29.70
2018-06-13T13:21:28.325Z,26.62
2018-06-13T13:26:57.615Z,28.98
2018-06-13T13:32:45.203Z,24.90
2018-06-13T13:38:21.337Z,33.13
2018-06-13T13:43:57.899Z,25.02
2018-06-13T13:49:30.971Z,24.50
2018-06-13T13:55:00.174Z,26.37
2018-06-13T14:00:49.399Z,28.87
2018-06-13T14:06:21.307Z,35.28
2018-06-13T14:11:51.231Z,26.85
2018-06-13T14:17:23.236Z,31.55
2018-06-13T14:22:54.099Z,20.65
2018-06-13T14:28:25.487Z,19.92
2018-06-13T14:33:56.536Z,21.70
2018-06-13T14:39:26.998Z,23.15
2018-06-13T14:44:56.167Z,19.82
2018-06-13T14:50:25.870Z,22.85
2018-06-13T14:56:00.293Z,17.00
2018-06-13T15:01:29.995Z,19.67
2018-06-13T15:06:59.196Z,20.70
2018-06-13T15:12:28.827Z,16.80
2018-06-13T15:17:58.059Z,19.70
2018-06-13T15:23:27.617Z,20.43
2018-06-13T15:28:58.958Z,17.05
2018-06-13T15:34:28.207Z,18.48
2018-06-13T15:39:57.456Z,18.07
2018-06-13T15:45:26.752Z,20.90
2018-06-13T15:50:56.136Z,17.32
2018-06-13T15:56:32.844Z,18.20
2018-06-13T16:02:02.315Z,20.80
2018-06-13T16:07:31.613Z,21.97
2018-06-13T16:13:00.821Z,16.25
2018-06-13T16:18:30.081Z,23.50
2018-06-13T16:23:59.436Z,19.73
2018-06-13T16:29:28.731Z,18.67
2018-06-13T16:34:58.451Z,18.40
2018-06-13T16:40:28.986Z,17.82
2018-06-13T16:46:00.344Z,21.00
2018-06-13T16:51:46.679Z,22.20
2018-06-13T16:57:17.877Z,22.22
2018-06-13T17:02:57.785Z,20.32
2018-06-13T17:08:27.115Z,19.23
2018-06-13T17:13:56.446Z,14.05
2018-06-13T17:19:26.574Z,17.45
2018-06-13T17:24:56.704Z,17.37
2018-06-13T17:30:28.053Z,18.85
2018-06-13T17:35:57.844Z,15.38
2018-06-13T17:41:27.230Z,16.93
2018-06-13T17:46:58.793Z,18.60
2018-06-13T17:52:28.158Z,18.87
2018-06-13T17:57:57.653Z,15.30
2018-06-13T18:03:28.017Z,12.25
2018-06-13T18:08:59.393Z,15.05
2018-06-13T18:14:28.803Z,12.40
2018-06-13T18:19:58.157Z,16.67
2018-06-13T18:25:27.558Z,15.08
2018-06-13T18:30:58.007Z,17.98
2018-06-13T18:36:27.487Z,17.30
2018-06-13T18:41:56.860Z,12.80
2018-06-13T18:47:26.287Z,14.60
2018-06-13T18:52:55.681Z,14.43
2018-06-13T18:58:27.263Z,12.07
2018-06-13T19:03:56.727Z,20.55
2018-06-13T19:09:25.976Z,11.85
2018-06-13T19:14:56.389Z,11.20
2018-06-13T19:20:25.739Z,11.15
2018-06-13T19:26:58.536Z,12.65
2018-06-13T19:32:29.848Z,11.30
2018-06-13T19:37:59.254Z,9.73
2018-06-13T19:43:33.705Z,10.20
2018-06-13T19:49:03.571Z,10.80
2018-06-13T19:54:38.089Z,11.10
2018-06-13T20:00:07.479Z,11.08
2018-06-13T20:05:42.568Z,9.00
2018-06-13T20:11:15.383Z,14.75
2018-06-13T20:16:53.772Z,8.68
2018-06-13T20:22:24.478Z,8.88
2018-06-13T20:27:59.683Z,11.38
2018-06-13T20:33:29.017Z,14.20
2018-06-13T20:38:58.401Z,12.10
2018-06-13T20:44:27.787Z,10.82
2018-06-13T20:49:57.263Z,12.45
2018-06-13T20:55:26.618Z,10.53
2018-06-13T21:00:57.017Z,18.20
2018-06-13T21:06:26.788Z,10.43
2018-06-13T21:11:56.127Z,12.78
2018-06-13T21:17:25.695Z,12.45
2018-06-13T21:22:55.387Z,10.23
2018-06-13T21:28:26.131Z,9.45
2018-06-13T21:33:55.894Z,11.70
2018-06-13T21:39:25.741Z,10.85
2018-06-13T21:44:55.389Z,10.53
2018-06-13T21:50:25.938Z,11.50
2018-06-13T21:55:55.821Z,10.20
2018-06-13T22:01:25.606Z,11.30
2018-06-13T22:06:55.071Z,18.12
2018-06-13T22:12:25.459Z,10.78
2018-06-13T22:17:57.492Z,17.42
2018-06-13T22:23:26.693Z,9.75
2018-06-13T22:28:56.076Z,8.83
2018-06-13T22:34:25.668Z,9.95
2018-06-13T22:39:55.264Z,11.25
2018-06-13T22:45:25.169Z,12.82
2018-06-13T22:50:54.986Z,11.83
2018-06-13T22:56:25.155Z,10.72
2018-06-13T23:01:55.027Z,8.70
2018-06-13T23:07:25.061Z,11.75
2018-06-13T23:12:56.980Z,10.38
2018-06-13T23:18:29.128Z,9.95
2018-06-13T23:23:58.390Z,9.88
2018-06-13T23:29:27.652Z,14.10
2018-06-13T23:34:56.841Z,12.95
2018-06-13T23:40:26.291Z,8.45
2018-06-13T23:45:55.535Z,10.63
2018-06-13T23:51:25.607Z,9.58
2018-06-13T23:56:55.140Z,10.63
