createdAt,value
2022-09-02T00:03:41.678Z,100.64
2022-09-02T00:08:40.752Z,96.02
2022-09-02T00:13:43.238Z,100.65
2022-09-02T00:18:40.124Z,109.52
2022-09-02T00:23:38.722Z,101.80
2022-09-02T00:28:49.045Z,104.13
2022-09-02T00:33:37.548Z,102.48
2022-09-02T00:38:39.936Z,99.38
2022-09-02T00:43:35.938Z,94.17
2022-09-02T00:48:35.604Z,90.43
2022-09-02T00:53:37.675Z,91.76
2022-09-02T00:58:34.088Z,93.61
2022-09-02T01:03:33.554Z,95.14
2022-09-02T01:08:36.360Z,97.44
2022-09-02T01:13:31.832Z,97.26
2022-09-02T01:18:31.259Z,95.39
2022-09-02T01:23:34.860Z,93.78
2022-09-02T01:28:30.013Z,97.55
2022-09-02T01:33:29.304Z,96.88
2022-09-02T01:38:29.087Z,96.91
2022-09-02T01:43:27.784Z,96.97
2022-09-02T01:48:31.531Z,96.82
2022-09-02T01:53:26.237Z,90.10
2022-09-02T01:58:31.690Z,88.82
2022-09-02T02:03:25.156Z,88.42
2022-09-02T02:08:27.505Z,90.11
2022-09-02T02:13:23.909Z,88.97
2022-09-02T02:18:26.151Z,87.85
2022-09-02T02:23:22.292Z,85.52
2022-09-02T02:28:21.546Z,86.94
2022-09-02T02:33:30.472Z,86.67
2022-09-02T02:38:20.286Z,90.04
2022-09-02T02:43:19.939Z,91.93
2022-09-02T02:48:18.769Z,86.59
2022-09-02T02:53:17.990Z,86.07
2022-09-02T02:58:20.406Z,93.25
2022-09-02T03:03:19.965Z,96.32
2022-09-02T03:08:18.992Z,87.71
2022-09-02T03:13:15.177Z,93.02
2022-09-02T03:18:14.567Z,89.73
2022-09-02T03:23:16.803Z,90.21
2022-09-02T03:28:12.991Z,90.26
2022-09-02T03:33:15.417Z,91.55
2022-09-02T03:38:11.628Z,84.10
2022-09-02T03:43:11.785Z,82.93
2022-09-02T03:48:10.060Z,79.13
2022-09-02T03:53:18.213Z,84.21
2022-09-02T03:58:08.811Z,80.94
2022-09-02T04:03:11.244Z,83.22
2022-09-02T04:08:07.246Z,78.54
2022-09-02T04:13:09.814Z,83.14
2022-09-02T04:18:06.393Z,83.62
2022-09-02T04:23:08.153Z,84.94
2022-09-02T04:28:04.722Z,91.10
2022-09-02T04:33:03.857Z,79.30
2022-09-02T04:38:06.124Z,78.48
2022-09-02T04:43:02.159Z,86.78
2022-09-02T04:48:01.507Z,84.20
2022-09-02T04:53:03.846Z,78.68
2022-09-02T04:58:00.099Z,79.27
2022-09-02T05:03:02.406Z,72.35
2022-09-02T05:07:58.679Z,76.52
2022-09-02T05:12:57.916Z,84.39
2022-09-02T05:17:57.324Z,83.56
2022-09-02T05:22:56.452Z,88.31
2022-09-02T05:27:58.896Z,96.04
2022-09-02T05:32:54.907Z,78.49
2022-09-02T05:38:00.802Z,76.18
2022-09-02T05:42:53.430Z,74.14
2022-09-02T05:45:16.803Z,62.35
2022-09-02T05:51:09.409Z,79.42
2022-09-02T05:56:05.291Z,99.37
2022-09-02T06:01:06.818Z,89.34
2022-09-02T06:06:06.754Z,77.55
2022-09-02T06:11:06.780Z,87.75
2022-09-02T06:16:02.582Z,109.80
2022-09-02T06:21:01.560Z,108.53
2022-09-02T06:26:03.623Z,103.44
2022-09-02T06:30:59.956Z,95.91
2022-09-02T06:36:00.132Z,84.92
2022-09-02T06:41:02.065Z,89.89
2022-09-02T06:45:57.954Z,79.89
2022-09-02T06:50:58.525Z,80.86
2022-09-02T06:56:00.086Z,78.71
2022-09-02T07:00:58.336Z,86.05
2022-09-02T07:05:57.460Z,76.19
2022-09-02T07:10:53.773Z,76.09
2022-09-02T07:15:52.849Z,76.63
2022-09-02T07:20:52.154Z,74.44
2022-09-02T07:25:54.689Z,83.10
2022-09-02T07:30:58.977Z,86.24
2022-09-02T07:35:49.859Z,72.37
2022-09-02T07:40:49.236Z,66.08
2022-09-02T07:45:48.398Z,72.87
2022-09-02T07:50:50.778Z,65.13
2022-09-02T07:55:46.949Z,64.86
2022-09-02T08:00:49.800Z,64.20
2022-09-02T08:05:50.555Z,64.88
2022-09-02T08:10:48.264Z,68.26
2022-09-02T08:15:50.628Z,73.65
2022-09-02T08:20:43.376Z,69.88
2022-09-02T08:25:42.728Z,66.71
2022-09-02T08:31:01.344Z,71.11
2022-09-02T08:35:41.632Z,70.84
2022-09-02T08:40:40.941Z,69.08
2022-09-02T08:45:39.926Z,72.30
2022-09-02T08:50:42.370Z,69.38
2022-09-02T08:55:38.837Z,74.81
2022-09-02T09:00:41.945Z,79.98
2022-09-02T09:05:41.206Z,74.84
2022-09-02T09:10:39.572Z,77.23
2022-09-02T09:15:35.576Z,74.50
2022-09-02T09:20:35.644Z,80.51
2022-09-02T09:25:39.151Z,66.50
2022-09-02T09:30:35.651Z,74.02
2022-09-02T09:35:34.608Z,77.28
2022-09-02T09:40:36.229Z,75.22
2022-09-02T09:45:32.961Z,75.23
2022-09-02T09:50:31.508Z,75.62
2022-09-02T09:55:39.905Z,71.67
2022-09-02T10:00:31.281Z,75.72
2022-09-02T10:36:04.410Z,73.68
2022-09-02T11:15:28.991Z,65.22
2022-09-02T11:20:30.129Z,68.18
2022-09-02T11:26:39.244Z,65.86
2022-09-02T11:30:39.221Z,68.61
2022-09-02T11:40:45.335Z,66.52
2022-09-02T11:51:35.907Z,65.80
2022-09-02T12:00:37.667Z,62.13
2022-09-02T12:05:44.627Z,60.73
2022-09-02T12:10:36.229Z,60.20
2022-09-02T12:20:34.626Z,51.23
2022-09-02T12:25:35.203Z,52.79
2022-09-02T12:35:55.178Z,59.17
2022-09-02T12:40:29.062Z,57.71
2022-09-02T12:45:15.228Z,59.59
2022-09-02T12:50:17.646Z,60.41
2022-09-02T12:55:17.141Z,58.41
2022-09-02T13:00:13.927Z,56.71
2022-09-02T13:05:13.541Z,56.04
2022-09-02T13:10:16.601Z,63.61
2022-09-02T13:15:12.726Z,61.11
2022-09-02T13:20:12.406Z,58.06
2022-09-02T13:25:15.137Z,61.18
2022-09-02T13:30:11.791Z,59.56
2022-09-02T13:35:11.667Z,57.92
2022-09-02T13:40:17.261Z,58.60
2022-09-02T13:45:11.080Z,64.04
2022-09-02T13:50:19.649Z,65.23
2022-09-02T13:55:10.404Z,59.63
2022-09-02T14:00:09.367Z,61.15
2022-09-02T14:05:08.931Z,58.48
2022-09-02T14:10:08.766Z,59.60
2022-09-02T14:15:12.485Z,61.84
2022-09-02T14:20:16.040Z,67.58
2022-09-02T14:25:15.608Z,60.44
2022-09-02T14:30:14.977Z,59.16
2022-09-02T14:35:22.039Z,59.35
2022-09-02T14:40:11.678Z,58.76
2022-09-02T14:45:10.212Z,60.19
2022-09-02T14:50:16.661Z,63.04
2022-09-02T14:55:05.563Z,65.28
2022-09-02T15:00:05.360Z,69.02
2022-09-02T15:05:04.534Z,67.18
2022-09-02T15:10:04.314Z,60.02
2022-09-02T15:15:06.820Z,58.01
2022-09-02T15:20:03.342Z,57.93
2022-09-02T15:25:02.852Z,54.71
2022-09-02T15:30:05.734Z,55.94
2022-09-02T15:35:02.076Z,61.94
2022-09-02T15:40:01.661Z,57.96
2022-09-02T15:45:04.165Z,62.72
2022-09-02T15:50:00.966Z,63.35
2022-09-02T15:55:00.294Z,58.01
2022-09-02T16:00:09.577Z,59.30
2022-09-02T16:04:59.392Z,61.90
2022-09-02T16:10:03.194Z,67.88
2022-09-02T16:15:01.459Z,67.28
2022-09-02T16:19:57.527Z,66.73
2022-09-02T16:24:57.198Z,64.86
2022-09-02T16:29:57.389Z,66.84
2022-09-02T16:35:00.368Z,66.70
2022-09-02T16:39:55.697Z,67.05
2022-09-02T16:44:54.961Z,67.82
2022-09-02T16:49:57.514Z,67.76
2022-09-02T16:54:54.027Z,71.05
2022-09-02T16:59:56.393Z,69.95
2022-09-02T17:04:56.439Z,75.20
2022-09-02T17:10:05.117Z,75.55
2022-09-02T17:14:51.821Z,78.09
2022-09-02T17:19:51.868Z,78.63
2022-09-02T17:24:53.998Z,75.54
2022-09-02T17:29:50.492Z,69.57
2022-09-02T17:34:52.789Z,65.76
2022-09-02T17:39:49.291Z,57.18
2022-09-02T17:44:48.708Z,58.41
2022-09-02T17:55:11.484Z,57.67
2022-09-02T18:00:02.675Z,62.24
2022-09-02T18:15:14.616Z,68.41
2022-09-02T18:59:41.786Z,61.69
2022-09-02T19:04:39.644Z,60.38
2022-09-02T19:09:42.464Z,60.03
2022-09-02T19:14:42.818Z,57.14
2022-09-02T19:19:38.960Z,56.17
2022-09-02T19:24:37.461Z,56.43
2022-09-02T19:29:40.565Z,59.86
2022-09-02T19:34:36.456Z,62.17
2022-09-02T19:39:35.950Z,62.54
2022-09-02T19:44:35.733Z,66.27
2022-09-02T19:49:37.665Z,64.95
2022-09-02T19:54:33.884Z,61.10
2022-09-02T19:59:33.378Z,60.72
2022-09-02T20:04:32.781Z,63.51
2022-09-02T20:09:35.394Z,65.61
2022-09-02T20:14:31.424Z,68.92
2022-09-02T20:19:30.912Z,64.86
2022-09-02T20:24:34.021Z,61.68
2022-09-02T20:29:29.679Z,62.27
2022-09-02T20:34:29.051Z,63.99
2022-09-02T20:39:31.957Z,66.94
2022-09-02T20:44:27.733Z,67.48
2022-09-02T20:49:27.196Z,71.97
2022-09-02T20:54:30.779Z,70.57
2022-09-02T20:59:25.839Z,73.75
2022-09-02T21:04:28.368Z,71.20
2022-09-02T21:09:24.735Z,71.15
2022-09-02T21:14:24.161Z,76.11
2022-09-02T21:19:27.348Z,75.34
2022-09-02T21:24:27.395Z,69.59
2022-09-02T21:39:22.249Z,70.83
2022-09-02T21:44:24.798Z,72.28
2022-09-02T21:49:25.542Z,77.62
2022-09-02T21:54:31.513Z,75.82
2022-09-02T21:59:18.341Z,74.45
2022-09-02T22:04:20.772Z,77.78
2022-09-02T22:09:17.039Z,93.70
2022-09-02T22:27:59.753Z,66.58
