createdAt,value
2023-02-26T00:00:13.131Z,77.67
2023-02-26T00:02:39.802Z,77.23
2023-02-26T00:05:07.054Z,77.96
2023-02-26T00:07:34.242Z,78.02
2023-02-26T00:10:02.644Z,78.49
2023-02-26T00:12:30.248Z,78.53
2023-02-26T00:14:57.634Z,78.74
2023-02-26T00:17:27.468Z,78.36
2023-02-26T00:19:54.454Z,78.33
2023-02-26T00:22:21.565Z,77.78
2023-02-26T00:24:48.227Z,78.44
2023-02-26T00:27:14.879Z,77.97
2023-02-26T00:29:42.087Z,77.74
2023-02-26T00:32:10.176Z,77.44
2023-02-26T00:34:37.183Z,78.47
2023-02-26T00:37:31.317Z,78.11
2023-02-26T00:40:22.680Z,78.97
2023-02-26T00:42:49.932Z,78.00
2023-02-26T00:45:16.857Z,78.39
2023-02-26T00:47:57.525Z,78.05
2023-02-26T00:50:26.731Z,77.86
2023-02-26T00:53:00.753Z,78.44
2023-02-26T00:55:28.579Z,78.81
2023-02-26T00:57:56.517Z,78.95
2023-02-26T01:00:23.891Z,78.33
2023-02-26T01:02:51.066Z,79.02
2023-02-26T01:05:20.038Z,79.38
2023-02-26T01:08:08.420Z,79.30
2023-02-26T01:10:35.546Z,79.37
2023-02-26T01:13:02.372Z,79.01
2023-02-26T01:15:29.409Z,79.77
2023-02-26T01:18:06.661Z,80.20
2023-02-26T01:20:41.641Z,79.69
2023-02-26T01:23:25.708Z,79.43
2023-02-26T01:26:03.560Z,79.85
2023-02-26T01:28:30.827Z,80.00
2023-02-26T01:31:02.134Z,79.56
2023-02-26T01:33:47.236Z,79.07
2023-02-26T01:36:19.950Z,79.67
2023-02-26T01:39:25.177Z,79.09
2023-02-26T01:42:07.274Z,79.86
2023-02-26T01:44:55.628Z,79.50
2023-02-26T01:47:30.966Z,79.19
2023-02-26T01:49:58.995Z,79.62
2023-02-26T01:52:34.739Z,79.30
2023-02-26T01:55:01.390Z,79.97
2023-02-26T01:57:28.099Z,78.70
2023-02-26T01:59:54.721Z,78.41
2023-02-26T02:02:25.506Z,79.78
2023-02-26T02:04:53.141Z,78.83
2023-02-26T02:07:20.468Z,78.58
2023-02-26T02:09:47.655Z,78.77
2023-02-26T02:12:29.510Z,79.65
2023-02-26T02:15:15.495Z,78.74
2023-02-26T02:17:51.350Z,78.76
2023-02-26T02:20:47.828Z,78.48
2023-02-26T02:23:25.782Z,79.65
2023-02-26T02:25:56.241Z,79.27
2023-02-26T02:28:47.860Z,78.57
2023-02-26T02:31:39.170Z,78.29
2023-02-26T02:34:37.767Z,78.29
2023-02-26T02:37:18.482Z,78.85
2023-02-26T02:39:48.396Z,79.11
2023-02-26T02:42:23.028Z,78.92
2023-02-26T02:44:56.577Z,79.24
2023-02-26T02:47:24.826Z,78.55
2023-02-26T02:50:05.137Z,79.17
2023-02-26T02:52:40.849Z,79.70
2023-02-26T02:55:25.968Z,79.82
2023-02-26T02:58:00.865Z,80.09
2023-02-26T03:00:33.689Z,80.21
2023-02-26T03:03:20.241Z,80.19
2023-02-26T03:05:47.145Z,79.79
2023-02-26T03:08:19.811Z,79.98
2023-02-26T03:10:47.235Z,80.33
2023-02-26T03:13:20.515Z,79.88
2023-02-26T03:16:17.268Z,80.12
2023-02-26T03:19:02.386Z,80.16
2023-02-26T03:21:33.831Z,79.48
2023-02-26T03:24:24.946Z,80.03
2023-02-26T03:26:59.016Z,79.50
2023-02-26T03:29:56.029Z,78.88
2023-02-26T03:32:32.427Z,78.67
2023-02-26T03:35:11.424Z,78.69
2023-02-26T03:37:46.861Z,79.29
2023-02-26T03:40:25.950Z,79.29
2023-02-26T03:43:16.956Z,80.33
2023-02-26T03:45:48.842Z,80.59
2023-02-26T03:48:20.909Z,79.42
2023-02-26T03:50:51.013Z,79.56
2023-02-26T03:53:32.927Z,80.70
2023-02-26T03:56:11.473Z,80.44
2023-02-26T03:59:08.305Z,79.61
2023-02-26T04:01:56.829Z,80.38
2023-02-26T04:04:53.947Z,80.53
2023-02-26T04:07:22.348Z,79.81
2023-02-26T04:09:50.775Z,80.15
2023-02-26T04:12:23.500Z,80.71
2023-02-26T04:14:52.786Z,80.79
2023-02-26T04:17:19.420Z,81.32
2023-02-26T04:19:46.424Z,80.13
2023-02-26T04:22:13.191Z,80.16
2023-02-26T04:24:40.099Z,80.27
2023-02-26T04:27:08.227Z,80.09
2023-02-26T04:29:34.801Z,80.33
2023-02-26T04:32:02.136Z,79.88
2023-02-26T04:34:28.858Z,79.70
2023-02-26T04:36:56.625Z,79.77
2023-02-26T04:39:23.492Z,79.54
2023-02-26T04:41:50.643Z,79.45
2023-02-26T04:44:17.332Z,79.77
2023-02-26T04:46:43.961Z,79.34
2023-02-26T04:49:10.528Z,78.46
2023-02-26T04:51:39.565Z,78.62
2023-02-26T04:54:07.654Z,79.02
2023-02-26T04:56:34.268Z,79.31
2023-02-26T04:59:03.349Z,79.42
2023-02-26T05:01:31.293Z,79.96
2023-02-26T05:03:59.111Z,79.99
2023-02-26T05:06:26.206Z,79.21
2023-02-26T05:08:53.564Z,79.94
2023-02-26T05:11:20.431Z,79.69
2023-02-26T05:13:47.852Z,79.36
2023-02-26T05:16:15.780Z,78.83
2023-02-26T05:18:42.461Z,79.43
2023-02-26T05:21:09.152Z,80.11
2023-02-26T05:23:35.793Z,79.71
2023-02-26T05:26:02.718Z,79.70
2023-02-26T05:28:30.222Z,80.45
2023-02-26T05:30:58.162Z,80.58
2023-02-26T05:33:25.851Z,80.29
2023-02-26T05:35:52.512Z,80.53
2023-02-26T05:38:19.150Z,79.81
2023-02-26T05:40:46.120Z,80.03
2023-02-26T05:43:12.752Z,79.70
2023-02-26T05:45:39.344Z,79.38
2023-02-26T05:48:05.913Z,79.41
2023-02-26T05:50:32.770Z,79.82
2023-02-26T05:52:59.340Z,80.02
2023-02-26T05:55:25.958Z,79.95
2023-02-26T05:57:52.815Z,79.53
2023-02-26T06:00:19.696Z,79.43
2023-02-26T06:02:46.339Z,78.82
2023-02-26T06:05:12.953Z,79.18
2023-02-26T06:07:39.760Z,79.51
2023-02-26T06:10:08.574Z,80.15
2023-02-26T06:12:35.933Z,80.08
2023-02-26T06:15:02.607Z,79.93
2023-02-26T06:17:29.491Z,80.43
2023-02-26T06:19:56.152Z,80.43
2023-02-26T06:22:22.810Z,80.04
2023-02-26T06:24:49.926Z,80.01
2023-02-26T06:27:16.540Z,80.39
2023-02-26T06:29:43.332Z,79.73
2023-02-26T06:32:10.120Z,79.81
2023-02-26T06:34:36.835Z,80.21
2023-02-26T06:37:03.500Z,79.53
2023-02-26T06:39:30.464Z,79.38
2023-02-26T06:41:57.134Z,79.32
2023-02-26T06:44:23.781Z,79.04
2023-02-26T06:46:50.531Z,78.48
2023-02-26T06:49:17.482Z,78.85
2023-02-26T06:51:44.109Z,79.29
2023-02-26T06:54:10.700Z,79.19
2023-02-26T06:56:37.339Z,78.75
2023-02-26T06:59:04.034Z,78.44
2023-02-26T07:01:32.101Z,78.32
2023-02-26T07:03:58.933Z,77.98
2023-02-26T07:06:27.840Z,77.70
2023-02-26T07:08:55.623Z,77.55
2023-02-26T07:11:22.826Z,77.67
2023-02-26T07:13:51.439Z,76.51
2023-02-26T07:16:18.165Z,76.33
2023-02-26T07:18:44.719Z,76.12
2023-02-26T07:21:11.305Z,75.17
2023-02-26T07:23:38.090Z,74.06
2023-02-26T07:26:04.979Z,73.20
2023-02-26T07:28:31.553Z,66.68
2023-02-26T07:30:58.507Z,65.34
2023-02-26T07:33:26.488Z,63.41
2023-02-26T07:35:53.322Z,61.42
2023-02-26T07:38:20.720Z,61.13
2023-02-26T07:40:47.951Z,62.37
2023-02-26T07:43:14.535Z,63.55
2023-02-26T07:45:41.186Z,67.57
2023-02-26T07:48:07.878Z,70.07
2023-02-26T07:50:34.651Z,71.01
2023-02-26T07:53:01.427Z,73.27
2023-02-26T07:55:28.447Z,74.84
2023-02-26T07:57:55.037Z,75.21
2023-02-26T08:00:21.879Z,76.27
2023-02-26T08:02:48.491Z,76.80
2023-02-26T08:05:15.168Z,77.00
2023-02-26T08:07:41.815Z,76.91
2023-02-26T08:10:09.437Z,77.87
2023-02-26T08:12:36.844Z,77.21
2023-02-26T08:15:05.132Z,77.43
2023-02-26T08:17:31.788Z,78.17
2023-02-26T08:19:58.349Z,78.74
2023-02-26T08:22:25.019Z,78.45
2023-02-26T08:24:51.672Z,76.91
2023-02-26T08:27:18.543Z,76.70
2023-02-26T08:29:46.342Z,77.01
2023-02-26T08:32:13.673Z,76.92
2023-02-26T08:34:40.381Z,76.91
2023-02-26T08:37:09.241Z,75.87
2023-02-26T08:39:38.301Z,74.91
2023-02-26T08:42:09.418Z,75.56
2023-02-26T08:44:36.415Z,76.26
2023-02-26T08:47:03.813Z,76.05
2023-02-26T08:49:30.565Z,75.92
2023-02-26T08:51:57.226Z,75.24
2023-02-26T08:54:24.114Z,75.71
2023-02-26T08:56:50.798Z,76.86
2023-02-26T08:59:17.483Z,77.10
2023-02-26T09:01:44.225Z,76.64
2023-02-26T09:04:10.875Z,75.85
2023-02-26T09:06:37.572Z,77.22
2023-02-26T09:09:04.330Z,76.86
2023-02-26T09:11:32.492Z,76.18
2023-02-26T09:13:59.131Z,77.11
2023-02-26T09:16:27.046Z,76.01
2023-02-26T09:18:55.603Z,75.27
2023-02-26T09:21:22.910Z,75.78
2023-02-26T09:23:49.817Z,77.22
2023-02-26T09:26:16.633Z,77.58
2023-02-26T09:28:43.532Z,78.74
2023-02-26T09:31:10.220Z,79.38
2023-02-26T09:33:36.942Z,78.88
2023-02-26T09:36:03.957Z,78.04
2023-02-26T09:38:30.928Z,77.79
2023-02-26T09:41:06.021Z,76.42
2023-02-26T09:44:02.554Z,77.30
2023-02-26T09:46:48.567Z,77.31
2023-02-26T09:49:24.224Z,77.54
2023-02-26T09:52:06.369Z,78.23
2023-02-26T09:54:41.972Z,77.05
2023-02-26T09:57:15.427Z,77.39
2023-02-26T09:59:42.157Z,76.75
2023-02-26T10:02:21.388Z,77.05
2023-02-26T10:05:08.904Z,76.79
2023-02-26T10:08:07.425Z,77.40
2023-02-26T10:10:40.497Z,78.40
2023-02-26T10:13:25.659Z,77.20
2023-02-26T10:15:57.392Z,77.91
2023-02-26T10:18:32.448Z,78.57
2023-02-26T10:21:08.296Z,78.42
2023-02-26T10:23:43.869Z,79.90
2023-02-26T10:26:24.930Z,78.85
2023-02-26T10:28:54.784Z,77.98
2023-02-26T10:31:37.145Z,78.67
2023-02-26T10:34:52.495Z,79.40
2023-02-26T10:37:24.153Z,78.11
2023-02-26T10:39:56.924Z,77.79
2023-02-26T10:42:28.395Z,78.04
2023-02-26T10:45:13.422Z,78.91
2023-02-26T10:48:14.003Z,78.32
2023-02-26T10:50:48.507Z,79.01
2023-02-26T10:53:15.089Z,79.47
2023-02-26T10:56:05.142Z,78.14
2023-02-26T10:58:32.101Z,79.62
2023-02-26T11:00:58.782Z,78.68
2023-02-26T11:03:40.410Z,78.63
2023-02-26T11:06:07.612Z,79.04
2023-02-26T11:08:40.071Z,78.69
2023-02-26T11:11:07.052Z,78.52
2023-02-26T11:13:37.667Z,79.85
2023-02-26T11:16:16.093Z,79.81
2023-02-26T11:18:48.812Z,79.52
2023-02-26T11:21:40.462Z,79.24
2023-02-26T11:24:10.770Z,79.52
2023-02-26T11:26:38.760Z,80.50
2023-02-26T11:29:06.421Z,80.26
2023-02-26T11:31:33.688Z,80.48
2023-02-26T11:34:04.825Z,81.05
2023-02-26T11:36:33.946Z,80.94
2023-02-26T11:39:08.730Z,80.33
2023-02-26T11:41:39.804Z,79.79
2023-02-26T11:44:13.781Z,79.41
2023-02-26T11:46:51.961Z,79.61
2023-02-26T11:49:22.483Z,79.87
2023-02-26T11:52:09.393Z,79.53
2023-02-26T11:54:38.941Z,78.98
2023-02-26T11:57:12.621Z,79.08
2023-02-26T11:59:40.858Z,77.97
2023-02-26T12:02:15.968Z,78.18
2023-02-26T12:04:49.780Z,77.66
2023-02-26T12:07:17.444Z,78.09
2023-02-26T12:09:44.570Z,79.79
2023-02-26T12:12:29.567Z,80.83
2023-02-26T12:15:28.599Z,80.65
2023-02-26T12:18:26.195Z,78.96
2023-02-26T12:21:13.758Z,79.53
2023-02-26T12:23:58.701Z,79.15
2023-02-26T12:26:59.547Z,79.54
2023-02-26T12:29:38.248Z,79.68
2023-02-26T12:32:11.553Z,79.62
2023-02-26T12:34:47.188Z,79.36
2023-02-26T12:37:56.074Z,79.07
2023-02-26T12:40:30.777Z,79.83
2023-02-26T12:43:10.432Z,80.80
2023-02-26T12:46:02.439Z,77.59
2023-02-26T12:49:04.269Z,77.09
2023-02-26T12:51:37.061Z,77.89
2023-02-26T12:54:09.749Z,75.95
2023-02-26T12:56:58.727Z,76.36
2023-02-26T12:59:31.097Z,77.45
2023-02-26T13:02:17.371Z,77.52
2023-02-26T13:05:12.284Z,77.63
2023-02-26T13:08:09.798Z,77.43
2023-02-26T13:10:44.546Z,78.54
2023-02-26T13:13:37.893Z,78.54
2023-02-26T13:16:11.015Z,77.70
2023-02-26T13:19:06.064Z,78.27
2023-02-26T13:21:43.560Z,78.22
2023-02-26T13:24:20.553Z,78.02
2023-02-26T13:26:48.952Z,78.15
2023-02-26T13:29:21.000Z,78.21
2023-02-26T13:31:59.694Z,77.78
2023-02-26T13:34:42.394Z,77.51
2023-02-26T13:37:29.260Z,79.00
2023-02-26T13:40:01.703Z,79.39
2023-02-26T13:42:50.143Z,80.35
2023-02-26T13:45:47.674Z,80.54
2023-02-26T13:48:39.974Z,79.79
2023-02-26T13:51:26.226Z,80.81
2023-02-26T13:54:12.291Z,81.36
2023-02-26T13:56:39.048Z,80.49
2023-02-26T13:59:11.646Z,80.06
2023-02-26T14:01:48.008Z,80.30
2023-02-26T14:04:14.521Z,78.82
2023-02-26T14:06:46.668Z,79.65
2023-02-26T14:09:22.180Z,79.10
2023-02-26T14:11:54.535Z,79.51
2023-02-26T14:14:21.125Z,80.51
2023-02-26T14:17:08.032Z,79.92
2023-02-26T14:19:37.795Z,80.17
2023-02-26T14:22:29.170Z,79.16
2023-02-26T14:25:12.693Z,80.66
2023-02-26T14:27:42.098Z,80.43
2023-02-26T14:30:08.998Z,79.95
2023-02-26T14:32:49.620Z,79.96
2023-02-26T14:35:35.880Z,79.79
2023-02-26T14:38:07.830Z,78.89
2023-02-26T14:40:47.784Z,79.43
2023-02-26T14:43:22.082Z,79.90
2023-02-26T14:45:50.037Z,79.18
2023-02-26T14:48:18.878Z,78.56
2023-02-26T14:51:13.412Z,79.63
2023-02-26T14:53:45.905Z,79.10
2023-02-26T14:56:50.427Z,79.63
2023-02-26T14:59:34.895Z,79.33
2023-02-26T15:02:32.800Z,79.63
2023-02-26T15:05:22.218Z,79.05
2023-02-26T15:08:14.547Z,79.02
2023-02-26T15:10:51.784Z,77.89
2023-02-26T15:13:39.518Z,78.70
2023-02-26T15:16:17.960Z,78.68
2023-02-26T15:19:03.169Z,78.99
2023-02-26T15:21:35.609Z,79.72
2023-02-26T15:24:03.527Z,79.04
2023-02-26T15:26:36.188Z,78.60
2023-02-26T15:29:06.281Z,78.79
2023-02-26T15:31:58.490Z,79.48
2023-02-26T15:34:25.388Z,79.15
2023-02-26T15:36:54.364Z,79.73
2023-02-26T15:39:23.655Z,79.32
2023-02-26T15:41:52.723Z,80.70
2023-02-26T15:44:30.559Z,80.24
2023-02-26T15:47:01.308Z,80.35
2023-02-26T15:49:45.429Z,78.42
2023-02-26T15:52:16.325Z,79.12
2023-02-26T15:55:02.718Z,78.99
2023-02-26T15:57:30.471Z,79.62
2023-02-26T16:00:11.065Z,79.52
2023-02-26T16:02:41.071Z,79.76
2023-02-26T16:05:09.110Z,80.11
2023-02-26T16:07:35.706Z,80.26
2023-02-26T16:10:20.935Z,80.53
2023-02-26T16:12:49.386Z,80.12
2023-02-26T16:15:23.725Z,79.51
2023-02-26T16:17:53.213Z,80.09
2023-02-26T16:20:22.716Z,80.46
2023-02-26T16:22:55.445Z,81.24
2023-02-26T16:25:41.994Z,80.40
2023-02-26T16:28:16.523Z,81.00
2023-02-26T16:30:47.514Z,79.66
2023-02-26T16:33:17.200Z,80.47
2023-02-26T16:35:53.356Z,79.78
2023-02-26T16:38:25.690Z,79.75
2023-02-26T16:41:09.780Z,80.56
2023-02-26T16:43:51.394Z,80.24
2023-02-26T16:46:23.997Z,79.46
2023-02-26T16:48:58.090Z,79.64
2023-02-26T16:51:26.686Z,79.72
2023-02-26T16:53:58.257Z,79.86
2023-02-26T16:56:34.219Z,80.49
2023-02-26T16:59:25.444Z,80.11
2023-02-26T17:01:52.108Z,80.40
2023-02-26T17:04:21.579Z,81.06
2023-02-26T17:06:48.545Z,80.49
2023-02-26T17:09:34.304Z,80.56
2023-02-26T17:12:12.476Z,80.47
2023-02-26T17:14:45.406Z,80.38
2023-02-26T17:17:12.433Z,80.63
2023-02-26T17:19:39.120Z,80.88
2023-02-26T17:22:13.559Z,80.50
2023-02-26T17:24:44.292Z,80.83
2023-02-26T17:27:25.052Z,80.83
2023-02-26T17:29:51.796Z,80.17
2023-02-26T17:32:21.679Z,79.74
2023-02-26T17:34:48.933Z,79.61
2023-02-26T17:37:16.748Z,80.45
2023-02-26T17:39:44.053Z,80.50
2023-02-26T17:42:16.400Z,79.97
2023-02-26T17:44:43.303Z,80.19
2023-02-26T17:47:16.521Z,81.02
2023-02-26T17:49:43.528Z,80.90
2023-02-26T17:52:10.356Z,80.65
2023-02-26T17:54:36.954Z,80.69
2023-02-26T17:57:04.179Z,81.75
2023-02-26T17:59:30.823Z,81.16
2023-02-26T18:01:57.545Z,82.41
2023-02-26T18:04:24.345Z,82.54
2023-02-26T18:06:51.217Z,81.92
2023-02-26T18:09:18.003Z,81.79
2023-02-26T18:11:44.567Z,81.61
2023-02-26T18:14:11.654Z,82.53
2023-02-26T18:16:40.849Z,82.65
2023-02-26T18:19:08.547Z,83.05
2023-02-26T18:21:35.166Z,82.45
2023-02-26T18:24:02.158Z,82.87
2023-02-26T18:26:32.520Z,82.46
2023-02-26T18:28:59.349Z,81.96
2023-02-26T18:31:34.416Z,82.70
2023-02-26T18:34:01.959Z,82.83
2023-02-26T18:36:39.316Z,82.43
2023-02-26T18:39:08.755Z,83.28
2023-02-26T18:41:35.401Z,82.83
2023-02-26T18:44:02.202Z,82.51
2023-02-26T18:46:29.983Z,83.41
2023-02-26T18:48:56.754Z,83.38
2023-02-26T18:51:24.762Z,82.82
2023-02-26T18:53:51.492Z,82.48
2023-02-26T18:56:18.131Z,82.14
2023-02-26T18:58:44.752Z,82.29
2023-02-26T19:01:11.339Z,82.08
2023-02-26T19:03:37.971Z,82.62
2023-02-26T19:06:06.034Z,82.27
2023-02-26T19:08:33.150Z,82.14
2023-02-26T19:10:59.763Z,82.02
2023-02-26T19:13:27.093Z,81.33
2023-02-26T19:15:53.802Z,81.66
2023-02-26T19:18:20.587Z,81.61
2023-02-26T19:20:47.286Z,82.08
2023-02-26T19:23:13.934Z,82.09
2023-02-26T19:25:42.755Z,82.52
2023-02-26T19:28:09.744Z,82.38
2023-02-26T19:30:38.444Z,82.62
2023-02-26T19:33:05.623Z,83.43
2023-02-26T19:35:32.304Z,83.10
2023-02-26T19:37:59.239Z,83.50
2023-02-26T19:40:28.048Z,84.00
2023-02-26T19:42:54.721Z,84.10
2023-02-26T19:45:21.545Z,83.88
2023-02-26T19:47:48.167Z,83.50
2023-02-26T19:50:14.789Z,83.50
2023-02-26T19:52:41.545Z,83.51
2023-02-26T19:55:08.944Z,83.36
2023-02-26T19:57:35.524Z,83.70
2023-02-26T20:00:03.261Z,83.27
2023-02-26T20:02:39.032Z,83.73
2023-02-26T20:05:07.641Z,83.63
2023-02-26T20:07:34.545Z,84.40
2023-02-26T20:10:01.223Z,84.09
2023-02-26T20:12:30.344Z,83.75
2023-02-26T20:14:57.601Z,84.87
2023-02-26T20:17:24.303Z,84.30
2023-02-26T20:19:51.042Z,84.01
2023-02-26T20:22:18.141Z,83.43
2023-02-26T20:24:45.038Z,83.86
2023-02-26T20:27:11.995Z,84.00
2023-02-26T20:29:39.241Z,84.80
2023-02-26T20:32:06.290Z,85.24
2023-02-26T20:34:33.377Z,84.90
2023-02-26T20:37:00.382Z,84.80
2023-02-26T20:39:27.180Z,84.50
2023-02-26T20:41:54.195Z,84.68
2023-02-26T20:44:20.987Z,84.53
2023-02-26T20:46:47.924Z,85.22
2023-02-26T20:49:15.216Z,84.83
2023-02-26T20:51:42.717Z,84.89
2023-02-26T20:54:13.278Z,84.51
2023-02-26T20:56:40.396Z,85.14
2023-02-26T20:59:08.205Z,84.83
2023-02-26T21:01:35.828Z,85.67
2023-02-26T21:04:05.515Z,85.17
2023-02-26T21:06:33.132Z,84.76
2023-02-26T21:09:01.480Z,85.43
2023-02-26T21:11:32.025Z,85.29
2023-02-26T21:13:59.757Z,85.65
2023-02-26T21:16:28.709Z,86.11
2023-02-26T21:18:56.766Z,84.98
2023-02-26T21:21:24.692Z,85.57
2023-02-26T21:23:53.163Z,84.92
2023-02-26T21:26:20.391Z,85.19
2023-02-26T21:28:48.705Z,84.29
2023-02-26T21:31:16.372Z,84.41
2023-02-26T21:33:43.667Z,84.93
2023-02-26T21:36:11.721Z,84.89
2023-02-26T21:38:38.563Z,84.02
2023-02-26T21:41:05.929Z,84.19
2023-02-26T21:43:32.683Z,84.74
2023-02-26T21:46:00.197Z,84.81
2023-02-26T21:48:26.763Z,84.87
2023-02-26T21:50:56.174Z,84.91
2023-02-26T21:53:23.096Z,84.65
2023-02-26T21:55:49.873Z,84.83
2023-02-26T21:58:16.717Z,84.66
2023-02-26T22:00:43.976Z,84.52
2023-02-26T22:03:11.458Z,84.74
2023-02-26T22:05:38.193Z,84.25
2023-02-26T22:08:04.959Z,84.50
2023-02-26T22:10:31.829Z,84.44
2023-02-26T22:12:58.371Z,84.86
2023-02-26T22:15:25.012Z,84.85
2023-02-26T22:17:51.634Z,85.60
2023-02-26T22:20:18.336Z,85.65
2023-02-26T22:22:45.068Z,85.15
2023-02-26T22:25:12.722Z,84.90
2023-02-26T22:27:39.540Z,84.80
2023-02-26T22:30:08.095Z,85.18
2023-02-26T22:32:35.089Z,84.99
2023-02-26T22:35:01.708Z,85.22
2023-02-26T22:37:28.378Z,84.91
2023-02-26T22:39:55.063Z,85.81
2023-02-26T22:42:21.610Z,85.15
2023-02-26T22:44:48.319Z,84.41
2023-02-26T22:47:14.994Z,85.18
2023-02-26T22:49:41.872Z,85.27
2023-02-26T22:52:10.469Z,85.36
2023-02-26T22:54:38.780Z,85.18
2023-02-26T22:57:06.156Z,85.04
2023-02-26T22:59:32.821Z,84.47
2023-02-26T23:01:59.377Z,84.77
2023-02-26T23:04:26.208Z,84.70
2023-02-26T23:06:52.928Z,84.64
2023-02-26T23:09:19.519Z,84.67
2023-02-26T23:11:46.100Z,84.59
2023-02-26T23:14:12.860Z,84.36
2023-02-26T23:16:39.611Z,84.57
2023-02-26T23:19:06.365Z,85.08
2023-02-26T23:21:33.055Z,85.40
2023-02-26T23:24:12.028Z,85.70
2023-02-26T23:26:38.620Z,85.04
2023-02-26T23:29:06.375Z,84.48
2023-02-26T23:31:33.989Z,84.16
2023-02-26T23:34:00.955Z,85.28
2023-02-26T23:36:27.550Z,84.74
2023-02-26T23:38:54.139Z,85.23
2023-02-26T23:41:20.880Z,85.09
2023-02-26T23:43:47.564Z,85.09
2023-02-26T23:46:15.263Z,84.30
2023-02-26T23:48:41.887Z,84.75
2023-02-26T23:51:08.492Z,84.94
2023-02-26T23:53:35.120Z,85.18
2023-02-26T23:56:02.494Z,85.31
2023-02-26T23:58:30.126Z,84.97
