createdAt,value
2023-02-24T00:00:37.929Z,12.70
2023-02-24T00:03:11.159Z,12.80
2023-02-24T00:05:44.417Z,12.80
2023-02-24T00:08:12.690Z,12.80
2023-02-24T00:10:41.589Z,12.80
2023-02-24T00:13:12.193Z,12.80
2023-02-24T00:15:41.148Z,12.80
2023-02-24T00:18:10.489Z,12.80
2023-02-24T00:20:40.119Z,12.80
2023-02-24T00:23:11.591Z,12.80
2023-02-24T00:25:39.789Z,12.80
2023-02-24T00:28:08.893Z,12.70
2023-02-24T00:30:37.178Z,12.60
2023-02-24T00:33:06.618Z,12.60
2023-02-24T00:35:36.190Z,12.60
2023-02-24T00:38:05.792Z,12.60
2023-02-24T00:40:37.144Z,12.60
2023-02-24T00:43:05.748Z,12.50
2023-02-24T00:45:39.070Z,12.50
2023-02-24T00:48:10.702Z,12.40
2023-02-24T00:50:40.040Z,12.40
2023-02-24T00:53:11.741Z,12.30
2023-02-24T00:55:39.988Z,12.30
2023-02-24T00:58:08.260Z,12.30
2023-02-24T01:00:37.833Z,12.30
2023-02-24T01:03:07.350Z,12.30
2023-02-24T01:05:38.285Z,12.30
2023-02-24T01:08:08.841Z,12.30
2023-02-24T01:10:39.238Z,12.30
2023-02-24T01:13:06.474Z,12.20
2023-02-24T01:15:36.895Z,12.10
2023-02-24T01:18:05.583Z,12.00
2023-02-24T01:20:38.471Z,12.00
2023-02-24T01:23:07.925Z,12.00
2023-02-24T01:25:40.066Z,12.00
2023-02-24T01:28:11.154Z,12.00
2023-02-24T01:30:39.554Z,12.00
2023-02-24T01:33:08.195Z,11.90
2023-02-24T01:35:37.600Z,11.90
2023-02-24T01:38:05.873Z,11.90
2023-02-24T01:40:35.668Z,11.90
2023-02-24T01:43:08.901Z,11.90
2023-02-24T01:45:40.025Z,12.00
2023-02-24T01:48:10.967Z,12.00
2023-02-24T01:50:39.907Z,12.00
2023-02-24T01:53:11.062Z,12.00
2023-02-24T01:55:46.610Z,12.10
2023-02-24T01:58:23.853Z,12.10
2023-02-24T02:00:52.531Z,11.90
2023-02-24T02:03:27.486Z,12.00
2023-02-24T02:06:01.036Z,12.00
2023-02-24T02:08:33.285Z,12.00
2023-02-24T02:11:07.037Z,12.10
2023-02-24T02:13:38.306Z,12.00
2023-02-24T02:16:34.907Z,12.10
2023-02-24T02:19:21.083Z,12.10
2023-02-24T02:22:08.101Z,12.10
2023-02-24T02:24:48.433Z,12.20
2023-02-24T02:27:46.377Z,12.20
2023-02-24T02:30:50.044Z,12.20
2023-02-24T02:33:57.208Z,12.10
2023-02-24T02:36:38.744Z,12.10
2023-02-24T02:39:14.850Z,12.00
2023-02-24T02:41:51.416Z,12.00
2023-02-24T02:44:23.735Z,11.90
2023-02-24T02:46:58.346Z,11.90
2023-02-24T02:49:33.035Z,12.00
2023-02-24T02:52:15.481Z,12.00
2023-02-24T02:54:50.983Z,11.90
2023-02-24T02:57:23.423Z,11.90
2023-02-24T02:59:58.064Z,11.90
2023-02-24T03:02:30.578Z,12.00
2023-02-24T03:05:03.939Z,11.90
2023-02-24T03:07:40.433Z,11.90
2023-02-24T03:10:17.652Z,11.80
2023-02-24T03:12:47.217Z,11.80
2023-02-24T03:15:21.035Z,11.80
2023-02-24T03:17:56.601Z,11.80
2023-02-24T03:20:32.848Z,11.80
2023-02-24T03:23:11.999Z,11.80
2023-02-24T03:25:58.681Z,11.70
2023-02-24T03:28:40.712Z,11.70
2023-02-24T03:31:14.381Z,11.80
2023-02-24T03:33:47.790Z,11.80
2023-02-24T03:36:16.132Z,11.80
2023-02-24T03:38:49.331Z,11.90
2023-02-24T03:41:19.555Z,11.90
2023-02-24T03:43:51.119Z,11.90
2023-02-24T03:46:19.670Z,11.90
2023-02-24T03:48:53.999Z,11.90
2023-02-24T03:51:24.338Z,11.90
2023-02-24T03:54:09.005Z,11.90
2023-02-24T03:56:47.822Z,11.90
2023-02-24T03:59:27.737Z,11.80
2023-02-24T04:02:02.417Z,11.80
2023-02-24T04:04:43.305Z,11.80
2023-02-24T04:07:31.321Z,11.80
2023-02-24T04:10:09.467Z,11.70
2023-02-24T04:12:46.991Z,11.80
2023-02-24T04:15:21.762Z,11.70
2023-02-24T04:17:53.313Z,11.50
2023-02-24T04:20:29.742Z,11.60
2023-02-24T04:23:08.667Z,11.60
2023-02-24T04:25:41.895Z,11.60
2023-02-24T04:28:12.931Z,11.60
2023-02-24T04:30:49.311Z,11.70
2023-02-24T04:33:19.233Z,11.60
2023-02-24T04:35:50.526Z,11.60
2023-02-24T04:38:20.273Z,11.60
2023-02-24T04:40:51.443Z,11.60
2023-02-24T04:43:19.994Z,11.60
2023-02-24T04:45:48.212Z,11.60
2023-02-24T04:48:16.369Z,11.60
2023-02-24T04:50:45.735Z,11.60
2023-02-24T04:53:18.027Z,11.50
2023-02-24T04:55:48.861Z,11.50
2023-02-24T04:58:21.239Z,11.60
2023-02-24T05:00:52.801Z,11.60
2023-02-24T05:03:22.420Z,11.60
2023-02-24T05:05:52.995Z,11.60
2023-02-24T05:08:21.375Z,11.50
2023-02-24T05:10:50.649Z,11.40
2023-02-24T05:13:25.379Z,11.30
2023-02-24T05:15:56.064Z,11.30
2023-02-24T05:18:30.245Z,11.30
2023-02-24T05:21:16.437Z,11.30
2023-02-24T05:23:47.565Z,11.10
2023-02-24T05:26:18.124Z,11.20
2023-02-24T05:28:49.849Z,11.10
2023-02-24T05:31:20.658Z,11.10
2023-02-24T05:33:54.583Z,11.10
2023-02-24T05:36:23.425Z,11.20
2023-02-24T05:38:57.943Z,11.20
2023-02-24T05:41:32.582Z,11.30
2023-02-24T05:44:04.862Z,11.40
2023-02-24T05:46:35.299Z,11.50
2023-02-24T05:49:08.779Z,11.50
2023-02-24T05:51:43.325Z,11.40
2023-02-24T05:54:14.893Z,11.10
2023-02-24T05:56:43.814Z,11.10
2023-02-24T05:59:18.243Z,11.20
2023-02-24T06:01:46.718Z,11.10
2023-02-24T06:04:28.002Z,11.20
2023-02-24T06:06:56.657Z,11.20
2023-02-24T06:09:25.202Z,11.10
2023-02-24T06:11:54.281Z,11.00
2023-02-24T06:14:23.824Z,11.10
2023-02-24T06:16:52.070Z,11.10
2023-02-24T06:19:23.225Z,11.10
2023-02-24T06:21:52.615Z,11.10
2023-02-24T06:24:21.003Z,11.00
2023-02-24T06:26:50.161Z,11.00
2023-02-24T06:29:19.258Z,11.00
2023-02-24T06:31:50.227Z,11.00
2023-02-24T06:34:19.235Z,11.00
2023-02-24T06:36:49.139Z,11.00
2023-02-24T06:39:17.627Z,11.00
2023-02-24T06:41:46.576Z,11.00
2023-02-24T06:44:14.832Z,11.00
2023-02-24T06:46:43.343Z,11.00
2023-02-24T06:49:13.188Z,11.00
2023-02-24T06:51:43.421Z,11.10
2023-02-24T06:54:12.635Z,11.10
2023-02-24T06:56:41.767Z,11.00
2023-02-24T06:59:12.740Z,11.00
2023-02-24T07:01:45.297Z,11.00
2023-02-24T07:04:20.838Z,11.10
2023-02-24T07:06:52.480Z,11.20
2023-02-24T07:09:22.453Z,11.10
2023-02-24T07:11:52.362Z,11.10
2023-02-24T07:14:22.221Z,11.10
2023-02-24T07:16:54.652Z,11.10
2023-02-24T07:19:26.549Z,11.10
2023-02-24T07:22:00.051Z,11.20
2023-02-24T07:24:35.930Z,11.30
2023-02-24T07:27:09.445Z,11.20
2023-02-24T07:29:38.882Z,11.20
2023-02-24T07:32:09.756Z,11.30
2023-02-24T07:34:40.951Z,11.30
2023-02-24T07:37:10.297Z,11.20
2023-02-24T07:39:40.189Z,11.20
2023-02-24T07:42:10.894Z,11.20
2023-02-24T07:44:55.214Z,11.10
2023-02-24T07:47:25.166Z,11.10
2023-02-24T07:49:55.424Z,11.20
2023-02-24T07:52:23.678Z,11.20
2023-02-24T07:54:51.958Z,11.30
2023-02-24T07:57:20.633Z,11.30
2023-02-24T07:59:48.974Z,11.20
2023-02-24T08:02:18.326Z,11.20
2023-02-24T08:04:50.476Z,11.40
2023-02-24T08:07:24.751Z,11.40
2023-02-24T08:10:24.202Z,11.40
2023-02-24T08:12:55.580Z,11.30
2023-02-24T08:15:25.382Z,11.30
2023-02-24T08:17:59.496Z,11.20
2023-02-24T08:20:36.228Z,11.10
2023-02-24T08:23:08.771Z,11.10
2023-02-24T08:25:37.018Z,11.10
2023-02-24T08:28:09.318Z,11.20
2023-02-24T08:30:40.908Z,11.30
2023-02-24T08:33:11.632Z,11.30
2023-02-24T08:35:44.710Z,11.20
2023-02-24T08:38:18.533Z,11.30
2023-02-24T08:40:51.728Z,11.40
2023-02-24T08:43:32.636Z,11.40
2023-02-24T08:46:04.816Z,11.50
2023-02-24T08:48:39.157Z,11.50
2023-02-24T08:51:12.284Z,11.50
2023-02-24T08:53:41.971Z,11.50
2023-02-24T08:56:12.956Z,11.50
2023-02-24T08:58:47.175Z,11.50
2023-02-24T09:01:24.000Z,11.40
2023-02-24T09:03:55.320Z,11.50
2023-02-24T09:06:27.601Z,11.60
2023-02-24T09:09:11.935Z,11.50
2023-02-24T09:11:44.091Z,11.60
2023-02-24T09:14:32.213Z,11.60
2023-02-24T09:17:04.044Z,11.70
2023-02-24T09:20:06.362Z,11.70
2023-02-24T09:22:55.826Z,11.60
2023-02-24T09:25:40.679Z,11.50
2023-02-24T09:28:17.276Z,11.50
2023-02-24T09:30:54.208Z,11.50
2023-02-24T09:33:25.738Z,11.60
2023-02-24T09:36:03.069Z,11.50
2023-02-24T09:38:49.389Z,11.60
2023-02-24T09:41:33.195Z,11.60
2023-02-24T09:44:07.421Z,11.60
2023-02-24T09:46:53.978Z,11.60
2023-02-24T09:49:27.057Z,11.70
2023-02-24T09:52:00.478Z,11.70
2023-02-24T09:54:35.366Z,11.80
2023-02-24T09:57:16.682Z,11.80
2023-02-24T10:00:01.340Z,11.70
2023-02-24T10:02:44.413Z,11.80
2023-02-24T10:05:26.600Z,11.70
2023-02-24T10:07:57.066Z,11.70
2023-02-24T10:10:29.171Z,11.70
2023-02-24T10:13:13.224Z,11.70
2023-02-24T10:15:59.201Z,11.70
2023-02-24T10:18:32.083Z,11.60
2023-02-24T10:21:06.937Z,11.60
2023-02-24T10:23:56.372Z,11.60
2023-02-24T10:26:32.905Z,11.60
2023-02-24T10:29:22.753Z,11.60
2023-02-24T10:31:57.877Z,11.70
2023-02-24T10:34:31.892Z,11.80
2023-02-24T10:37:07.747Z,11.80
2023-02-24T10:39:36.735Z,11.70
2023-02-24T10:42:19.703Z,11.70
2023-02-24T10:45:03.198Z,11.80
2023-02-24T10:47:32.870Z,11.70
2023-02-24T10:50:03.545Z,11.80
2023-02-24T10:52:37.095Z,11.90
2023-02-24T10:55:24.626Z,11.70
2023-02-24T10:58:00.588Z,11.50
2023-02-24T11:01:01.155Z,11.60
2023-02-24T11:03:42.095Z,11.80
2023-02-24T11:06:42.185Z,11.90
2023-02-24T11:09:32.051Z,12.00
2023-02-24T11:12:23.045Z,11.80
2023-02-24T11:15:12.292Z,11.80
2023-02-24T11:17:52.082Z,11.60
2023-02-24T11:20:46.188Z,11.40
2023-02-24T11:23:19.794Z,11.40
2023-02-24T11:25:51.182Z,11.70
2023-02-24T11:28:44.793Z,11.80
2023-02-24T11:31:25.389Z,11.80
2023-02-24T11:34:05.297Z,11.70
2023-02-24T11:36:43.521Z,11.80
2023-02-24T11:39:31.689Z,11.90
2023-02-24T11:42:05.296Z,12.10
2023-02-24T11:44:41.292Z,12.20
2023-02-24T11:47:16.245Z,12.30
2023-02-24T11:49:52.578Z,12.50
2023-02-24T11:52:28.373Z,12.40
2023-02-24T11:55:03.836Z,12.10
2023-02-24T11:57:40.393Z,12.00
2023-02-24T12:00:20.155Z,12.30
2023-02-24T12:02:54.905Z,12.50
2023-02-24T12:05:28.343Z,12.40
2023-02-24T12:08:02.878Z,12.30
2023-02-24T12:10:33.490Z,12.40
2023-02-24T12:13:08.538Z,12.40
2023-02-24T12:15:41.855Z,12.20
2023-02-24T12:18:17.723Z,12.10
2023-02-24T12:20:51.738Z,12.00
2023-02-24T12:23:26.965Z,12.10
2023-02-24T12:26:17.660Z,12.30
2023-02-24T12:29:09.701Z,12.40
2023-02-24T12:31:45.643Z,12.40
2023-02-24T12:34:21.317Z,12.40
2023-02-24T12:37:07.595Z,12.50
2023-02-24T12:39:43.634Z,12.40
2023-02-24T12:42:23.328Z,12.40
2023-02-24T12:44:59.009Z,12.50
2023-02-24T12:47:38.276Z,12.50
2023-02-24T12:50:32.031Z,12.40
2023-02-24T12:53:09.422Z,12.40
2023-02-24T12:55:55.349Z,12.30
2023-02-24T12:58:27.578Z,12.40
2023-02-24T13:01:07.208Z,12.40
2023-02-24T13:04:05.246Z,12.40
2023-02-24T13:06:47.117Z,12.30
2023-02-24T13:09:42.022Z,12.20
2023-02-24T13:12:18.141Z,12.00
2023-02-24T13:15:01.655Z,11.90
2023-02-24T13:17:30.037Z,11.80
2023-02-24T13:19:58.545Z,11.80
2023-02-24T13:22:29.918Z,11.70
2023-02-24T13:25:04.477Z,11.80
2023-02-24T13:27:36.071Z,11.70
2023-02-24T13:30:24.534Z,11.70
2023-02-24T13:33:23.078Z,11.70
2023-02-24T13:35:52.182Z,11.60
2023-02-24T13:38:25.951Z,11.60
2023-02-24T13:40:55.335Z,11.60
2023-02-24T13:43:24.666Z,11.60
2023-02-24T13:45:55.684Z,11.50
2023-02-24T13:48:31.935Z,11.60
2023-02-24T13:51:08.226Z,11.70
2023-02-24T13:53:41.846Z,11.70
2023-02-24T13:56:18.326Z,11.70
2023-02-24T13:59:14.471Z,11.80
2023-02-24T14:01:47.078Z,11.70
2023-02-24T14:04:16.634Z,11.60
2023-02-24T14:06:47.601Z,11.40
2023-02-24T14:09:17.684Z,11.30
2023-02-24T14:11:47.056Z,11.30
2023-02-24T14:14:18.527Z,11.40
2023-02-24T14:16:49.057Z,11.50
2023-02-24T14:19:17.478Z,11.50
2023-02-24T14:21:49.872Z,11.50
2023-02-24T14:24:18.770Z,11.60
2023-02-24T14:26:50.951Z,11.70
2023-02-24T14:29:21.352Z,11.80
2023-02-24T14:31:54.243Z,12.00
2023-02-24T14:34:23.341Z,12.00
2023-02-24T14:36:53.359Z,12.00
2023-02-24T14:39:22.807Z,11.90
2023-02-24T14:41:52.828Z,11.80
2023-02-24T14:44:24.669Z,11.80
2023-02-24T14:46:54.501Z,11.80
2023-02-24T14:49:25.517Z,11.90
2023-02-24T14:51:56.012Z,11.90
2023-02-24T14:54:28.638Z,11.80
2023-02-24T14:56:59.421Z,11.90
2023-02-24T14:59:30.250Z,12.10
2023-02-24T15:01:58.580Z,12.10
2023-02-24T15:04:31.646Z,12.10
2023-02-24T15:06:59.919Z,12.10
2023-02-24T15:09:30.054Z,12.10
2023-02-24T15:11:59.462Z,12.10
2023-02-24T15:14:29.961Z,12.20
2023-02-24T15:17:00.140Z,12.20
2023-02-24T15:19:32.376Z,12.00
2023-02-24T15:22:00.693Z,12.10
2023-02-24T15:24:30.922Z,12.10
2023-02-24T15:27:01.008Z,12.00
2023-02-24T15:29:31.162Z,12.10
2023-02-24T15:31:59.847Z,12.10
2023-02-24T15:34:29.029Z,12.00
2023-02-24T15:36:57.955Z,12.00
2023-02-24T15:39:28.748Z,12.00
2023-02-24T15:42:08.323Z,11.80
2023-02-24T15:44:36.896Z,11.70
2023-02-24T15:47:14.135Z,11.70
2023-02-24T15:49:42.193Z,11.70
2023-02-24T15:52:10.551Z,11.50
2023-02-24T15:54:42.348Z,11.50
2023-02-24T15:57:13.343Z,11.50
2023-02-24T15:59:41.985Z,11.50
2023-02-24T16:02:13.774Z,11.40
2023-02-24T16:04:41.863Z,11.30
2023-02-24T16:07:12.340Z,11.30
2023-02-24T16:09:41.454Z,11.40
2023-02-24T16:12:11.954Z,11.20
2023-02-24T16:14:41.735Z,11.20
2023-02-24T16:17:18.178Z,11.20
2023-02-24T16:19:46.156Z,11.20
2023-02-24T16:22:15.132Z,11.10
2023-02-24T16:24:43.876Z,11.10
2023-02-24T16:27:16.151Z,11.20
2023-02-24T16:29:45.994Z,11.30
2023-02-24T16:32:15.106Z,11.30
2023-02-24T16:34:43.619Z,11.30
2023-02-24T16:37:16.667Z,11.30
2023-02-24T16:39:44.706Z,11.40
2023-02-24T16:42:12.838Z,11.30
2023-02-24T16:44:41.030Z,11.30
2023-02-24T16:47:15.059Z,11.20
2023-02-24T16:49:43.261Z,11.20
2023-02-24T16:52:12.231Z,11.20
2023-02-24T16:54:40.578Z,11.20
2023-02-24T16:57:08.700Z,11.10
2023-02-24T16:59:36.811Z,11.10
2023-02-24T17:02:05.321Z,11.10
2023-02-24T17:04:39.940Z,11.00
2023-02-24T17:07:09.640Z,10.90
2023-02-24T17:09:37.665Z,10.90
2023-02-24T17:12:06.011Z,11.00
2023-02-24T17:14:34.124Z,10.90
2023-02-24T17:17:05.375Z,10.90
2023-02-24T17:19:39.247Z,11.00
2023-02-24T17:22:08.629Z,10.90
2023-02-24T17:24:36.700Z,11.00
2023-02-24T17:27:04.719Z,11.10
2023-02-24T17:29:32.891Z,11.00
2023-02-24T17:32:01.072Z,10.90
2023-02-24T17:34:29.101Z,10.80
2023-02-24T17:36:57.464Z,10.90
2023-02-24T17:39:31.983Z,10.90
2023-02-24T17:41:59.993Z,10.80
2023-02-24T17:44:29.876Z,10.90
2023-02-24T17:46:57.843Z,10.90
2023-02-24T17:49:25.855Z,10.90
2023-02-24T17:51:53.933Z,11.00
2023-02-24T17:54:21.958Z,11.00
2023-02-24T17:56:51.260Z,11.10
2023-02-24T17:59:20.293Z,11.00
2023-02-24T18:01:48.350Z,11.00
2023-02-24T18:04:16.371Z,11.00
2023-02-24T18:06:45.000Z,11.00
2023-02-24T18:09:13.565Z,11.00
2023-02-24T18:11:41.654Z,11.00
2023-02-24T18:14:10.957Z,11.10
2023-02-24T18:16:40.246Z,11.00
2023-02-24T18:19:08.294Z,11.00
2023-02-24T18:21:37.478Z,11.10
2023-02-24T18:24:05.643Z,11.10
2023-02-24T18:26:33.659Z,11.10
2023-02-24T18:29:01.862Z,11.00
2023-02-24T18:31:33.185Z,11.00
2023-02-24T18:34:01.809Z,11.10
2023-02-24T18:36:29.800Z,11.00
2023-02-24T18:38:58.498Z,11.00
2023-02-24T18:41:26.555Z,10.90
2023-02-24T18:43:55.530Z,11.00
2023-02-24T18:46:24.555Z,11.00
2023-02-24T18:48:56.344Z,11.00
2023-02-24T18:51:26.262Z,10.90
2023-02-24T18:53:54.593Z,10.90
2023-02-24T18:56:24.305Z,10.90
2023-02-24T18:58:54.622Z,11.00
2023-02-24T19:01:24.934Z,10.80
2023-02-24T19:03:58.461Z,10.90
2023-02-24T19:06:27.697Z,10.80
2023-02-24T19:09:02.149Z,10.80
2023-02-24T19:11:30.554Z,10.90
2023-02-24T19:14:01.092Z,11.00
2023-02-24T19:16:29.487Z,11.10
2023-02-24T19:19:01.862Z,11.00
2023-02-24T19:21:32.183Z,10.90
2023-02-24T19:24:00.704Z,10.90
2023-02-24T19:26:28.864Z,10.80
2023-02-24T19:28:59.739Z,11.00
2023-02-24T19:31:28.682Z,10.90
2023-02-24T19:33:57.574Z,11.00
2023-02-24T19:36:27.340Z,11.10
2023-02-24T19:38:59.201Z,11.10
2023-02-24T19:41:29.233Z,11.10
2023-02-24T19:43:57.293Z,11.20
2023-02-24T19:46:26.045Z,11.30
2023-02-24T19:48:56.687Z,11.20
2023-02-24T19:51:26.276Z,11.20
2023-02-24T19:53:56.616Z,11.20
2023-02-24T19:56:25.227Z,11.30
2023-02-24T19:58:56.031Z,11.30
2023-02-24T20:01:24.648Z,11.40
2023-02-24T20:03:54.746Z,11.40
2023-02-24T20:06:25.007Z,11.10
2023-02-24T20:08:57.920Z,11.00
2023-02-24T20:11:26.164Z,10.90
2023-02-24T20:13:54.411Z,10.90
2023-02-24T20:16:24.974Z,10.90
2023-02-24T20:18:59.342Z,10.90
2023-02-24T20:21:27.391Z,11.00
2023-02-24T20:23:59.375Z,11.00
2023-02-24T20:26:27.885Z,10.80
2023-02-24T20:28:56.217Z,10.70
2023-02-24T20:31:24.443Z,10.70
2023-02-24T20:33:52.613Z,10.60
2023-02-24T20:36:21.783Z,10.50
2023-02-24T20:38:50.476Z,10.30
2023-02-24T20:41:20.661Z,10.20
2023-02-24T20:43:48.680Z,10.20
2023-02-24T20:46:17.884Z,10.10
2023-02-24T20:48:46.158Z,10.00
2023-02-24T20:51:14.212Z,10.00
2023-02-24T20:53:56.808Z,10.00
2023-02-24T20:56:28.485Z,9.90
2023-02-24T20:58:59.888Z,9.80
2023-02-24T21:01:28.714Z,9.60
2023-02-24T21:03:56.858Z,9.40
2023-02-24T21:06:25.243Z,9.20
2023-02-24T21:08:54.193Z,9.10
2023-02-24T21:11:22.429Z,9.10
2023-02-24T21:13:52.300Z,9.00
2023-02-24T21:16:21.590Z,8.90
2023-02-24T21:18:50.499Z,9.00
2023-02-24T21:21:20.375Z,9.10
2023-02-24T21:23:48.953Z,9.20
2023-02-24T21:26:17.141Z,9.20
2023-02-24T21:28:46.379Z,9.20
2023-02-24T21:31:17.456Z,9.30
2023-02-24T21:33:45.510Z,9.30
2023-02-24T21:36:14.535Z,9.20
2023-02-24T21:38:42.894Z,9.20
2023-02-24T21:41:22.350Z,9.20
2023-02-24T21:43:54.430Z,9.10
2023-02-24T21:46:29.047Z,8.90
2023-02-24T21:49:00.682Z,8.80
2023-02-24T21:51:34.354Z,8.90
2023-02-24T21:54:06.865Z,9.00
2023-02-24T21:56:46.724Z,9.10
2023-02-24T21:59:16.169Z,9.10
2023-02-24T22:01:48.906Z,9.20
2023-02-24T22:04:20.274Z,9.20
2023-02-24T22:06:51.231Z,9.30
2023-02-24T22:09:20.120Z,9.40
2023-02-24T22:11:51.697Z,9.40
2023-02-24T22:14:20.458Z,9.30
2023-02-24T22:16:49.835Z,9.30
2023-02-24T22:19:38.728Z,9.40
2023-02-24T22:22:10.025Z,9.30
2023-02-24T22:24:41.119Z,9.30
2023-02-24T22:27:09.426Z,9.30
2023-02-24T22:29:37.477Z,9.30
2023-02-24T22:32:13.744Z,9.30
2023-02-24T22:34:42.248Z,9.20
2023-02-24T22:37:13.666Z,9.10
2023-02-24T22:39:41.842Z,9.00
2023-02-24T22:42:12.765Z,9.10
2023-02-24T22:44:52.866Z,9.10
2023-02-24T22:47:24.268Z,9.10
2023-02-24T22:49:54.318Z,9.10
2023-02-24T22:52:25.552Z,9.10
2023-02-24T22:54:56.830Z,9.20
2023-02-24T22:57:26.087Z,9.20
2023-02-24T23:00:04.007Z,9.20
2023-02-24T23:02:35.932Z,9.20
2023-02-24T23:05:04.187Z,9.20
2023-02-24T23:07:33.674Z,9.20
2023-02-24T23:10:03.760Z,9.20
2023-02-24T23:12:31.768Z,9.30
2023-02-24T23:14:59.853Z,9.30
2023-02-24T23:17:29.533Z,9.40
2023-02-24T23:19:59.662Z,9.50
2023-02-24T23:22:27.780Z,9.50
2023-02-24T23:24:55.842Z,9.60
2023-02-24T23:27:23.900Z,9.60
2023-02-24T23:29:51.955Z,9.60
2023-02-24T23:32:20.129Z,9.50
2023-02-24T23:34:48.529Z,9.30
2023-02-24T23:37:20.247Z,9.10
2023-02-24T23:39:48.371Z,9.10
2023-02-24T23:42:18.153Z,9.10
2023-02-24T23:44:46.442Z,9.20
2023-02-24T23:47:14.654Z,9.10
2023-02-24T23:49:48.423Z,9.00
2023-02-24T23:52:18.186Z,9.10
2023-02-24T23:54:49.768Z,9.20
2023-02-24T23:57:17.928Z,9.10
2023-02-24T23:59:46.496Z,9.00
