createdAt,value
2019-05-16T00:02:18.634Z,1.67
2019-05-16T00:04:48.295Z,1.70
2019-05-16T00:07:19.217Z,1.87
2019-05-16T00:09:48.575Z,1.80
2019-05-16T00:12:18.391Z,1.92
2019-05-16T00:14:48.948Z,1.93
2019-05-16T00:17:19.511Z,1.97
2019-05-16T00:19:48.672Z,2.20
2019-05-16T00:22:18.351Z,2.03
2019-05-16T00:24:48.733Z,2.30
2019-05-16T00:27:18.611Z,1.93
2019-05-16T00:29:48.801Z,1.87
2019-05-16T00:32:19.102Z,1.93
2019-05-16T00:34:48.296Z,2.17
2019-05-16T00:37:18.170Z,2.23
2019-05-16T00:39:48.208Z,2.00
2019-05-16T00:42:18.039Z,2.33
2019-05-16T00:44:47.882Z,2.20
2019-05-16T00:47:17.819Z,1.87
2019-05-16T00:49:47.991Z,2.20
2019-05-16T00:52:22.188Z,2.20
2019-05-16T00:54:51.364Z,1.97
2019-05-16T00:57:22.572Z,2.17
2019-05-16T00:59:51.961Z,2.00
2019-05-16T01:02:21.875Z,2.10
2019-05-16T01:04:51.983Z,2.17
2019-05-16T01:07:21.461Z,2.20
2019-05-16T01:09:51.633Z,2.30
2019-05-16T01:12:20.709Z,2.30
2019-05-16T01:14:49.819Z,2.40
2019-05-16T01:17:18.947Z,2.40
2019-05-16T01:19:48.440Z,2.20
2019-05-16T01:22:18.676Z,2.50
2019-05-16T01:24:49.249Z,2.03
2019-05-16T01:27:18.841Z,2.27
2019-05-16T01:29:47.935Z,2.17
2019-05-16T01:32:19.017Z,2.30
2019-05-16T01:34:48.385Z,2.50
2019-05-16T01:37:18.615Z,2.93
2019-05-16T01:39:48.483Z,2.50
2019-05-16T01:42:18.428Z,2.10
2019-05-16T01:44:48.698Z,2.23
2019-05-16T01:47:18.355Z,2.10
2019-05-16T01:49:48.807Z,2.37
2019-05-16T01:52:18.076Z,2.50
2019-05-16T01:54:48.129Z,2.10
2019-05-16T01:57:18.086Z,2.43
2019-05-16T01:59:48.551Z,2.40
2019-05-16T02:02:18.458Z,2.42
2019-05-16T02:04:48.531Z,2.30
2019-05-16T02:07:18.793Z,2.27
2019-05-16T02:09:48.188Z,2.47
2019-05-16T02:12:18.457Z,2.90
2019-05-16T02:14:48.145Z,2.33
2019-05-16T02:17:18.371Z,2.27
2019-05-16T02:19:48.518Z,2.70
2019-05-16T02:22:21.492Z,2.90
2019-05-16T02:24:50.683Z,2.60
2019-05-16T02:27:20.028Z,2.50
2019-05-16T02:29:50.675Z,2.60
2019-05-16T02:32:22.300Z,2.47
2019-05-16T02:34:51.413Z,2.77
2019-05-16T02:37:29.061Z,2.77
2019-05-16T02:39:54.505Z,3.50
2019-05-16T02:42:22.917Z,2.83
2019-05-16T02:44:52.061Z,2.70
2019-05-16T02:47:21.444Z,2.60
2019-05-16T02:49:50.882Z,2.95
2019-05-16T02:52:21.795Z,3.03
2019-05-16T02:54:51.758Z,2.77
2019-05-16T02:57:21.646Z,3.20
2019-05-16T02:59:51.241Z,2.87
2019-05-16T03:02:20.773Z,3.20
2019-05-16T03:04:54.841Z,3.10
2019-05-16T03:07:37.867Z,2.93
2019-05-16T03:09:57.003Z,3.03
2019-05-16T03:12:26.793Z,4.13
2019-05-16T03:15:01.867Z,3.50
2019-05-16T03:17:31.790Z,3.50
2019-05-16T03:20:04.079Z,4.00
2019-05-16T03:22:33.457Z,3.10
2019-05-16T03:25:02.590Z,3.05
2019-05-16T03:27:31.989Z,3.50
2019-05-16T03:30:01.948Z,3.43
2019-05-16T03:32:33.952Z,3.13
2019-05-16T03:35:05.208Z,3.37
2019-05-16T03:37:50.294Z,3.03
2019-05-16T03:40:05.977Z,3.20
2019-05-16T03:42:35.617Z,3.23
2019-05-16T03:45:04.933Z,3.20
2019-05-16T03:47:34.337Z,2.90
2019-05-16T03:50:03.832Z,3.43
2019-05-16T03:52:33.699Z,2.80
2019-05-16T03:55:02.842Z,2.80
2019-05-16T03:57:32.278Z,3.03
2019-05-16T04:00:01.449Z,3.13
2019-05-16T04:02:31.096Z,2.90
2019-05-16T04:05:01.820Z,3.03
2019-05-16T04:07:31.997Z,3.47
2019-05-16T04:10:02.170Z,2.70
2019-05-16T04:12:31.725Z,3.10
2019-05-16T04:15:01.904Z,3.23
2019-05-16T04:17:32.349Z,3.03
2019-05-16T04:20:02.303Z,3.03
2019-05-16T04:22:32.030Z,2.73
2019-05-16T04:25:02.132Z,3.33
2019-05-16T04:27:32.429Z,3.57
2019-05-16T04:30:02.306Z,3.90
2019-05-16T04:32:31.773Z,3.70
2019-05-16T04:35:02.670Z,3.90
2019-05-16T04:37:32.288Z,3.33
2019-05-16T04:40:05.380Z,3.20
2019-05-16T04:42:34.590Z,3.70
2019-05-16T04:45:05.054Z,3.57
2019-05-16T04:47:34.175Z,3.43
2019-05-16T04:50:03.396Z,3.93
2019-05-16T04:52:46.620Z,3.80
2019-05-16T04:55:16.957Z,3.53
2019-05-16T04:57:46.582Z,3.70
2019-05-16T05:00:20.871Z,3.85
2019-05-16T05:02:51.600Z,3.80
2019-05-16T05:05:21.469Z,3.47
2019-05-16T05:07:51.243Z,3.50
2019-05-16T05:10:20.830Z,3.37
2019-05-16T05:12:51.618Z,3.47
2019-05-16T05:15:21.400Z,3.80
2019-05-16T05:17:51.023Z,3.73
2019-05-16T05:20:21.020Z,3.67
2019-05-16T05:22:50.313Z,3.30
2019-05-16T05:25:20.420Z,3.63
2019-05-16T05:27:50.115Z,3.40
2019-05-16T05:30:19.907Z,2.97
2019-05-16T05:32:50.262Z,2.73
2019-05-16T05:35:20.542Z,3.33
2019-05-16T05:37:51.007Z,3.40
2019-05-16T05:40:21.872Z,3.03
2019-05-16T05:42:50.970Z,2.93
2019-05-16T05:45:20.281Z,2.93
2019-05-16T05:47:50.494Z,2.83
2019-05-16T05:50:20.285Z,3.17
2019-05-16T05:52:53.036Z,3.30
2019-05-16T05:55:22.526Z,2.70
2019-05-16T05:57:51.900Z,2.70
2019-05-16T06:00:21.341Z,2.50
2019-05-16T06:02:50.950Z,2.70
2019-05-16T06:05:20.363Z,3.03
2019-05-16T06:07:51.008Z,2.50
2019-05-16T06:10:20.280Z,2.80
2019-05-16T06:12:50.125Z,2.80
2019-05-16T06:15:20.359Z,2.60
2019-05-16T06:17:50.835Z,2.43
2019-05-16T06:20:21.476Z,2.50
2019-05-16T06:22:51.124Z,2.50
2019-05-16T06:25:22.962Z,2.80
2019-05-16T06:27:51.668Z,2.07
2019-05-16T06:30:21.576Z,2.30
2019-05-16T06:32:52.124Z,2.22
2019-05-16T06:35:23.942Z,2.10
2019-05-16T06:37:53.111Z,2.30
2019-05-16T06:40:23.385Z,2.27
2019-05-16T06:42:52.489Z,1.70
2019-05-16T06:45:21.608Z,2.00
2019-05-16T06:47:51.043Z,1.80
2019-05-16T06:50:20.798Z,1.60
2019-05-16T06:52:50.353Z,2.07
2019-05-16T06:55:20.462Z,1.90
2019-05-16T06:57:50.668Z,1.90
2019-05-16T07:00:21.049Z,2.20
2019-05-16T07:02:50.600Z,2.33
2019-05-16T07:05:20.878Z,1.75
2019-05-16T07:07:50.993Z,2.10
2019-05-16T07:10:20.578Z,1.97
2019-05-16T07:12:50.816Z,1.87
2019-05-16T07:15:20.813Z,2.13
2019-05-16T07:17:50.815Z,2.03
2019-05-16T07:20:20.995Z,2.20
2019-05-16T07:22:50.556Z,2.00
2019-05-16T07:25:20.772Z,2.07
2019-05-16T07:27:51.306Z,1.90
2019-05-16T07:30:22.383Z,2.20
2019-05-16T07:32:52.912Z,2.00
2019-05-16T07:35:22.116Z,2.00
2019-05-16T07:37:51.459Z,2.23
2019-05-16T07:40:26.496Z,2.03
2019-05-16T07:42:51.844Z,2.80
2019-05-16T07:45:21.109Z,2.10
2019-05-16T07:47:50.924Z,2.60
2019-05-16T07:50:20.482Z,2.03
2019-05-16T07:52:51.110Z,2.10
2019-05-16T07:55:21.109Z,1.87
2019-05-16T07:57:50.978Z,2.20
2019-05-16T08:00:21.595Z,2.80
2019-05-16T08:02:51.336Z,2.13
2019-05-16T08:05:21.288Z,2.30
2019-05-16T08:07:51.439Z,2.40
2019-05-16T08:10:36.946Z,2.60
2019-05-16T08:12:51.874Z,2.43
2019-05-16T08:15:21.595Z,2.10
2019-05-16T08:17:51.304Z,2.20
2019-05-16T08:20:21.384Z,2.00
2019-05-16T08:22:52.190Z,1.87
2019-05-16T08:25:21.504Z,2.07
2019-05-16T08:27:51.965Z,2.10
2019-05-16T08:30:21.803Z,2.10
2019-05-16T08:35:22.945Z,2.40
2019-05-16T08:37:52.061Z,2.50
2019-05-16T08:40:21.810Z,2.60
2019-05-16T08:42:52.039Z,2.03
2019-05-16T08:45:21.784Z,2.10
2019-05-16T08:47:52.607Z,2.30
2019-05-16T08:50:22.249Z,1.92
2019-05-16T08:55:23.340Z,2.23
2019-05-16T09:00:24.415Z,2.40
2019-05-16T09:02:54.287Z,2.10
2019-05-16T09:05:23.749Z,2.33
2019-05-16T09:08:00.412Z,2.10
2019-05-16T09:10:25.130Z,2.20
2019-05-16T09:10:40.735Z,2.00
2019-05-16T09:12:57.254Z,2.07
2019-05-16T09:15:27.396Z,2.23
2019-05-16T09:17:58.102Z,2.83
2019-05-16T09:18:38.511Z,2.20
2019-05-16T09:20:28.159Z,2.67
2019-05-16T09:22:58.034Z,2.80
2019-05-16T09:25:27.568Z,2.20
2019-05-16T09:27:57.070Z,2.27
2019-05-16T09:30:27.528Z,2.20
2019-05-16T09:32:58.748Z,2.13
2019-05-16T09:35:28.518Z,2.20
2019-05-16T09:37:57.659Z,2.60
2019-05-16T09:40:28.068Z,3.07
2019-05-16T09:42:57.416Z,2.60
2019-05-16T09:45:28.316Z,2.30
2019-05-16T09:47:57.578Z,2.40
2019-05-16T09:50:26.958Z,2.55
2019-05-16T09:52:56.551Z,2.90
2019-05-16T09:55:26.901Z,2.90
2019-05-16T09:57:58.258Z,2.50
2019-05-16T10:00:31.309Z,2.40
2019-05-16T10:03:00.412Z,2.72
2019-05-16T10:05:29.846Z,3.03
2019-05-16T10:07:58.957Z,2.90
2019-05-16T10:10:28.099Z,2.63
2019-05-16T10:12:58.604Z,2.80
2019-05-16T10:15:27.841Z,2.50
2019-05-16T10:17:57.596Z,2.30
2019-05-16T10:20:27.484Z,2.53
2019-05-16T10:22:57.949Z,2.67
2019-05-16T10:25:27.916Z,2.20
2019-05-16T10:27:57.200Z,2.20
2019-05-16T10:30:26.997Z,2.15
2019-05-16T10:32:57.560Z,2.10
2019-05-16T10:35:30.121Z,2.23
2019-05-16T10:37:58.576Z,2.03
2019-05-16T10:40:30.827Z,1.97
2019-05-16T10:42:59.947Z,2.00
2019-05-16T10:45:29.108Z,2.40
2019-05-16T10:47:58.189Z,2.30
2019-05-16T10:50:27.718Z,2.20
2019-05-16T10:53:22.666Z,2.10
2019-05-16T10:55:32.314Z,2.30
2019-05-16T10:58:01.494Z,2.40
2019-05-16T11:01:04.665Z,2.33
2019-05-16T11:03:06.464Z,2.33
2019-05-16T11:05:38.919Z,2.27
2019-05-16T11:08:08.271Z,2.60
2019-05-16T11:10:37.928Z,2.60
2019-05-16T11:13:08.051Z,2.60
2019-05-16T11:15:38.074Z,2.87
2019-05-16T11:18:07.611Z,2.73
2019-05-16T11:20:44.333Z,2.40
2019-05-16T11:25:47.074Z,2.70
2019-05-16T11:28:17.701Z,2.70
2019-05-16T11:30:49.748Z,2.87
2019-05-16T11:33:18.745Z,3.10
2019-05-16T11:35:48.076Z,3.20
2019-05-16T11:38:17.928Z,3.00
2019-05-16T11:40:47.691Z,3.50
2019-05-16T11:43:21.398Z,3.00
2019-05-16T11:45:51.074Z,3.53
2019-05-16T11:48:20.162Z,3.70
2019-05-16T11:50:50.479Z,3.50
2019-05-16T11:53:19.801Z,3.53
2019-05-16T11:55:55.406Z,3.53
2019-05-16T11:58:20.245Z,3.37
2019-05-16T12:00:53.332Z,3.33
2019-05-16T12:03:23.268Z,3.23
2019-05-16T12:05:52.612Z,3.37
2019-05-16T12:08:21.972Z,3.50
2019-05-16T12:10:51.329Z,3.40
2019-05-16T12:13:27.743Z,4.00
2019-05-16T12:15:51.380Z,3.17
2019-05-16T12:18:20.559Z,3.90
2019-05-16T12:20:49.679Z,3.60
2019-05-16T12:23:18.820Z,3.20
2019-05-16T12:25:48.149Z,3.20
2019-05-16T12:28:17.349Z,3.47
2019-05-16T12:30:47.164Z,3.50
2019-05-16T12:35:51.061Z,3.77
2019-05-16T12:38:20.169Z,3.70
2019-05-16T12:40:49.276Z,3.53
2019-05-16T12:43:18.392Z,3.17
2019-05-16T12:45:48.285Z,3.47
2019-05-16T12:48:20.485Z,3.77
2019-05-16T12:50:49.085Z,4.10
2019-05-16T12:53:18.219Z,4.07
2019-05-16T12:55:47.928Z,3.60
2019-05-16T12:58:25.065Z,4.13
2019-05-16T13:00:54.055Z,4.30
2019-05-16T13:03:19.064Z,3.90
2019-05-16T13:05:48.458Z,4.60
2019-05-16T13:08:17.823Z,4.37
2019-05-16T13:10:47.248Z,4.60
2019-05-16T13:13:17.654Z,3.93
2019-05-16T13:15:47.769Z,5.12
2019-05-16T13:18:17.151Z,4.70
2019-05-16T13:20:47.432Z,4.33
2019-05-16T13:23:18.353Z,5.42
2019-05-16T13:25:48.299Z,4.27
2019-05-16T13:28:17.516Z,4.83
2019-05-16T13:30:47.197Z,4.80
2019-05-16T13:33:17.759Z,5.03
2019-05-16T13:35:47.359Z,5.03
2019-05-16T13:38:17.281Z,5.30
2019-05-16T13:40:47.622Z,5.27
2019-05-16T13:43:19.816Z,5.47
2019-05-16T13:45:49.187Z,6.30
2019-05-16T13:48:18.295Z,5.30
2019-05-16T13:50:47.618Z,6.17
2019-05-16T13:53:16.853Z,5.83
2019-05-16T13:55:46.023Z,6.13
2019-05-16T13:58:19.009Z,5.70
2019-05-16T14:00:49.706Z,6.67
2019-05-16T14:03:18.860Z,6.30
2019-05-16T14:05:48.021Z,5.63
2019-05-16T14:08:17.402Z,5.27
2019-05-16T14:10:48.759Z,5.70
2019-05-16T14:13:18.253Z,5.33
2019-05-16T14:15:49.351Z,4.87
2019-05-16T14:18:18.679Z,4.87
2019-05-16T14:20:47.784Z,4.73
2019-05-16T14:23:17.803Z,4.77
2019-05-16T14:25:48.081Z,4.00
2019-05-16T14:28:17.857Z,4.30
2019-05-16T14:30:47.278Z,4.27
2019-05-16T14:33:17.396Z,4.08
2019-05-16T14:35:47.380Z,3.83
2019-05-16T14:38:17.603Z,4.07
2019-05-16T14:40:50.528Z,4.30
2019-05-16T14:43:27.020Z,4.03
2019-05-16T14:45:57.158Z,3.83
2019-05-16T14:48:27.783Z,4.00
2019-05-16T14:50:57.429Z,3.50
2019-05-16T14:53:28.446Z,3.77
2019-05-16T14:55:57.884Z,4.30
2019-05-16T14:58:30.804Z,4.37
2019-05-16T15:00:58.813Z,4.30
2019-05-16T15:03:27.948Z,4.03
2019-05-16T15:05:58.881Z,3.87
2019-05-16T15:08:28.523Z,3.20
2019-05-16T15:10:57.860Z,3.23
2019-05-16T15:13:27.968Z,3.73
2019-05-16T15:15:57.543Z,3.20
2019-05-16T15:18:27.839Z,3.37
2019-05-16T15:20:57.572Z,3.27
2019-05-16T15:23:28.480Z,3.40
2019-05-16T15:26:09.369Z,3.67
2019-05-16T15:28:38.965Z,3.83
2019-05-16T15:31:08.435Z,3.62
2019-05-16T15:33:38.144Z,3.57
2019-05-16T15:36:08.566Z,3.87
2019-05-16T15:38:37.967Z,3.53
2019-05-16T15:43:41.292Z,3.50
2019-05-16T15:46:10.458Z,3.40
2019-05-16T15:48:39.480Z,3.60
2019-05-16T15:51:09.215Z,3.87
2019-05-16T15:53:39.107Z,4.23
2019-05-16T15:56:10.519Z,3.57
2019-05-16T15:58:38.995Z,3.60
2019-05-16T16:01:09.214Z,3.37
2019-05-16T16:03:41.841Z,3.80
2019-05-16T16:06:10.942Z,4.35
2019-05-16T16:08:39.959Z,4.07
2019-05-16T16:11:09.346Z,3.43
2019-05-16T16:13:38.642Z,3.50
2019-05-16T16:16:10.358Z,4.17
2019-05-16T16:18:38.596Z,3.63
2019-05-16T16:21:07.795Z,3.77
2019-05-16T16:23:37.457Z,4.03
2019-05-16T16:26:07.442Z,4.30
2019-05-16T16:28:38.175Z,4.67
2019-05-16T16:31:07.869Z,4.47
2019-05-16T16:33:37.664Z,4.20
2019-05-16T16:36:07.789Z,3.80
2019-05-16T16:38:38.217Z,3.97
2019-05-16T16:41:08.021Z,4.23
2019-05-16T16:43:37.548Z,3.83
2019-05-16T16:46:12.585Z,4.20
2019-05-16T16:48:38.048Z,3.90
2019-05-16T16:51:07.108Z,3.97
2019-05-16T16:53:37.794Z,4.60
2019-05-16T16:58:41.518Z,4.40
2019-05-16T17:01:11.761Z,4.60
2019-05-16T17:03:40.888Z,4.40
2019-05-16T17:06:09.947Z,4.58
2019-05-16T17:08:38.916Z,4.13
2019-05-16T17:11:08.008Z,4.80
2019-05-16T17:13:37.313Z,4.13
2019-05-16T17:16:21.605Z,4.30
2019-05-16T17:18:37.800Z,4.30
2019-05-16T17:21:07.940Z,3.90
2019-05-16T17:23:37.745Z,3.90
2019-05-16T17:26:07.401Z,4.63
2019-05-16T17:28:37.284Z,3.80
2019-05-16T17:31:07.205Z,3.80
2019-05-16T17:33:38.086Z,4.70
2019-05-16T17:36:09.054Z,4.07
2019-05-16T17:38:38.407Z,4.10
2019-05-16T17:41:07.804Z,3.90
2019-05-16T17:43:36.984Z,4.07
2019-05-16T17:46:07.080Z,3.60
2019-05-16T17:48:38.081Z,3.80
2019-05-16T17:51:07.321Z,3.60
2019-05-16T17:53:37.431Z,3.50
2019-05-16T17:56:06.989Z,3.60
2019-05-16T17:58:36.300Z,3.90
2019-05-16T18:01:07.036Z,3.60
2019-05-16T18:03:37.313Z,3.90
2019-05-16T18:06:06.658Z,3.43
2019-05-16T18:08:37.560Z,3.50
2019-05-16T18:11:07.282Z,3.73
2019-05-16T18:13:37.090Z,3.40
2019-05-16T18:16:10.228Z,3.03
2019-05-16T18:18:39.308Z,4.00
2019-05-16T18:21:08.428Z,3.50
2019-05-16T18:23:37.509Z,3.17
2019-05-16T18:26:07.734Z,3.80
2019-05-16T18:28:37.075Z,2.98
2019-05-16T18:31:06.152Z,3.50
2019-05-16T18:33:37.100Z,3.97
2019-05-16T18:36:07.663Z,3.37
2019-05-16T18:38:37.429Z,3.75
2019-05-16T18:41:07.846Z,3.80
2019-05-16T18:43:37.171Z,3.47
2019-05-16T18:46:07.508Z,3.53
2019-05-16T18:48:36.909Z,3.90
2019-05-16T18:51:06.822Z,4.13
2019-05-16T18:53:37.391Z,4.07
2019-05-16T18:56:07.729Z,4.37
2019-05-16T18:58:37.714Z,4.67
2019-05-16T19:01:06.918Z,4.73
2019-05-16T19:03:35.984Z,5.17
2019-05-16T19:06:07.576Z,5.97
2019-05-16T19:08:36.558Z,5.57
2019-05-16T19:11:07.488Z,5.67
2019-05-16T19:13:37.126Z,6.00
2019-05-16T19:16:06.517Z,6.63
2019-05-16T19:18:36.918Z,6.78
2019-05-16T19:21:07.542Z,6.50
2019-05-16T19:23:37.555Z,6.93
2019-05-16T19:26:07.457Z,6.70
2019-05-16T19:28:37.320Z,8.03
2019-05-16T19:31:06.689Z,8.60
2019-05-16T19:33:35.978Z,8.53
2019-05-16T19:36:07.318Z,8.97
2019-05-16T19:38:37.422Z,8.50
2019-05-16T19:41:07.987Z,9.23
2019-05-16T19:43:37.784Z,9.75
2019-05-16T19:46:06.828Z,10.67
2019-05-16T19:48:37.052Z,10.43
2019-05-16T19:51:07.403Z,10.77
2019-05-16T19:53:37.080Z,11.13
2019-05-16T19:56:07.227Z,12.03
2019-05-16T19:58:37.274Z,12.00
2019-05-16T20:01:06.776Z,12.70
2019-05-16T20:03:36.483Z,12.60
2019-05-16T20:06:07.522Z,12.80
2019-05-16T20:08:37.372Z,12.83
2019-05-16T20:11:06.873Z,13.60
2019-05-16T20:13:36.727Z,14.30
2019-05-16T20:16:06.225Z,14.83
2019-05-16T20:18:37.216Z,16.23
2019-05-16T20:21:06.187Z,16.30
2019-05-16T20:23:37.019Z,16.20
2019-05-16T20:26:07.851Z,16.63
2019-05-16T20:28:37.153Z,15.72
2019-05-16T20:31:07.944Z,16.40
2019-05-16T20:33:37.879Z,17.73
2019-05-16T20:36:09.488Z,16.70
2019-05-16T20:38:38.079Z,17.20
2019-05-16T20:41:07.968Z,18.43
2019-05-16T20:43:38.652Z,18.50
2019-05-16T20:46:07.706Z,18.97
2019-05-16T20:48:36.939Z,18.73
2019-05-16T20:51:07.286Z,18.33
2019-05-16T20:53:37.569Z,19.53
2019-05-16T20:56:06.735Z,21.07
2019-05-16T21:01:10.983Z,22.03
2019-05-16T21:03:40.015Z,23.10
2019-05-16T21:06:09.513Z,22.60
2019-05-16T21:08:38.833Z,22.50
2019-05-16T21:11:08.071Z,22.07
2019-05-16T21:13:37.185Z,23.33
2019-05-16T21:16:07.170Z,21.73
2019-05-16T21:18:37.661Z,21.63
2019-05-16T21:21:07.607Z,22.10
2019-05-16T21:23:37.330Z,22.63
2019-05-16T21:26:10.169Z,22.90
2019-05-16T21:28:40.264Z,22.23
2019-05-16T21:31:09.342Z,23.43
2019-05-16T21:33:38.683Z,21.87
2019-05-16T21:36:07.992Z,23.95
2019-05-16T21:38:37.093Z,23.70
2019-05-16T21:41:07.238Z,23.73
2019-05-16T21:43:37.631Z,25.30
2019-05-16T21:46:07.340Z,25.08
2019-05-16T21:48:37.129Z,25.83
2019-05-16T21:51:07.914Z,25.47
2019-05-16T21:53:37.663Z,25.33
2019-05-16T21:56:07.130Z,24.17
2019-05-16T21:58:37.163Z,24.73
2019-05-16T22:01:08.459Z,25.03
2019-05-16T22:03:37.667Z,24.07
2019-05-16T22:06:07.985Z,24.60
2019-05-16T22:08:37.315Z,24.70
2019-05-16T22:11:06.797Z,25.07
2019-05-16T22:13:57.051Z,25.20
2019-05-16T22:16:27.859Z,24.82
2019-05-16T22:18:57.073Z,25.17
2019-05-16T22:21:27.085Z,24.47
2019-05-16T22:23:57.999Z,25.07
2019-05-16T22:26:27.323Z,23.60
2019-05-16T22:29:00.123Z,24.50
2019-05-16T22:31:29.204Z,23.67
2019-05-16T22:33:58.793Z,22.00
2019-05-16T22:36:27.999Z,24.13
2019-05-16T22:38:59.568Z,24.33
2019-05-16T22:41:28.093Z,22.77
2019-05-16T22:43:57.443Z,22.67
2019-05-16T22:46:26.935Z,23.40
2019-05-16T22:48:56.153Z,23.50
2019-05-16T22:51:27.167Z,22.33
2019-05-16T22:53:58.685Z,22.97
2019-05-16T22:56:27.335Z,21.40
2019-05-16T22:58:56.490Z,21.90
2019-05-16T23:01:27.171Z,21.80
2019-05-16T23:03:58.325Z,21.93
2019-05-16T23:06:29.592Z,20.10
2019-05-16T23:08:58.931Z,20.27
2019-05-16T23:11:30.943Z,20.77
2019-05-16T23:14:00.171Z,19.37
2019-05-16T23:16:29.422Z,17.53
2019-05-16T23:18:58.451Z,18.40
2019-05-16T23:21:27.782Z,18.40
2019-05-16T23:23:57.197Z,18.60
2019-05-16T23:26:26.941Z,18.77
2019-05-16T23:28:56.605Z,18.83
2019-05-16T23:31:27.172Z,17.57
2019-05-16T23:33:56.586Z,19.47
2019-05-16T23:36:26.473Z,17.73
2019-05-16T23:38:56.807Z,17.20
2019-05-16T23:41:29.464Z,18.07
2019-05-16T23:43:59.063Z,18.27
2019-05-16T23:46:28.388Z,17.90
2019-05-16T23:48:57.551Z,17.63
2019-05-16T23:51:27.594Z,19.23
2019-05-16T23:53:57.133Z,18.80
2019-05-16T23:56:27.304Z,17.97
2019-05-16T23:58:56.968Z,19.10
