createdAt,value
2022-09-06T00:00:42.203Z,22.80
2022-09-06T00:03:12.916Z,22.80
2022-09-06T00:05:44.518Z,22.70
2022-09-06T00:08:12.740Z,22.70
2022-09-06T00:10:42.209Z,22.70
2022-09-06T00:13:11.666Z,22.70
2022-09-06T00:15:43.393Z,22.70
2022-09-06T00:18:11.610Z,22.60
2022-09-06T00:20:42.427Z,22.60
2022-09-06T00:23:12.879Z,22.60
2022-09-06T00:25:44.950Z,22.60
2022-09-06T00:28:17.001Z,22.60
2022-09-06T00:30:46.722Z,22.50
2022-09-06T00:33:15.219Z,22.50
2022-09-06T00:35:47.324Z,22.50
2022-09-06T00:38:15.567Z,22.50
2022-09-06T00:40:43.754Z,22.50
2022-09-06T00:43:11.896Z,22.40
2022-09-06T00:45:40.837Z,22.40
2022-09-06T00:48:13.161Z,22.40
2022-09-06T00:50:43.973Z,22.30
2022-09-06T00:53:12.258Z,22.30
2022-09-06T00:55:43.017Z,22.30
2022-09-06T00:58:14.207Z,22.30
2022-09-06T01:00:42.563Z,22.30
2022-09-06T01:03:13.509Z,22.30
2022-09-06T01:05:59.970Z,22.20
2022-09-06T01:08:40.745Z,22.20
2022-09-06T01:11:27.785Z,22.20
2022-09-06T01:14:22.459Z,22.20
2022-09-06T01:17:02.024Z,22.20
2022-09-06T01:19:52.483Z,22.10
2022-09-06T01:22:38.380Z,22.10
2022-09-06T01:25:26.357Z,22.10
2022-09-06T01:28:31.294Z,22.10
2022-09-06T01:31:12.683Z,22.10
2022-09-06T01:33:49.594Z,22.10
2022-09-06T01:36:23.228Z,22.10
2022-09-06T01:38:51.845Z,22.10
2022-09-06T01:41:22.520Z,22.00
2022-09-06T01:43:53.963Z,22.00
2022-09-06T01:46:30.830Z,22.00
2022-09-06T01:49:16.771Z,22.00
2022-09-06T01:51:58.312Z,22.00
2022-09-06T01:54:50.617Z,21.90
2022-09-06T01:57:30.503Z,21.90
2022-09-06T02:00:09.068Z,21.90
2022-09-06T02:02:55.708Z,21.90
2022-09-06T02:05:28.839Z,21.90
2022-09-06T02:08:01.745Z,21.80
2022-09-06T02:10:42.065Z,21.80
2022-09-06T02:13:13.021Z,21.80
2022-09-06T02:15:46.962Z,21.80
2022-09-06T02:18:20.087Z,21.80
2022-09-06T02:20:52.150Z,21.70
2022-09-06T02:23:25.599Z,21.70
2022-09-06T02:25:56.930Z,21.70
2022-09-06T02:28:25.484Z,21.60
2022-09-06T02:31:02.785Z,21.60
2022-09-06T02:33:33.624Z,21.60
2022-09-06T02:36:06.835Z,21.60
2022-09-06T02:38:37.767Z,21.60
2022-09-06T02:41:09.297Z,21.60
2022-09-06T02:43:37.694Z,21.60
2022-09-06T02:46:07.484Z,21.50
2022-09-06T02:48:35.762Z,21.50
2022-09-06T02:51:05.102Z,21.50
2022-09-06T02:53:35.889Z,21.40
2022-09-06T02:56:06.676Z,21.40
2022-09-06T02:58:35.079Z,21.40
2022-09-06T03:01:07.485Z,21.40
2022-09-06T03:03:38.115Z,21.40
2022-09-06T03:06:06.646Z,21.40
2022-09-06T03:08:36.500Z,21.40
2022-09-06T03:11:04.990Z,21.30
2022-09-06T03:13:33.231Z,21.30
2022-09-06T03:16:04.114Z,21.30
2022-09-06T03:18:33.652Z,21.30
2022-09-06T03:21:01.894Z,21.20
2022-09-06T03:23:30.776Z,21.30
2022-09-06T03:26:01.466Z,21.20
2022-09-06T03:28:30.042Z,21.20
2022-09-06T03:31:01.019Z,21.20
2022-09-06T03:33:31.484Z,21.20
2022-09-06T03:36:04.115Z,21.20
2022-09-06T03:38:32.546Z,21.10
2022-09-06T03:41:00.716Z,21.10
2022-09-06T03:43:29.314Z,21.10
2022-09-06T03:45:58.419Z,21.10
2022-09-06T03:48:28.473Z,21.10
2022-09-06T03:50:58.558Z,21.10
2022-09-06T03:53:29.543Z,21.10
2022-09-06T03:55:59.090Z,21.10
2022-09-06T03:58:31.552Z,21.00
2022-09-06T04:01:04.962Z,21.00
2022-09-06T04:03:33.838Z,21.00
2022-09-06T04:06:02.703Z,21.00
2022-09-06T04:08:36.002Z,20.90
2022-09-06T04:11:07.717Z,20.90
2022-09-06T04:13:39.236Z,20.90
2022-09-06T04:16:07.966Z,20.90
2022-09-06T04:18:36.195Z,20.90
2022-09-06T04:21:07.811Z,20.90
2022-09-06T04:23:40.279Z,20.80
2022-09-06T04:26:08.640Z,20.80
2022-09-06T04:28:37.251Z,20.80
2022-09-06T04:31:05.764Z,20.80
2022-09-06T04:33:38.288Z,20.70
2022-09-06T04:36:11.200Z,20.70
2022-09-06T04:38:42.254Z,20.70
2022-09-06T04:41:11.703Z,20.70
2022-09-06T04:43:43.396Z,20.70
2022-09-06T04:46:22.199Z,20.70
2022-09-06T04:48:54.448Z,20.70
2022-09-06T04:51:24.016Z,20.70
2022-09-06T04:53:54.179Z,20.70
2022-09-06T04:56:27.225Z,20.60
2022-09-06T04:58:56.563Z,20.70
2022-09-06T05:01:27.310Z,20.70
2022-09-06T05:03:57.947Z,20.60
2022-09-06T05:06:26.758Z,20.60
2022-09-06T05:08:56.335Z,20.70
2022-09-06T05:11:25.064Z,20.70
2022-09-06T05:13:53.341Z,20.60
2022-09-06T05:16:21.619Z,20.60
2022-09-06T05:18:49.920Z,20.60
2022-09-06T05:21:18.216Z,20.60
2022-09-06T05:23:47.086Z,20.50
2022-09-06T05:26:16.712Z,20.50
2022-09-06T05:28:44.880Z,20.50
2022-09-06T05:31:14.503Z,20.50
2022-09-06T05:33:45.073Z,20.50
2022-09-06T05:36:13.291Z,20.50
2022-09-06T05:38:41.472Z,20.50
2022-09-06T05:41:09.698Z,20.50
2022-09-06T05:43:41.771Z,20.50
2022-09-06T05:46:10.830Z,20.50
2022-09-06T05:48:41.519Z,20.50
2022-09-06T05:51:13.872Z,20.50
2022-09-06T05:53:43.958Z,20.50
2022-09-06T05:56:15.685Z,20.50
2022-09-06T05:58:48.274Z,20.50
2022-09-06T06:01:18.711Z,20.50
2022-09-06T06:03:53.317Z,20.50
2022-09-06T06:06:22.994Z,20.40
2022-09-06T06:08:51.445Z,20.40
2022-09-06T06:11:20.121Z,20.40
2022-09-06T06:13:50.668Z,20.30
2022-09-06T06:16:20.415Z,20.30
2022-09-06T06:18:51.943Z,20.20
2022-09-06T06:21:22.508Z,20.20
2022-09-06T06:23:52.779Z,20.20
2022-09-06T06:26:21.265Z,20.10
2022-09-06T06:28:53.404Z,20.20
2022-09-06T06:31:22.793Z,20.10
2022-09-06T06:33:51.544Z,20.10
2022-09-06T06:36:24.430Z,20.00
2022-09-06T06:38:56.549Z,20.00
2022-09-06T06:41:26.381Z,20.00
2022-09-06T06:43:59.723Z,20.00
2022-09-06T06:46:32.266Z,20.00
2022-09-06T06:49:00.728Z,20.10
2022-09-06T06:51:32.799Z,20.10
2022-09-06T06:54:01.224Z,20.20
2022-09-06T06:56:32.067Z,20.20
2022-09-06T06:59:04.128Z,20.30
2022-09-06T07:01:33.803Z,20.30
2022-09-06T07:04:02.127Z,20.40
2022-09-06T07:09:20.661Z,20.40
2022-09-06T07:11:49.878Z,20.40
2022-09-06T07:14:20.309Z,20.40
2022-09-06T07:16:49.396Z,20.40
2022-09-06T07:22:11.832Z,20.50
2022-09-06T07:24:42.714Z,20.50
2022-09-06T07:30:03.629Z,20.50
2022-09-06T07:32:32.139Z,20.60
2022-09-06T07:35:00.296Z,20.70
2022-09-06T07:37:30.763Z,20.70
2022-09-06T07:39:58.971Z,20.80
2022-09-06T07:42:27.333Z,20.90
2022-09-06T07:44:58.021Z,20.90
2022-09-06T07:53:07.282Z,21.10
2022-09-06T07:55:36.645Z,21.10
2022-09-06T07:58:04.852Z,21.20
2022-09-06T08:00:33.036Z,21.20
2022-09-06T08:03:02.637Z,21.30
2022-09-06T08:11:14.575Z,21.40
2022-09-06T08:13:43.359Z,21.40
2022-09-06T08:16:15.562Z,21.50
2022-09-06T08:18:50.856Z,21.50
2022-09-06T08:21:19.064Z,21.60
2022-09-06T08:23:49.204Z,21.70
2022-09-06T08:26:22.407Z,21.70
2022-09-06T08:28:55.859Z,21.80
2022-09-06T08:31:26.552Z,21.80
2022-09-06T08:33:56.693Z,21.90
2022-09-06T08:36:29.705Z,22.00
2022-09-06T08:38:58.084Z,22.00
2022-09-06T08:41:28.577Z,22.10
2022-09-06T08:46:58.087Z,22.30
2022-09-06T08:49:33.534Z,22.30
2022-09-06T08:52:19.489Z,22.40
2022-09-06T08:54:55.392Z,22.50
2022-09-06T08:57:42.027Z,22.60
2022-09-06T09:00:13.188Z,22.60
2022-09-06T09:02:46.420Z,22.70
2022-09-06T09:05:24.056Z,22.80
2022-09-06T09:08:01.681Z,22.80
2022-09-06T09:10:32.620Z,22.90
2022-09-06T09:13:05.897Z,23.00
2022-09-06T09:15:40.425Z,23.10
2022-09-06T09:18:11.417Z,23.20
2022-09-06T09:20:41.091Z,23.30
2022-09-06T09:23:10.272Z,23.30
2022-09-06T09:25:41.727Z,23.50
2022-09-06T09:28:17.287Z,23.60
2022-09-06T09:30:51.825Z,23.60
2022-09-06T09:33:25.454Z,23.70
2022-09-06T09:36:06.436Z,23.90
2022-09-06T09:38:41.227Z,24.00
2022-09-06T09:41:25.225Z,24.00
2022-09-06T09:44:03.692Z,24.10
2022-09-06T09:46:34.203Z,24.20
2022-09-06T09:49:05.711Z,24.30
2022-09-06T09:51:39.399Z,24.50
2022-09-06T09:54:12.307Z,24.60
2022-09-06T09:56:47.347Z,24.70
2022-09-06T09:59:25.073Z,24.80
2022-09-06T10:01:55.946Z,24.90
2022-09-06T10:04:46.228Z,25.00
2022-09-06T10:07:18.713Z,25.10
2022-09-06T10:09:50.945Z,25.30
2022-09-06T10:12:29.007Z,25.40
2022-09-06T10:14:57.851Z,25.50
2022-09-06T10:17:32.218Z,25.60
2022-09-06T10:20:07.926Z,25.70
2022-09-06T10:22:47.213Z,25.80
2022-09-06T10:25:40.341Z,26.00
2022-09-06T10:28:30.250Z,26.00
2022-09-06T10:31:28.079Z,26.20
2022-09-06T10:34:07.547Z,26.30
2022-09-06T10:36:38.514Z,26.50
2022-09-06T10:39:28.931Z,26.70
2022-09-06T10:42:07.169Z,26.80
2022-09-06T10:44:52.282Z,26.80
2022-09-06T10:47:24.927Z,26.90
2022-09-06T10:49:59.141Z,27.00
2022-09-06T10:52:33.954Z,27.10
2022-09-06T10:55:07.316Z,27.30
2022-09-06T11:00:29.800Z,27.30
2022-09-06T11:05:55.177Z,27.40
2022-09-06T11:11:20.821Z,27.60
2022-09-06T11:13:49.393Z,27.60
2022-09-06T11:16:23.525Z,27.60
2022-09-06T11:18:58.341Z,27.70
2022-09-06T11:22:01.670Z,27.80
2022-09-06T11:24:40.267Z,27.80
2022-09-06T11:27:18.102Z,27.90
2022-09-06T11:29:52.427Z,28.00
2022-09-06T11:32:34.067Z,28.10
2022-09-06T11:35:07.258Z,28.20
2022-09-06T11:37:39.782Z,28.30
2022-09-06T11:40:32.652Z,28.20
2022-09-06T11:43:18.464Z,28.30
2022-09-06T11:45:49.681Z,28.30
2022-09-06T11:48:59.078Z,28.30
2022-09-06T11:51:35.577Z,28.40
2022-09-06T11:54:21.906Z,28.50
2022-09-06T11:56:58.272Z,28.60
2022-09-06T11:59:41.085Z,28.70
2022-09-06T12:02:35.050Z,28.60
2022-09-06T12:05:15.823Z,28.60
2022-09-06T12:08:21.411Z,28.70
2022-09-06T12:11:04.635Z,28.70
2022-09-06T12:13:49.661Z,28.80
2022-09-06T12:16:19.674Z,28.90
2022-09-06T12:19:02.919Z,29.00
2022-09-06T12:21:42.521Z,29.20
2022-09-06T12:24:31.384Z,29.20
2022-09-06T12:27:15.730Z,29.30
2022-09-06T12:29:56.182Z,29.40
2022-09-06T12:32:28.551Z,29.40
2022-09-06T12:37:52.412Z,29.40
2022-09-06T12:40:21.780Z,29.40
2022-09-06T12:42:54.920Z,29.40
2022-09-06T12:45:27.692Z,29.50
2022-09-06T12:48:06.994Z,29.50
2022-09-06T12:50:35.234Z,29.60
2022-09-06T12:53:05.838Z,29.60
2022-09-06T12:55:36.919Z,29.50
2022-09-06T12:58:08.141Z,29.60
2022-09-06T13:00:43.374Z,29.60
2022-09-06T13:03:32.529Z,29.70
2022-09-06T13:06:05.397Z,30.00
2022-09-06T13:08:36.983Z,30.10
2022-09-06T13:11:09.466Z,30.30
2022-09-06T13:13:48.031Z,30.40
2022-09-06T13:16:24.424Z,30.50
2022-09-06T13:18:55.350Z,30.60
2022-09-06T13:21:30.229Z,30.60
2022-09-06T13:23:59.148Z,30.70
2022-09-06T13:26:35.804Z,30.80
2022-09-06T13:29:32.136Z,30.90
2022-09-06T13:32:03.709Z,30.90
2022-09-06T13:34:34.082Z,30.90
2022-09-06T13:37:04.379Z,30.90
2022-09-06T13:39:35.009Z,31.00
2022-09-06T13:42:08.671Z,31.10
2022-09-06T13:44:40.134Z,31.20
2022-09-06T13:47:08.516Z,31.30
2022-09-06T13:49:39.278Z,31.30
2022-09-06T13:52:10.676Z,31.40
2022-09-06T13:54:40.075Z,31.50
2022-09-06T13:57:09.770Z,31.60
2022-09-06T13:59:42.891Z,31.60
2022-09-06T14:02:15.936Z,31.60
2022-09-06T14:04:44.619Z,31.60
2022-09-06T14:07:15.246Z,31.60
2022-09-06T14:09:43.595Z,31.60
2022-09-06T14:12:14.235Z,31.60
2022-09-06T14:14:44.694Z,31.60
2022-09-06T14:17:13.037Z,31.70
2022-09-06T14:19:41.687Z,31.70
2022-09-06T14:22:12.446Z,31.80
2022-09-06T14:24:40.720Z,31.80
2022-09-06T14:27:09.317Z,31.90
2022-09-06T14:29:37.558Z,32.00
2022-09-06T14:32:07.370Z,32.10
2022-09-06T14:34:38.122Z,32.10
2022-09-06T14:37:13.284Z,32.20
2022-09-06T14:39:41.948Z,32.10
2022-09-06T14:42:10.270Z,32.00
2022-09-06T14:44:38.652Z,32.00
2022-09-06T14:47:08.642Z,31.90
2022-09-06T14:49:36.916Z,31.80
2022-09-06T14:52:05.252Z,31.70
2022-09-06T14:54:33.538Z,31.70
2022-09-06T14:57:04.068Z,31.90
2022-09-06T14:59:34.440Z,31.90
2022-09-06T15:02:02.772Z,32.10
2022-09-06T15:04:33.402Z,32.20
2022-09-06T15:07:01.746Z,32.40
2022-09-06T15:09:32.395Z,32.40
2022-09-06T15:12:00.767Z,32.50
2022-09-06T15:14:30.407Z,32.60
2022-09-06T15:17:03.165Z,32.50
2022-09-06T15:19:36.261Z,32.40
2022-09-06T15:22:08.384Z,32.20
2022-09-06T15:24:40.155Z,32.10
2022-09-06T15:27:08.529Z,31.90
2022-09-06T15:29:39.389Z,31.80
2022-09-06T15:32:07.860Z,31.70
2022-09-06T15:34:40.204Z,31.60
2022-09-06T15:37:11.016Z,31.40
2022-09-06T15:39:39.419Z,31.30
2022-09-06T15:42:08.791Z,31.20
2022-09-06T15:44:39.317Z,31.00
2022-09-06T15:47:09.878Z,30.90
2022-09-06T15:49:40.916Z,30.80
2022-09-06T15:52:12.349Z,30.70
2022-09-06T15:54:58.176Z,30.70
2022-09-06T15:57:26.572Z,30.70
2022-09-06T15:59:55.462Z,30.70
2022-09-06T16:02:23.822Z,30.80
2022-09-06T16:04:53.539Z,30.90
2022-09-06T16:07:21.855Z,30.90
2022-09-06T16:09:50.115Z,30.90
2022-09-06T16:12:20.902Z,30.90
2022-09-06T16:14:49.200Z,30.90
2022-09-06T16:17:17.494Z,30.90
2022-09-06T16:19:45.799Z,30.90
2022-09-06T16:22:15.482Z,30.90
2022-09-06T16:24:43.740Z,30.90
2022-09-06T16:27:14.292Z,30.80
2022-09-06T16:29:42.578Z,30.80
2022-09-06T16:32:10.891Z,30.70
2022-09-06T16:34:39.807Z,30.70
2022-09-06T16:37:10.384Z,30.60
2022-09-06T16:39:40.118Z,30.60
2022-09-06T16:42:08.992Z,30.50
2022-09-06T16:44:40.098Z,30.40
2022-09-06T16:47:08.726Z,30.40
2022-09-06T16:49:37.050Z,30.30
2022-09-06T16:52:05.377Z,30.20
2022-09-06T16:54:33.733Z,30.10
2022-09-06T16:57:06.304Z,30.00
2022-09-06T16:59:38.301Z,30.00
2022-09-06T17:02:06.756Z,29.90
2022-09-06T17:04:37.716Z,29.80
2022-09-06T17:07:06.076Z,29.80
2022-09-06T17:09:37.315Z,29.70
2022-09-06T17:12:07.477Z,29.60
2022-09-06T17:14:36.299Z,29.50
2022-09-06T17:17:06.020Z,29.40
2022-09-06T17:19:37.610Z,29.30
2022-09-06T17:22:05.951Z,29.20
2022-09-06T17:24:36.909Z,29.10
2022-09-06T17:27:09.649Z,29.00
2022-09-06T17:29:39.956Z,28.90
2022-09-06T17:32:10.220Z,28.80
2022-09-06T17:34:39.259Z,28.80
2022-09-06T17:37:08.023Z,28.70
2022-09-06T17:39:36.452Z,28.50
2022-09-06T17:42:08.936Z,28.40
2022-09-06T17:44:37.430Z,28.30
2022-09-06T17:47:12.851Z,28.30
2022-09-06T17:49:41.607Z,28.10
2022-09-06T17:52:09.977Z,28.10
2022-09-06T17:54:40.737Z,27.90
2022-09-06T17:57:12.782Z,27.80
2022-09-06T17:59:41.083Z,27.70
2022-09-06T18:02:09.476Z,27.60
2022-09-06T18:04:40.862Z,27.50
2022-09-06T18:07:11.384Z,27.40
2022-09-06T18:09:41.517Z,27.30
2022-09-06T18:12:13.823Z,27.20
2022-09-06T18:14:45.125Z,27.10
2022-09-06T18:17:13.467Z,27.10
2022-09-06T18:19:45.309Z,26.90
2022-09-06T18:22:13.667Z,26.90
2022-09-06T18:24:45.091Z,26.80
2022-09-06T18:27:14.759Z,26.70
2022-09-06T18:29:45.358Z,26.60
2022-09-06T18:32:16.649Z,26.60
2022-09-06T18:34:45.120Z,26.50
2022-09-06T18:37:14.478Z,26.50
2022-09-06T18:39:43.241Z,26.40
2022-09-06T18:42:12.121Z,26.40
2022-09-06T18:44:42.167Z,26.30
2022-09-06T18:47:12.236Z,26.30
2022-09-06T18:49:44.442Z,26.30
2022-09-06T18:52:12.865Z,26.20
2022-09-06T18:54:41.297Z,26.10
2022-09-06T18:57:09.602Z,26.10
2022-09-06T18:59:37.895Z,26.00
2022-09-06T19:02:11.352Z,26.00
2022-09-06T19:04:39.727Z,25.90
2022-09-06T19:07:08.077Z,25.90
2022-09-06T19:09:39.038Z,25.80
2022-09-06T19:12:07.427Z,25.80
2022-09-06T19:14:35.722Z,25.70
2022-09-06T19:17:06.624Z,25.60
2022-09-06T19:19:36.325Z,25.60
2022-09-06T19:22:04.700Z,25.50
2022-09-06T19:24:35.194Z,25.40
2022-09-06T19:27:05.791Z,25.30
2022-09-06T19:29:36.685Z,25.20
2022-09-06T19:32:06.323Z,25.20
2022-09-06T19:34:38.590Z,25.10
2022-09-06T19:37:06.928Z,25.10
2022-09-06T19:39:37.585Z,25.00
2022-09-06T19:42:08.436Z,25.00
2022-09-06T19:44:38.970Z,24.90
2022-09-06T19:47:07.604Z,24.90
2022-09-06T19:49:39.873Z,24.90
2022-09-06T19:52:09.731Z,24.80
2022-09-06T19:54:38.473Z,24.70
2022-09-06T19:57:07.248Z,24.60
2022-09-06T19:59:39.378Z,24.60
2022-09-06T20:02:08.857Z,24.50
2022-09-06T20:04:37.183Z,24.50
2022-09-06T20:07:07.012Z,24.40
2022-09-06T20:09:35.552Z,24.40
2022-09-06T20:12:06.375Z,24.40
2022-09-06T20:14:34.789Z,24.30
2022-09-06T20:17:29.588Z,24.30
2022-09-06T20:19:51.490Z,24.20
2022-09-06T20:22:21.205Z,24.20
2022-09-06T20:24:49.492Z,24.10
2022-09-06T20:27:17.876Z,24.00
2022-09-06T20:29:46.141Z,24.00
2022-09-06T20:32:14.573Z,24.00
2022-09-06T20:34:43.111Z,23.90
2022-09-06T20:37:11.382Z,23.90
2022-09-06T20:39:41.078Z,23.80
2022-09-06T20:42:09.415Z,23.80
2022-09-06T20:44:37.652Z,23.70
2022-09-06T20:47:06.492Z,23.70
2022-09-06T20:49:34.794Z,23.60
2022-09-06T20:52:03.358Z,23.60
2022-09-06T20:54:32.905Z,23.60
2022-09-06T20:57:02.580Z,23.60
2022-09-06T20:59:30.963Z,23.50
2022-09-06T21:01:59.635Z,23.50
2022-09-06T21:04:30.190Z,23.50
2022-09-06T21:06:58.541Z,23.40
2022-09-06T21:09:26.795Z,23.40
2022-09-06T21:11:58.681Z,23.40
2022-09-06T21:14:28.367Z,23.30
2022-09-06T21:16:59.486Z,23.30
2022-09-06T21:19:27.859Z,23.30
2022-09-06T21:21:58.462Z,23.20
2022-09-06T21:24:29.041Z,23.10
2022-09-06T21:26:57.367Z,23.10
2022-09-06T21:29:29.288Z,23.00
2022-09-06T21:31:57.772Z,23.00
2022-09-06T21:34:26.438Z,22.90
2022-09-06T21:36:58.252Z,22.90
2022-09-06T21:39:28.823Z,22.90
2022-09-06T21:41:57.112Z,22.80
2022-09-06T21:44:35.361Z,22.80
2022-09-06T21:47:03.703Z,22.80
2022-09-06T21:49:34.443Z,22.80
2022-09-06T21:52:05.808Z,22.70
2022-09-06T21:54:34.102Z,22.70
2022-09-06T21:57:05.210Z,22.70
2022-09-06T21:59:34.937Z,22.70
2022-09-06T22:02:03.225Z,22.60
2022-09-06T22:04:33.994Z,22.60
2022-09-06T22:07:04.523Z,22.60
2022-09-06T22:09:35.360Z,22.60
2022-09-06T22:12:04.084Z,22.50
2022-09-06T22:14:32.369Z,22.50
2022-09-06T22:17:01.992Z,22.60
2022-09-06T22:19:30.247Z,22.50
2022-09-06T22:21:58.529Z,22.50
2022-09-06T22:24:26.880Z,22.50
2022-09-06T22:26:55.148Z,22.50
2022-09-06T22:29:23.443Z,22.40
2022-09-06T22:31:52.469Z,22.40
2022-09-06T22:34:22.232Z,22.40
2022-09-06T22:36:50.805Z,22.40
2022-09-06T22:39:19.507Z,22.40
2022-09-06T22:41:47.773Z,22.40
2022-09-06T22:44:16.199Z,22.40
2022-09-06T22:46:44.781Z,22.40
2022-09-06T22:49:13.204Z,22.30
2022-09-06T22:51:45.451Z,22.30
2022-09-06T22:54:16.539Z,22.30
2022-09-06T22:56:47.031Z,22.30
2022-09-06T22:59:15.305Z,22.30
2022-09-06T23:01:43.711Z,22.30
2022-09-06T23:04:12.104Z,22.30
2022-09-06T23:06:40.375Z,22.20
2022-09-06T23:09:09.995Z,22.20
2022-09-06T23:11:38.303Z,22.20
2022-09-06T23:14:06.566Z,22.20
2022-09-06T23:16:34.903Z,22.20
2022-09-06T23:19:03.197Z,22.20
2022-09-06T23:21:33.927Z,22.20
2022-09-06T23:24:02.273Z,22.20
2022-09-06T23:26:34.524Z,22.20
2022-09-06T23:29:02.865Z,22.20
2022-09-06T23:31:34.324Z,22.10
2022-09-06T23:34:04.126Z,22.10
2022-09-06T23:36:34.926Z,22.10
2022-09-06T23:39:03.200Z,22.10
2022-09-06T23:41:32.036Z,22.10
2022-09-06T23:44:04.428Z,22.10
2022-09-06T23:46:33.144Z,22.10
2022-09-06T23:49:01.444Z,22.10
2022-09-06T23:51:29.682Z,22.10
2022-09-06T23:53:58.366Z,22.00
2022-09-06T23:56:26.694Z,22.00
2022-09-06T23:58:55.149Z,22.00
