createdAt,value
2019-04-25T00:00:22.916Z,0.00
2019-04-25T00:01:22.914Z,0.00
2019-04-25T00:02:22.893Z,0.00
2019-04-25T00:03:22.884Z,0.00
2019-04-25T00:04:22.882Z,0.00
2019-04-25T00:05:22.860Z,0.00
2019-04-25T00:06:23.063Z,0.00
2019-04-25T00:07:22.840Z,0.00
2019-04-25T00:08:22.830Z,0.00
2019-04-25T00:09:22.817Z,0.00
2019-04-25T00:10:22.806Z,0.00
2019-04-25T00:11:22.818Z,0.00
2019-04-25T00:12:22.783Z,0.00
2019-04-25T00:13:22.776Z,0.00
2019-04-25T00:14:22.762Z,0.00
2019-04-25T00:15:22.750Z,0.00
2019-04-25T00:16:22.739Z,0.00
2019-04-25T00:17:22.737Z,0.00
2019-04-25T00:18:23.386Z,0.00
2019-04-25T00:19:22.706Z,0.00
2019-04-25T00:20:22.695Z,0.00
2019-04-25T00:21:22.683Z,0.00
2019-04-25T00:22:22.681Z,0.00
2019-04-25T00:23:22.662Z,0.00
2019-04-25T00:24:23.846Z,0.00
2019-04-25T00:25:22.641Z,0.00
2019-04-25T00:26:22.628Z,0.00
2019-04-25T00:27:23.767Z,0.00
2019-04-25T00:28:22.605Z,0.00
2019-04-25T00:29:22.595Z,0.00
2019-04-25T00:30:22.684Z,0.00
2019-04-25T00:31:22.573Z,0.00
2019-04-25T00:32:22.571Z,0.00
2019-04-25T00:33:22.551Z,0.00
2019-04-25T00:34:22.538Z,0.00
2019-04-25T00:35:22.533Z,0.00
2019-04-25T00:36:22.517Z,0.00
2019-04-25T00:37:22.656Z,0.00
2019-04-25T00:38:22.495Z,0.00
2019-04-25T00:39:22.485Z,0.00
2019-04-25T00:40:22.475Z,0.00
2019-04-25T00:41:22.462Z,0.00
2019-04-25T00:42:23.229Z,0.00
2019-04-25T00:43:22.442Z,0.00
2019-04-25T00:44:22.429Z,0.00
2019-04-25T00:45:22.457Z,0.00
2019-04-25T00:46:22.585Z,0.00
2019-04-25T00:47:22.406Z,0.00
2019-04-25T00:48:22.446Z,0.00
2019-04-25T00:49:23.624Z,0.00
2019-04-25T00:50:22.363Z,0.00
2019-04-25T00:51:22.351Z,0.00
2019-04-25T00:52:22.860Z,0.00
2019-04-25T00:53:22.329Z,0.00
2019-04-25T00:54:22.731Z,0.00
2019-04-25T00:55:28.548Z,0.00
2019-04-25T00:56:23.296Z,0.00
2019-04-25T00:57:22.303Z,0.00
2019-04-25T00:58:22.273Z,0.00
2019-04-25T00:59:22.275Z,0.00
2019-04-25T01:00:22.251Z,0.00
2019-04-25T01:01:22.242Z,0.00
2019-04-25T01:02:22.231Z,0.00
2019-04-25T01:03:22.232Z,0.00
2019-04-25T01:04:22.208Z,0.00
2019-04-25T01:05:22.198Z,0.00
2019-04-25T01:06:22.186Z,0.00
2019-04-25T01:07:22.453Z,0.00
2019-04-25T01:08:22.178Z,0.00
2019-04-25T01:09:22.302Z,0.00
2019-04-25T01:10:23.102Z,0.00
2019-04-25T01:11:22.131Z,0.00
2019-04-25T01:12:22.119Z,0.00
2019-04-25T01:13:22.372Z,0.00
2019-04-25T01:14:22.099Z,0.00
2019-04-25T01:15:22.091Z,0.00
2019-04-25T01:16:22.105Z,0.00
2019-04-25T01:17:22.904Z,0.00
2019-04-25T01:18:23.147Z,0.00
2019-04-25T01:19:23.441Z,0.00
2019-04-25T01:20:22.035Z,0.00
2019-04-25T01:21:22.021Z,0.00
2019-04-25T01:22:23.223Z,0.00
2019-04-25T01:23:23.660Z,0.00
2019-04-25T01:24:21.987Z,0.00
2019-04-25T01:25:23.390Z,0.00
2019-04-25T01:26:21.967Z,0.00
2019-04-25T01:27:23.098Z,0.00
2019-04-25T01:28:21.953Z,0.00
2019-04-25T01:29:23.428Z,0.00
2019-04-25T01:30:21.928Z,0.00
2019-04-25T01:31:23.303Z,0.00
2019-04-25T01:32:21.901Z,0.00
2019-04-25T01:33:23.292Z,0.00
2019-04-25T01:34:21.880Z,0.00
2019-04-25T01:35:23.677Z,0.00
2019-04-25T01:36:23.247Z,0.00
2019-04-25T01:37:21.846Z,0.00
2019-04-25T01:38:23.726Z,0.00
2019-04-25T01:39:21.826Z,0.00
2019-04-25T01:40:23.517Z,0.00
2019-04-25T01:41:21.804Z,0.00
2019-04-25T01:42:21.793Z,0.00
2019-04-25T01:43:23.274Z,0.00
2019-04-25T01:44:21.771Z,0.00
2019-04-25T01:45:21.760Z,0.00
2019-04-25T01:46:21.748Z,0.00
2019-04-25T01:47:21.737Z,0.00
2019-04-25T01:48:23.350Z,0.00
2019-04-25T01:49:21.728Z,0.00
2019-04-25T01:50:23.276Z,0.00
2019-04-25T01:51:21.700Z,0.00
2019-04-25T01:52:23.429Z,0.00
2019-04-25T01:53:21.674Z,0.00
2019-04-25T01:54:21.670Z,0.00
2019-04-25T01:55:23.377Z,0.00
2019-04-25T01:56:22.978Z,0.00
2019-04-25T01:57:21.633Z,0.00
2019-04-25T01:58:21.619Z,0.00
2019-04-25T01:59:21.616Z,0.00
2019-04-25T02:00:21.598Z,0.00
2019-04-25T02:01:21.588Z,0.00
2019-04-25T02:02:21.580Z,0.00
2019-04-25T02:03:21.565Z,0.00
2019-04-25T02:04:23.108Z,0.00
2019-04-25T02:05:21.542Z,0.00
2019-04-25T02:06:21.531Z,0.00
2019-04-25T02:07:21.523Z,0.00
2019-04-25T02:08:21.511Z,0.00
2019-04-25T02:09:21.514Z,0.00
2019-04-25T02:10:21.491Z,0.00
2019-04-25T02:11:21.478Z,0.00
2019-04-25T02:12:21.467Z,0.00
2019-04-25T02:13:21.456Z,0.00
2019-04-25T02:14:21.457Z,0.00
2019-04-25T02:15:23.411Z,0.00
2019-04-25T02:16:21.424Z,0.00
2019-04-25T02:17:21.419Z,0.00
2019-04-25T02:18:21.401Z,0.00
2019-04-25T02:19:21.405Z,0.00
2019-04-25T02:20:21.382Z,0.00
2019-04-25T02:21:21.370Z,0.00
2019-04-25T02:22:21.357Z,0.00
2019-04-25T02:23:21.348Z,0.00
2019-04-25T02:24:21.345Z,0.00
2019-04-25T02:25:21.332Z,0.00
2019-04-25T02:26:21.313Z,0.00
2019-04-25T02:27:21.303Z,0.00
2019-04-25T02:28:21.293Z,0.00
2019-04-25T02:29:21.290Z,0.00
2019-04-25T02:30:21.276Z,0.00
2019-04-25T02:31:21.265Z,0.00
2019-04-25T02:32:21.249Z,0.00
2019-04-25T02:33:21.239Z,0.00
2019-04-25T02:34:21.237Z,0.00
2019-04-25T02:35:21.218Z,0.00
2019-04-25T02:36:21.205Z,0.00
2019-04-25T02:37:21.196Z,0.00
2019-04-25T02:38:21.184Z,0.00
2019-04-25T02:39:21.182Z,0.00
2019-04-25T02:40:21.163Z,0.00
2019-04-25T02:41:21.151Z,0.00
2019-04-25T02:42:21.140Z,0.00
2019-04-25T02:43:21.131Z,0.00
2019-04-25T02:44:21.143Z,0.00
2019-04-25T02:45:21.107Z,0.00
2019-04-25T02:46:21.096Z,0.00
2019-04-25T02:47:21.083Z,0.00
2019-04-25T02:48:21.082Z,0.00
2019-04-25T02:49:34.746Z,0.00
2019-04-25T02:50:22.060Z,0.00
2019-04-25T02:51:21.040Z,0.00
2019-04-25T02:52:21.033Z,0.00
2019-04-25T02:53:21.018Z,0.00
2019-04-25T02:54:21.006Z,0.00
2019-04-25T02:55:30.855Z,0.00
2019-04-25T02:56:31.235Z,0.00
2019-04-25T02:57:21.974Z,0.00
2019-04-25T02:58:20.963Z,0.00
2019-04-25T02:59:20.956Z,0.00
2019-04-25T03:00:20.950Z,0.00
2019-04-25T03:01:25.120Z,0.00
2019-04-25T03:02:21.918Z,0.00
2019-04-25T03:03:20.909Z,0.00
2019-04-25T03:04:20.897Z,0.00
2019-04-25T03:05:20.898Z,0.00
2019-04-25T03:06:20.928Z,0.00
2019-04-25T03:07:20.894Z,0.00
2019-04-25T03:08:20.856Z,0.00
2019-04-25T03:09:20.843Z,0.00
2019-04-25T03:10:20.846Z,0.00
2019-04-25T03:11:20.845Z,0.00
2019-04-25T03:12:30.581Z,0.00
2019-04-25T03:13:24.429Z,0.00
2019-04-25T03:14:20.805Z,0.00
2019-04-25T03:15:20.786Z,0.00
2019-04-25T03:16:20.773Z,0.00
2019-04-25T03:17:20.755Z,0.00
2019-04-25T03:18:20.747Z,0.00
2019-04-25T03:19:20.735Z,0.00
2019-04-25T03:20:21.040Z,0.00
2019-04-25T03:21:20.711Z,4.00
2019-04-25T03:22:20.703Z,4.00
2019-04-25T03:23:20.692Z,4.00
2019-04-25T03:24:20.677Z,0.00
2019-04-25T03:25:20.668Z,0.00
2019-04-25T03:26:20.665Z,0.00
2019-04-25T03:27:20.646Z,0.00
2019-04-25T03:28:20.634Z,4.00
2019-04-25T03:29:20.630Z,4.00
2019-04-25T03:30:20.615Z,4.00
2019-04-25T03:31:22.877Z,0.00
2019-04-25T03:32:21.591Z,4.00
2019-04-25T03:33:20.588Z,4.00
2019-04-25T03:34:21.014Z,4.00
2019-04-25T03:35:20.558Z,4.00
2019-04-25T03:36:20.559Z,4.00
2019-04-25T03:37:20.537Z,8.00
2019-04-25T03:38:20.527Z,8.00
2019-04-25T03:39:20.529Z,8.00
2019-04-25T03:40:20.506Z,12.00
2019-04-25T03:41:20.505Z,12.00
2019-04-25T03:42:20.485Z,16.00
2019-04-25T03:43:20.474Z,16.00
2019-04-25T03:44:20.463Z,20.00
2019-04-25T03:45:20.451Z,20.00
2019-04-25T03:46:20.451Z,20.00
2019-04-25T03:47:20.430Z,20.00
2019-04-25T03:48:20.420Z,24.00
2019-04-25T03:49:20.412Z,24.00
2019-04-25T03:50:20.396Z,24.00
2019-04-25T03:51:20.401Z,28.00
2019-04-25T03:52:20.381Z,32.00
2019-04-25T03:53:20.364Z,32.00
2019-04-25T03:54:20.353Z,32.00
2019-04-25T03:55:20.344Z,40.00
2019-04-25T03:56:20.340Z,40.00
2019-04-25T03:57:20.323Z,40.00
2019-04-25T03:58:20.314Z,48.00
2019-04-25T03:59:20.301Z,52.00
2019-04-25T04:00:20.290Z,52.00
2019-04-25T04:01:20.291Z,60.00
2019-04-25T04:02:20.269Z,64.00
2019-04-25T04:03:20.260Z,68.00
2019-04-25T04:04:20.271Z,72.00
2019-04-25T04:05:20.238Z,68.00
2019-04-25T04:06:20.234Z,72.00
2019-04-25T04:07:20.214Z,76.00
2019-04-25T04:08:20.203Z,76.00
2019-04-25T04:09:20.200Z,80.00
2019-04-25T04:10:21.262Z,84.00
2019-04-25T04:11:20.180Z,92.00
2019-04-25T04:12:20.160Z,100.00
2019-04-25T04:13:20.148Z,104.00
2019-04-25T04:14:20.140Z,116.00
2019-04-25T04:15:20.127Z,120.00
2019-04-25T04:16:20.156Z,132.00
2019-04-25T04:17:20.108Z,152.00
2019-04-25T04:18:20.096Z,176.00
2019-04-25T04:19:20.094Z,200.00
2019-04-25T04:20:20.074Z,228.00
2019-04-25T04:21:20.067Z,272.00
2019-04-25T04:22:20.061Z,316.00
2019-04-25T04:23:20.042Z,360.00
2019-04-25T04:24:20.030Z,400.00
2019-04-25T04:25:20.019Z,444.00
2019-04-25T04:26:20.012Z,476.00
2019-04-25T04:27:20.006Z,512.00
2019-04-25T04:28:19.987Z,564.00
2019-04-25T04:29:19.977Z,632.00
2019-04-25T04:30:19.966Z,700.00
2019-04-25T04:31:19.956Z,776.00
2019-04-25T04:32:19.952Z,868.00
2019-04-25T04:33:29.785Z,988.00
2019-04-25T04:34:20.921Z,1156.00
2019-04-25T04:35:19.911Z,1324.00
2019-04-25T04:36:19.901Z,1476.00
2019-04-25T04:37:19.899Z,1608.00
2019-04-25T04:38:19.879Z,1732.00
2019-04-25T04:39:19.867Z,1860.00
2019-04-25T04:40:19.857Z,2012.00
2019-04-25T04:41:19.845Z,2144.00
2019-04-25T04:42:19.846Z,2248.00
2019-04-25T04:43:19.823Z,2332.00
2019-04-25T04:44:19.813Z,2392.00
2019-04-25T04:45:19.801Z,2460.00
2019-04-25T04:46:19.842Z,2504.00
2019-04-25T04:47:19.789Z,2504.00
2019-04-25T04:48:19.768Z,2476.00
2019-04-25T04:49:19.758Z,2448.00
2019-04-25T04:50:19.759Z,2416.00
2019-04-25T04:51:19.736Z,2380.00
2019-04-25T04:52:19.736Z,2348.00
2019-04-25T04:53:19.717Z,2312.00
2019-04-25T04:54:19.704Z,2288.00
2019-04-25T04:55:19.795Z,2308.00
2019-04-25T04:56:19.685Z,2356.00
2019-04-25T04:57:28.847Z,2324.00
2019-04-25T04:58:20.659Z,2292.00
2019-04-25T04:59:19.652Z,2256.00
2019-04-25T05:00:19.638Z,2228.00
2019-04-25T05:01:19.627Z,2220.00
2019-04-25T05:02:19.628Z,2216.00
2019-04-25T05:03:19.605Z,2288.00
2019-04-25T05:04:19.593Z,2396.00
2019-04-25T05:05:19.592Z,2648.00
2019-04-25T05:06:19.571Z,2940.00
2019-04-25T05:07:19.600Z,2904.00
2019-04-25T05:08:19.549Z,2820.00
2019-04-25T05:09:19.786Z,2912.00
2019-04-25T05:10:20.061Z,3064.00
2019-04-25T05:11:19.920Z,3628.00
2019-04-25T05:12:19.505Z,3592.00
2019-04-25T05:13:19.794Z,5284.00
2019-04-25T05:14:19.586Z,3756.00
2019-04-25T05:15:19.473Z,3752.00
2019-04-25T05:16:19.833Z,3680.00
2019-04-25T05:17:19.706Z,3540.00
2019-04-25T05:18:32.921Z,3420.00
2019-04-25T05:19:20.429Z,3256.00
2019-04-25T05:20:20.131Z,3108.00
2019-04-25T05:21:20.319Z,3076.00
2019-04-25T05:22:20.358Z,3164.00
2019-04-25T05:23:19.395Z,3424.00
2019-04-25T05:24:19.386Z,3768.00
2019-04-25T05:25:19.365Z,4224.00
2019-04-25T05:26:19.353Z,4768.00
2019-04-25T05:27:32.346Z,5320.00
2019-04-25T05:28:20.980Z,5980.00
2019-04-25T05:29:21.355Z,6388.00
2019-04-25T05:30:19.314Z,6164.00
2019-04-25T05:31:19.320Z,6292.00
2019-04-25T05:32:19.288Z,5960.00
2019-04-25T05:33:21.286Z,5960.00
2019-04-25T05:34:19.634Z,6728.00
2019-04-25T05:35:19.958Z,6888.00
2019-04-25T05:36:19.645Z,7028.00
2019-04-25T05:37:19.691Z,7104.00
2019-04-25T05:38:20.098Z,7264.00
2019-04-25T05:39:20.083Z,11864.00
2019-04-25T05:40:20.057Z,7160.00
2019-04-25T05:41:19.193Z,7252.00
2019-04-25T05:42:19.188Z,6320.00
2019-04-25T05:43:19.179Z,6148.00
2019-04-25T05:44:19.160Z,6868.00
2019-04-25T05:45:19.958Z,8088.00
2019-04-25T05:46:19.145Z,10420.00
2019-04-25T05:47:21.393Z,20832.00
2019-04-25T05:48:19.130Z,18144.00
2019-04-25T05:49:19.313Z,6828.00
2019-04-25T05:50:19.925Z,6208.00
2019-04-25T05:51:19.521Z,6928.00
2019-04-25T05:52:19.841Z,10144.00
2019-04-25T05:53:19.802Z,33280.00
2019-04-25T05:54:19.053Z,96608.00
2019-04-25T05:55:20.225Z,77792.00
2019-04-25T05:56:19.031Z,94304.00
2019-04-25T05:57:19.020Z,96736.00
2019-04-25T05:58:19.020Z,95776.00
2019-04-25T05:59:19.481Z,94048.00
2019-04-25T06:00:19.099Z,92064.00
2019-04-25T06:01:18.978Z,93600.00
2019-04-25T06:02:19.487Z,94432.00
2019-04-25T06:03:18.970Z,97984.00
2019-04-25T06:04:19.102Z,100032.00
2019-04-25T06:05:19.086Z,101216.00
2019-04-25T06:06:19.236Z,99808.00
2019-04-25T06:07:19.371Z,97024.00
2019-04-25T06:08:19.415Z,98752.00
2019-04-25T06:09:19.298Z,98240.00
2019-04-25T06:10:19.472Z,94720.00
2019-04-25T06:11:19.590Z,94848.00
2019-04-25T06:12:19.832Z,98144.00
2019-04-25T06:13:19.601Z,99456.00
2019-04-25T06:14:19.754Z,99136.00
2019-04-25T06:15:19.795Z,99904.00
2019-04-25T06:16:18.829Z,102240.00
2019-04-25T06:17:19.991Z,102848.00
2019-04-25T06:18:19.707Z,105984.00
2019-04-25T06:19:20.806Z,109184.00
2019-04-25T06:20:19.984Z,109312.00
2019-04-25T06:21:19.297Z,113472.00
2019-04-25T06:22:19.931Z,114432.00
2019-04-25T06:23:18.977Z,114272.00
2019-04-25T06:24:19.138Z,119808.00
2019-04-25T06:25:21.159Z,124480.00
2019-04-25T06:26:26.392Z,127872.00
2019-04-25T06:27:20.528Z,133856.00
2019-04-25T06:28:19.454Z,155648.00
2019-04-25T06:29:19.712Z,164384.00
2019-04-25T06:30:18.701Z,144800.00
2019-04-25T06:31:19.763Z,120832.00
2019-04-25T06:32:18.682Z,98208.00
2019-04-25T06:33:18.702Z,53024.00
2019-04-25T06:34:19.876Z,30976.00
2019-04-25T06:35:18.658Z,24000.00
2019-04-25T06:36:18.651Z,26112.00
2019-04-25T06:37:18.642Z,26304.00
2019-04-25T06:38:18.630Z,25312.00
2019-04-25T06:39:18.622Z,22880.00
2019-04-25T06:40:18.621Z,27776.00
2019-04-25T06:41:18.603Z,17184.00
2019-04-25T06:42:18.596Z,18656.00
2019-04-25T06:43:18.585Z,16160.00
2019-04-25T06:44:18.579Z,7080.00
2019-04-25T06:45:18.873Z,8644.00
2019-04-25T06:46:18.559Z,7272.00
2019-04-25T06:47:18.547Z,8104.00
2019-04-25T06:48:18.538Z,7800.00
2019-04-25T06:49:18.528Z,8244.00
2019-04-25T06:50:18.530Z,9276.00
2019-04-25T06:51:18.518Z,7512.00
2019-04-25T06:52:18.499Z,7816.00
2019-04-25T06:53:18.490Z,8024.00
2019-04-25T06:54:18.482Z,9328.00
2019-04-25T06:55:20.930Z,8896.00
2019-04-25T06:56:18.482Z,9956.00
2019-04-25T06:57:18.449Z,13240.00
2019-04-25T06:58:18.439Z,11492.00
2019-04-25T06:59:18.441Z,12340.00
2019-04-25T07:00:18.422Z,12144.00
2019-04-25T07:01:18.420Z,12564.00
2019-04-25T07:02:18.398Z,22976.00
2019-04-25T07:03:18.388Z,12312.00
2019-04-25T07:04:18.379Z,14084.00
2019-04-25T07:05:26.449Z,12232.00
2019-04-25T07:06:19.369Z,15456.00
2019-04-25T07:07:18.350Z,24800.00
2019-04-25T07:08:18.337Z,17340.00
2019-04-25T07:09:18.327Z,16048.00
2019-04-25T07:10:18.317Z,18400.00
2019-04-25T07:11:18.316Z,29024.00
2019-04-25T07:12:18.301Z,12336.00
2019-04-25T07:13:18.289Z,10560.00
2019-04-25T07:14:18.285Z,50464.00
2019-04-25T07:15:18.268Z,37408.00
2019-04-25T07:16:18.266Z,32768.00
2019-04-25T07:17:18.249Z,15328.00
2019-04-25T07:18:18.238Z,14096.00
2019-04-25T07:19:18.231Z,11392.00
2019-04-25T07:20:18.220Z,10672.00
2019-04-25T07:21:18.216Z,10604.00
2019-04-25T07:22:18.200Z,10812.00
2019-04-25T07:23:18.187Z,10964.00
2019-04-25T07:24:18.176Z,11044.00
2019-04-25T07:25:18.168Z,10948.00
2019-04-25T07:26:18.169Z,10748.00
2019-04-25T07:27:18.148Z,10388.00
2019-04-25T07:28:24.095Z,9836.00
2019-04-25T07:29:19.132Z,9192.00
2019-04-25T07:30:27.216Z,8960.00
2019-04-25T07:31:19.116Z,8680.00
2019-04-25T07:32:18.099Z,8528.00
2019-04-25T07:33:18.088Z,8340.00
2019-04-25T07:34:18.077Z,8120.00
2019-04-25T07:35:18.068Z,7572.00
2019-04-25T07:36:18.064Z,6816.00
2019-04-25T07:37:18.046Z,6432.00
2019-04-25T07:38:18.038Z,6552.00
2019-04-25T07:39:18.023Z,6564.00
2019-04-25T07:40:18.015Z,6552.00
2019-04-25T07:41:18.043Z,6620.00
2019-04-25T07:42:17.994Z,6556.00
2019-04-25T07:43:17.983Z,6324.00
2019-04-25T07:44:20.754Z,6160.00
2019-04-25T07:45:17.971Z,5664.00
2019-04-25T07:46:17.954Z,5924.00
2019-04-25T07:47:17.950Z,5792.00
2019-04-25T07:48:17.931Z,5816.00
2019-04-25T07:49:17.933Z,5784.00
2019-04-25T07:50:17.915Z,5868.00
2019-04-25T07:51:17.943Z,5916.00
2019-04-25T07:52:17.901Z,5880.00
2019-04-25T07:53:17.909Z,5888.00
2019-04-25T07:54:17.871Z,5832.00
2019-04-25T07:55:17.862Z,5924.00
2019-04-25T07:56:17.846Z,5924.00
2019-04-25T07:57:17.844Z,5868.00
2019-04-25T07:58:17.825Z,5776.00
2019-04-25T07:59:17.816Z,5732.00
2019-04-25T08:00:17.811Z,5584.00
2019-04-25T08:01:17.794Z,5480.00
2019-04-25T08:02:17.796Z,5256.00
2019-04-25T08:03:17.773Z,5328.00
2019-04-25T08:04:17.763Z,5332.00
2019-04-25T08:05:17.751Z,5260.00
2019-04-25T08:06:17.741Z,5324.00
2019-04-25T08:07:17.745Z,5352.00
2019-04-25T08:08:17.722Z,5428.00
2019-04-25T08:09:17.714Z,5304.00
2019-04-25T08:10:17.699Z,5176.00
2019-04-25T08:11:17.687Z,5800.00
2019-04-25T08:12:17.687Z,6192.00
2019-04-25T08:13:17.667Z,6800.00
2019-04-25T08:14:17.659Z,7012.00
2019-04-25T08:15:17.645Z,7560.00
2019-04-25T08:16:17.637Z,7716.00
2019-04-25T08:17:17.635Z,7816.00
2019-04-25T08:18:17.619Z,7660.00
2019-04-25T08:19:17.604Z,7928.00
2019-04-25T08:20:17.594Z,8144.00
2019-04-25T08:21:17.585Z,8244.00
2019-04-25T08:22:17.581Z,8392.00
2019-04-25T08:23:17.562Z,8424.00
2019-04-25T08:24:17.553Z,8388.00
2019-04-25T08:25:17.544Z,8348.00
2019-04-25T08:26:17.530Z,8048.00
2019-04-25T08:27:17.531Z,7516.00
2019-04-25T08:28:17.509Z,6952.00
2019-04-25T08:29:17.501Z,6432.00
2019-04-25T08:30:17.491Z,5904.00
2019-04-25T08:31:17.479Z,5504.00
2019-04-25T08:32:17.480Z,5300.00
2019-04-25T08:33:17.455Z,5116.00
2019-04-25T08:34:17.444Z,4980.00
2019-04-25T08:35:17.449Z,4884.00
2019-04-25T08:36:17.425Z,4796.00
2019-04-25T08:37:20.933Z,4700.00
2019-04-25T08:38:17.408Z,4592.00
2019-04-25T08:39:17.391Z,4424.00
2019-04-25T08:40:17.381Z,4340.00
2019-04-25T08:41:17.372Z,4152.00
2019-04-25T08:42:17.368Z,4088.00
2019-04-25T08:43:17.350Z,3928.00
2019-04-25T08:44:17.340Z,3760.00
2019-04-25T08:45:17.326Z,3736.00
2019-04-25T08:46:17.317Z,3580.00
2019-04-25T08:47:17.315Z,3752.00
2019-04-25T08:48:17.295Z,3828.00
2019-04-25T08:49:17.284Z,3732.00
2019-04-25T08:50:26.987Z,3432.00
2019-04-25T08:51:18.262Z,3200.00
2019-04-25T08:52:17.261Z,3448.00
2019-04-25T08:53:17.242Z,3360.00
2019-04-25T08:54:17.235Z,3460.00
2019-04-25T08:55:17.941Z,3584.00
2019-04-25T08:56:17.208Z,3564.00
2019-04-25T08:57:17.229Z,3656.00
2019-04-25T08:58:17.187Z,4028.00
2019-04-25T08:59:17.193Z,4000.00
2019-04-25T09:00:17.167Z,4172.00
2019-04-25T09:01:17.948Z,4308.00
2019-04-25T09:02:17.144Z,4468.00
2019-04-25T09:03:17.142Z,4524.00
2019-04-25T09:04:17.127Z,4064.00
2019-04-25T09:05:17.124Z,3540.00
2019-04-25T09:06:17.109Z,3668.00
2019-04-25T09:07:17.093Z,4444.00
2019-04-25T09:08:17.089Z,4512.00
2019-04-25T09:09:17.068Z,4692.00
2019-04-25T09:10:17.060Z,4372.00
2019-04-25T09:11:17.046Z,4368.00
2019-04-25T09:12:17.034Z,4644.00
2019-04-25T09:13:17.033Z,5172.00
2019-04-25T09:14:17.014Z,5368.00
2019-04-25T09:15:17.948Z,5644.00
2019-04-25T09:16:17.001Z,5916.00
2019-04-25T09:17:16.985Z,6168.00
2019-04-25T09:18:16.989Z,6292.00
2019-04-25T09:19:16.961Z,6428.00
2019-04-25T09:20:16.953Z,6580.00
2019-04-25T09:21:16.946Z,6632.00
2019-04-25T09:22:16.940Z,6640.00
2019-04-25T09:23:16.922Z,6732.00
2019-04-25T09:24:16.938Z,6628.00
2019-04-25T09:25:16.904Z,6580.00
2019-04-25T09:26:16.892Z,6524.00
2019-04-25T09:27:16.878Z,6500.00
2019-04-25T09:28:16.874Z,6352.00
2019-04-25T09:29:19.769Z,6248.00
2019-04-25T09:30:16.847Z,6152.00
2019-04-25T09:31:16.834Z,6096.00
2019-04-25T09:32:16.828Z,6076.00
2019-04-25T09:33:16.817Z,6072.00
2019-04-25T09:34:16.814Z,6028.00
2019-04-25T09:35:16.804Z,6028.00
2019-04-25T09:36:16.783Z,5740.00
2019-04-25T09:37:16.771Z,5884.00
2019-04-25T09:38:16.762Z,5804.00
2019-04-25T09:39:16.763Z,5808.00
2019-04-25T09:40:16.740Z,5820.00
2019-04-25T09:41:16.732Z,5792.00
2019-04-25T09:42:16.718Z,5772.00
2019-04-25T09:43:16.709Z,5724.00
2019-04-25T09:44:16.714Z,5612.00
2019-04-25T09:45:16.687Z,5620.00
2019-04-25T09:46:16.681Z,5572.00
2019-04-25T09:47:16.669Z,5544.00
2019-04-25T09:48:16.654Z,5620.00
2019-04-25T09:49:16.654Z,5584.00
2019-04-25T09:50:16.634Z,5464.00
2019-04-25T09:51:16.624Z,5144.00
2019-04-25T09:52:16.615Z,4420.00
2019-04-25T09:53:23.603Z,4100.00
2019-04-25T09:54:17.624Z,4180.00
2019-04-25T09:55:16.580Z,4340.00
2019-04-25T09:56:16.569Z,4960.00
2019-04-25T09:57:16.563Z,4968.00
2019-04-25T09:58:16.665Z,5264.00
2019-04-25T09:59:26.835Z,4608.00
2019-04-25T10:00:17.543Z,4784.00
2019-04-25T10:01:16.520Z,4944.00
2019-04-25T10:02:16.517Z,5192.00
2019-04-25T10:03:16.510Z,5328.00
2019-04-25T10:04:16.567Z,5252.00
2019-04-25T10:05:16.491Z,5348.00
2019-04-25T10:06:16.477Z,5412.00
2019-04-25T10:07:16.454Z,5416.00
2019-04-25T10:08:16.980Z,5520.00
2019-04-25T10:09:16.430Z,5520.00
2019-04-25T10:10:16.432Z,5596.00
2019-04-25T10:11:16.412Z,5584.00
2019-04-25T10:12:16.400Z,5336.00
2019-04-25T10:13:16.390Z,5352.00
2019-04-25T10:14:16.383Z,5164.00
2019-04-25T10:15:16.386Z,5372.00
2019-04-25T10:16:16.362Z,5368.00
2019-04-25T10:17:16.349Z,5168.00
2019-04-25T10:18:16.337Z,5332.00
2019-04-25T10:19:16.328Z,5460.00
2019-04-25T10:20:16.325Z,5428.00
2019-04-25T10:21:16.305Z,5424.00
2019-04-25T10:22:16.296Z,5480.00
2019-04-25T10:23:16.285Z,5512.00
2019-04-25T10:24:16.293Z,5504.00
2019-04-25T10:25:16.275Z,5572.00
2019-04-25T10:26:16.274Z,5480.00
2019-04-25T10:27:16.243Z,5152.00
2019-04-25T10:28:16.240Z,5096.00
2019-04-25T10:29:16.221Z,5252.00
2019-04-25T10:30:19.959Z,5392.00
2019-04-25T10:31:17.198Z,3436.00
2019-04-25T10:32:16.190Z,3372.00
2019-04-25T10:33:16.185Z,3460.00
2019-04-25T10:34:16.173Z,4104.00
2019-04-25T10:35:16.159Z,4216.00
2019-04-25T10:36:16.159Z,4420.00
2019-04-25T10:37:16.144Z,3008.00
2019-04-25T10:38:16.129Z,4492.00
2019-04-25T10:39:16.132Z,5240.00
2019-04-25T10:40:16.112Z,5292.00
2019-04-25T10:41:16.110Z,5484.00
2019-04-25T10:42:16.098Z,5484.00
2019-04-25T10:43:16.079Z,5404.00
2019-04-25T10:44:16.066Z,5644.00
2019-04-25T10:45:23.392Z,5344.00
2019-04-25T10:46:17.051Z,5332.00
2019-04-25T10:47:16.035Z,5324.00
2019-04-25T10:48:16.023Z,5232.00
2019-04-25T10:49:16.014Z,5184.00
2019-04-25T10:50:16.008Z,5296.00
2019-04-25T10:51:16.003Z,5352.00
2019-04-25T10:52:15.983Z,5320.00
2019-04-25T10:53:15.979Z,5348.00
2019-04-25T10:54:15.960Z,5296.00
2019-04-25T10:55:15.952Z,5324.00
2019-04-25T10:56:15.952Z,5308.00
2019-04-25T10:57:15.937Z,5108.00
2019-04-25T10:58:15.920Z,5108.00
2019-04-25T10:59:15.911Z,5260.00
2019-04-25T11:00:15.899Z,4856.00
2019-04-25T11:01:15.900Z,5248.00
2019-04-25T11:02:15.879Z,5164.00
2019-04-25T11:03:15.869Z,5260.00
2019-04-25T11:04:15.858Z,5040.00
2019-04-25T11:05:15.879Z,5184.00
2019-04-25T11:06:15.896Z,5152.00
2019-04-25T11:07:15.828Z,5112.00
2019-04-25T11:08:16.948Z,5176.00
2019-04-25T11:09:15.808Z,5148.00
2019-04-25T11:10:15.798Z,5128.00
2019-04-25T11:11:15.788Z,5148.00
2019-04-25T11:12:15.785Z,5072.00
2019-04-25T11:13:15.779Z,5096.00
2019-04-25T11:14:15.757Z,4968.00
2019-04-25T11:15:15.746Z,5028.00
2019-04-25T11:16:15.735Z,5104.00
2019-04-25T11:17:15.733Z,5136.00
2019-04-25T11:18:15.715Z,5068.00
2019-04-25T11:19:15.704Z,5068.00
2019-04-25T11:20:15.692Z,5100.00
2019-04-25T11:21:15.681Z,5056.00
2019-04-25T11:22:15.710Z,5088.00
2019-04-25T11:23:15.670Z,5028.00
2019-04-25T11:24:15.655Z,4852.00
2019-04-25T11:25:15.640Z,5064.00
2019-04-25T11:26:15.633Z,5048.00
2019-04-25T11:27:15.631Z,5060.00
2019-04-25T11:28:15.611Z,5048.00
2019-04-25T11:29:15.598Z,5072.00
2019-04-25T11:30:15.594Z,4960.00
2019-04-25T11:31:15.577Z,4980.00
2019-04-25T11:32:15.603Z,5032.00
2019-04-25T11:33:15.564Z,5032.00
2019-04-25T11:34:15.549Z,5056.00
2019-04-25T11:35:15.537Z,5060.00
2019-04-25T11:36:15.528Z,5016.00
2019-04-25T11:37:15.530Z,4984.00
2019-04-25T11:38:15.507Z,4976.00
2019-04-25T11:39:15.502Z,5040.00
2019-04-25T11:40:15.486Z,5000.00
2019-04-25T11:41:15.475Z,5052.00
2019-04-25T11:42:15.474Z,5044.00
2019-04-25T11:43:15.456Z,5012.00
2019-04-25T11:44:15.443Z,5072.00
2019-04-25T11:45:15.435Z,5080.00
2019-04-25T11:46:15.425Z,5476.00
2019-04-25T11:47:15.612Z,5016.00
2019-04-25T11:48:15.405Z,5048.00
2019-04-25T11:49:15.401Z,5064.00
2019-04-25T11:50:15.381Z,5148.00
2019-04-25T11:51:15.386Z,5124.00
2019-04-25T11:52:26.915Z,5108.00
2019-04-25T11:53:16.350Z,5056.00
2019-04-25T11:54:15.341Z,5076.00
2019-04-25T11:55:15.330Z,5080.00
2019-04-25T11:56:15.323Z,5128.00
2019-04-25T11:57:15.317Z,5096.00
2019-04-25T11:58:15.300Z,5016.00
2019-04-25T11:59:15.683Z,5100.00
2019-04-25T12:00:21.895Z,5180.00
2019-04-25T12:01:16.267Z,5100.00
2019-04-25T12:02:15.268Z,5120.00
2019-04-25T12:03:15.250Z,5020.00
2019-04-25T12:04:15.242Z,5120.00
2019-04-25T12:05:15.225Z,5016.00
2019-04-25T12:06:15.217Z,5136.00
2019-04-25T12:07:15.243Z,5140.00
2019-04-25T12:08:15.233Z,5100.00
2019-04-25T12:09:15.193Z,5208.00
2019-04-25T12:10:15.173Z,5080.00
2019-04-25T12:11:15.194Z,5072.00
2019-04-25T12:12:15.191Z,5084.00
2019-04-25T12:13:15.462Z,5020.00
2019-04-25T12:14:15.135Z,4904.00
2019-04-25T12:15:15.131Z,5012.00
2019-04-25T12:16:15.111Z,5032.00
2019-04-25T12:17:15.104Z,4952.00
2019-04-25T12:18:15.120Z,4844.00
2019-04-25T12:19:15.082Z,4984.00
2019-04-25T12:20:15.076Z,4852.00
2019-04-25T12:21:15.059Z,4868.00
2019-04-25T12:22:15.049Z,4980.00
2019-04-25T12:23:15.048Z,4900.00
2019-04-25T12:24:15.031Z,4920.00
2019-04-25T12:25:15.134Z,4892.00