createdAt,value
2019-03-13T00:00:09.496Z,68.15
2019-03-13T00:03:17.952Z,68.22
2019-03-13T00:06:37.308Z,68.92
2019-03-13T00:09:56.161Z,70.33
2019-03-13T00:13:04.990Z,71.19
2019-03-13T00:16:13.909Z,76.18
2019-03-13T00:19:22.573Z,78.88
2019-03-13T00:22:31.180Z,79.76
2019-03-13T00:25:39.689Z,80.51
2019-03-13T00:28:48.565Z,81.96
2019-03-13T00:31:59.481Z,82.48
2019-03-13T00:35:07.469Z,83.67
2019-03-13T00:38:16.230Z,84.34
2019-03-13T00:41:24.911Z,85.01
2019-03-13T00:44:33.570Z,86.01
2019-03-13T00:47:52.408Z,84.75
2019-03-13T00:51:00.979Z,85.17
2019-03-13T00:54:10.691Z,84.73
2019-03-13T00:57:19.349Z,84.73
2019-03-13T01:00:51.882Z,84.20
2019-03-13T01:04:25.072Z,83.97
2019-03-13T01:07:33.451Z,84.19
2019-03-13T01:10:41.924Z,83.81
2019-03-13T01:13:50.523Z,83.14
2019-03-13T01:17:09.625Z,82.87
2019-03-13T01:20:18.203Z,82.81
2019-03-13T01:23:26.791Z,82.49
2019-03-13T01:26:35.409Z,82.38
2019-03-13T01:29:44.041Z,82.39
2019-03-13T01:32:55.368Z,82.25
2019-03-13T01:36:04.473Z,82.07
2019-03-13T01:39:23.225Z,81.60
2019-03-13T01:42:31.807Z,81.58
2019-03-13T01:45:40.382Z,80.96
2019-03-13T01:48:48.870Z,80.64
2019-03-13T01:51:57.435Z,80.38
2019-03-13T01:55:16.180Z,79.68
2019-03-13T01:58:24.695Z,79.62
2019-03-13T02:01:33.453Z,79.42
2019-03-13T02:04:42.032Z,79.22
2019-03-13T02:07:50.650Z,78.91
2019-03-13T02:10:59.280Z,79.48
2019-03-13T02:14:07.984Z,78.51
2019-03-13T02:17:26.865Z,78.24
2019-03-13T02:20:35.467Z,77.53
2019-03-13T02:23:44.048Z,77.23
2019-03-13T02:26:52.624Z,77.31
2019-03-13T02:30:01.231Z,77.41
2019-03-13T02:33:09.878Z,76.97
2019-03-13T02:36:18.527Z,77.25
2019-03-13T02:39:27.184Z,77.26
2019-03-13T02:42:46.056Z,76.88
2019-03-13T02:45:54.732Z,76.75
2019-03-13T02:49:03.352Z,76.42
2019-03-13T02:52:11.982Z,76.34
2019-03-13T02:55:20.473Z,76.20
2019-03-13T02:58:29.117Z,76.47
2019-03-13T03:02:02.107Z,76.17
2019-03-13T03:05:11.033Z,75.91
2019-03-13T03:08:19.814Z,76.11
2019-03-13T03:11:29.918Z,76.18
2019-03-13T03:14:38.172Z,76.31
2019-03-13T03:17:47.044Z,75.92
2019-03-13T03:20:55.838Z,75.59
2019-03-13T03:24:04.397Z,75.30
2019-03-13T03:27:23.297Z,75.14
2019-03-13T03:30:31.963Z,74.47
2019-03-13T03:33:40.526Z,74.48
2019-03-13T03:36:49.163Z,74.33
2019-03-13T03:39:57.662Z,74.16
2019-03-13T03:43:06.235Z,73.77
2019-03-13T03:46:25.068Z,73.98
2019-03-13T03:49:33.535Z,73.81
2019-03-13T03:52:42.132Z,73.82
2019-03-13T03:55:51.121Z,74.08
2019-03-13T03:58:59.971Z,73.41
2019-03-13T04:02:08.500Z,73.40
2019-03-13T04:05:17.202Z,73.41
2019-03-13T04:08:25.936Z,73.31
2019-03-13T04:11:34.430Z,73.37
2019-03-13T04:14:43.099Z,73.45
2019-03-13T04:18:01.961Z,73.42
2019-03-13T04:21:10.443Z,73.41
2019-03-13T04:24:19.001Z,73.62
2019-03-13T04:27:27.504Z,73.50
2019-03-13T04:30:36.069Z,73.75
2019-03-13T04:33:54.979Z,73.98
2019-03-13T04:37:03.610Z,73.84
2019-03-13T04:40:12.435Z,74.59
2019-03-13T04:43:21.074Z,75.01
2019-03-13T04:46:29.768Z,75.36
2019-03-13T04:49:38.295Z,75.59
2019-03-13T04:52:46.873Z,75.61
2019-03-13T04:55:55.500Z,74.86
2019-03-13T04:59:04.079Z,74.80
2019-03-13T05:02:23.100Z,74.38
2019-03-13T05:06:02.554Z,74.89
2019-03-13T05:09:14.449Z,74.35
2019-03-13T05:12:22.928Z,74.46
2019-03-13T05:15:31.246Z,73.65
2019-03-13T05:18:39.798Z,74.34
2019-03-13T05:21:48.351Z,73.84
2019-03-13T05:25:07.513Z,73.28
2019-03-13T05:28:16.163Z,73.39
2019-03-13T05:31:24.724Z,73.04
2019-03-13T05:34:33.211Z,72.86
2019-03-13T05:37:41.782Z,73.25
2019-03-13T05:40:50.352Z,73.44
2019-03-13T05:43:59.119Z,73.22
2019-03-13T05:47:07.787Z,72.75
2019-03-13T05:50:26.702Z,73.16
2019-03-13T05:53:35.391Z,73.02
2019-03-13T05:56:43.967Z,73.06
2019-03-13T05:59:52.549Z,72.75
2019-03-13T06:03:01.005Z,72.19
2019-03-13T06:06:09.816Z,72.32
2019-03-13T06:09:20.204Z,72.04
2019-03-13T06:12:28.759Z,72.46
2019-03-13T06:15:47.653Z,72.16
2019-03-13T06:18:56.277Z,72.44
2019-03-13T06:22:04.863Z,72.17
2019-03-13T06:25:13.625Z,71.86
2019-03-13T06:28:41.352Z,72.30
2019-03-13T06:31:49.933Z,72.08
2019-03-13T06:34:58.541Z,71.36
2019-03-13T06:38:18.508Z,71.20
2019-03-13T06:41:27.194Z,71.14
2019-03-13T06:44:37.058Z,71.81
2019-03-13T06:47:55.948Z,72.25
2019-03-13T06:51:04.632Z,70.96
2019-03-13T06:54:13.234Z,71.18
2019-03-13T06:57:20.723Z,71.47
2019-03-13T07:00:52.769Z,71.93
2019-03-13T07:04:21.260Z,71.16
2019-03-13T07:08:07.239Z,71.52
2019-03-13T07:11:40.929Z,71.44
2019-03-13T07:14:59.615Z,71.32
2019-03-13T07:18:25.316Z,70.88
2019-03-13T07:21:55.464Z,71.27
2019-03-13T07:25:32.031Z,71.19
2019-03-13T07:28:46.898Z,71.33
2019-03-13T07:32:17.427Z,70.66
2019-03-13T07:35:34.964Z,70.44
2019-03-13T07:39:02.463Z,70.63
2019-03-13T07:42:23.214Z,70.22
2019-03-13T07:45:41.682Z,70.02
2019-03-13T07:49:10.831Z,70.18
2019-03-13T07:52:56.555Z,70.07
2019-03-13T07:56:18.398Z,70.00
2019-03-13T08:00:01.082Z,70.58
2019-03-13T08:03:31.654Z,70.60
2019-03-13T08:06:57.809Z,70.30
2019-03-13T08:10:42.253Z,69.93
2019-03-13T08:14:16.347Z,69.69
2019-03-13T08:17:30.628Z,69.27
2019-03-13T08:21:23.456Z,69.23
2019-03-13T08:24:44.296Z,68.98
2019-03-13T08:28:10.483Z,69.21
2019-03-13T08:31:44.117Z,68.83
2019-03-13T08:35:28.247Z,68.99
2019-03-13T08:38:46.339Z,68.69
2019-03-13T08:42:04.590Z,69.10
2019-03-13T08:45:43.670Z,68.41
2019-03-13T08:49:12.022Z,68.62
2019-03-13T08:52:26.806Z,68.35
2019-03-13T08:55:43.380Z,68.76
2019-03-13T08:59:13.919Z,68.37
2019-03-13T09:02:56.801Z,68.19
2019-03-13T09:06:50.646Z,68.47
2019-03-13T09:10:33.222Z,68.57
2019-03-13T09:13:56.173Z,68.60
2019-03-13T09:17:22.503Z,68.45
2019-03-13T09:20:49.980Z,68.20
2019-03-13T09:24:28.282Z,67.35
2019-03-13T09:28:23.070Z,67.99
2019-03-13T09:31:50.540Z,67.85
2019-03-13T09:35:16.910Z,68.11
2019-03-13T09:38:45.542Z,68.01
2019-03-13T09:42:11.865Z,67.73
2019-03-13T09:45:51.410Z,67.38
2019-03-13T09:49:09.993Z,66.99
2019-03-13T09:52:37.528Z,66.82
2019-03-13T09:56:02.670Z,66.82
2019-03-13T09:59:42.695Z,67.23
2019-03-13T10:02:53.678Z,68.12
2019-03-13T10:06:27.166Z,68.02
2019-03-13T10:10:12.789Z,67.87
2019-03-13T10:13:39.014Z,67.86
2019-03-13T10:17:10.757Z,68.16
2019-03-13T10:20:37.545Z,68.42
2019-03-13T10:24:05.024Z,68.52
2019-03-13T10:27:31.131Z,68.16
2019-03-13T10:30:50.223Z,67.83
2019-03-13T10:34:05.280Z,67.87
2019-03-13T10:37:52.536Z,67.80
2019-03-13T10:41:23.015Z,67.90
2019-03-13T10:44:53.753Z,69.99
2019-03-13T10:48:12.645Z,73.01
2019-03-13T10:51:58.669Z,74.51
2019-03-13T10:55:31.127Z,74.91
2019-03-13T10:59:25.993Z,77.59
2019-03-13T11:02:41.161Z,78.61
2019-03-13T11:06:08.431Z,79.35
2019-03-13T11:09:42.428Z,79.01
2019-03-13T11:13:01.439Z,79.36
2019-03-13T11:16:37.932Z,78.35
2019-03-13T11:19:53.844Z,81.46
2019-03-13T11:23:21.467Z,84.43
2019-03-13T11:26:55.010Z,85.24
2019-03-13T11:30:45.063Z,85.10
2019-03-13T11:34:02.426Z,85.88
2019-03-13T11:37:38.033Z,86.98
2019-03-13T11:41:35.653Z,87.93
2019-03-13T11:45:24.429Z,86.76
2019-03-13T11:48:54.923Z,85.92
2019-03-13T11:52:45.481Z,85.87
2019-03-13T11:56:05.580Z,85.58
2019-03-13T11:59:36.195Z,84.72
2019-03-13T12:02:58.053Z,85.22
2019-03-13T12:06:36.385Z,83.82
2019-03-13T12:10:02.786Z,83.69
2019-03-13T12:13:42.769Z,83.47
2019-03-13T12:17:09.071Z,83.65
2019-03-13T12:20:59.406Z,83.04
2019-03-13T12:24:23.134Z,82.41
2019-03-13T12:27:39.591Z,82.46
2019-03-13T12:31:09.424Z,82.13
2019-03-13T12:34:41.037Z,81.80
2019-03-13T12:38:26.743Z,80.51
2019-03-13T12:41:44.942Z,80.26
2019-03-13T12:45:07.698Z,80.33
2019-03-13T12:48:37.953Z,79.66
2019-03-13T12:52:15.292Z,78.75
2019-03-13T12:55:41.377Z,76.69
2019-03-13T12:58:56.536Z,77.70
2019-03-13T13:02:12.907Z,77.92
2019-03-13T13:05:41.374Z,77.63
2019-03-13T13:09:13.781Z,78.31
2019-03-13T13:12:46.368Z,78.57
2019-03-13T13:16:32.790Z,81.18
2019-03-13T13:19:44.405Z,80.89
2019-03-13T13:22:54.464Z,80.14
2019-03-13T13:26:03.119Z,80.58
2019-03-13T13:29:11.650Z,79.57
2019-03-13T13:32:20.208Z,78.03
2019-03-13T13:35:28.823Z,77.93
2019-03-13T13:38:37.529Z,77.44
2019-03-13T13:41:56.354Z,77.40
2019-03-13T13:45:06.322Z,76.51
2019-03-13T13:48:15.052Z,76.91
2019-03-13T13:51:23.657Z,77.32
2019-03-13T13:54:32.268Z,75.70
2019-03-13T13:57:40.931Z,75.35
2019-03-13T14:00:59.696Z,75.34
2019-03-13T14:04:08.184Z,74.97
2019-03-13T14:07:16.775Z,75.28
2019-03-13T14:10:25.387Z,75.83
2019-03-13T14:13:33.983Z,74.75
2019-03-13T14:16:52.734Z,74.15
2019-03-13T14:20:01.228Z,74.46
2019-03-13T14:23:09.959Z,73.74
2019-03-13T14:26:18.566Z,73.40
2019-03-13T14:29:27.207Z,73.61
2019-03-13T14:32:35.779Z,73.48
2019-03-13T14:35:46.352Z,73.83
2019-03-13T14:39:07.719Z,74.63
2019-03-13T14:42:16.201Z,75.41
2019-03-13T14:45:24.822Z,75.50
2019-03-13T14:48:33.400Z,75.50
2019-03-13T14:51:52.287Z,75.99
2019-03-13T14:55:00.959Z,75.92
2019-03-13T14:58:09.545Z,76.68
2019-03-13T15:01:18.183Z,77.32
2019-03-13T15:04:26.948Z,78.16
2019-03-13T15:07:35.577Z,77.81
2019-03-13T15:10:44.180Z,81.30
2019-03-13T15:13:52.818Z,82.72
2019-03-13T15:17:11.642Z,86.39
2019-03-13T15:20:20.308Z,87.71
2019-03-13T15:23:28.902Z,87.18
2019-03-13T15:26:37.501Z,88.25
2019-03-13T15:29:46.093Z,88.41
2019-03-13T15:32:54.663Z,88.28
2019-03-13T15:36:03.318Z,88.44
2019-03-13T15:39:22.281Z,89.08
2019-03-13T15:42:30.887Z,90.23
2019-03-13T15:45:39.559Z,89.73
2019-03-13T15:48:48.147Z,89.95
2019-03-13T15:51:56.741Z,89.83
2019-03-13T15:55:05.690Z,88.88
2019-03-13T15:58:14.200Z,88.99
2019-03-13T16:01:22.767Z,88.77
2019-03-13T16:04:41.549Z,87.21
2019-03-13T16:07:50.192Z,87.60
2019-03-13T16:10:58.814Z,86.05
2019-03-13T16:14:07.404Z,85.94
2019-03-13T16:17:16.009Z,86.77
2019-03-13T16:20:24.582Z,85.63
2019-03-13T16:23:33.182Z,86.47
2019-03-13T16:26:52.095Z,87.28
2019-03-13T16:30:00.692Z,87.41
2019-03-13T16:33:09.450Z,86.51
2019-03-13T16:36:18.049Z,87.27
2019-03-13T16:39:26.690Z,87.78
2019-03-13T16:42:35.285Z,87.98
2019-03-13T16:45:43.862Z,86.92
2019-03-13T16:49:03.159Z,87.82
2019-03-13T16:52:11.917Z,87.37
2019-03-13T16:55:30.799Z,87.69
2019-03-13T16:58:39.971Z,87.79
2019-03-13T17:01:48.573Z,87.23
2019-03-13T17:04:57.149Z,86.99
2019-03-13T17:08:07.317Z,87.80
2019-03-13T17:11:15.967Z,88.22
2019-03-13T17:14:24.573Z,88.53
2019-03-13T17:17:33.202Z,89.25
2019-03-13T17:20:41.989Z,88.55
2019-03-13T17:23:50.596Z,89.23
2019-03-13T17:27:09.365Z,89.66
2019-03-13T17:30:24.740Z,89.61
2019-03-13T17:33:33.275Z,91.46
2019-03-13T17:36:41.854Z,91.38
2019-03-13T17:39:50.456Z,91.45
2019-03-13T17:42:59.131Z,91.58
2019-03-13T17:46:07.846Z,91.41
2019-03-13T17:49:16.557Z,91.42
2019-03-13T17:52:25.199Z,91.58
2019-03-13T17:55:43.930Z,90.22
2019-03-13T17:58:52.646Z,91.03
2019-03-13T18:02:01.272Z,91.25
2019-03-13T18:05:10.580Z,91.24
2019-03-13T18:08:20.929Z,90.36
2019-03-13T18:11:29.656Z,89.93
2019-03-13T18:14:38.236Z,89.96
2019-03-13T18:17:47.182Z,90.00
2019-03-13T18:20:55.783Z,90.31
2019-03-13T18:24:05.470Z,90.96
2019-03-13T18:27:14.065Z,91.37
2019-03-13T18:30:33.009Z,91.58
2019-03-13T18:33:41.726Z,91.59
2019-03-13T18:36:57.341Z,91.47
2019-03-13T18:40:16.852Z,92.77
2019-03-13T18:43:35.636Z,92.79
2019-03-13T18:46:44.229Z,93.65
2019-03-13T18:49:52.807Z,94.00
2019-03-13T18:53:01.378Z,94.30
2019-03-13T18:56:09.898Z,94.29
2019-03-13T18:59:28.582Z,94.27
2019-03-13T19:02:37.158Z,94.70
2019-03-13T19:05:45.766Z,94.76
2019-03-13T19:08:54.359Z,94.53
2019-03-13T19:12:02.962Z,94.65
2019-03-13T19:15:15.327Z,94.76
2019-03-13T19:18:23.803Z,95.02
2019-03-13T19:21:32.430Z,95.08
2019-03-13T19:24:41.170Z,95.13
2019-03-13T19:28:00.275Z,94.79
2019-03-13T19:31:19.288Z,95.13
2019-03-13T19:34:27.851Z,94.76
2019-03-13T19:37:36.459Z,94.92
2019-03-13T19:40:45.226Z,94.21
2019-03-13T19:43:53.708Z,94.47
2019-03-13T19:47:02.354Z,94.30
2019-03-13T19:50:11.886Z,94.69
2019-03-13T19:53:20.648Z,94.95
2019-03-13T19:56:29.328Z,94.70
2019-03-13T19:59:37.907Z,94.31
2019-03-13T20:02:59.094Z,94.03
2019-03-13T20:05:56.962Z,93.85
2019-03-13T20:09:06.600Z,93.46
2019-03-13T20:12:15.091Z,93.89
2019-03-13T20:15:24.653Z,94.27
2019-03-13T20:18:43.456Z,94.01
2019-03-13T20:21:52.032Z,94.16
2019-03-13T20:25:00.611Z,94.00
2019-03-13T20:28:09.526Z,94.35
2019-03-13T20:31:18.027Z,94.42
2019-03-13T20:34:26.598Z,94.18
2019-03-13T20:37:35.300Z,94.24
2019-03-13T20:40:43.875Z,94.35
2019-03-13T20:44:02.792Z,94.42
2019-03-13T20:47:12.612Z,94.54
2019-03-13T20:50:35.165Z,94.76
2019-03-13T20:53:31.735Z,94.17
2019-03-13T20:56:40.315Z,94.43
2019-03-13T20:59:48.926Z,94.20
2019-03-13T21:03:08.546Z,93.94
2019-03-13T21:06:17.163Z,94.01
2019-03-13T21:09:25.769Z,94.24
2019-03-13T21:12:34.337Z,93.72
2019-03-13T21:15:43.930Z,93.09
2019-03-13T21:19:02.925Z,92.17
2019-03-13T21:22:11.415Z,92.62
2019-03-13T21:25:20.054Z,92.69
2019-03-13T21:28:28.737Z,92.92
2019-03-13T21:31:37.456Z,92.84
2019-03-13T21:34:46.058Z,92.88
2019-03-13T21:37:56.031Z,92.91
2019-03-13T21:41:07.642Z,92.88
2019-03-13T21:44:16.740Z,93.15
2019-03-13T21:47:25.621Z,92.66
2019-03-13T21:50:45.505Z,92.43
2019-03-13T21:53:54.703Z,92.19
2019-03-13T21:57:02.961Z,91.92
2019-03-13T22:00:23.362Z,91.73
2019-03-13T22:03:32.680Z,91.96
2019-03-13T22:06:51.546Z,92.39
2019-03-13T22:10:00.049Z,92.62
2019-03-13T22:13:08.701Z,92.22
2019-03-13T22:16:17.347Z,91.86
2019-03-13T22:19:25.873Z,91.55
2019-03-13T22:22:34.355Z,91.34
2019-03-13T22:25:53.196Z,91.29
2019-03-13T22:29:01.718Z,91.08
2019-03-13T22:32:10.219Z,91.85
2019-03-13T22:35:18.847Z,91.98
2019-03-13T22:38:27.465Z,92.47
2019-03-13T22:41:36.828Z,91.64
2019-03-13T22:44:45.446Z,90.74
2019-03-13T22:47:54.014Z,90.08
2019-03-13T22:51:02.642Z,90.54
2019-03-13T22:54:11.237Z,90.80
2019-03-13T22:57:30.433Z,91.17
2019-03-13T23:00:59.637Z,91.41
2019-03-13T23:04:08.485Z,91.29
2019-03-13T23:07:17.029Z,91.23
2019-03-13T23:10:33.763Z,91.33
2019-03-13T23:13:42.231Z,91.82
2019-03-13T23:17:01.015Z,92.05
2019-03-13T23:20:09.618Z,91.44
2019-03-13T23:23:18.241Z,91.25
2019-03-13T23:26:26.855Z,90.43
2019-03-13T23:29:35.373Z,90.28
2019-03-13T23:32:43.996Z,90.17
2019-03-13T23:36:02.771Z,89.57
2019-03-13T23:39:11.864Z,89.38
2019-03-13T23:42:30.821Z,87.86
2019-03-13T23:45:39.663Z,88.42
2019-03-13T23:48:46.687Z,87.78
2019-03-13T23:51:55.199Z,88.01
2019-03-13T23:55:03.928Z,87.91
2019-03-13T23:58:12.734Z,87.66
