createdAt,value
2024-01-04T04:42:53.727Z,600.00
2024-01-04T04:43:53.733Z,600.00
2024-01-04T04:44:53.766Z,600.00
2024-01-04T04:45:53.730Z,600.00
2024-01-04T04:46:53.745Z,600.00
2024-01-04T04:47:53.924Z,604.00
2024-01-04T04:48:53.853Z,602.00
2024-01-04T04:49:53.781Z,603.00
2024-01-04T04:50:53.837Z,600.00
2024-01-04T04:51:53.768Z,602.00
2024-01-04T04:52:53.758Z,604.00
2024-01-04T04:53:53.777Z,604.00
2024-01-04T04:54:53.778Z,602.00
2024-01-04T04:55:53.773Z,600.00
2024-01-04T04:56:53.821Z,604.00
2024-01-04T04:57:53.805Z,600.00
2024-01-04T04:58:53.795Z,606.00
2024-01-04T04:59:53.760Z,608.00
2024-01-04T05:00:53.835Z,604.00
2024-01-04T05:01:53.774Z,602.00
2024-01-04T05:02:53.779Z,604.00
2024-01-04T05:03:53.793Z,607.00
2024-01-04T05:04:53.780Z,605.00
2024-01-04T05:05:53.899Z,604.00
2024-01-04T05:06:53.924Z,606.00
2024-01-04T05:07:53.794Z,604.00
2024-01-04T05:08:53.806Z,600.00
2024-01-04T05:09:53.782Z,602.00
2024-01-04T05:10:53.795Z,600.00
2024-01-04T05:11:53.796Z,599.00
2024-01-04T05:12:53.824Z,601.00
2024-01-04T05:13:53.784Z,603.00
2024-01-04T05:14:53.904Z,600.00
2024-01-04T05:15:53.793Z,601.00
2024-01-04T05:16:53.768Z,602.00
2024-01-04T05:17:53.850Z,600.00
2024-01-04T05:18:53.936Z,601.00
2024-01-04T05:19:53.906Z,604.00
2024-01-04T05:20:53.821Z,600.00
2024-01-04T05:21:53.825Z,599.00
2024-01-04T05:22:53.806Z,606.00
2024-01-04T05:23:53.808Z,602.00
2024-01-04T05:24:53.812Z,604.00
2024-01-04T05:25:53.779Z,604.00
2024-01-04T05:26:53.864Z,601.00
2024-01-04T05:27:53.810Z,601.00
2024-01-04T05:28:53.801Z,600.00
2024-01-04T05:29:53.878Z,600.00
2024-01-04T05:30:53.844Z,600.00
2024-01-04T05:31:53.820Z,605.00
2024-01-04T05:32:53.962Z,604.00
2024-01-04T05:33:53.935Z,604.00
2024-01-04T05:34:53.819Z,604.00
2024-01-04T05:35:53.852Z,607.00
2024-01-04T05:36:53.833Z,609.00
2024-01-04T05:37:53.809Z,607.00
2024-01-04T05:38:53.852Z,609.00
2024-01-04T05:39:53.828Z,610.00
2024-01-04T05:40:53.830Z,617.00
2024-01-04T05:41:53.855Z,614.00
2024-01-04T05:42:53.818Z,615.00
2024-01-04T05:43:53.831Z,617.00
2024-01-04T05:44:53.869Z,620.00
2024-01-04T05:45:53.813Z,622.00
2024-01-04T05:46:53.815Z,619.00
2024-01-04T05:47:53.908Z,620.00
2024-01-04T05:48:54.063Z,621.00
2024-01-04T05:49:53.923Z,618.00
2024-01-04T05:50:53.908Z,621.00
2024-01-04T05:51:53.864Z,627.00
2024-01-04T05:52:53.834Z,624.00
2024-01-04T05:53:53.824Z,625.00
2024-01-04T05:54:53.823Z,624.00
2024-01-04T05:55:53.804Z,624.00
2024-01-04T05:56:53.895Z,625.00
2024-01-04T05:57:53.828Z,625.00
2024-01-04T05:58:53.824Z,630.00
2024-01-04T05:59:53.837Z,632.00
2024-01-04T06:00:53.950Z,631.00
2024-01-04T06:01:53.852Z,627.00
2024-01-04T06:02:53.923Z,629.00
2024-01-04T06:03:53.963Z,628.00
2024-01-04T06:04:53.828Z,631.00
2024-01-04T06:05:53.960Z,630.00
2024-01-04T06:06:53.847Z,632.00
2024-01-04T06:07:53.850Z,634.00
2024-01-04T06:08:53.866Z,631.00
2024-01-04T06:09:53.825Z,629.00
2024-01-04T06:10:53.848Z,629.00
2024-01-04T06:11:53.917Z,633.00
2024-01-04T06:12:53.842Z,633.00
2024-01-04T06:13:53.915Z,627.00
2024-01-04T06:14:53.857Z,636.00
2024-01-04T06:15:53.842Z,632.00
2024-01-04T06:16:53.854Z,635.00
2024-01-04T06:17:54.067Z,632.00
2024-01-04T06:18:53.981Z,634.00
2024-01-04T06:19:53.874Z,632.00
2024-01-04T06:20:53.961Z,633.00
2024-01-04T06:21:53.934Z,633.00
2024-01-04T06:22:53.893Z,635.00
2024-01-04T06:23:56.062Z,635.00
2024-01-04T06:24:53.951Z,633.00
2024-01-04T06:25:53.952Z,632.00
2024-01-04T06:26:54.046Z,632.00
2024-01-04T06:27:54.088Z,630.00
2024-01-04T06:28:53.992Z,637.00
2024-01-04T06:29:54.054Z,633.00
2024-01-04T06:30:54.086Z,633.00
2024-01-04T06:31:54.104Z,631.00
2024-01-04T06:32:54.199Z,634.00
2024-01-04T06:33:54.190Z,637.00
2024-01-04T06:34:54.113Z,638.00
2024-01-04T06:35:56.770Z,636.00
2024-01-04T06:36:54.087Z,636.00
2024-01-04T06:37:54.080Z,636.00
2024-01-04T06:38:54.135Z,636.00
2024-01-04T06:39:54.111Z,637.00
2024-01-04T06:40:54.125Z,636.00
2024-01-04T06:41:54.105Z,635.00
2024-01-04T06:42:54.157Z,639.00
2024-01-04T06:43:54.076Z,639.00
2024-01-04T06:44:54.128Z,637.00
2024-01-04T06:45:54.104Z,635.00
2024-01-04T06:46:54.116Z,635.00
2024-01-04T06:47:54.235Z,642.00
2024-01-04T06:48:54.330Z,637.00
2024-01-04T06:50:03.441Z,639.00
2024-01-04T06:50:55.101Z,639.00
2024-01-04T06:51:54.073Z,634.00
2024-01-04T06:52:54.120Z,639.00
2024-01-04T06:53:54.133Z,639.00
2024-01-04T06:54:54.122Z,637.00
2024-01-04T06:55:54.156Z,637.00
2024-01-04T06:56:54.174Z,638.00
2024-01-04T06:57:54.138Z,639.00
2024-01-04T06:58:54.100Z,637.00
2024-01-04T06:59:54.174Z,641.00
2024-01-04T07:00:54.169Z,637.00
2024-01-04T07:01:54.118Z,639.00
2024-01-04T07:02:54.147Z,636.00
2024-01-04T07:03:54.180Z,634.00
2024-01-04T07:04:54.162Z,639.00
2024-01-04T07:05:54.269Z,637.00
2024-01-04T07:06:54.118Z,640.00
2024-01-04T07:07:54.114Z,637.00
2024-01-04T07:08:54.151Z,642.00
2024-01-04T07:09:54.126Z,635.00
2024-01-04T07:10:54.125Z,641.00
2024-01-04T07:11:54.179Z,639.00
2024-01-04T07:12:54.130Z,636.00
2024-01-04T07:13:54.136Z,644.00
2024-01-04T07:14:54.185Z,641.00
2024-01-04T07:15:54.125Z,642.00
2024-01-04T07:16:54.149Z,639.00
2024-01-04T07:17:54.339Z,642.00
2024-01-04T07:18:54.316Z,643.00
2024-01-04T07:19:54.189Z,637.00
2024-01-04T07:20:54.173Z,640.00
2024-01-04T07:21:54.167Z,640.00
2024-01-04T07:22:54.147Z,637.00
2024-01-04T07:23:54.155Z,636.00
2024-01-04T07:24:54.190Z,641.00
2024-01-04T07:25:54.205Z,638.00
2024-01-04T07:26:54.244Z,643.00
2024-01-04T07:27:54.225Z,640.00
2024-01-04T07:28:54.268Z,641.00
2024-01-04T07:29:54.296Z,639.00
2024-01-04T07:30:54.384Z,641.00
2024-01-04T07:31:54.314Z,641.00
2024-01-04T07:32:54.445Z,640.00
2024-01-04T07:33:54.426Z,640.00
2024-01-04T07:35:03.581Z,640.00
2024-01-04T07:35:55.524Z,640.00
2024-01-04T07:36:54.359Z,640.00
2024-01-04T07:37:54.374Z,641.00
2024-01-04T07:38:54.424Z,642.00
2024-01-04T07:39:54.367Z,643.00
2024-01-04T07:40:54.370Z,641.00
2024-01-04T07:41:54.407Z,641.00
2024-01-04T07:42:54.352Z,638.00
2024-01-04T07:43:54.407Z,640.00
2024-01-04T07:45:02.344Z,637.00
2024-01-04T07:45:55.517Z,638.00
2024-01-04T07:46:54.385Z,638.00
2024-01-04T07:47:54.531Z,639.00
2024-01-04T07:48:57.129Z,642.00
2024-01-04T07:49:54.417Z,638.00
2024-01-04T07:50:54.444Z,638.00
2024-01-04T07:51:54.369Z,640.00
2024-01-04T07:52:54.385Z,640.00
2024-01-04T07:53:54.427Z,643.00
2024-01-04T07:54:54.450Z,642.00
2024-01-04T07:55:54.420Z,639.00
2024-01-04T07:56:54.426Z,645.00
2024-01-04T07:57:54.382Z,639.00
2024-01-04T07:58:54.392Z,643.00
2024-01-04T07:59:54.449Z,640.00
2024-01-04T08:00:54.395Z,641.00
2024-01-04T08:01:54.410Z,642.00
2024-01-04T08:02:54.460Z,641.00
2024-01-04T08:03:54.428Z,645.00
2024-01-04T08:04:54.414Z,644.00
2024-01-04T08:05:54.449Z,644.00
2024-01-04T08:06:54.569Z,642.00
2024-01-04T08:07:54.397Z,642.00
2024-01-04T08:08:54.480Z,643.00
2024-01-04T08:09:54.397Z,646.00
2024-01-04T08:10:54.424Z,645.00
2024-01-04T08:11:54.451Z,644.00
2024-01-04T08:12:54.387Z,639.00
2024-01-04T08:13:54.409Z,644.00
2024-01-04T08:14:54.462Z,638.00
2024-01-04T08:15:54.419Z,638.00
2024-01-04T08:16:54.398Z,640.00
2024-01-04T08:17:54.580Z,641.00
2024-01-04T08:18:54.684Z,644.00
2024-01-04T08:19:54.530Z,646.00
2024-01-04T08:20:54.484Z,640.00
2024-01-04T08:21:54.426Z,644.00
2024-01-04T08:22:54.421Z,643.00
2024-01-04T08:23:54.457Z,643.00
2024-01-04T08:24:54.397Z,644.00
2024-01-04T08:25:54.468Z,637.00
2024-01-04T08:26:54.449Z,642.00
2024-01-04T08:27:54.458Z,639.00
2024-01-04T08:28:54.462Z,639.00
2024-01-04T08:29:54.555Z,642.00
2024-01-04T08:30:54.660Z,645.00
2024-01-04T08:31:54.410Z,642.00
2024-01-04T08:32:54.615Z,641.00
2024-01-04T08:33:54.621Z,643.00
2024-01-04T08:34:54.466Z,642.00
2024-01-04T08:35:54.499Z,642.00
2024-01-04T08:36:54.413Z,641.00
2024-01-04T08:37:54.436Z,640.00
2024-01-04T08:38:54.485Z,641.00
2024-01-04T08:39:54.478Z,641.00
2024-01-04T08:40:54.462Z,642.00
2024-01-04T08:41:54.450Z,643.00
2024-01-04T08:42:54.454Z,641.00
2024-01-04T08:43:54.423Z,645.00
2024-01-04T08:44:54.483Z,642.00
2024-01-04T08:45:54.477Z,641.00
2024-01-04T08:46:54.445Z,643.00
2024-01-04T08:47:54.509Z,644.00
2024-01-04T08:48:54.619Z,637.00
2024-01-04T08:49:54.635Z,641.00
2024-01-04T08:50:54.522Z,639.00
2024-01-04T08:51:54.438Z,639.00
2024-01-04T08:52:54.451Z,638.00
2024-01-04T08:53:54.515Z,626.00
2024-01-04T08:54:54.530Z,624.00
2024-01-04T08:55:54.475Z,635.00
2024-01-04T08:56:54.482Z,630.00
2024-01-04T08:57:54.443Z,636.00
2024-01-04T08:58:54.502Z,650.00
2024-01-04T08:59:54.566Z,661.00
2024-01-04T09:00:54.659Z,663.00
2024-01-04T09:01:54.630Z,656.00
2024-01-04T09:02:54.709Z,642.00
2024-01-04T09:03:54.726Z,662.00
2024-01-04T09:04:54.709Z,737.00
2024-01-04T09:05:54.761Z,747.00
2024-01-04T09:06:54.821Z,741.00
2024-01-04T09:07:54.851Z,745.00
2024-01-04T09:08:54.947Z,735.00
2024-01-04T09:09:54.938Z,733.00
2024-01-04T09:10:54.918Z,737.00
2024-01-04T09:11:55.049Z,742.00
2024-01-04T09:12:55.051Z,770.00
2024-01-04T09:13:55.074Z,756.00
2024-01-04T09:14:55.109Z,751.00
2024-01-04T09:15:55.100Z,755.00
2024-01-04T09:16:55.139Z,738.00
2024-01-04T09:17:55.190Z,727.00
2024-01-04T09:18:55.390Z,715.00
2024-01-04T09:19:55.331Z,694.00
2024-01-04T09:20:55.278Z,682.00
2024-01-04T09:21:55.272Z,678.00
2024-01-04T09:22:55.401Z,676.00
2024-01-04T09:23:55.373Z,663.00
2024-01-04T09:24:55.318Z,674.00
2024-01-04T09:25:55.351Z,664.00
2024-01-04T09:26:55.414Z,664.00
2024-01-04T09:27:55.367Z,663.00
2024-01-04T09:28:55.410Z,663.00
2024-01-04T09:29:55.428Z,662.00
2024-01-04T09:30:55.519Z,662.00
2024-01-04T09:31:55.487Z,663.00
2024-01-04T09:32:55.593Z,660.00
2024-01-04T09:33:55.673Z,665.00
2024-01-04T09:34:55.490Z,661.00
2024-01-04T09:35:55.636Z,661.00
2024-01-04T09:36:55.685Z,659.00
2024-01-04T09:37:55.585Z,654.00
2024-01-04T09:38:55.784Z,659.00
2024-01-04T09:39:55.551Z,654.00
2024-01-04T09:40:55.652Z,654.00
2024-01-04T09:41:55.673Z,658.00
2024-01-04T09:42:56.158Z,658.00
2024-01-04T09:43:55.623Z,660.00
2024-01-04T09:44:55.713Z,654.00
2024-01-04T09:45:55.689Z,655.00
2024-01-04T09:46:55.696Z,656.00
2024-01-04T09:47:55.819Z,656.00
2024-01-04T09:48:55.785Z,659.00
2024-01-04T09:49:55.954Z,658.00
2024-01-04T09:50:55.791Z,658.00
2024-01-04T09:51:55.658Z,659.00
2024-01-04T09:52:55.725Z,656.00
2024-01-04T09:53:55.767Z,659.00
2024-01-04T09:54:55.750Z,659.00
2024-01-04T09:55:58.018Z,656.00
2024-01-04T09:56:55.897Z,659.00
2024-01-04T09:57:55.904Z,658.00
2024-01-04T09:58:55.855Z,658.00
2024-01-04T09:59:55.888Z,655.00
2024-01-04T10:00:55.951Z,663.00
2024-01-04T10:01:55.878Z,661.00
2024-01-04T10:02:55.914Z,658.00
2024-01-04T10:03:55.937Z,660.00
2024-01-04T10:04:56.621Z,660.00
2024-01-04T10:05:56.023Z,655.00
2024-01-04T10:06:55.969Z,657.00
2024-01-04T10:07:56.037Z,659.00
2024-01-04T10:08:56.093Z,655.00
2024-01-04T10:09:56.168Z,659.00
2024-01-04T10:10:56.223Z,661.00
2024-01-04T10:11:56.363Z,657.00
2024-01-04T10:12:56.313Z,654.00
2024-01-04T10:13:56.386Z,654.00
2024-01-04T10:14:56.515Z,658.00
2024-01-04T10:15:56.542Z,659.00
2024-01-04T10:16:56.547Z,661.00
2024-01-04T10:17:56.805Z,660.00
2024-01-04T10:18:56.847Z,658.00
2024-01-04T10:19:56.805Z,659.00
2024-01-04T10:20:56.907Z,657.00
2024-01-04T10:21:56.926Z,658.00
2024-01-04T10:22:56.988Z,654.00
2024-01-04T10:23:57.074Z,662.00
2024-01-04T10:24:57.147Z,658.00
2024-01-04T10:25:57.168Z,659.00
2024-01-04T10:26:57.275Z,654.00
2024-01-04T10:27:57.304Z,661.00
2024-01-04T10:28:57.351Z,656.00
2024-01-04T10:29:57.386Z,659.00
2024-01-04T10:30:57.560Z,662.00
2024-01-04T10:31:57.473Z,656.00
2024-01-04T10:32:57.683Z,656.00
2024-01-04T10:33:57.684Z,655.00
2024-01-04T10:34:57.612Z,660.00
2024-01-04T10:35:57.711Z,661.00
2024-01-04T10:36:57.669Z,661.00
2024-01-04T10:37:57.733Z,657.00
2024-01-04T10:38:57.766Z,661.00
2024-01-04T10:39:57.835Z,663.00
2024-01-04T10:40:57.829Z,657.00
2024-01-04T10:41:57.950Z,656.00
2024-01-04T10:42:57.911Z,657.00
2024-01-04T10:43:57.932Z,659.00
2024-01-04T10:44:58.049Z,656.00
2024-01-04T10:45:57.968Z,657.00
2024-01-04T10:46:58.015Z,659.00
2024-01-04T10:47:58.194Z,656.00
2024-01-04T10:48:58.158Z,656.00
2024-01-04T10:49:58.094Z,660.00
2024-01-04T10:50:58.096Z,653.00
2024-01-04T10:51:58.068Z,655.00
2024-01-04T10:52:58.076Z,657.00
2024-01-04T10:53:58.135Z,657.00
2024-01-04T10:54:58.091Z,658.00
2024-01-04T10:55:58.095Z,657.00
2024-01-04T10:56:58.172Z,652.00
2024-01-04T10:57:58.133Z,655.00
2024-01-04T10:58:58.158Z,657.00
2024-01-04T10:59:58.174Z,653.00
2024-01-04T11:00:58.231Z,661.00
2024-01-04T11:01:58.243Z,655.00
2024-01-04T11:02:58.204Z,655.00
2024-01-04T11:03:58.259Z,656.00
2024-01-04T11:04:58.239Z,656.00
2024-01-04T11:05:58.283Z,654.00
2024-01-04T11:06:58.321Z,654.00
2024-01-04T11:07:58.299Z,659.00
2024-01-04T11:08:58.337Z,657.00
2024-01-04T11:09:58.347Z,653.00
2024-01-04T11:10:58.395Z,659.00
2024-01-04T11:11:58.491Z,659.00
2024-01-04T11:12:58.608Z,655.00
2024-01-04T11:13:58.618Z,659.00
2024-01-04T11:14:58.809Z,657.00
2024-01-04T11:15:58.801Z,658.00
2024-01-04T11:16:58.860Z,660.00
2024-01-04T11:17:58.984Z,659.00
2024-01-04T11:18:59.094Z,655.00
2024-01-04T11:19:59.053Z,656.00
2024-01-04T11:20:59.083Z,652.00
2024-01-04T11:21:59.143Z,657.00
2024-01-04T11:22:59.181Z,659.00
2024-01-04T11:23:59.287Z,656.00
2024-01-04T11:24:59.319Z,656.00
2024-01-04T11:25:59.364Z,658.00
2024-01-04T11:26:59.508Z,655.00
2024-01-04T11:27:59.522Z,657.00
2024-01-04T11:28:59.582Z,655.00
2024-01-04T11:29:59.664Z,659.00
2024-01-04T11:30:59.713Z,661.00
2024-01-04T11:31:59.744Z,656.00
2024-01-04T11:32:59.930Z,660.00
2024-01-04T11:34:00.139Z,658.00
2024-01-04T11:34:59.957Z,661.00
2024-01-04T11:36:00.040Z,659.00
2024-01-04T11:37:00.076Z,659.00
2024-01-04T11:38:00.114Z,659.00
2024-01-04T11:39:00.276Z,663.00
2024-01-04T11:40:00.289Z,659.00
2024-01-04T11:41:00.354Z,660.00
2024-01-04T11:42:00.377Z,660.00
2024-01-04T11:43:00.323Z,662.00
2024-01-04T11:44:00.378Z,655.00
2024-01-04T11:45:00.525Z,659.00
2024-01-04T11:46:00.431Z,657.00
2024-01-04T11:47:00.447Z,654.00
2024-01-04T11:48:00.600Z,660.00
2024-01-04T11:49:00.877Z,654.00
2024-01-04T11:50:08.761Z,659.00
2024-01-04T11:51:01.522Z,659.00
2024-01-04T11:52:00.520Z,658.00
2024-01-04T11:53:00.477Z,659.00
2024-01-04T11:54:00.555Z,651.00
2024-01-04T11:55:00.541Z,655.00
2024-01-04T11:56:00.491Z,657.00
2024-01-04T11:57:00.546Z,655.00
2024-01-04T11:58:00.512Z,656.00
2024-01-04T11:59:00.512Z,656.00
2024-01-04T12:00:00.693Z,652.00
2024-01-04T12:01:00.623Z,650.00
2024-01-04T12:02:00.545Z,649.00
2024-01-04T12:03:00.534Z,649.00
2024-01-04T12:04:00.539Z,651.00
2024-01-04T12:05:00.555Z,649.00
2024-01-04T12:06:00.684Z,655.00
2024-01-04T12:07:00.673Z,655.00
2024-01-04T12:08:00.709Z,656.00
2024-01-04T12:09:00.790Z,659.00
2024-01-04T12:10:00.881Z,660.00
2024-01-04T12:11:00.904Z,656.00
2024-01-04T12:12:00.933Z,662.00
2024-01-04T12:13:00.964Z,659.00
2024-01-04T12:14:01.030Z,662.00
2024-01-04T12:15:01.188Z,659.00
2024-01-04T12:16:01.097Z,665.00
2024-01-04T12:17:01.134Z,663.00
2024-01-04T12:18:01.274Z,663.00
2024-01-04T12:19:01.262Z,666.00
2024-01-04T12:20:01.382Z,665.00
2024-01-04T12:21:11.259Z,665.00
2024-01-04T12:22:02.287Z,665.00
2024-01-04T12:23:01.290Z,666.00
2024-01-04T12:24:01.297Z,668.00
2024-01-04T12:25:01.243Z,676.00
2024-01-04T12:26:01.263Z,673.00
2024-01-04T12:27:01.291Z,672.00
2024-01-04T12:28:01.259Z,679.00
2024-01-04T12:29:01.231Z,670.00
2024-01-04T12:30:01.272Z,667.00
2024-01-04T12:31:01.364Z,676.00
2024-01-04T12:32:01.506Z,665.00
2024-01-04T12:33:01.288Z,665.00
2024-01-04T12:34:01.418Z,664.00
2024-01-04T12:35:01.293Z,663.00
2024-01-04T12:36:01.842Z,661.00
2024-01-04T12:37:01.301Z,660.00
2024-01-04T12:38:01.360Z,662.00
2024-01-04T12:39:01.428Z,664.00
2024-01-04T12:40:01.533Z,658.00
2024-01-04T12:41:01.535Z,659.00
2024-01-04T12:42:01.610Z,660.00
2024-01-04T12:43:01.647Z,660.00
2024-01-04T12:44:01.709Z,660.00
2024-01-04T12:45:01.802Z,664.00
2024-01-04T12:46:01.811Z,663.00
2024-01-04T12:47:01.949Z,659.00
2024-01-04T12:48:02.198Z,659.00
2024-01-04T12:49:02.177Z,662.00
2024-01-04T12:50:02.143Z,664.00
2024-01-04T12:51:02.196Z,657.00
2024-01-04T12:52:02.196Z,660.00
2024-01-04T12:53:02.229Z,656.00
2024-01-04T12:54:02.283Z,660.00
2024-01-04T12:55:02.276Z,657.00
2024-01-04T12:56:02.312Z,658.00
2024-01-04T12:57:02.352Z,659.00
2024-01-04T12:58:02.346Z,653.00
2024-01-04T12:59:02.365Z,657.00
2024-01-04T13:00:02.502Z,656.00
2024-01-04T13:01:02.385Z,659.00
2024-01-04T13:02:02.387Z,656.00
2024-01-04T13:03:02.420Z,656.00
2024-01-04T13:04:02.648Z,656.00
2024-01-04T13:05:02.447Z,656.00
2024-01-04T13:06:02.577Z,656.00
2024-01-04T13:07:02.573Z,651.00
2024-01-04T13:08:02.473Z,656.00
2024-01-04T13:09:02.578Z,658.00
2024-01-04T13:10:02.603Z,652.00
2024-01-04T13:11:02.651Z,655.00
2024-01-04T13:12:02.715Z,652.00
2024-01-04T13:13:02.752Z,653.00
2024-01-04T13:14:02.819Z,654.00
2024-01-04T13:15:02.999Z,653.00
2024-01-04T13:16:03.073Z,657.00
2024-01-04T13:17:02.981Z,658.00
2024-01-04T13:18:03.139Z,657.00
2024-01-04T13:19:03.210Z,661.00
2024-01-04T13:20:03.186Z,659.00
2024-01-04T13:21:03.111Z,658.00
2024-01-04T13:22:03.150Z,660.00
2024-01-04T13:23:03.182Z,659.00
2024-01-04T13:24:03.182Z,659.00
2024-01-04T13:25:03.205Z,658.00
2024-01-04T13:26:03.248Z,655.00
2024-01-04T13:27:03.211Z,660.00
2024-01-04T13:28:03.218Z,657.00
2024-01-04T13:29:03.276Z,660.00
2024-01-04T13:30:03.344Z,661.00
2024-01-04T13:31:03.329Z,660.00
2024-01-04T13:32:03.295Z,657.00
2024-01-04T13:33:03.420Z,662.00
2024-01-04T13:34:03.559Z,658.00
2024-01-04T13:35:03.372Z,660.00
2024-01-04T13:36:03.429Z,655.00
2024-01-04T13:37:03.483Z,660.00
2024-01-04T13:38:06.264Z,657.00
2024-01-04T13:39:03.426Z,657.00
2024-01-04T13:40:03.382Z,658.00
2024-01-04T13:41:03.420Z,659.00
2024-01-04T13:42:03.449Z,658.00
2024-01-04T13:43:03.409Z,659.00
2024-01-04T13:44:03.419Z,654.00
2024-01-04T13:45:03.523Z,657.00
2024-01-04T13:46:03.437Z,656.00
2024-01-04T13:47:05.407Z,658.00
2024-01-04T13:48:03.518Z,658.00
2024-01-04T13:49:03.466Z,656.00
2024-01-04T13:50:03.527Z,658.00
2024-01-04T13:51:03.496Z,657.00
2024-01-04T13:52:03.422Z,657.00
2024-01-04T13:53:03.447Z,656.00
2024-01-04T13:54:03.395Z,657.00
2024-01-04T13:55:03.412Z,658.00
2024-01-04T13:56:03.418Z,658.00
2024-01-04T13:57:03.435Z,656.00
2024-01-04T13:58:03.400Z,654.00
2024-01-04T13:59:03.413Z,657.00
2024-01-04T14:00:03.449Z,655.00
2024-01-04T14:01:03.536Z,653.00
2024-01-04T14:02:03.455Z,659.00
2024-01-04T14:03:03.562Z,656.00
2024-01-04T14:04:03.506Z,654.00
2024-01-04T14:05:03.486Z,658.00
2024-01-04T14:06:03.640Z,657.00
2024-01-04T14:07:03.515Z,655.00
2024-01-04T14:08:03.418Z,660.00
2024-01-04T14:09:03.613Z,660.00
2024-01-04T14:10:03.403Z,654.00
2024-01-04T14:11:03.443Z,656.00
2024-01-04T14:12:03.493Z,655.00
2024-01-04T14:13:03.469Z,657.00
2024-01-04T14:14:03.484Z,660.00
2024-01-04T14:15:03.507Z,656.00
2024-01-04T14:16:03.424Z,653.00
2024-01-04T14:17:03.432Z,652.00
2024-01-04T14:18:03.541Z,659.00
2024-01-04T14:19:03.456Z,656.00
2024-01-04T14:20:03.838Z,658.00
2024-01-04T14:21:03.480Z,657.00
2024-01-04T14:22:03.461Z,660.00
2024-01-04T14:23:03.447Z,662.00
2024-01-04T14:24:03.580Z,656.00
2024-01-04T14:25:03.438Z,655.00
2024-01-04T14:26:03.466Z,661.00
2024-01-04T14:27:03.470Z,657.00
2024-01-04T14:28:03.469Z,658.00
2024-01-04T14:29:03.493Z,660.00
2024-01-04T14:30:03.490Z,657.00
2024-01-04T14:31:03.483Z,657.00
2024-01-04T14:32:03.450Z,656.00
2024-01-04T14:33:03.672Z,660.00
2024-01-04T14:34:03.646Z,654.00
2024-01-04T14:35:03.571Z,658.00
2024-01-04T14:36:03.494Z,654.00
2024-01-04T14:37:03.495Z,659.00
2024-01-04T14:38:03.476Z,657.00
2024-01-04T14:39:03.462Z,658.00
2024-01-04T14:40:03.547Z,660.00
2024-01-04T14:41:03.444Z,657.00
2024-01-04T14:42:03.497Z,660.00
2024-01-04T14:43:03.465Z,657.00
2024-01-04T14:44:03.471Z,655.00
2024-01-04T14:45:03.525Z,658.00
2024-01-04T14:46:03.443Z,660.00
2024-01-04T14:47:03.466Z,662.00
2024-01-04T14:48:03.574Z,653.00
2024-01-04T14:49:03.654Z,659.00
2024-01-04T14:50:03.572Z,660.00
2024-01-04T14:51:03.624Z,659.00
2024-01-04T14:52:03.508Z,658.00
2024-01-04T14:53:03.472Z,659.00
2024-01-04T14:54:03.533Z,660.00
2024-01-04T14:55:03.535Z,659.00
2024-01-04T14:56:03.598Z,659.00
2024-01-04T14:57:03.685Z,659.00
2024-01-04T14:58:03.693Z,657.00
2024-01-04T14:59:03.773Z,661.00
2024-01-04T15:00:03.884Z,655.00
2024-01-04T15:01:03.874Z,655.00
2024-01-04T15:02:03.937Z,657.00
2024-01-04T15:03:04.076Z,658.00
2024-01-04T15:04:04.094Z,661.00
2024-01-04T15:05:04.207Z,662.00
2024-01-04T15:06:04.230Z,658.00
2024-01-04T15:07:06.128Z,659.00
2024-01-04T15:08:04.257Z,659.00
2024-01-04T15:09:04.310Z,657.00
2024-01-04T15:10:04.256Z,657.00
2024-01-04T15:11:04.264Z,661.00
2024-01-04T15:12:04.340Z,661.00
2024-01-04T15:13:04.281Z,663.00
2024-01-04T15:14:04.248Z,661.00
2024-01-04T15:15:04.306Z,661.00
2024-01-04T15:16:04.243Z,660.00
2024-01-04T15:17:04.286Z,661.00
2024-01-04T15:18:04.412Z,659.00
2024-01-04T15:19:04.389Z,664.00
2024-01-04T15:20:04.488Z,657.00
2024-01-04T15:21:04.362Z,662.00
2024-01-04T15:22:04.281Z,663.00
2024-01-04T15:23:04.312Z,661.00
2024-01-04T15:24:04.313Z,658.00
2024-01-04T15:25:04.293Z,662.00
2024-01-04T15:26:04.268Z,663.00
2024-01-04T15:27:04.356Z,658.00
2024-01-04T15:28:04.328Z,659.00
2024-01-04T15:29:04.390Z,659.00
2024-01-04T15:30:04.524Z,660.00
2024-01-04T15:31:04.515Z,656.00
2024-01-04T15:32:04.541Z,660.00
2024-01-04T15:33:04.703Z,661.00
2024-01-04T15:34:04.719Z,661.00
2024-01-04T15:35:04.743Z,660.00
2024-01-04T15:36:04.778Z,660.00
2024-01-04T15:37:04.864Z,660.00
2024-01-04T15:38:04.957Z,660.00
2024-01-04T15:39:05.039Z,660.00
2024-01-04T15:40:05.063Z,662.00
2024-01-04T15:41:05.105Z,658.00
2024-01-04T15:42:05.229Z,663.00
2024-01-04T15:43:05.309Z,661.00
2024-01-04T15:44:05.294Z,661.00
2024-01-04T15:45:05.382Z,661.00
2024-01-04T15:46:05.419Z,663.00
2024-01-04T15:47:05.467Z,659.00
2024-01-04T15:48:05.678Z,660.00
2024-01-04T15:49:05.695Z,658.00
2024-01-04T15:50:05.667Z,661.00
2024-01-04T15:51:05.812Z,656.00
2024-01-04T15:52:05.774Z,660.00
2024-01-04T15:53:05.843Z,662.00
2024-01-04T15:54:05.890Z,661.00
2024-01-04T15:55:06.107Z,662.00
2024-01-04T15:56:05.930Z,662.00
2024-01-04T15:57:05.999Z,662.00
2024-01-04T15:58:06.025Z,661.00
2024-01-04T15:59:06.092Z,659.00
2024-01-04T16:00:06.143Z,661.00
2024-01-04T16:01:06.263Z,662.00
2024-01-04T16:02:06.259Z,659.00
2024-01-04T16:03:06.217Z,659.00
2024-01-04T16:04:06.238Z,659.00
2024-01-04T16:05:06.259Z,660.00
2024-01-04T16:06:06.301Z,660.00
2024-01-04T16:07:06.434Z,664.00
2024-01-04T16:08:06.284Z,660.00
2024-01-04T16:09:06.296Z,661.00
2024-01-04T16:10:06.285Z,660.00
2024-01-04T16:11:06.264Z,659.00
2024-01-04T16:12:06.319Z,659.00
2024-01-04T16:13:06.315Z,661.00
2024-01-04T16:14:06.322Z,661.00
2024-01-04T16:15:06.428Z,659.00
2024-01-04T16:16:06.371Z,660.00
2024-01-04T16:17:06.375Z,662.00
2024-01-04T16:18:06.576Z,660.00
2024-01-04T16:19:06.487Z,659.00
2024-01-04T16:20:06.586Z,663.00
2024-01-04T16:21:06.435Z,660.00
2024-01-04T16:22:06.400Z,659.00
2024-01-04T16:23:06.536Z,659.00
2024-01-04T16:24:06.517Z,662.00
2024-01-04T16:25:06.468Z,662.00
2024-01-04T16:26:06.447Z,663.00
2024-01-04T16:27:06.546Z,662.00
2024-01-04T16:28:06.466Z,660.00
2024-01-04T16:29:06.455Z,664.00
2024-01-04T16:30:06.543Z,663.00
2024-01-04T16:31:06.526Z,662.00
2024-01-04T16:32:06.502Z,664.00
2024-01-04T16:33:06.545Z,657.00
2024-01-04T16:34:06.616Z,665.00
2024-01-04T16:35:06.579Z,666.00
2024-01-04T16:36:06.555Z,662.00
2024-01-04T16:37:06.534Z,664.00
2024-01-04T16:38:06.514Z,665.00
2024-01-04T16:39:06.569Z,662.00
2024-01-04T16:40:06.544Z,664.00
2024-01-04T16:41:06.567Z,662.00
2024-01-04T16:42:06.609Z,663.00
2024-01-04T16:43:06.569Z,662.00
2024-01-04T16:44:06.574Z,662.00
2024-01-04T16:45:06.615Z,660.00
2024-01-04T16:46:06.608Z,662.00
2024-01-04T16:47:06.590Z,663.00
2024-01-04T16:48:06.752Z,663.00
2024-01-04T16:49:06.867Z,662.00
2024-01-04T16:50:06.629Z,668.00
2024-01-04T16:51:06.634Z,665.00
2024-01-04T16:52:06.657Z,662.00
2024-01-04T16:53:06.692Z,657.00
2024-01-04T16:54:06.710Z,660.00
2024-01-04T16:55:06.681Z,661.00
2024-01-04T16:56:06.661Z,661.00
2024-01-04T16:57:06.693Z,662.00
2024-01-04T16:58:06.684Z,662.00
2024-01-04T16:59:06.716Z,662.00
2024-01-04T17:00:06.745Z,663.00
2024-01-04T17:01:06.819Z,661.00
2024-01-04T17:02:06.749Z,658.00
2024-01-04T17:03:06.797Z,663.00
2024-01-04T17:04:06.802Z,660.00
2024-01-04T17:05:06.828Z,661.00
2024-01-04T17:06:06.849Z,664.00
2024-01-04T17:07:06.826Z,662.00
2024-01-04T17:08:06.808Z,662.00
2024-01-04T17:09:06.885Z,658.00
2024-01-04T17:10:06.899Z,665.00
2024-01-04T17:11:06.891Z,661.00