createdAt,value
2022-10-31T00:00:48.454Z,2.33
2022-10-31T00:03:15.545Z,3.22
2022-10-31T00:05:49.274Z,2.63
2022-10-31T00:08:19.991Z,2.85
2022-10-31T00:10:47.219Z,3.33
2022-10-31T00:13:14.550Z,3.20
2022-10-31T00:15:41.606Z,3.03
2022-10-31T00:18:09.341Z,2.83
2022-10-31T00:20:36.766Z,2.88
2022-10-31T00:23:03.990Z,2.90
2022-10-31T00:25:33.735Z,2.85
2022-10-31T00:28:00.863Z,3.08
2022-10-31T00:30:28.322Z,3.17
2022-10-31T00:32:55.127Z,2.80
2022-10-31T00:35:22.084Z,3.00
2022-10-31T00:37:48.911Z,2.90
2022-10-31T00:40:16.756Z,2.83
2022-10-31T00:42:43.717Z,2.80
2022-10-31T00:45:11.132Z,3.10
2022-10-31T00:47:38.102Z,2.88
2022-10-31T00:50:08.615Z,2.72
2022-10-31T00:52:35.503Z,3.00
2022-10-31T00:55:03.215Z,3.17
2022-10-31T00:57:30.081Z,3.13
2022-10-31T00:59:56.946Z,3.58
2022-10-31T01:02:23.913Z,3.20
2022-10-31T01:04:50.818Z,3.00
2022-10-31T01:07:17.719Z,3.13
2022-10-31T01:09:45.420Z,3.13
2022-10-31T01:12:12.397Z,3.10
2022-10-31T01:14:44.425Z,3.00
2022-10-31T01:17:11.769Z,3.17
2022-10-31T01:19:38.646Z,2.85
2022-10-31T01:22:05.734Z,3.10
2022-10-31T01:24:33.129Z,2.60
2022-10-31T01:27:02.446Z,2.92
2022-10-31T01:29:32.367Z,3.55
2022-10-31T01:31:59.323Z,2.50
2022-10-31T01:34:26.468Z,2.50
2022-10-31T01:36:53.371Z,2.78
2022-10-31T01:39:20.437Z,3.35
2022-10-31T01:41:51.118Z,2.65
2022-10-31T01:44:17.973Z,2.42
2022-10-31T01:46:47.799Z,2.95
2022-10-31T01:49:18.781Z,3.10
2022-10-31T01:51:55.179Z,3.50
2022-10-31T01:54:22.721Z,2.88
2022-10-31T01:56:50.867Z,2.90
2022-10-31T01:59:18.954Z,3.35
2022-10-31T02:01:45.955Z,3.30
2022-10-31T02:04:12.892Z,3.13
2022-10-31T02:06:48.307Z,3.40
2022-10-31T02:09:15.263Z,2.80
2022-10-31T02:11:42.431Z,3.05
2022-10-31T02:14:11.796Z,2.80
2022-10-31T02:16:38.737Z,2.90
2022-10-31T02:19:06.156Z,3.45
2022-10-31T02:21:39.157Z,3.80
2022-10-31T02:24:50.954Z,2.95
2022-10-31T02:27:33.850Z,3.08
2022-10-31T02:30:05.451Z,3.30
2022-10-31T02:33:09.360Z,2.50
2022-10-31T02:35:56.725Z,2.53
2022-10-31T02:38:51.529Z,3.08
2022-10-31T02:41:37.905Z,2.85
2022-10-31T02:44:17.002Z,3.35
2022-10-31T02:46:51.136Z,2.88
2022-10-31T02:49:47.672Z,2.95
2022-10-31T02:52:35.324Z,2.70
2022-10-31T02:55:26.137Z,2.92
2022-10-31T02:58:37.742Z,2.85
2022-10-31T03:01:47.513Z,2.72
2022-10-31T03:04:48.453Z,3.42
2022-10-31T03:07:53.227Z,2.80
2022-10-31T03:10:57.780Z,2.75
2022-10-31T03:13:47.141Z,2.83
2022-10-31T03:16:23.992Z,3.15
2022-10-31T03:19:21.353Z,3.03
2022-10-31T03:21:59.228Z,3.92
2022-10-31T03:24:28.186Z,3.80
2022-10-31T03:26:56.458Z,3.65
2022-10-31T03:29:26.026Z,3.30
2022-10-31T03:31:59.389Z,3.63
2022-10-31T03:34:26.440Z,3.08
2022-10-31T03:36:55.527Z,3.30
2022-10-31T03:39:22.931Z,2.95
2022-10-31T03:41:56.490Z,3.75
2022-10-31T03:44:23.318Z,3.17
2022-10-31T03:46:58.056Z,3.22
2022-10-31T03:49:24.914Z,3.08
2022-10-31T03:52:05.671Z,3.10
2022-10-31T03:54:45.548Z,3.17
2022-10-31T03:57:44.925Z,3.60
2022-10-31T04:00:15.472Z,3.05
2022-10-31T04:03:01.451Z,3.50
2022-10-31T04:05:31.444Z,3.38
2022-10-31T04:08:01.600Z,3.00
2022-10-31T04:10:32.007Z,3.15
2022-10-31T04:13:09.169Z,3.40
2022-10-31T04:15:44.780Z,3.40
2022-10-31T04:18:12.206Z,3.08
2022-10-31T04:20:41.289Z,2.78
2022-10-31T04:23:21.977Z,3.38
2022-10-31T04:25:49.536Z,3.00
2022-10-31T04:30:49.897Z,2.97
2022-10-31T04:33:17.252Z,2.92
2022-10-31T04:35:46.223Z,3.50
2022-10-31T04:38:13.137Z,2.83
2022-10-31T04:40:40.811Z,3.38
2022-10-31T04:43:39.524Z,3.63
2022-10-31T04:46:06.459Z,3.58
2022-10-31T04:48:33.996Z,2.85
2022-10-31T04:51:03.746Z,3.30
2022-10-31T04:53:30.673Z,3.00
2022-10-31T04:56:32.961Z,3.50
2022-10-31T04:59:03.279Z,3.03
2022-10-31T05:01:41.474Z,3.50
2022-10-31T05:04:09.948Z,3.40
2022-10-31T05:06:36.766Z,3.88
2022-10-31T05:09:03.738Z,2.83
2022-10-31T05:11:31.191Z,5.00
2022-10-31T05:14:08.921Z,3.60
2022-10-31T05:17:08.056Z,3.55
2022-10-31T05:20:00.480Z,3.10
2022-10-31T05:22:48.789Z,3.88
2022-10-31T05:25:15.893Z,3.38
2022-10-31T05:27:43.625Z,2.83
2022-10-31T05:30:11.441Z,2.80
2022-10-31T05:32:42.178Z,3.53
2022-10-31T05:35:41.001Z,2.95
2022-10-31T05:38:26.236Z,4.07
2022-10-31T05:40:59.032Z,3.00
2022-10-31T05:43:26.024Z,3.10
2022-10-31T05:45:54.786Z,2.90
2022-10-31T05:48:41.611Z,3.15
2022-10-31T05:51:26.929Z,2.80
2022-10-31T05:53:53.745Z,3.10
2022-10-31T05:56:22.436Z,2.88
2022-10-31T05:58:50.036Z,2.95
2022-10-31T06:01:16.894Z,2.47
2022-10-31T06:03:46.001Z,2.70
2022-10-31T06:06:16.328Z,2.97
2022-10-31T06:08:43.264Z,3.50
2022-10-31T06:11:15.656Z,2.88
2022-10-31T06:14:01.301Z,3.50
2022-10-31T06:16:38.920Z,2.85
2022-10-31T06:19:25.752Z,3.13
2022-10-31T06:21:52.588Z,3.10
2022-10-31T06:24:19.947Z,3.67
2022-10-31T06:27:01.315Z,2.95
2022-10-31T06:29:28.232Z,4.47
2022-10-31T06:32:05.381Z,3.38
2022-10-31T06:34:36.567Z,3.13
2022-10-31T06:37:03.446Z,3.47
2022-10-31T06:39:31.480Z,3.08
2022-10-31T06:41:58.438Z,2.97
2022-10-31T06:44:27.321Z,3.63
2022-10-31T06:47:00.475Z,2.83
2022-10-31T06:49:46.005Z,3.22
2022-10-31T06:52:20.927Z,3.10
2022-10-31T06:54:47.751Z,2.88
2022-10-31T06:57:15.356Z,2.70
2022-10-31T06:59:42.317Z,4.75
2022-10-31T07:02:11.543Z,3.25
2022-10-31T07:04:40.106Z,2.65
2022-10-31T07:07:08.020Z,3.63
2022-10-31T07:09:36.317Z,3.13
2022-10-31T07:12:04.916Z,2.80
2022-10-31T07:14:35.428Z,3.53
2022-10-31T07:17:02.955Z,3.63
2022-10-31T07:19:36.845Z,3.35
2022-10-31T07:22:03.776Z,3.45
2022-10-31T07:24:31.523Z,2.92
2022-10-31T07:27:21.186Z,4.30
2022-10-31T07:29:48.972Z,3.38
2022-10-31T07:32:17.291Z,4.68
2022-10-31T07:34:51.681Z,3.60
2022-10-31T07:37:39.000Z,3.67
2022-10-31T07:40:07.193Z,3.67
2022-10-31T07:42:41.225Z,3.28
2022-10-31T07:45:13.889Z,3.53
2022-10-31T07:47:59.952Z,3.53
2022-10-31T07:50:45.817Z,4.25
2022-10-31T07:53:48.263Z,5.57
2022-10-31T07:56:23.493Z,4.90
2022-10-31T07:58:50.419Z,6.13
2022-10-31T08:01:17.231Z,5.68
2022-10-31T08:03:53.568Z,5.13
2022-10-31T08:06:39.121Z,5.53
2022-10-31T08:09:29.081Z,5.70
2022-10-31T08:11:58.976Z,5.20
2022-10-31T08:14:25.906Z,5.80
2022-10-31T08:16:54.013Z,6.70
2022-10-31T08:19:21.167Z,6.43
2022-10-31T08:21:51.076Z,6.30
2022-10-31T08:24:18.039Z,5.88
2022-10-31T08:26:45.130Z,5.47
2022-10-31T08:29:12.844Z,5.45
2022-10-31T08:31:43.062Z,5.43
2022-10-31T08:34:28.886Z,4.22
2022-10-31T08:37:20.921Z,4.65
2022-10-31T08:39:52.788Z,3.85
2022-10-31T08:42:21.469Z,3.10
2022-10-31T08:44:48.384Z,3.35
2022-10-31T08:47:15.304Z,3.03
2022-10-31T08:49:42.229Z,2.83
2022-10-31T08:52:14.187Z,3.50
2022-10-31T08:54:42.121Z,3.03
2022-10-31T08:57:27.801Z,2.72
2022-10-31T08:59:54.837Z,3.22
2022-10-31T09:02:21.750Z,3.25
2022-10-31T09:04:51.370Z,3.28
2022-10-31T09:07:21.745Z,2.92
2022-10-31T09:09:49.208Z,2.83
2022-10-31T09:12:17.706Z,3.03
2022-10-31T09:15:08.289Z,3.28
2022-10-31T09:17:47.800Z,3.28
2022-10-31T09:20:44.724Z,3.33
2022-10-31T09:23:22.202Z,3.88
2022-10-31T09:25:50.897Z,4.38
2022-10-31T09:28:33.413Z,5.50
2022-10-31T09:31:11.997Z,4.63
2022-10-31T09:34:01.718Z,5.07
2022-10-31T09:36:41.181Z,4.57
2022-10-31T09:39:12.348Z,3.88
2022-10-31T09:41:56.142Z,4.80
2022-10-31T09:44:30.938Z,3.90
2022-10-31T09:47:25.980Z,3.00
2022-10-31T09:50:21.064Z,3.38
2022-10-31T09:53:16.924Z,3.20
2022-10-31T09:55:45.483Z,3.05
2022-10-31T09:58:18.082Z,3.53
2022-10-31T10:00:45.047Z,4.05
2022-10-31T10:03:13.200Z,6.38
2022-10-31T10:05:57.452Z,6.88
2022-10-31T10:08:36.505Z,8.68
2022-10-31T10:11:46.654Z,7.75
2022-10-31T10:14:45.700Z,4.60
2022-10-31T10:17:43.054Z,3.03
2022-10-31T10:20:27.874Z,3.05
2022-10-31T10:22:57.862Z,3.20
2022-10-31T10:25:28.184Z,3.20
2022-10-31T10:27:58.180Z,3.05
2022-10-31T10:30:45.471Z,2.60
2022-10-31T10:33:29.194Z,2.42
2022-10-31T10:36:06.809Z,2.58
2022-10-31T10:38:53.435Z,2.80
2022-10-31T10:41:22.817Z,2.50
2022-10-31T10:43:53.114Z,2.50
2022-10-31T10:47:01.136Z,2.45
2022-10-31T10:49:51.635Z,2.30
2022-10-31T10:52:50.204Z,2.90
2022-10-31T10:55:22.733Z,2.20
2022-10-31T10:58:03.561Z,2.40
2022-10-31T11:00:47.424Z,2.67
2022-10-31T11:03:15.038Z,2.90
2022-10-31T11:05:51.618Z,2.95
2022-10-31T11:08:35.909Z,2.40
2022-10-31T11:11:31.082Z,2.75
2022-10-31T11:14:04.669Z,2.30
2022-10-31T11:16:40.660Z,2.17
2022-10-31T11:19:15.963Z,2.85
2022-10-31T11:21:42.947Z,2.42
2022-10-31T11:24:12.793Z,2.35
2022-10-31T11:26:40.485Z,2.58
2022-10-31T11:29:17.639Z,2.30
2022-10-31T11:31:45.480Z,2.33
2022-10-31T11:34:39.523Z,2.38
2022-10-31T11:37:14.717Z,2.38
2022-10-31T11:39:59.974Z,2.30
2022-10-31T11:42:35.861Z,2.40
2022-10-31T11:45:03.555Z,2.15
2022-10-31T11:47:30.946Z,2.13
2022-10-31T11:49:57.929Z,2.42
2022-10-31T11:52:29.303Z,2.42
2022-10-31T11:55:01.716Z,2.50
2022-10-31T11:57:43.134Z,2.30
2022-10-31T12:00:26.159Z,1.63
2022-10-31T12:03:03.569Z,2.15
2022-10-31T12:05:33.818Z,2.10
2022-10-31T12:08:04.298Z,2.08
2022-10-31T12:10:51.150Z,2.53
2022-10-31T12:13:36.377Z,2.00
2022-10-31T12:16:13.492Z,2.10
2022-10-31T12:18:49.057Z,1.95
2022-10-31T12:21:22.619Z,1.92
2022-10-31T12:24:01.750Z,1.90
2022-10-31T12:26:43.495Z,1.92
2022-10-31T12:29:21.148Z,1.65
2022-10-31T12:32:01.285Z,2.05
2022-10-31T12:34:37.256Z,1.95
2022-10-31T12:37:33.316Z,2.05
2022-10-31T12:40:20.067Z,1.83
2022-10-31T12:42:55.796Z,2.17
2022-10-31T12:45:43.016Z,1.85
2022-10-31T12:48:47.473Z,1.70
2022-10-31T12:51:26.530Z,1.80
2022-10-31T12:54:14.509Z,1.83
2022-10-31T12:57:19.180Z,1.80
2022-10-31T12:59:49.668Z,1.70
2022-10-31T13:02:39.114Z,1.85
2022-10-31T13:05:17.798Z,1.90
2022-10-31T13:07:45.911Z,1.67
2022-10-31T13:10:34.136Z,1.95
2022-10-31T13:13:25.862Z,2.00
2022-10-31T13:16:22.999Z,1.97
2022-10-31T13:18:52.811Z,1.90
2022-10-31T13:21:27.256Z,1.50
2022-10-31T13:23:54.192Z,1.70
2022-10-31T13:26:32.955Z,1.73
2022-10-31T13:29:28.317Z,2.28
2022-10-31T13:31:58.602Z,1.90
2022-10-31T13:34:32.966Z,2.20
2022-10-31T13:37:16.090Z,2.17
2022-10-31T13:40:14.137Z,2.00
2022-10-31T13:42:59.164Z,1.90
2022-10-31T13:45:26.586Z,1.98
2022-10-31T13:48:35.094Z,2.25
2022-10-31T13:51:08.622Z,1.50
2022-10-31T13:53:45.428Z,2.10
2022-10-31T13:56:19.372Z,1.98
2022-10-31T13:58:59.151Z,1.90
2022-10-31T14:01:29.834Z,1.75
2022-10-31T14:04:11.053Z,2.30
2022-10-31T14:06:44.940Z,1.90
2022-10-31T14:09:34.880Z,2.10
2022-10-31T14:12:36.667Z,1.63
2022-10-31T14:15:18.476Z,1.90
2022-10-31T14:18:02.503Z,1.77
2022-10-31T14:20:36.105Z,2.08
2022-10-31T14:23:35.374Z,1.92
2022-10-31T14:26:20.450Z,2.13
2022-10-31T14:28:48.146Z,2.17
2022-10-31T14:31:34.367Z,2.15
2022-10-31T14:34:02.130Z,2.28
2022-10-31T14:36:45.492Z,2.00
2022-10-31T14:39:19.401Z,2.50
2022-10-31T14:41:59.262Z,2.33
2022-10-31T14:44:29.223Z,1.92
2022-10-31T14:47:33.646Z,2.80
2022-10-31T14:50:40.877Z,2.40
2022-10-31T14:53:09.500Z,2.25
2022-10-31T14:55:36.276Z,2.28
2022-10-31T14:58:05.406Z,2.10
2022-10-31T15:00:33.179Z,2.20
2022-10-31T15:03:26.091Z,2.08
2022-10-31T15:05:54.160Z,2.03
2022-10-31T15:08:34.553Z,2.35
2022-10-31T15:11:34.438Z,2.47
2022-10-31T15:14:01.479Z,2.28
2022-10-31T15:16:40.481Z,2.50
2022-10-31T15:19:08.761Z,2.70
2022-10-31T15:21:45.834Z,2.40
2022-10-31T15:24:19.640Z,2.75
2022-10-31T15:26:51.562Z,2.67
2022-10-31T15:29:25.710Z,2.83
2022-10-31T15:31:53.550Z,2.60
2022-10-31T15:34:38.526Z,3.17
2022-10-31T15:37:06.021Z,2.55
2022-10-31T15:39:32.921Z,2.90
2022-10-31T15:41:59.936Z,2.70
2022-10-31T15:44:37.154Z,2.67
2022-10-31T15:47:16.878Z,3.10
2022-10-31T15:49:55.197Z,2.80
2022-10-31T15:52:45.396Z,3.20
2022-10-31T15:55:21.695Z,2.70
2022-10-31T15:57:50.827Z,3.03
2022-10-31T16:00:26.942Z,2.92
2022-10-31T16:03:15.581Z,3.10
2022-10-31T16:05:50.198Z,3.33
2022-10-31T16:08:33.950Z,2.97
2022-10-31T16:11:07.391Z,3.10
2022-10-31T16:13:38.528Z,3.03
2022-10-31T16:16:34.054Z,3.30
2022-10-31T16:19:01.808Z,2.88
2022-10-31T16:21:36.275Z,4.05
2022-10-31T16:24:16.284Z,2.80
2022-10-31T16:26:43.213Z,3.38
2022-10-31T16:29:28.040Z,3.00
2022-10-31T16:31:54.837Z,3.03
2022-10-31T16:34:26.589Z,2.90
2022-10-31T16:36:54.198Z,3.65
2022-10-31T16:39:21.216Z,3.72
2022-10-31T16:41:50.393Z,3.25
2022-10-31T16:44:26.461Z,3.78
2022-10-31T16:47:21.221Z,3.70
2022-10-31T16:49:50.755Z,3.40
2022-10-31T16:52:18.092Z,3.58
2022-10-31T16:54:45.076Z,3.78
2022-10-31T16:57:17.864Z,3.60
2022-10-31T16:59:45.206Z,4.45
2022-10-31T17:02:15.289Z,3.67
2022-10-31T17:04:42.179Z,4.28
2022-10-31T17:07:09.020Z,4.25
2022-10-31T17:09:35.791Z,4.07
2022-10-31T17:12:02.703Z,4.07
2022-10-31T17:14:29.513Z,4.72
2022-10-31T17:16:59.033Z,4.88
2022-10-31T17:19:25.908Z,5.38
2022-10-31T17:21:52.863Z,4.63
2022-10-31T17:24:19.750Z,5.75
2022-10-31T17:26:47.204Z,5.53
2022-10-31T17:29:15.165Z,6.03
2022-10-31T17:31:42.376Z,6.03
2022-10-31T17:34:09.587Z,6.80
2022-10-31T17:36:36.556Z,6.57
2022-10-31T17:39:05.466Z,6.55
2022-10-31T17:41:32.397Z,7.00
2022-10-31T17:43:59.562Z,7.43
2022-10-31T17:46:27.003Z,6.88
2022-10-31T17:48:53.906Z,7.13
2022-10-31T17:51:20.776Z,7.70
2022-10-31T17:53:47.942Z,8.25
2022-10-31T17:56:14.835Z,7.97
2022-10-31T17:58:41.799Z,8.98
2022-10-31T18:01:13.387Z,8.52
2022-10-31T18:03:40.465Z,9.32
2022-10-31T18:06:07.515Z,8.88
2022-10-31T18:08:35.776Z,9.65
2022-10-31T18:11:10.877Z,10.38
2022-10-31T18:13:38.072Z,10.23
2022-10-31T18:16:10.227Z,10.15
2022-10-31T18:21:04.102Z,11.55
2022-10-31T18:23:31.065Z,11.25
2022-10-31T18:25:57.955Z,11.45
2022-10-31T18:28:24.851Z,12.02
2022-10-31T18:30:51.760Z,11.15
2022-10-31T18:33:18.608Z,12.13
2022-10-31T18:35:46.205Z,12.88
2022-10-31T18:38:13.005Z,12.35
2022-10-31T18:40:39.896Z,13.50
2022-10-31T18:43:06.730Z,12.60
2022-10-31T18:45:46.362Z,13.30
2022-10-31T18:48:14.429Z,13.15
2022-10-31T18:50:41.704Z,13.13
2022-10-31T18:53:08.613Z,13.52
2022-10-31T18:55:41.545Z,12.85
2022-10-31T18:58:11.083Z,14.15
2022-10-31T19:00:38.650Z,13.65
2022-10-31T19:03:06.029Z,12.88
2022-10-31T19:05:32.939Z,15.57
2022-10-31T19:07:59.792Z,15.35
2022-10-31T19:10:26.650Z,15.25
2022-10-31T19:12:53.602Z,14.57
2022-10-31T19:15:20.529Z,13.93
2022-10-31T19:17:47.587Z,14.95
2022-10-31T19:20:14.672Z,14.25
2022-10-31T19:22:41.562Z,13.63
2022-10-31T19:25:10.438Z,14.00
2022-10-31T19:27:38.383Z,13.68
2022-10-31T19:30:05.775Z,13.02
2022-10-31T19:32:32.933Z,13.02
2022-10-31T19:34:59.942Z,13.05
2022-10-31T19:37:26.921Z,12.65
2022-10-31T19:39:53.820Z,11.93
2022-10-31T19:42:21.751Z,11.23
2022-10-31T19:44:49.281Z,11.40
2022-10-31T19:47:21.197Z,11.43
2022-10-31T19:49:48.140Z,11.30
2022-10-31T19:52:15.028Z,11.10
2022-10-31T19:54:41.826Z,11.23
2022-10-31T19:57:08.892Z,10.65
2022-10-31T19:59:39.296Z,10.82
2022-10-31T20:02:06.767Z,10.80
2022-10-31T20:04:33.657Z,11.13
2022-10-31T20:07:00.521Z,10.75
2022-10-31T20:09:27.357Z,10.48
2022-10-31T20:11:54.196Z,11.25
2022-10-31T20:14:21.012Z,10.35
2022-10-31T20:16:47.865Z,10.80
2022-10-31T20:19:14.714Z,11.27
2022-10-31T20:21:41.832Z,10.90
2022-10-31T20:24:09.637Z,10.48
2022-10-31T20:26:37.013Z,10.13
2022-10-31T20:29:04.078Z,9.32
2022-10-31T20:31:33.726Z,9.30
2022-10-31T20:34:01.227Z,7.68
2022-10-31T20:36:31.745Z,7.75
2022-10-31T20:38:58.714Z,6.18
2022-10-31T20:41:25.753Z,6.68
2022-10-31T20:43:52.766Z,6.82
2022-10-31T20:46:24.884Z,7.05
2022-10-31T20:48:52.001Z,7.25
2022-10-31T20:51:28.127Z,7.00
2022-10-31T20:53:56.265Z,7.18
2022-10-31T20:56:24.141Z,6.60
2022-10-31T20:58:51.056Z,6.93
2022-10-31T21:01:19.769Z,6.38
2022-10-31T21:03:47.146Z,6.18
2022-10-31T21:06:14.296Z,6.13
2022-10-31T21:08:41.730Z,6.38
2022-10-31T21:11:12.710Z,5.40
2022-10-31T21:13:41.124Z,6.25
2022-10-31T21:16:10.179Z,5.78
2022-10-31T21:18:41.441Z,6.00
2022-10-31T21:21:09.346Z,6.17
2022-10-31T21:23:36.196Z,5.65
2022-10-31T21:26:13.722Z,6.32
2022-10-31T21:28:40.588Z,6.00
2022-10-31T21:31:08.893Z,6.57
2022-10-31T21:33:35.934Z,5.90
2022-10-31T21:36:03.008Z,6.15
2022-10-31T21:38:29.872Z,6.80
2022-10-31T21:41:00.952Z,6.50
2022-10-31T21:43:27.924Z,6.78
2022-10-31T21:45:54.705Z,6.43
2022-10-31T21:48:21.557Z,6.47
2022-10-31T21:50:48.415Z,5.78
2022-10-31T21:53:33.921Z,6.50
2022-10-31T21:56:04.241Z,6.68
2022-10-31T21:58:34.733Z,6.45
2022-10-31T22:01:04.616Z,5.80
2022-10-31T22:03:35.753Z,6.43
2022-10-31T22:06:06.454Z,5.55
2022-10-31T22:08:33.430Z,5.50
2022-10-31T22:11:04.592Z,5.85
2022-10-31T22:13:32.160Z,5.35
2022-10-31T22:16:07.152Z,4.50
2022-10-31T22:18:34.341Z,4.25
2022-10-31T22:21:02.350Z,4.05
2022-10-31T22:23:29.407Z,4.15
2022-10-31T22:25:56.462Z,4.03
2022-10-31T22:28:23.283Z,3.65
2022-10-31T22:30:50.184Z,3.67
2022-10-31T22:33:17.018Z,4.07
2022-10-31T22:35:43.993Z,3.50
2022-10-31T22:38:10.773Z,3.60
2022-10-31T22:40:37.611Z,3.38
2022-10-31T22:43:04.617Z,3.55
2022-10-31T22:45:31.511Z,3.70
2022-10-31T22:47:58.559Z,3.58
2022-10-31T22:50:25.547Z,3.58
2022-10-31T22:52:52.521Z,3.20
2022-10-31T22:55:19.529Z,3.40
2022-10-31T22:57:46.372Z,3.13
2022-10-31T23:00:13.512Z,3.00
2022-10-31T23:02:40.291Z,2.97
2022-10-31T23:05:07.512Z,2.97
2022-10-31T23:07:34.398Z,3.22
2022-10-31T23:10:01.254Z,2.50
2022-10-31T23:12:48.280Z,2.60
2022-10-31T23:15:15.251Z,2.00
2022-10-31T23:17:42.164Z,2.00
2022-10-31T23:20:09.291Z,2.22
2022-10-31T23:22:36.114Z,1.90
2022-10-31T23:25:03.924Z,1.60
2022-10-31T23:27:30.778Z,2.30
2022-10-31T23:29:59.481Z,1.67
2022-10-31T23:32:31.503Z,2.15
2022-10-31T23:35:08.252Z,2.05
2022-10-31T23:37:36.314Z,2.25
2022-10-31T23:40:03.391Z,3.10
2022-10-31T23:42:30.303Z,2.42
2022-10-31T23:44:57.720Z,2.70
2022-10-31T23:47:24.632Z,2.30
2022-10-31T23:49:51.497Z,2.53
2022-10-31T23:52:18.551Z,2.25
2022-10-31T23:54:45.589Z,2.50
2022-10-31T23:57:13.045Z,2.55
2022-10-31T23:59:39.844Z,2.60
