createdAt,value
2017-11-05T00:00:29.833Z,84.1
2017-11-05T00:01:32.063Z,84.1
2017-11-05T00:02:34.087Z,84.1
2017-11-05T00:03:36.126Z,84.1
2017-11-05T00:04:38.148Z,84.1
2017-11-05T00:05:40.205Z,84
2017-11-05T00:06:42.240Z,84.1
2017-11-05T00:07:44.509Z,84.1
2017-11-05T00:08:46.524Z,84
2017-11-05T00:09:48.732Z,84
2017-11-05T00:10:52.210Z,84.1
2017-11-05T00:11:54.255Z,83.9
2017-11-05T00:12:56.471Z,84.1
2017-11-05T00:13:59.499Z,84
2017-11-05T00:15:01.593Z,84
2017-11-05T00:16:04.346Z,83.8
2017-11-05T00:17:06.531Z,83.8
2017-11-05T00:18:08.561Z,83.9
2017-11-05T00:19:10.576Z,84
2017-11-05T00:20:12.608Z,84
2017-11-05T00:21:14.628Z,84
2017-11-05T00:22:16.655Z,84
2017-11-05T00:23:18.684Z,84
2017-11-05T00:24:20.701Z,84
2017-11-05T00:25:22.737Z,84.3
2017-11-05T00:26:24.756Z,84.1
2017-11-05T00:27:26.769Z,83.9
2017-11-05T00:28:28.805Z,83.9
2017-11-05T00:29:30.822Z,83.9
2017-11-05T00:30:32.846Z,83.8
2017-11-05T00:31:34.862Z,84
2017-11-05T00:32:36.879Z,83.8
2017-11-05T00:33:38.913Z,83.5
2017-11-05T00:34:40.920Z,83.4
2017-11-05T00:35:42.950Z,83.6
2017-11-05T00:36:44.984Z,83.6
2017-11-05T00:37:47.714Z,83.6
2017-11-05T00:38:49.729Z,83.7
2017-11-05T00:39:51.757Z,83.8
2017-11-05T00:40:53.789Z,83.9
2017-11-05T00:41:55.815Z,83.9
2017-11-05T00:42:57.845Z,84
2017-11-05T00:43:59.870Z,84
2017-11-05T00:45:01.884Z,84.1
2017-11-05T00:46:03.920Z,83.9
2017-11-05T00:47:05.935Z,83.9
2017-11-05T00:48:07.965Z,84.1
2017-11-05T00:49:09.992Z,84.1
2017-11-05T00:50:12.013Z,83.9
2017-11-05T00:51:14.027Z,84
2017-11-05T00:52:16.052Z,84.1
2017-11-05T00:53:18.080Z,84.1
2017-11-05T00:54:20.111Z,83.9
2017-11-05T00:55:22.127Z,84
2017-11-05T00:56:24.162Z,84.1
2017-11-05T00:57:26.190Z,84.2
2017-11-05T00:58:28.205Z,84.3
2017-11-05T00:59:30.234Z,84.1
2017-11-05T01:00:32.269Z,84.2
2017-11-05T01:01:34.282Z,84.1
2017-11-05T01:02:36.315Z,84.2
2017-11-05T01:03:38.330Z,84.2
2017-11-05T01:04:40.361Z,84.4
2017-11-05T01:05:42.390Z,84.1
2017-11-05T01:06:44.400Z,84.2
2017-11-05T01:07:46.445Z,84.3
2017-11-05T01:08:48.458Z,84.3
2017-11-05T01:09:50.474Z,84.4
2017-11-05T01:10:52.504Z,84.5
2017-11-05T01:11:54.530Z,84.4
2017-11-05T01:12:56.560Z,84.2
2017-11-05T01:13:58.588Z,84.2
2017-11-05T01:15:00.597Z,84.1
2017-11-05T01:16:02.622Z,84
2017-11-05T01:17:05.010Z,84.1
2017-11-05T01:18:07.041Z,84
2017-11-05T01:19:09.050Z,84
2017-11-05T01:20:11.079Z,84
2017-11-05T01:21:13.109Z,84
2017-11-05T01:22:15.129Z,84.1
2017-11-05T01:23:17.156Z,84.1
2017-11-05T01:24:19.172Z,84.1
2017-11-05T01:25:21.208Z,84.1
2017-11-05T01:26:23.222Z,84
2017-11-05T01:27:25.242Z,84.1
2017-11-05T01:28:27.279Z,84.1
2017-11-05T01:29:29.299Z,84.2
2017-11-05T01:30:31.330Z,84.2
2017-11-05T01:31:33.352Z,84.3
2017-11-05T01:32:35.383Z,84.4
2017-11-05T01:33:37.408Z,84.3
2017-11-05T01:34:39.426Z,84.1
2017-11-05T01:35:41.462Z,84.4
2017-11-05T01:36:43.485Z,84.5
2017-11-05T01:37:45.503Z,84.5
2017-11-05T01:38:47.523Z,84.4
2017-11-05T01:39:49.538Z,84.5
2017-11-05T01:40:51.566Z,84.6
2017-11-05T01:41:53.596Z,84.6
2017-11-05T01:42:55.621Z,84.7
2017-11-05T01:43:57.646Z,84.7
2017-11-05T01:44:59.664Z,84.6
2017-11-05T01:46:01.684Z,84.5
2017-11-05T01:47:03.703Z,84.4
2017-11-05T01:48:05.737Z,84.4
2017-11-05T01:49:07.767Z,84.4
2017-11-05T01:50:09.782Z,84.4
2017-11-05T01:51:11.801Z,84.5
2017-11-05T01:52:13.830Z,84.5
2017-11-05T01:53:15.847Z,84.6
2017-11-05T01:54:17.877Z,84.5
2017-11-05T01:55:19.911Z,84.4
2017-11-05T01:56:21.932Z,84.5
2017-11-05T01:57:23.960Z,84.6
2017-11-05T01:58:25.974Z,84.7
2017-11-05T01:59:28.009Z,84.7
2017-11-05T02:00:30.039Z,84.7
2017-11-05T02:01:32.051Z,84.7
2017-11-05T02:02:34.077Z,84.6
2017-11-05T02:03:36.096Z,84.8
2017-11-05T02:04:38.123Z,84.9
2017-11-05T02:05:40.136Z,84.7
2017-11-05T02:06:42.520Z,84.8
2017-11-05T02:07:44.917Z,84.9
2017-11-05T02:08:46.922Z,84.7
2017-11-05T02:09:48.954Z,84.7
2017-11-05T02:10:50.978Z,84.7
2017-11-05T02:11:53.346Z,84.7
2017-11-05T02:12:55.363Z,84.8
2017-11-05T02:13:57.408Z,84.5
2017-11-05T02:14:59.423Z,84.6
2017-11-05T02:16:01.445Z,84.7
2017-11-05T02:17:03.475Z,84.7
2017-11-05T02:18:05.503Z,84.7
2017-11-05T02:19:07.536Z,84.9
2017-11-05T02:20:09.563Z,84.5
2017-11-05T02:21:11.576Z,84.5
2017-11-05T02:22:13.605Z,84.7
2017-11-05T02:23:15.621Z,84.7
2017-11-05T02:24:17.666Z,84.7
2017-11-05T02:25:19.676Z,84.7
2017-11-05T02:26:21.707Z,84.9
2017-11-05T02:27:23.723Z,84.8
2017-11-05T02:28:26.105Z,84.8
2017-11-05T02:29:28.125Z,84.7
2017-11-05T02:30:30.514Z,84.9
2017-11-05T02:31:32.539Z,84.8
2017-11-05T02:32:34.564Z,84.6
2017-11-05T02:33:36.574Z,84.7
2017-11-05T02:34:38.610Z,84.6
2017-11-05T02:35:40.625Z,84.4
2017-11-05T02:36:42.656Z,84.4
2017-11-05T02:37:44.681Z,84.6
2017-11-05T02:38:46.701Z,84.6
2017-11-05T02:39:48.737Z,84.7
2017-11-05T02:40:50.753Z,84.7
2017-11-05T02:41:53.161Z,84.5
2017-11-05T02:42:55.538Z,84.7
2017-11-05T02:43:57.581Z,84.9
2017-11-05T02:44:59.966Z,84.8
2017-11-05T02:46:01.988Z,84.7
2017-11-05T02:47:04.013Z,84.8
2017-11-05T02:48:06.045Z,85
2017-11-05T02:49:08.060Z,84.9
2017-11-05T02:50:10.478Z,84.8
2017-11-05T02:51:12.507Z,84.7
2017-11-05T02:52:14.532Z,84.9
2017-11-05T02:53:16.911Z,84.9
2017-11-05T02:54:18.929Z,84.9
2017-11-05T02:55:20.959Z,85
2017-11-05T02:56:22.974Z,84.8
2017-11-05T02:57:25.369Z,84.8
2017-11-05T02:58:27.400Z,84.9
2017-11-05T02:59:29.413Z,84.8
2017-11-05T03:00:31.444Z,85
2017-11-05T03:01:33.476Z,84.9
2017-11-05T03:02:35.504Z,84.9
2017-11-05T03:03:37.529Z,84.8
2017-11-05T03:04:39.548Z,84.9
2017-11-05T03:05:41.583Z,84.7
2017-11-05T03:06:43.602Z,84.7
2017-11-05T03:07:45.630Z,84.8
2017-11-05T03:08:47.663Z,85
2017-11-05T03:09:49.675Z,84.9
2017-11-05T03:10:51.704Z,85
2017-11-05T03:11:54.085Z,84.9
2017-11-05T03:12:56.097Z,84.9
2017-11-05T03:13:58.133Z,85
2017-11-05T03:15:00.179Z,85
2017-11-05T03:16:02.186Z,85
2017-11-05T03:17:04.200Z,85.2
2017-11-05T03:18:06.217Z,85.2
2017-11-05T03:19:08.244Z,85.2
2017-11-05T03:20:10.264Z,85.3
2017-11-05T03:21:12.283Z,85.3
2017-11-05T03:22:14.321Z,85.4
2017-11-05T03:23:16.333Z,85.6
2017-11-05T03:24:18.345Z,85.6
2017-11-05T03:25:20.375Z,85.7
2017-11-05T03:26:22.402Z,85.8
2017-11-05T03:27:24.429Z,85.9
2017-11-05T03:28:26.443Z,85.9
2017-11-05T03:29:28.477Z,86
2017-11-05T03:30:30.497Z,86
2017-11-05T03:31:32.513Z,86.1
2017-11-05T03:32:34.559Z,86.1
2017-11-05T03:33:36.947Z,86.2
2017-11-05T03:34:38.974Z,86.2
2017-11-05T03:35:40.997Z,86.3
2017-11-05T03:36:43.012Z,86.4
2017-11-05T03:37:45.046Z,86.4
2017-11-05T03:38:47.060Z,86.5
2017-11-05T03:39:49.092Z,86.5
2017-11-05T03:40:51.119Z,86.5
2017-11-05T03:41:53.488Z,86.5
2017-11-05T03:42:55.515Z,86.5
2017-11-05T03:43:57.528Z,86.5
2017-11-05T03:44:59.562Z,86.6
2017-11-05T03:46:01.585Z,86.6
2017-11-05T03:47:03.610Z,86.6
2017-11-05T03:48:05.630Z,86.5
2017-11-05T03:49:08.034Z,86.5
2017-11-05T03:50:10.062Z,86.5
2017-11-05T03:51:12.090Z,86.6
2017-11-05T03:52:14.106Z,86.6
2017-11-05T03:53:16.137Z,86.7
2017-11-05T03:54:18.150Z,86.7
2017-11-05T03:55:20.544Z,86.8
2017-11-05T03:56:22.563Z,86.9
2017-11-05T03:57:24.595Z,86.9
2017-11-05T03:58:26.625Z,86.9
2017-11-05T03:59:28.630Z,86.9
2017-11-05T04:00:30.654Z,87
2017-11-05T04:01:32.671Z,87
2017-11-05T04:02:34.694Z,87.1
2017-11-05T04:03:37.085Z,87.4
2017-11-05T04:04:39.099Z,87.3
2017-11-05T04:05:41.124Z,87.4
2017-11-05T04:06:43.153Z,87.6
2017-11-05T04:07:45.174Z,87.6
2017-11-05T04:08:47.193Z,87.6
2017-11-05T04:09:49.229Z,87.6
2017-11-05T04:10:51.243Z,87.5
2017-11-05T04:11:53.265Z,87.5
2017-11-05T04:12:55.298Z,87.4
2017-11-05T04:13:57.311Z,87.3
2017-11-05T04:14:59.343Z,87.3
2017-11-05T04:16:01.712Z,87.5
2017-11-05T04:17:03.747Z,87.4
2017-11-05T04:18:05.766Z,87.4
2017-11-05T04:19:07.778Z,87.4
2017-11-05T04:20:09.811Z,87.4
2017-11-05T04:21:11.831Z,87.3
2017-11-05T04:22:14.206Z,87.3
2017-11-05T04:23:16.230Z,87.1
2017-11-05T04:24:18.612Z,87.2
2017-11-05T04:25:20.623Z,87.4
2017-11-05T04:26:22.654Z,87.2
2017-11-05T04:27:24.673Z,87.4
2017-11-05T04:28:26.696Z,87.2
2017-11-05T04:29:28.717Z,87.2
2017-11-05T04:30:30.751Z,87.3
2017-11-05T04:31:32.770Z,87.1
2017-11-05T04:32:34.787Z,87
2017-11-05T04:33:36.811Z,87
2017-11-05T04:34:39.217Z,87
2017-11-05T04:35:41.231Z,87
2017-11-05T04:36:43.265Z,87.1
2017-11-05T04:37:45.645Z,87
2017-11-05T04:38:47.664Z,87
2017-11-05T04:39:49.683Z,87
2017-11-05T04:40:52.053Z,87.1
2017-11-05T04:41:54.435Z,87.3
2017-11-05T04:42:56.463Z,87.2
2017-11-05T04:43:58.475Z,87.2
2017-11-05T04:45:00.502Z,87.3
2017-11-05T04:46:02.525Z,87.1
2017-11-05T04:47:04.541Z,87.1
2017-11-05T04:48:06.569Z,87.1
2017-11-05T04:49:08.588Z,87.1
2017-11-05T04:50:10.625Z,87
2017-11-05T04:51:12.655Z,87
2017-11-05T04:52:14.654Z,87
2017-11-05T04:53:16.688Z,86.8
2017-11-05T04:54:18.705Z,86.7
2017-11-05T04:55:20.741Z,86.6
2017-11-05T04:56:22.761Z,86.7
2017-11-05T04:57:24.784Z,86.7
2017-11-05T04:58:26.813Z,86.4
2017-11-05T04:59:28.820Z,86.5
2017-11-05T05:00:30.850Z,86.4
2017-11-05T05:01:32.888Z,86.3
2017-11-05T05:02:34.907Z,86.4
2017-11-05T05:03:36.933Z,86.5
2017-11-05T05:04:38.950Z,86.7
2017-11-05T05:05:40.981Z,86.8
2017-11-05T05:06:43.026Z,86.8
2017-11-05T05:07:45.404Z,87.2
2017-11-05T05:08:47.414Z,87.2
2017-11-05T05:09:49.435Z,87.2
2017-11-05T05:10:51.477Z,87.1
2017-11-05T05:11:53.486Z,87.1
2017-11-05T05:12:55.513Z,87
2017-11-05T05:13:57.544Z,87.2
2017-11-05T05:14:59.560Z,87
2017-11-05T05:16:01.578Z,87.2
2017-11-05T05:17:03.593Z,87.2
2017-11-05T05:18:05.630Z,87.2
2017-11-05T05:19:07.658Z,87.1
2017-11-05T05:20:09.674Z,87.1
2017-11-05T05:21:11.703Z,87
2017-11-05T05:22:13.732Z,87.2
2017-11-05T05:23:15.755Z,87.1
2017-11-05T05:24:17.781Z,87
2017-11-05T05:25:19.811Z,87.1
2017-11-05T05:26:21.832Z,86.9
2017-11-05T05:27:23.853Z,87.1
2017-11-05T05:28:25.871Z,87
2017-11-05T05:29:27.950Z,87.1
2017-11-05T05:30:29.987Z,86.9
2017-11-05T05:31:32.005Z,87
2017-11-05T05:32:34.040Z,87
2017-11-05T05:33:36.061Z,87.3
2017-11-05T05:34:38.075Z,87.3
2017-11-05T05:35:40.100Z,87.2
2017-11-05T05:36:42.126Z,87.3
2017-11-05T05:37:44.153Z,87.2
2017-11-05T05:38:46.180Z,87.3
2017-11-05T05:39:48.197Z,87.3
2017-11-05T05:40:50.224Z,87.1
2017-11-05T05:41:52.260Z,87.2
2017-11-05T05:42:54.287Z,87.2
2017-11-05T05:43:56.293Z,87.2
2017-11-05T05:44:58.323Z,87.4
2017-11-05T05:46:00.353Z,87.4
2017-11-05T05:47:02.373Z,87.4
2017-11-05T05:48:04.403Z,87.4
2017-11-05T05:49:06.816Z,87.5
2017-11-05T05:50:08.847Z,87.6
2017-11-05T05:51:10.860Z,87.6
2017-11-05T05:52:12.878Z,87.6
2017-11-05T05:53:14.911Z,87.7
2017-11-05T05:54:16.931Z,87.8
2017-11-05T05:55:19.308Z,88
2017-11-05T05:56:21.330Z,88
2017-11-05T05:57:23.360Z,87.9
2017-11-05T05:58:25.384Z,87.8
2017-11-05T05:59:27.404Z,87.6
2017-11-05T06:00:29.436Z,87.7
2017-11-05T06:01:31.814Z,87.6
2017-11-05T06:02:33.836Z,87.6
2017-11-05T06:03:36.205Z,87.8
2017-11-05T06:04:38.222Z,87.8
2017-11-05T06:05:40.247Z,87.9
2017-11-05T06:06:42.268Z,87.9
2017-11-05T06:07:44.293Z,87.7
2017-11-05T06:08:46.310Z,87.6
2017-11-05T06:09:48.349Z,87.6
2017-11-05T06:10:50.351Z,87.6
2017-11-05T06:11:52.370Z,87.7
2017-11-05T06:12:54.406Z,87.7
2017-11-05T06:13:56.436Z,88
2017-11-05T06:14:58.452Z,87.7
2017-11-05T06:16:00.483Z,87.6
2017-11-05T06:17:02.874Z,87.7
2017-11-05T06:18:05.256Z,87.6
2017-11-05T06:19:07.274Z,87.4
2017-11-05T06:20:09.306Z,87.6
2017-11-05T06:21:11.327Z,87.6
2017-11-05T06:22:13.354Z,87.6
2017-11-05T06:23:15.372Z,87.7
2017-11-05T06:24:17.398Z,87.5
2017-11-05T06:25:19.423Z,87.6
2017-11-05T06:26:21.454Z,87.5
2017-11-05T06:27:23.472Z,87.3
2017-11-05T06:28:25.492Z,87.5
2017-11-05T06:29:27.517Z,87.3
2017-11-05T06:30:29.546Z,87.2
2017-11-05T06:31:31.561Z,87.1
2017-11-05T06:32:33.596Z,87.2
2017-11-05T06:33:35.613Z,87.1
2017-11-05T06:34:37.643Z,86.8
2017-11-05T06:35:39.656Z,87.1
2017-11-05T06:36:41.672Z,87
2017-11-05T06:37:43.708Z,86.8
2017-11-05T06:38:45.729Z,86.7
2017-11-05T06:39:47.755Z,86.8
2017-11-05T06:40:49.784Z,86.9
2017-11-05T06:41:51.799Z,87
2017-11-05T06:42:54.180Z,87
2017-11-05T06:43:56.212Z,87
2017-11-05T06:44:58.232Z,86.9
2017-11-05T06:46:00.264Z,86.9
2017-11-05T06:47:02.273Z,86.7
2017-11-05T06:48:04.665Z,86.7
2017-11-05T06:49:06.686Z,86.9
2017-11-05T06:50:08.708Z,86.9
2017-11-05T06:51:10.740Z,87
2017-11-05T06:52:12.759Z,86.9
2017-11-05T06:53:14.780Z,86.6
2017-11-05T06:54:16.818Z,86.5
2017-11-05T06:55:18.824Z,86.4
2017-11-05T06:56:20.860Z,86.2
2017-11-05T06:57:22.884Z,86.2
2017-11-05T06:58:24.897Z,86.3
2017-11-05T06:59:26.934Z,86.4
2017-11-05T07:00:28.956Z,86.5
2017-11-05T07:01:30.987Z,86.6
2017-11-05T07:02:33.013Z,86.4
2017-11-05T07:03:35.036Z,86.4
2017-11-05T07:04:37.423Z,86.2
2017-11-05T07:05:39.439Z,85.9
2017-11-05T07:06:41.468Z,86.1
2017-11-05T07:07:43.492Z,86
2017-11-05T07:08:45.512Z,85.7
2017-11-05T07:09:47.542Z,85.7
2017-11-05T07:10:49.917Z,85.8
2017-11-05T07:11:51.946Z,85.9
2017-11-05T07:12:53.977Z,86
2017-11-05T07:13:55.996Z,86
2017-11-05T07:14:58.460Z,85.9
2017-11-05T07:16:00.494Z,85.8
2017-11-05T07:17:02.520Z,86
2017-11-05T07:18:04.549Z,86
2017-11-05T07:19:06.587Z,86
2017-11-05T07:20:08.616Z,85.8
2017-11-05T07:21:10.633Z,85.9
2017-11-05T07:22:12.667Z,85.7
2017-11-05T07:23:14.697Z,85.6
2017-11-05T07:24:16.716Z,85.4
2017-11-05T07:25:18.782Z,85.4
2017-11-05T07:26:20.809Z,85.5
2017-11-05T07:27:23.198Z,85.6
2017-11-05T07:28:25.218Z,85.7
2017-11-05T07:29:27.238Z,85.7
2017-11-05T07:30:29.277Z,85.7
2017-11-05T07:31:31.292Z,85.5
2017-11-05T07:32:33.330Z,85.6
2017-11-05T07:33:35.356Z,85.8
2017-11-05T07:34:37.371Z,85.5
2017-11-05T07:35:39.404Z,85.4
2017-11-05T07:36:41.427Z,85.3
2017-11-05T07:37:43.452Z,85.4
2017-11-05T07:38:45.481Z,85.2
2017-11-05T07:39:47.514Z,85.2
2017-11-05T07:40:49.534Z,85.4
2017-11-05T07:41:51.553Z,85.6
2017-11-05T07:42:53.578Z,85.7
2017-11-05T07:43:55.612Z,85.8
2017-11-05T07:44:57.642Z,85.9
2017-11-05T07:45:59.670Z,85.8
2017-11-05T07:47:02.073Z,86
2017-11-05T07:48:04.100Z,86.1
2017-11-05T07:49:06.117Z,86.2
2017-11-05T07:50:08.155Z,86.2
2017-11-05T07:51:10.190Z,86.3
2017-11-05T07:52:12.435Z,86.1
2017-11-05T07:53:14.801Z,86.1
2017-11-05T07:54:16.837Z,86.2
2017-11-05T07:55:18.860Z,86.1
2017-11-05T07:56:20.881Z,86.3
2017-11-05T07:57:22.916Z,86.2
2017-11-05T07:58:24.938Z,86.2
2017-11-05T07:59:26.981Z,86.2
2017-11-05T08:00:29.007Z,86.1
2017-11-05T08:01:31.015Z,86.1
2017-11-05T08:02:33.057Z,86
2017-11-05T08:03:35.074Z,86
2017-11-05T08:04:37.113Z,85.9
2017-11-05T08:05:39.141Z,86.1
2017-11-05T08:06:41.165Z,86
2017-11-05T08:07:43.203Z,86
2017-11-05T08:08:45.213Z,86.1
2017-11-05T08:09:47.602Z,86.1
2017-11-05T08:10:49.635Z,86.2
2017-11-05T08:11:51.658Z,86.2
2017-11-05T08:12:53.694Z,86.2
2017-11-05T08:13:55.727Z,86.3
2017-11-05T08:14:57.761Z,86.4
2017-11-05T08:15:59.792Z,86.3
2017-11-05T08:17:01.816Z,86
2017-11-05T08:18:03.849Z,86.2
2017-11-05T08:19:05.867Z,86.2
2017-11-05T08:20:07.908Z,86
2017-11-05T08:21:09.925Z,86.2
2017-11-05T08:22:11.963Z,86.2
2017-11-05T08:23:13.997Z,85.7
2017-11-05T08:24:16.015Z,85.8
2017-11-05T08:25:18.043Z,85.8
2017-11-05T08:26:20.078Z,85.9
2017-11-05T08:27:22.091Z,85.9
2017-11-05T08:28:24.132Z,86.1
2017-11-05T08:29:26.139Z,85.9
2017-11-05T08:30:28.174Z,86
2017-11-05T08:31:30.205Z,86.1
2017-11-05T08:32:32.224Z,86.2
2017-11-05T08:33:34.247Z,86.2
2017-11-05T08:34:36.304Z,86.2
2017-11-05T08:35:38.318Z,86.3
2017-11-05T08:36:40.343Z,86.3
2017-11-05T08:37:42.375Z,86.3
2017-11-05T08:38:44.401Z,86.4
2017-11-05T08:39:46.438Z,86.3
2017-11-05T08:40:48.490Z,86.2
2017-11-05T08:41:50.890Z,86.3
2017-11-05T08:42:52.911Z,86.3
2017-11-05T08:43:54.929Z,86.2
2017-11-05T08:44:56.966Z,86.2
2017-11-05T08:45:58.989Z,86.3
2017-11-05T08:47:01.019Z,86.3
2017-11-05T08:48:03.041Z,86.3
2017-11-05T08:49:05.054Z,86.2
2017-11-05T08:50:07.086Z,86.3
2017-11-05T08:51:09.118Z,86.2
2017-11-05T08:52:11.150Z,86.3
2017-11-05T08:53:13.164Z,86.4
2017-11-05T08:54:15.538Z,86.4
2017-11-05T08:55:17.574Z,86.6
2017-11-05T08:56:19.588Z,86.7
2017-11-05T08:57:21.619Z,86.6
2017-11-05T08:58:23.644Z,86.4
2017-11-05T08:59:25.670Z,86.4
2017-11-05T09:00:27.682Z,86.4
2017-11-05T09:01:29.703Z,86.5
2017-11-05T09:02:31.748Z,86.5
2017-11-05T09:03:33.774Z,86.6
2017-11-05T09:04:35.786Z,86.6
2017-11-05T09:05:37.824Z,86.7
2017-11-05T09:06:39.848Z,86.7
2017-11-05T09:07:41.878Z,86.7
2017-11-05T09:08:43.898Z,86.8
2017-11-05T09:09:45.947Z,86.9
2017-11-05T09:10:47.959Z,87
2017-11-05T09:11:49.983Z,87.2
2017-11-05T09:12:52.008Z,87.1
2017-11-05T09:13:54.375Z,87.2
2017-11-05T09:14:56.411Z,87.2
2017-11-05T09:15:58.441Z,87.2
2017-11-05T09:17:00.466Z,87.3
2017-11-05T09:18:02.845Z,87.2
2017-11-05T09:19:04.867Z,87.1
2017-11-05T09:20:06.890Z,87
2017-11-05T09:21:08.922Z,87
2017-11-05T09:22:10.954Z,87
2017-11-05T09:23:13.345Z,87
2017-11-05T09:24:15.714Z,87
2017-11-05T09:25:17.741Z,87
2017-11-05T09:26:19.765Z,86.8
2017-11-05T09:27:21.793Z,86.9
2017-11-05T09:28:23.819Z,86.9
2017-11-05T09:29:25.849Z,86.9
2017-11-05T09:30:28.245Z,86.9
2017-11-05T09:31:30.280Z,86.7
2017-11-05T09:32:32.297Z,86.7
2017-11-05T09:33:34.325Z,86.6
2017-11-05T09:34:36.352Z,86.7
2017-11-05T09:35:38.381Z,86.8
2017-11-05T09:36:40.410Z,86.8
2017-11-05T09:37:42.432Z,86.9
2017-11-05T09:38:44.462Z,86.7
2017-11-05T09:39:46.859Z,86.8
2017-11-05T09:40:48.867Z,86.9
2017-11-05T09:41:50.903Z,86.8
2017-11-05T09:42:52.928Z,86.9
2017-11-05T09:43:55.300Z,86.8
2017-11-05T09:44:57.678Z,86.8
2017-11-05T09:45:59.701Z,86.9
2017-11-05T09:47:01.720Z,87
2017-11-05T09:48:03.754Z,86.9
2017-11-05T09:49:05.775Z,86.7
2017-11-05T09:50:07.811Z,86.7
2017-11-05T09:51:09.838Z,86.7
2017-11-05T09:52:11.855Z,86.9
2017-11-05T09:53:13.883Z,86.9
2017-11-05T09:54:15.914Z,87
2017-11-05T09:55:17.932Z,87
2017-11-05T09:56:19.962Z,87
2017-11-05T09:57:21.996Z,87
2017-11-05T09:58:24.407Z,87
2017-11-05T09:59:26.425Z,86.9
2017-11-05T10:00:28.458Z,86.8
2017-11-05T10:01:30.830Z,86.5
2017-11-05T10:02:32.849Z,86.5
2017-11-05T10:03:35.237Z,86.7
2017-11-05T10:04:37.267Z,86.7
2017-11-05T10:05:39.296Z,86.8
2017-11-05T10:06:41.344Z,86
2017-11-05T10:11:26.359Z,85.5
2017-11-05T10:13:00.891Z,87.1
2017-11-05T10:14:06.329Z,89.8
2017-11-05T10:15:08.693Z,90.4
2017-11-05T10:16:11.076Z,90.6
2017-11-05T10:17:13.442Z,90.6
2017-11-05T10:18:15.811Z,90.6
2017-11-05T10:19:18.275Z,90.7
2017-11-05T10:20:20.724Z,90.7
2017-11-05T10:21:23.095Z,90.7
2017-11-05T10:22:25.475Z,90.8
2017-11-05T10:24:12.730Z,90.6
2017-11-05T10:25:15.320Z,90.6
2017-11-05T10:26:17.747Z,90.5
2017-11-05T10:27:20.181Z,90.3
2017-11-05T10:28:22.612Z,90.2
2017-11-05T10:29:25.055Z,90.2
2017-11-05T10:30:27.845Z,90.1
2017-11-05T10:31:30.272Z,90.1
2017-11-05T10:32:33.429Z,90
2017-11-05T10:33:35.858Z,90
2017-11-05T10:34:38.284Z,90
2017-11-05T10:35:40.721Z,90
2017-11-05T10:36:43.149Z,89.8
2017-11-05T10:37:45.586Z,89.4
2017-11-05T10:38:48.022Z,89.2
2017-11-05T10:39:50.439Z,88.8
2017-11-05T10:40:52.880Z,88.5
2017-11-05T10:41:55.309Z,88.3
2017-11-05T10:42:57.734Z,88.6
2017-11-05T10:44:00.164Z,88.7
2017-11-05T10:45:47.832Z,88.8
2017-11-05T10:46:50.315Z,88.8
2017-11-05T10:47:52.905Z,88.5
2017-11-05T10:48:55.801Z,88.5
2017-11-05T10:49:58.242Z,88.5
2017-11-05T10:51:00.621Z,88.5
2017-11-05T10:52:02.993Z,88.2
2017-11-05T10:53:05.378Z,88.3
2017-11-05T10:54:07.750Z,88.4
2017-11-05T10:55:10.132Z,88.3
2017-11-05T10:56:12.527Z,88.1
2017-11-05T10:57:14.903Z,88.2
2017-11-05T10:58:17.272Z,88.1
2017-11-05T10:59:19.651Z,88.1
2017-11-05T11:00:22.027Z,88
2017-11-05T11:01:24.405Z,87.9
2017-11-05T11:02:26.784Z,87.8
2017-11-05T11:03:29.168Z,87.8
2017-11-05T11:04:31.537Z,87.8
2017-11-05T11:05:33.926Z,87.1
2017-11-05T11:06:36.311Z,87.2
2017-11-05T11:07:38.689Z,87.3
2017-11-05T11:08:41.065Z,87.5
2017-11-05T11:09:43.450Z,87.6
2017-11-05T11:10:45.819Z,87.6
2017-11-05T11:11:48.217Z,87.7
2017-11-05T11:12:50.598Z,87.2
2017-11-05T11:13:52.965Z,87.3
2017-11-05T11:14:55.355Z,87.3
2017-11-05T11:15:57.732Z,87
2017-11-05T11:17:00.467Z,87.2
2017-11-05T11:18:03.199Z,87.3
2017-11-05T11:19:05.584Z,87.6
2017-11-05T11:20:07.952Z,87.6
2017-11-05T11:21:10.331Z,87.4
2017-11-05T11:22:12.704Z,87.2
2017-11-05T11:23:15.080Z,87.3
2017-11-05T11:24:17.467Z,87.5
2017-11-05T11:25:19.852Z,87.6
2017-11-05T11:26:22.225Z,87.6
2017-11-05T11:27:24.610Z,87.5
2017-11-05T11:28:26.982Z,87.5
2017-11-05T11:29:29.728Z,87.6
2017-11-05T11:30:32.102Z,87.5
2017-11-05T11:31:34.483Z,86.9
2017-11-05T11:32:36.863Z,86.5
2017-11-05T11:33:39.247Z,86.9
2017-11-05T11:34:41.620Z,87.1
2017-11-05T11:35:44.012Z,87.1
2017-11-05T11:36:46.379Z,87.1
2017-11-05T11:37:48.751Z,86.6
2017-11-05T11:38:51.484Z,86.7
2017-11-05T11:39:53.858Z,86.9
2017-11-05T11:40:56.238Z,87
2017-11-05T11:41:58.627Z,86.8
2017-11-05T11:43:01.006Z,86.9
2017-11-05T11:44:03.390Z,86.9
2017-11-05T11:45:05.766Z,86.8
2017-11-05T11:46:08.142Z,86.5
2017-11-05T11:47:10.539Z,86.2
2017-11-05T11:48:12.917Z,86.4
2017-11-05T11:49:15.296Z,86.8
2017-11-05T11:50:17.670Z,86.7
2017-11-05T11:51:20.050Z,86.7
2017-11-05T11:52:22.433Z,86.6
2017-11-05T11:53:24.817Z,86.7
2017-11-05T11:54:27.191Z,86.9
2017-11-05T11:55:29.564Z,87
2017-11-05T11:56:31.953Z,87
2017-11-05T11:57:34.688Z,87.1
2017-11-05T11:58:37.073Z,87.2
2017-11-05T11:59:39.447Z,86.7
2017-11-05T12:00:41.828Z,86.8
2017-11-05T12:01:44.218Z,87
2017-11-05T12:02:46.596Z,86.8
2017-11-05T12:03:48.979Z,86.9
2017-11-05T12:04:51.353Z,87
2017-11-05T12:05:53.734Z,87
2017-11-05T12:06:56.467Z,86.7
2017-11-05T12:07:58.855Z,86.7
2017-11-05T12:09:01.594Z,86.8
2017-11-05T12:10:03.973Z,86.9
2017-11-05T12:11:06.361Z,87
2017-11-05T12:12:08.739Z,86.8
2017-11-05T12:13:11.116Z,86.7
2017-11-05T12:14:13.494Z,86.6
2017-11-05T12:15:15.877Z,86.8
2017-11-05T12:16:18.245Z,86.7
2017-11-05T12:17:20.617Z,86.4
2017-11-05T12:18:23.015Z,86.5
2017-11-05T12:19:25.383Z,86.5
2017-11-05T12:20:27.767Z,86.6
2017-11-05T12:21:30.154Z,86.8
2017-11-05T12:22:32.880Z,86.8
2017-11-05T12:23:35.261Z,86.7
2017-11-05T12:24:37.646Z,86.7
2017-11-05T12:25:40.016Z,86.6
2017-11-05T12:26:42.404Z,86.7
2017-11-05T12:27:45.132Z,86.6
2017-11-05T12:28:47.518Z,86.5
2017-11-05T12:29:49.912Z,86.2
2017-11-05T12:30:52.288Z,85.9
2017-11-05T12:31:54.661Z,85.8
2017-11-05T12:32:57.047Z,85.6
2017-11-05T12:33:59.423Z,85.3
2017-11-05T12:35:01.804Z,85.6
2017-11-05T12:36:04.529Z,86.4
2017-11-05T12:37:06.906Z,86.4
2017-11-05T12:38:09.277Z,86.2
2017-11-05T12:39:11.668Z,86.5
2017-11-05T12:40:14.047Z,87
2017-11-05T12:41:16.422Z,86.8
2017-11-05T12:42:18.803Z,86.9
2017-11-05T12:43:21.188Z,86.7
2017-11-05T12:44:23.557Z,86.8
2017-11-05T12:45:25.937Z,86.9
2017-11-05T12:46:28.319Z,86.6
2017-11-05T12:47:30.694Z,86.8
2017-11-05T12:48:33.452Z,86.6
2017-11-05T12:49:35.830Z,85.9
2017-11-05T12:50:38.210Z,86.2
2017-11-05T12:51:40.597Z,86.4
2017-11-05T12:52:42.980Z,86.7
2017-11-05T12:53:45.361Z,86.6
2017-11-05T12:54:47.733Z,86.4
2017-11-05T12:55:50.470Z,87
2017-11-05T12:56:52.851Z,86.6
2017-11-05T12:57:55.225Z,86.5
2017-11-05T12:58:57.612Z,86.6
2017-11-05T12:59:59.981Z,86.6
2017-11-05T13:01:02.362Z,86.8
2017-11-05T13:02:04.749Z,86.3
2017-11-05T13:03:07.124Z,86.3
2017-11-05T13:04:09.500Z,86.4
2017-11-05T13:05:11.887Z,86.4
2017-11-05T13:06:14.269Z,86.2
2017-11-05T13:07:16.641Z,86.4
2017-11-05T13:08:19.361Z,86.6
2017-11-05T13:09:21.735Z,86.6
2017-11-05T13:10:24.130Z,86.8
2017-11-05T13:11:26.497Z,86.5
2017-11-05T13:12:28.881Z,86.5
2017-11-05T13:13:31.609Z,86.4
2017-11-05T13:14:33.981Z,86.6
2017-11-05T13:15:36.351Z,86.5
2017-11-05T13:16:38.742Z,86.4
2017-11-05T13:17:41.478Z,86.4
2017-11-05T13:18:43.873Z,86.4
2017-11-05T13:19:46.246Z,86.5
2017-11-05T13:20:48.622Z,86.4
2017-11-05T13:21:51.348Z,86.4
2017-11-05T13:22:53.737Z,86.4
2017-11-05T13:23:56.110Z,86.4
2017-11-05T13:24:58.488Z,86.4
2017-11-05T13:26:00.864Z,86.4
2017-11-05T13:27:03.253Z,86.4
2017-11-05T13:28:05.616Z,86.2
2017-11-05T13:29:07.997Z,85.9
2017-11-05T13:30:10.376Z,85.8
2017-11-05T13:31:12.764Z,85.5
2017-11-05T13:32:15.144Z,85.7
2017-11-05T13:33:17.523Z,85.6
2017-11-05T13:34:19.917Z,85.5
2017-11-05T13:35:22.296Z,85.7
2017-11-05T13:36:24.667Z,85.2
2017-11-05T13:37:27.049Z,85.6
2017-11-05T13:38:29.430Z,85.8
2017-11-05T13:39:31.810Z,86.3
2017-11-05T13:40:34.177Z,86
2017-11-05T13:41:36.574Z,86.1
2017-11-05T13:42:38.960Z,86.4
2017-11-05T13:43:41.685Z,86.3
2017-11-05T13:44:44.068Z,86.4
2017-11-05T13:45:46.447Z,86.2
2017-11-05T13:46:48.823Z,86.4
2017-11-05T13:47:51.219Z,86.4
2017-11-05T13:48:53.589Z,86.3
2017-11-05T13:49:55.967Z,86.3
2017-11-05T13:50:58.356Z,86.3
2017-11-05T13:52:00.730Z,86.2
2017-11-05T13:53:03.102Z,86.2
2017-11-05T13:54:05.488Z,86.1
2017-11-05T13:55:07.869Z,86.4
2017-11-05T13:56:10.251Z,86.3
2017-11-05T13:57:12.630Z,86.4
2017-11-05T13:58:15.000Z,86.1
2017-11-05T13:59:17.388Z,86.1
2017-11-05T14:00:19.760Z,86.1