createdAt,value
2019-03-28T00:00:36.631Z,26.65
2019-03-28T00:03:06.795Z,32.05
2019-03-28T00:05:37.071Z,29.32
2019-03-28T00:08:07.327Z,27.58
2019-03-28T00:10:37.504Z,26.23
2019-03-28T00:13:07.693Z,24.45
2019-03-28T00:15:39.478Z,26.77
2019-03-28T00:18:09.673Z,26.60
2019-03-28T00:20:39.853Z,29.48
2019-03-28T00:23:29.781Z,34.65
2019-03-28T00:26:00.216Z,30.88
2019-03-28T00:28:30.451Z,34.50
2019-03-28T00:31:00.763Z,28.55
2019-03-28T00:33:30.967Z,26.97
2019-03-28T00:36:01.159Z,30.37
2019-03-28T00:38:31.591Z,27.98
2019-03-28T00:41:01.979Z,30.88
2019-03-28T00:43:32.171Z,27.67
2019-03-28T00:46:02.452Z,26.65
2019-03-28T00:48:32.647Z,25.45
2019-03-28T00:51:02.876Z,29.10
2019-03-28T00:53:33.156Z,29.40
2019-03-28T00:56:03.456Z,27.35
2019-03-28T00:58:34.189Z,25.68
2019-03-28T01:01:05.127Z,30.25
2019-03-28T01:03:36.352Z,24.37
2019-03-28T01:06:07.335Z,29.72
2019-03-28T01:08:37.931Z,28.62
2019-03-28T01:11:08.312Z,32.80
2019-03-28T01:13:38.509Z,27.37
2019-03-28T01:16:08.788Z,25.00
2019-03-28T01:18:39.105Z,26.93
2019-03-28T01:21:09.092Z,27.22
2019-03-28T01:23:39.107Z,27.25
2019-03-28T01:26:09.099Z,27.90
2019-03-28T01:28:39.919Z,27.13
2019-03-28T01:31:10.344Z,26.68
2019-03-28T01:33:40.600Z,29.40
2019-03-28T01:36:13.111Z,27.10
2019-03-28T01:38:43.213Z,26.07
2019-03-28T01:41:13.196Z,29.23
2019-03-28T01:43:43.192Z,30.00
2019-03-28T01:46:13.196Z,30.62
2019-03-28T01:48:43.179Z,31.27
2019-03-28T01:51:13.270Z,27.90
2019-03-28T01:53:43.264Z,29.40
2019-03-28T01:56:13.283Z,28.70
2019-03-28T01:58:43.252Z,27.13
2019-03-28T02:01:13.268Z,29.42
2019-03-28T02:03:43.339Z,28.35
2019-03-28T02:06:13.324Z,28.95
2019-03-28T02:08:43.327Z,29.70
2019-03-28T02:11:13.307Z,27.50
2019-03-28T02:13:43.358Z,29.15
2019-03-28T02:16:13.587Z,31.05
2019-03-28T02:18:45.369Z,27.87
2019-03-28T02:21:15.488Z,29.92
2019-03-28T02:23:45.711Z,29.48
2019-03-28T02:26:15.928Z,28.52
2019-03-28T02:28:45.896Z,26.60
2019-03-28T02:31:17.546Z,31.00
2019-03-28T02:33:47.608Z,28.32
2019-03-28T02:36:17.681Z,28.32
2019-03-28T02:38:47.887Z,29.35
2019-03-28T02:41:18.191Z,30.75
2019-03-28T02:43:48.483Z,26.68
2019-03-28T02:46:18.860Z,30.90
2019-03-28T02:48:49.144Z,26.80
2019-03-28T02:51:19.403Z,27.90
2019-03-28T02:53:49.797Z,29.23
2019-03-28T02:56:19.976Z,29.05
2019-03-28T02:58:50.201Z,27.17
2019-03-28T03:01:20.505Z,29.87
2019-03-28T03:03:52.268Z,28.98
2019-03-28T03:06:22.481Z,25.40
2019-03-28T03:08:52.701Z,28.85
2019-03-28T03:11:22.922Z,28.55
2019-03-28T03:13:53.122Z,26.90
2019-03-28T03:16:23.329Z,32.67
2019-03-28T03:18:53.549Z,29.85
2019-03-28T03:21:25.372Z,28.62
2019-03-28T03:23:55.587Z,30.77
2019-03-28T03:26:26.543Z,30.15
2019-03-28T03:28:56.751Z,31.60
2019-03-28T03:31:27.004Z,29.20
2019-03-28T03:33:57.314Z,35.78
2019-03-28T03:36:27.661Z,31.90
2019-03-28T03:38:57.879Z,29.02
2019-03-28T03:41:29.698Z,31.48
2019-03-28T03:43:59.919Z,32.58
2019-03-28T03:46:30.109Z,34.50
2019-03-28T03:49:00.307Z,32.70
2019-03-28T03:51:31.167Z,34.67
2019-03-28T03:54:01.450Z,35.78
2019-03-28T03:56:31.816Z,33.30
2019-03-28T03:59:02.008Z,38.02
2019-03-28T04:01:32.219Z,33.88
2019-03-28T04:04:02.493Z,34.03
2019-03-28T04:06:32.674Z,42.45
2019-03-28T04:09:02.933Z,33.78
2019-03-28T04:11:33.296Z,37.13
2019-03-28T04:14:04.481Z,34.88
2019-03-28T04:16:36.241Z,38.13
2019-03-28T04:19:06.429Z,35.05
2019-03-28T04:21:36.691Z,37.17
2019-03-28T04:24:06.920Z,35.95
2019-03-28T04:26:37.097Z,37.30
2019-03-28T04:29:07.279Z,40.48
2019-03-28T04:31:37.504Z,37.30
2019-03-28T04:34:09.386Z,41.37
2019-03-28T04:36:40.832Z,37.30
2019-03-28T04:39:11.416Z,38.02
2019-03-28T04:41:41.605Z,41.83
2019-03-28T04:44:11.792Z,39.18
2019-03-28T04:46:42.120Z,39.42
2019-03-28T04:49:14.414Z,42.98
2019-03-28T04:51:45.772Z,42.50
2019-03-28T04:54:15.984Z,46.68
2019-03-28T04:56:46.174Z,42.93
2019-03-28T04:59:16.376Z,43.42
2019-03-28T05:02:00.967Z,40.30
2019-03-28T05:04:21.220Z,38.42
2019-03-28T05:06:53.155Z,41.28
2019-03-28T05:09:23.355Z,40.88
2019-03-28T05:11:53.559Z,41.85
2019-03-28T05:14:23.747Z,38.00
2019-03-28T05:16:55.615Z,40.67
2019-03-28T05:19:25.881Z,40.83
2019-03-28T05:21:56.471Z,37.23
2019-03-28T05:24:27.094Z,43.68
2019-03-28T05:26:57.325Z,38.30
2019-03-28T05:29:27.541Z,47.25
2019-03-28T05:31:57.727Z,44.90
2019-03-28T05:34:27.943Z,47.23
2019-03-28T05:36:58.116Z,42.35
2019-03-28T05:39:28.330Z,40.90
2019-03-28T05:41:58.622Z,40.50
2019-03-28T05:44:28.814Z,48.80
2019-03-28T05:46:59.035Z,52.73
2019-03-28T05:49:29.341Z,49.05
2019-03-28T05:51:59.582Z,47.25
2019-03-28T05:54:31.391Z,49.58
2019-03-28T05:57:01.589Z,55.10
2019-03-28T05:59:31.828Z,42.35
2019-03-28T06:02:02.017Z,44.48
2019-03-28T06:04:32.233Z,50.67
2019-03-28T06:07:02.448Z,46.70
2019-03-28T06:09:32.669Z,40.15
2019-03-28T06:12:02.899Z,49.98
2019-03-28T06:14:33.080Z,46.35
2019-03-28T06:17:03.371Z,43.48
2019-03-28T06:19:33.729Z,46.05
2019-03-28T06:22:03.984Z,50.10
2019-03-28T06:24:34.282Z,43.90
2019-03-28T06:27:04.617Z,51.55
2019-03-28T06:29:34.954Z,38.05
2019-03-28T06:32:05.213Z,35.98
2019-03-28T06:34:35.529Z,48.92
2019-03-28T06:37:06.424Z,50.10
2019-03-28T06:39:36.943Z,45.23
2019-03-28T06:42:07.166Z,56.98
2019-03-28T06:44:37.348Z,55.75
2019-03-28T06:47:07.556Z,46.48
2019-03-28T06:49:37.778Z,46.15
2019-03-28T06:52:08.458Z,45.33
2019-03-28T06:54:38.781Z,44.45
2019-03-28T06:57:08.979Z,48.13
2019-03-28T06:59:40.781Z,50.17
2019-03-28T07:02:10.969Z,51.40
2019-03-28T07:04:41.200Z,52.35
2019-03-28T07:07:11.500Z,40.67
2019-03-28T07:09:41.727Z,39.05
2019-03-28T07:12:11.953Z,47.08
2019-03-28T07:14:42.180Z,56.37
2019-03-28T07:17:12.402Z,50.20
2019-03-28T07:19:42.591Z,50.15
2019-03-28T07:22:12.832Z,48.23
2019-03-28T07:24:43.031Z,44.85
2019-03-28T07:27:13.320Z,40.45
2019-03-28T07:29:50.716Z,46.33
2019-03-28T07:32:15.429Z,39.67
2019-03-28T07:34:45.626Z,39.55
2019-03-28T07:37:15.866Z,40.52
2019-03-28T07:39:46.123Z,43.23
2019-03-28T07:42:16.359Z,43.55
2019-03-28T07:44:49.041Z,39.13
2019-03-28T07:47:19.355Z,41.80
2019-03-28T07:49:49.561Z,43.05
2019-03-28T07:52:20.182Z,39.27
2019-03-28T07:54:50.558Z,46.70
2019-03-28T07:57:20.778Z,46.05
2019-03-28T08:00:03.618Z,46.83
2019-03-28T08:02:23.012Z,40.00
2019-03-28T08:04:53.237Z,41.83
2019-03-28T08:07:23.439Z,42.10
2019-03-28T08:09:53.728Z,36.83
2019-03-28T08:12:23.983Z,34.25
2019-03-28T08:14:54.561Z,50.00
2019-03-28T08:17:24.781Z,42.50
2019-03-28T08:19:55.035Z,43.38
2019-03-28T08:22:25.215Z,44.05
2019-03-28T08:24:55.446Z,41.60
2019-03-28T08:27:25.733Z,35.58
2019-03-28T08:29:57.966Z,35.83
2019-03-28T08:32:28.950Z,32.35
2019-03-28T08:35:00.771Z,34.05
2019-03-28T08:37:31.417Z,31.65
2019-03-28T08:40:01.778Z,34.60
2019-03-28T08:42:31.997Z,29.65
2019-03-28T08:45:02.205Z,31.93
2019-03-28T08:47:32.416Z,38.65
2019-03-28T08:50:02.653Z,31.48
2019-03-28T08:52:32.845Z,33.45
2019-03-28T08:55:03.476Z,38.35
2019-03-28T08:57:33.668Z,30.15
2019-03-28T09:00:07.240Z,28.70
2019-03-28T09:02:37.485Z,38.00
2019-03-28T09:05:07.696Z,38.10
2019-03-28T09:07:37.917Z,30.57
2019-03-28T09:10:10.303Z,29.45
2019-03-28T09:12:40.552Z,39.13
2019-03-28T09:15:10.840Z,31.57
2019-03-28T09:17:41.074Z,30.60
2019-03-28T09:20:11.288Z,32.98
2019-03-28T09:22:41.588Z,32.63
2019-03-28T09:25:12.505Z,30.20
2019-03-28T09:27:42.796Z,26.27
2019-03-28T09:30:13.032Z,48.73
2019-03-28T09:32:43.265Z,27.20
2019-03-28T09:35:16.638Z,24.60
2019-03-28T09:37:48.467Z,30.27
2019-03-28T09:40:18.745Z,28.25
2019-03-28T09:42:49.102Z,25.32
2019-03-28T09:45:19.337Z,25.17
2019-03-28T09:47:51.097Z,22.73
2019-03-28T09:50:21.337Z,22.67
2019-03-28T09:52:51.512Z,22.93
2019-03-28T09:55:21.722Z,28.23
2019-03-28T09:57:53.555Z,21.17
2019-03-28T10:00:26.915Z,18.40
2019-03-28T10:02:57.273Z,17.32
2019-03-28T10:05:27.460Z,21.57
2019-03-28T10:07:57.670Z,24.67
2019-03-28T10:10:27.904Z,21.25
2019-03-28T10:12:58.279Z,22.67
2019-03-28T10:15:28.484Z,20.30
2019-03-28T10:17:58.912Z,21.93
2019-03-28T10:20:29.108Z,15.38
2019-03-28T10:22:59.319Z,17.62
2019-03-28T10:25:29.535Z,17.90
2019-03-28T10:27:59.761Z,17.92
2019-03-28T10:30:40.494Z,15.40
2019-03-28T10:33:10.771Z,31.60
2019-03-28T10:35:41.792Z,30.50
2019-03-28T10:38:12.021Z,18.90
2019-03-28T10:40:42.218Z,19.90
2019-03-28T10:43:12.595Z,36.38
2019-03-28T10:45:42.855Z,22.35
2019-03-28T10:48:13.133Z,16.90
2019-03-28T10:50:45.808Z,24.10
2019-03-28T10:53:17.673Z,14.90
2019-03-28T10:55:49.432Z,30.43
2019-03-28T10:58:19.818Z,28.87
2019-03-28T11:00:50.369Z,31.82
2019-03-28T11:03:20.630Z,36.65
2019-03-28T11:05:51.003Z,19.40
2019-03-28T11:08:21.226Z,16.97
2019-03-28T11:10:52.241Z,20.35
2019-03-28T11:13:22.473Z,29.48
2019-03-28T11:15:52.921Z,17.60
2019-03-28T11:18:23.161Z,37.78
2019-03-28T11:20:53.361Z,29.72
2019-03-28T11:23:23.580Z,20.25
2019-03-28T11:25:57.146Z,78.25
2019-03-28T11:28:25.765Z,17.82
2019-03-28T11:30:56.009Z,55.35
2019-03-28T11:33:26.284Z,50.83
2019-03-28T11:35:56.472Z,76.02
2019-03-28T11:38:26.680Z,25.08
2019-03-28T11:40:56.923Z,28.17
2019-03-28T11:43:27.140Z,20.30
2019-03-28T11:45:57.402Z,19.73
2019-03-28T11:48:27.801Z,24.95
2019-03-28T11:50:59.555Z,69.77
2019-03-28T11:53:29.754Z,56.65
2019-03-28T11:56:00.028Z,78.47
2019-03-28T11:58:30.270Z,15.50
2019-03-28T12:01:00.651Z,43.87
2019-03-28T12:03:31.052Z,62.90
2019-03-28T12:06:01.277Z,12.00
2019-03-28T12:08:31.469Z,10.53
2019-03-28T12:11:01.676Z,15.75
2019-03-28T12:13:44.249Z,12.10
2019-03-28T12:16:03.986Z,29.10
2019-03-28T12:18:34.305Z,10.95
2019-03-28T12:21:04.534Z,12.35
2019-03-28T12:23:34.748Z,11.38
2019-03-28T12:26:04.983Z,10.55
2019-03-28T12:28:35.265Z,8.05
2019-03-28T12:31:06.397Z,10.78
2019-03-28T12:33:37.582Z,10.55
2019-03-28T12:36:07.955Z,10.82
2019-03-28T12:38:38.551Z,13.85
2019-03-28T12:41:10.438Z,66.12
2019-03-28T12:43:40.663Z,13.58
2019-03-28T12:46:10.841Z,14.43
2019-03-28T12:48:41.154Z,38.25
2019-03-28T12:51:11.467Z,12.33
2019-03-28T12:53:41.655Z,13.05
2019-03-28T12:56:12.462Z,13.05
2019-03-28T12:58:42.952Z,10.55
2019-03-28T13:01:13.189Z,12.73
2019-03-28T13:03:45.677Z,11.00
2019-03-28T13:06:15.298Z,11.45
2019-03-28T13:08:47.056Z,11.57
2019-03-28T13:11:17.482Z,12.73
2019-03-28T13:13:47.946Z,12.23
2019-03-28T13:16:18.538Z,7.78
2019-03-28T13:18:48.896Z,13.15
2019-03-28T13:21:20.700Z,32.38
2019-03-28T13:23:50.897Z,9.40
2019-03-28T13:26:21.193Z,8.68
2019-03-28T13:28:51.387Z,11.30
2019-03-28T13:31:21.576Z,9.98
2019-03-28T13:33:51.804Z,17.95
2019-03-28T13:36:21.991Z,8.95
2019-03-28T13:38:52.539Z,12.75
2019-03-28T13:41:25.160Z,17.65
2019-03-28T13:43:55.408Z,9.75
2019-03-28T13:46:25.617Z,11.33
2019-03-28T13:48:55.873Z,81.15
2019-03-28T13:51:26.149Z,8.20
2019-03-28T13:53:56.355Z,13.48
2019-03-28T13:56:26.619Z,14.58
2019-03-28T13:58:56.969Z,14.35
2019-03-28T14:01:27.165Z,18.12
2019-03-28T14:03:57.387Z,11.22
2019-03-28T14:06:27.584Z,9.03
2019-03-28T14:08:57.815Z,8.23
2019-03-28T14:11:28.027Z,10.08
2019-03-28T14:13:58.340Z,6.37
2019-03-28T14:16:28.804Z,7.10
2019-03-28T14:18:59.070Z,10.20
2019-03-28T14:21:29.357Z,8.88
2019-03-28T14:23:59.608Z,7.62
2019-03-28T14:29:07.880Z,6.45
2019-03-28T14:31:38.117Z,6.70
2019-03-28T14:34:08.488Z,8.20
2019-03-28T14:36:38.770Z,6.12
2019-03-28T14:39:08.972Z,16.07
2019-03-28T14:41:39.181Z,7.85
2019-03-28T14:44:09.410Z,8.98
2019-03-28T14:46:39.690Z,6.28
2019-03-28T14:49:10.017Z,8.70
2019-03-28T14:51:41.109Z,26.52
2019-03-28T14:54:13.457Z,7.47
2019-03-28T14:56:43.637Z,9.88
2019-03-28T14:59:15.406Z,11.78
2019-03-28T15:01:45.664Z,12.65
2019-03-28T15:04:15.896Z,9.78
2019-03-28T15:06:46.101Z,9.58
2019-03-28T15:09:16.319Z,8.85
2019-03-28T15:11:46.544Z,10.65
2019-03-28T15:14:16.825Z,12.50
2019-03-28T15:16:47.036Z,12.00
2019-03-28T15:19:17.292Z,7.97
2019-03-28T15:21:47.688Z,12.80
2019-03-28T15:24:17.921Z,8.40
2019-03-28T15:26:48.169Z,8.55
2019-03-28T15:29:18.548Z,9.75
2019-03-28T15:31:51.136Z,12.25
2019-03-28T15:34:21.525Z,11.15
2019-03-28T15:36:51.787Z,9.85
2019-03-28T15:39:22.024Z,32.48
2019-03-28T15:41:52.265Z,9.90
2019-03-28T15:44:22.517Z,11.63
2019-03-28T15:46:52.725Z,9.58
2019-03-28T15:49:24.594Z,7.95
2019-03-28T15:51:54.835Z,9.73
2019-03-28T15:54:30.801Z,8.30
2019-03-28T16:04:36.850Z,9.55
2019-03-28T16:07:08.015Z,11.03
2019-03-28T16:09:38.475Z,8.43
2019-03-28T16:12:08.680Z,9.05
2019-03-28T16:14:38.975Z,7.80
2019-03-28T16:17:09.219Z,7.87
2019-03-28T16:19:39.439Z,9.85
2019-03-28T16:22:09.716Z,10.63
2019-03-28T16:24:40.014Z,8.48
2019-03-28T16:27:11.874Z,9.25
2019-03-28T16:29:54.486Z,10.18
2019-03-28T16:32:24.916Z,24.47
2019-03-28T16:38:47.719Z,8.18
2019-03-28T16:43:54.907Z,10.13
2019-03-28T16:46:25.093Z,8.73
2019-03-28T16:48:56.580Z,8.40
2019-03-28T16:51:27.047Z,8.30
2019-03-28T16:54:00.319Z,10.43
2019-03-28T16:56:30.570Z,10.68
2019-03-28T16:59:00.803Z,11.08
2019-03-28T17:01:32.616Z,10.55
2019-03-28T17:04:02.813Z,11.57
2019-03-28T17:06:33.746Z,13.40
2019-03-28T17:09:04.767Z,9.43
2019-03-28T17:11:34.948Z,9.75
2019-03-28T17:14:06.740Z,10.98
2019-03-28T17:16:36.936Z,9.18
2019-03-28T17:19:07.220Z,12.82
2019-03-28T17:21:37.520Z,11.15
2019-03-28T17:24:07.784Z,11.12
2019-03-28T17:26:37.987Z,11.33
2019-03-28T17:29:08.202Z,11.03
2019-03-28T17:31:38.407Z,10.05
2019-03-28T17:34:08.650Z,10.68
2019-03-28T17:36:41.435Z,9.98
2019-03-28T17:39:11.627Z,9.75
2019-03-28T17:41:41.916Z,9.78
2019-03-28T17:44:14.424Z,11.53
2019-03-28T17:46:44.839Z,10.93
2019-03-28T17:49:15.387Z,13.13
2019-03-28T17:51:45.606Z,10.50
2019-03-28T17:54:15.838Z,10.20
2019-03-28T17:56:46.212Z,12.88
2019-03-28T17:59:16.445Z,12.50
2019-03-28T18:01:47.020Z,11.45
2019-03-28T18:04:22.725Z,11.80
2019-03-28T18:06:49.371Z,13.45
2019-03-28T18:09:20.203Z,11.40
2019-03-28T18:11:51.472Z,13.70
2019-03-28T18:14:21.815Z,16.20
2019-03-28T18:16:52.127Z,11.78
2019-03-28T18:19:22.410Z,15.20
2019-03-28T18:22:02.742Z,17.77
2019-03-28T18:24:24.666Z,13.58
2019-03-28T18:26:54.852Z,11.78
2019-03-28T18:29:25.122Z,13.15
2019-03-28T18:31:55.438Z,14.38
2019-03-28T18:34:27.364Z,12.95
2019-03-28T18:36:58.434Z,12.35
2019-03-28T18:39:28.991Z,12.53
2019-03-28T18:41:59.488Z,11.78
2019-03-28T18:44:29.777Z,13.25
2019-03-28T18:47:00.038Z,15.20
2019-03-28T18:49:30.963Z,15.10
2019-03-28T18:52:01.467Z,14.98
2019-03-28T18:54:31.873Z,19.30
2019-03-28T18:57:03.360Z,17.12
2019-03-28T18:59:33.865Z,17.30
2019-03-28T19:02:04.116Z,20.05
2019-03-28T19:04:35.917Z,17.07
2019-03-28T19:07:06.418Z,15.13
2019-03-28T19:09:39.071Z,13.08
2019-03-28T19:12:09.434Z,15.00
2019-03-28T19:14:39.616Z,17.05
2019-03-28T19:17:09.857Z,16.55
2019-03-28T19:19:41.788Z,14.87
2019-03-28T19:22:12.276Z,16.95
2019-03-28T19:24:42.774Z,17.20
2019-03-28T19:27:14.806Z,16.95
2019-03-28T19:29:45.310Z,15.90
2019-03-28T19:32:15.568Z,20.00
2019-03-28T19:34:45.791Z,17.60
2019-03-28T19:37:19.181Z,17.17
2019-03-28T19:39:49.604Z,16.17
2019-03-28T19:42:22.479Z,14.40
2019-03-28T19:44:51.900Z,13.53
2019-03-28T19:47:22.187Z,13.83
2019-03-28T19:49:52.414Z,15.35
2019-03-28T19:52:23.564Z,15.28
2019-03-28T19:54:55.322Z,15.48
2019-03-28T19:57:25.616Z,15.88
2019-03-28T19:59:58.623Z,18.27
2019-03-28T20:02:28.805Z,17.05
2019-03-28T20:04:59.066Z,14.63
2019-03-28T20:07:29.356Z,16.65
2019-03-28T20:09:59.621Z,17.75
2019-03-28T20:12:29.868Z,13.93
2019-03-28T20:15:00.519Z,14.87
2019-03-28T20:17:31.004Z,12.47
2019-03-28T20:20:01.259Z,14.45
2019-03-28T20:22:31.513Z,14.33
2019-03-28T20:25:01.732Z,11.15
2019-03-28T20:27:31.981Z,10.98
2019-03-28T20:30:02.263Z,11.80
2019-03-28T20:32:32.502Z,10.65
2019-03-28T20:35:04.580Z,10.32
2019-03-28T20:37:34.969Z,11.15
2019-03-28T20:40:07.125Z,10.82
2019-03-28T20:42:37.499Z,12.60
2019-03-28T20:45:07.808Z,10.45
2019-03-28T20:47:37.984Z,9.18
2019-03-28T20:50:08.201Z,11.83
2019-03-28T20:52:38.400Z,10.63
2019-03-28T20:55:08.599Z,10.75
2019-03-28T20:57:40.431Z,11.00
2019-03-28T21:00:10.973Z,12.25
2019-03-28T21:02:41.163Z,13.38
2019-03-28T21:05:14.239Z,12.70
2019-03-28T21:07:43.341Z,11.20
2019-03-28T21:10:16.657Z,10.53
2019-03-28T21:12:46.983Z,11.70
2019-03-28T21:15:17.280Z,12.93
2019-03-28T21:17:47.569Z,12.78
2019-03-28T21:20:17.766Z,12.50
2019-03-28T21:22:48.012Z,12.23
2019-03-28T21:25:18.209Z,13.00
2019-03-28T21:27:48.404Z,11.97
2019-03-28T21:30:20.308Z,11.63
2019-03-28T21:32:55.633Z,12.40
2019-03-28T21:35:22.718Z,14.47
2019-03-28T21:37:52.901Z,13.85
2019-03-28T21:40:23.092Z,11.90
2019-03-28T21:42:53.443Z,11.30
2019-03-28T21:45:23.635Z,13.70
2019-03-28T21:47:53.843Z,11.53
2019-03-28T21:50:24.078Z,12.58
2019-03-28T21:52:54.340Z,14.18
2019-03-28T21:55:24.620Z,12.88
2019-03-28T21:57:54.841Z,13.08
2019-03-28T22:00:25.957Z,15.32
2019-03-28T22:02:56.159Z,13.50
2019-03-28T22:05:28.856Z,14.05
2019-03-28T22:07:58.416Z,13.10
2019-03-28T22:10:28.702Z,11.12
2019-03-28T22:13:00.535Z,12.35
2019-03-28T22:15:31.692Z,12.95
2019-03-28T22:18:02.108Z,11.35
2019-03-28T22:20:32.324Z,12.50
2019-03-28T22:23:02.528Z,13.98
2019-03-28T22:25:32.785Z,14.83
2019-03-28T22:28:03.106Z,20.35
2019-03-28T22:30:33.411Z,15.65
2019-03-28T22:33:03.709Z,14.73
2019-03-28T22:35:33.986Z,17.70
2019-03-28T22:38:04.177Z,16.35
2019-03-28T22:40:34.604Z,14.73
2019-03-28T22:43:04.875Z,13.62
2019-03-28T22:45:35.189Z,12.33
2019-03-28T22:48:11.077Z,14.75
2019-03-28T22:50:37.326Z,13.22
2019-03-28T22:53:07.572Z,13.10
2019-03-28T22:55:37.817Z,13.48
2019-03-28T22:58:08.395Z,13.13
2019-03-28T23:00:40.292Z,14.50
2019-03-28T23:03:10.491Z,19.15
2019-03-28T23:05:40.714Z,32.38
2019-03-28T23:08:11.244Z,26.87
2019-03-28T23:10:41.431Z,28.30
2019-03-28T23:13:11.643Z,31.50
2019-03-28T23:15:41.848Z,30.43
2019-03-28T23:18:12.859Z,29.75
2019-03-28T23:20:43.970Z,31.42
2019-03-28T23:23:14.282Z,30.80
2019-03-28T23:25:44.667Z,33.75
2019-03-28T23:28:14.931Z,37.90
2019-03-28T23:30:45.299Z,36.95
2019-03-28T23:33:15.590Z,36.93
2019-03-28T23:35:45.895Z,33.60
2019-03-28T23:38:16.156Z,40.90
2019-03-28T23:40:46.362Z,33.48
2019-03-28T23:43:16.626Z,38.10
2019-03-28T23:45:46.862Z,36.23
2019-03-28T23:48:17.159Z,33.48
2019-03-28T23:50:48.907Z,39.83
2019-03-28T23:53:19.116Z,37.28
2019-03-28T23:55:49.348Z,36.10
2019-03-28T23:58:20.928Z,39.13
