createdAt,value
2018-12-30T00:00:47.865Z,1015.58
2018-12-30T00:01:47.860Z,1015.59
2018-12-30T00:02:47.843Z,1015.66
2018-12-30T00:03:47.849Z,1015.64
2018-12-30T00:04:47.818Z,1015.62
2018-12-30T00:05:47.807Z,1015.62
2018-12-30T00:06:47.798Z,1015.64
2018-12-30T00:07:47.784Z,1015.69
2018-12-30T00:08:47.802Z,1015.74
2018-12-30T00:09:47.833Z,1015.78
2018-12-30T00:10:47.756Z,1015.73
2018-12-30T00:11:47.742Z,1015.84
2018-12-30T00:12:47.733Z,1015.91
2018-12-30T00:13:47.729Z,1015.91
2018-12-30T00:14:47.708Z,1015.87
2018-12-30T00:15:47.696Z,1015.91
2018-12-30T00:16:47.683Z,1015.92
2018-12-30T00:17:47.673Z,1016.01
2018-12-30T00:18:47.672Z,1016.01
2018-12-30T00:19:47.651Z,1016.03
2018-12-30T00:20:47.638Z,1016.03
2018-12-30T00:21:47.632Z,1016.02
2018-12-30T00:22:47.615Z,1016.06
2018-12-30T00:23:47.618Z,1016.09
2018-12-30T00:24:47.592Z,1016.19
2018-12-30T00:25:47.625Z,1016.11
2018-12-30T00:26:47.570Z,1016.19
2018-12-30T00:27:47.581Z,1016.16
2018-12-30T00:28:47.573Z,1016.10
2018-12-30T00:29:47.536Z,1016.20
2018-12-30T00:30:47.540Z,1016.18
2018-12-30T00:31:47.532Z,1016.21
2018-12-30T00:32:47.502Z,1016.23
2018-12-30T00:33:47.506Z,1016.32
2018-12-30T00:34:47.481Z,1016.33
2018-12-30T00:35:47.469Z,1016.35
2018-12-30T00:36:47.460Z,1016.37
2018-12-30T00:37:47.447Z,1016.42
2018-12-30T00:38:47.450Z,1016.39
2018-12-30T00:39:47.431Z,1016.40
2018-12-30T00:40:47.414Z,1016.43
2018-12-30T00:41:47.403Z,1016.52
2018-12-30T00:42:47.392Z,1016.50
2018-12-30T00:43:47.393Z,1016.44
2018-12-30T00:44:47.379Z,1016.49
2018-12-30T00:45:47.360Z,1016.53
2018-12-30T00:46:47.349Z,1016.54
2018-12-30T00:47:47.345Z,1016.52
2018-12-30T00:48:47.334Z,1016.59
2018-12-30T00:49:47.314Z,1016.70
2018-12-30T00:50:47.303Z,1016.64
2018-12-30T00:51:47.299Z,1016.76
2018-12-30T00:52:47.283Z,1016.50
2018-12-30T00:53:47.280Z,1016.74
2018-12-30T00:54:47.292Z,1016.80
2018-12-30T00:55:47.248Z,1016.71
2018-12-30T00:56:47.241Z,1016.86
2018-12-30T00:57:47.230Z,1016.83
2018-12-30T00:58:47.223Z,1016.86
2018-12-30T00:59:47.208Z,1016.91
2018-12-30T01:00:47.190Z,1016.89
2018-12-30T01:01:47.177Z,1016.86
2018-12-30T01:02:47.172Z,1016.96
2018-12-30T01:03:47.242Z,1016.94
2018-12-30T01:04:47.145Z,1017.02
2018-12-30T01:05:47.134Z,1017.10
2018-12-30T01:06:47.125Z,1016.96
2018-12-30T01:07:47.124Z,1017.04
2018-12-30T01:08:47.125Z,1017.14
2018-12-30T01:09:47.092Z,1017.14
2018-12-30T01:10:47.086Z,1017.12
2018-12-30T01:11:47.071Z,1017.19
2018-12-30T01:12:47.056Z,1017.20
2018-12-30T01:13:47.057Z,1017.17
2018-12-30T01:14:47.047Z,1017.17
2018-12-30T01:15:47.028Z,1017.20
2018-12-30T01:16:47.015Z,1017.21
2018-12-30T01:17:47.023Z,1017.32
2018-12-30T01:18:46.988Z,1017.29
2018-12-30T01:19:46.989Z,1017.33
2018-12-30T01:20:46.967Z,1017.42
2018-12-30T01:21:46.963Z,1017.43
2018-12-30T01:22:46.944Z,1017.42
2018-12-30T01:23:46.936Z,1017.44
2018-12-30T01:24:46.934Z,1017.51
2018-12-30T01:25:46.910Z,1017.52
2018-12-30T01:26:46.900Z,1017.50
2018-12-30T01:27:46.917Z,1017.50
2018-12-30T01:28:46.876Z,1017.47
2018-12-30T01:29:46.886Z,1017.51
2018-12-30T01:30:46.859Z,1017.65
2018-12-30T01:31:46.841Z,1017.62
2018-12-30T01:32:46.839Z,1017.71
2018-12-30T01:33:46.817Z,1017.63
2018-12-30T01:34:46.816Z,1017.68
2018-12-30T01:35:46.799Z,1017.70
2018-12-30T01:36:46.793Z,1017.73
2018-12-30T01:37:46.778Z,1017.77
2018-12-30T01:38:46.766Z,1017.77
2018-12-30T01:39:46.766Z,1017.80
2018-12-30T01:40:46.756Z,1017.85
2018-12-30T01:41:46.730Z,1017.86
2018-12-30T01:42:46.719Z,1017.88
2018-12-30T01:43:46.708Z,1017.85
2018-12-30T01:44:46.709Z,1017.96
2018-12-30T01:45:46.684Z,1018.01
2018-12-30T01:46:46.671Z,1018.09
2018-12-30T01:47:46.665Z,1018.13
2018-12-30T01:48:46.648Z,1018.14
2018-12-30T01:49:46.649Z,1018.24
2018-12-30T01:50:46.629Z,1018.25
2018-12-30T01:51:46.615Z,1018.23
2018-12-30T01:52:46.608Z,1018.28
2018-12-30T01:53:46.605Z,1018.27
2018-12-30T01:54:46.595Z,1018.29
2018-12-30T01:55:46.572Z,1018.30
2018-12-30T01:56:46.563Z,1018.34
2018-12-30T01:57:46.548Z,1018.34
2018-12-30T01:58:46.537Z,1018.39
2018-12-30T01:59:46.548Z,1018.39
2018-12-30T02:00:46.515Z,1018.37
2018-12-30T02:01:46.504Z,1018.44
2018-12-30T02:02:46.490Z,1018.42
2018-12-30T02:03:46.502Z,1018.49
2018-12-30T02:04:46.486Z,1018.49
2018-12-30T02:05:46.459Z,1018.52
2018-12-30T02:06:46.448Z,1018.57
2018-12-30T02:07:46.439Z,1018.52
2018-12-30T02:08:46.426Z,1018.56
2018-12-30T02:09:46.450Z,1018.59
2018-12-30T02:10:46.403Z,1018.67
2018-12-30T02:11:46.391Z,1018.62
2018-12-30T02:12:46.384Z,1018.74
2018-12-30T02:13:46.370Z,1018.66
2018-12-30T02:14:46.370Z,1018.63
2018-12-30T02:15:46.354Z,1018.66
2018-12-30T02:16:46.347Z,1018.78
2018-12-30T02:17:46.323Z,1018.78
2018-12-30T02:18:46.314Z,1018.86
2018-12-30T02:19:46.313Z,1018.84
2018-12-30T02:20:46.289Z,1018.88
2018-12-30T02:21:46.279Z,1018.86
2018-12-30T02:22:46.267Z,1018.85
2018-12-30T02:23:46.260Z,1018.91
2018-12-30T02:24:46.272Z,1019.05
2018-12-30T02:25:46.234Z,1019.04
2018-12-30T02:26:46.241Z,1019.10
2018-12-30T02:27:46.213Z,1019.10
2018-12-30T02:28:46.199Z,1019.11
2018-12-30T02:29:46.187Z,1019.14
2018-12-30T02:30:46.186Z,1019.10
2018-12-30T02:31:46.170Z,1019.10
2018-12-30T02:32:46.154Z,1019.11
2018-12-30T02:33:46.145Z,1019.06
2018-12-30T02:34:46.133Z,1019.13
2018-12-30T02:35:46.137Z,1019.12
2018-12-30T02:36:46.110Z,1019.18
2018-12-30T02:37:46.099Z,1019.18
2018-12-30T02:38:46.087Z,1019.16
2018-12-30T02:39:46.090Z,1019.24
2018-12-30T02:40:46.079Z,1019.17
2018-12-30T02:41:46.053Z,1019.19
2018-12-30T02:42:46.062Z,1019.20
2018-12-30T02:43:46.038Z,1019.19
2018-12-30T02:44:46.020Z,1019.15
2018-12-30T02:45:46.021Z,1019.23
2018-12-30T02:46:46.002Z,1019.23
2018-12-30T02:47:45.989Z,1019.30
2018-12-30T02:48:45.975Z,1019.34
2018-12-30T02:49:45.998Z,1019.32
2018-12-30T02:50:45.964Z,1019.27
2018-12-30T02:51:50.244Z,1019.27
2018-12-30T02:52:45.931Z,1019.26
2018-12-30T02:53:45.922Z,1019.23
2018-12-30T02:54:45.915Z,1019.28
2018-12-30T02:55:45.915Z,1019.33
2018-12-30T02:56:45.911Z,1019.36
2018-12-30T02:57:45.880Z,1019.34
2018-12-30T02:58:45.863Z,1019.35
2018-12-30T02:59:45.853Z,1019.45
2018-12-30T03:00:45.851Z,1019.44
2018-12-30T03:01:45.831Z,1019.47
2018-12-30T03:02:45.839Z,1019.39
2018-12-30T03:03:45.808Z,1019.43
2018-12-30T03:04:45.797Z,1019.44
2018-12-30T03:05:45.798Z,1019.46
2018-12-30T03:06:45.780Z,1019.45
2018-12-30T03:07:45.763Z,1019.47
2018-12-30T03:08:45.765Z,1019.52
2018-12-30T03:09:45.738Z,1019.47
2018-12-30T03:10:45.746Z,1019.46
2018-12-30T03:11:45.721Z,1019.50
2018-12-30T03:12:45.730Z,1019.54
2018-12-30T03:13:45.697Z,1019.53
2018-12-30T03:14:45.684Z,1019.54
2018-12-30T03:15:45.685Z,1019.53
2018-12-30T03:16:45.670Z,1019.60
2018-12-30T03:17:45.649Z,1019.67
2018-12-30T03:18:45.641Z,1019.61
2018-12-30T03:19:45.628Z,1019.60
2018-12-30T03:20:45.630Z,1019.62
2018-12-30T03:21:45.609Z,1019.62
2018-12-30T03:22:45.603Z,1019.57
2018-12-30T03:23:45.586Z,1019.62
2018-12-30T03:24:45.575Z,1019.64
2018-12-30T03:25:45.599Z,1019.67
2018-12-30T03:26:45.552Z,1019.64
2018-12-30T03:27:45.539Z,1019.68
2018-12-30T03:28:45.526Z,1019.68
2018-12-30T03:29:45.518Z,1019.66
2018-12-30T03:30:45.530Z,1019.74
2018-12-30T03:31:45.515Z,1019.72
2018-12-30T03:32:45.571Z,1019.74
2018-12-30T03:33:45.474Z,1019.77
2018-12-30T03:34:45.460Z,1019.80
2018-12-30T03:35:45.492Z,1019.78
2018-12-30T03:36:45.452Z,1019.83
2018-12-30T03:37:45.425Z,1019.82
2018-12-30T03:38:45.413Z,1019.79
2018-12-30T03:39:45.400Z,1019.75
2018-12-30T03:40:45.408Z,1019.72
2018-12-30T03:41:45.390Z,1019.74
2018-12-30T03:42:45.375Z,1019.80
2018-12-30T03:43:45.445Z,1019.83
2018-12-30T03:44:45.348Z,1019.93
2018-12-30T03:45:45.363Z,1019.92
2018-12-30T03:46:45.327Z,1019.92
2018-12-30T03:47:45.337Z,1019.95
2018-12-30T03:48:45.320Z,1019.95
2018-12-30T03:49:45.289Z,1019.94
2018-12-30T03:50:45.283Z,1019.99
2018-12-30T03:51:45.285Z,1019.98
2018-12-30T03:52:45.258Z,1019.95
2018-12-30T03:53:45.249Z,1019.92
2018-12-30T03:54:45.236Z,1019.96
2018-12-30T03:55:45.224Z,1019.95
2018-12-30T03:56:45.224Z,1019.97
2018-12-30T03:57:45.213Z,1020.01
2018-12-30T03:58:45.189Z,1019.98
2018-12-30T03:59:45.180Z,1020.01
2018-12-30T04:00:45.165Z,1020.04
2018-12-30T04:01:45.192Z,1020.05
2018-12-30T04:02:45.145Z,1020.11
2018-12-30T04:03:45.148Z,1020.09
2018-12-30T04:04:45.123Z,1020.09
2018-12-30T04:05:45.113Z,1020.17
2018-12-30T04:06:45.112Z,1020.16
2018-12-30T04:07:45.087Z,1020.16
2018-12-30T04:08:45.078Z,1020.14
2018-12-30T04:09:45.066Z,1020.17
2018-12-30T04:10:45.062Z,1020.15
2018-12-30T04:11:45.081Z,1020.21
2018-12-30T04:12:45.030Z,1020.19
2018-12-30T04:13:45.022Z,1020.18
2018-12-30T04:14:45.009Z,1020.23
2018-12-30T04:15:45.002Z,1020.20
2018-12-30T04:16:45.002Z,1020.20
2018-12-30T04:17:44.978Z,1020.20
2018-12-30T04:18:44.970Z,1020.16
2018-12-30T04:19:44.955Z,1020.16
2018-12-30T04:20:44.945Z,1020.13
2018-12-30T04:21:44.963Z,1020.18
2018-12-30T04:22:44.923Z,1020.12
2018-12-30T04:23:44.912Z,1020.15
2018-12-30T04:24:44.900Z,1020.12
2018-12-30T04:25:44.886Z,1020.13
2018-12-30T04:26:44.889Z,1020.18
2018-12-30T04:27:44.870Z,1020.15
2018-12-30T04:28:44.857Z,1020.16
2018-12-30T04:29:44.849Z,1020.14
2018-12-30T04:30:44.831Z,1020.19
2018-12-30T04:31:44.837Z,1020.23
2018-12-30T04:32:44.810Z,1020.19
2018-12-30T04:33:44.808Z,1020.24
2018-12-30T04:34:44.801Z,1020.23
2018-12-30T04:35:44.782Z,1020.29
2018-12-30T04:36:44.773Z,1020.29
2018-12-30T04:37:44.756Z,1020.34
2018-12-30T04:38:44.748Z,1020.36
2018-12-30T04:39:44.736Z,1020.43
2018-12-30T04:40:44.717Z,1020.46
2018-12-30T04:41:44.719Z,1020.50
2018-12-30T04:42:44.695Z,1020.48
2018-12-30T04:43:44.685Z,1020.50
2018-12-30T04:44:44.677Z,1020.45
2018-12-30T04:45:44.661Z,1020.47
2018-12-30T04:46:44.663Z,1020.50
2018-12-30T04:47:44.640Z,1020.55
2018-12-30T04:48:44.627Z,1020.60
2018-12-30T04:49:44.616Z,1020.61
2018-12-30T04:50:44.605Z,1020.63
2018-12-30T04:51:44.605Z,1020.68
2018-12-30T04:52:44.583Z,1020.63
2018-12-30T04:53:44.570Z,1020.64
2018-12-30T04:54:44.560Z,1020.63
2018-12-30T04:55:44.550Z,1020.59
2018-12-30T04:56:44.556Z,1020.65
2018-12-30T04:57:44.541Z,1020.65
2018-12-30T04:58:44.534Z,1020.66
2018-12-30T04:59:44.504Z,1020.67
2018-12-30T05:00:44.498Z,1020.69
2018-12-30T05:01:44.494Z,1020.67
2018-12-30T05:02:44.478Z,1020.69
2018-12-30T05:03:44.458Z,1020.71
2018-12-30T05:04:44.447Z,1020.77
2018-12-30T05:05:44.438Z,1020.73
2018-12-30T05:06:44.441Z,1020.77
2018-12-30T05:07:44.417Z,1020.79
2018-12-30T05:08:44.409Z,1020.87
2018-12-30T05:09:44.391Z,1020.87
2018-12-30T05:10:44.382Z,1020.87
2018-12-30T05:11:44.395Z,1020.88
2018-12-30T05:12:44.364Z,1020.90
2018-12-30T05:13:44.346Z,1020.92
2018-12-30T05:14:44.359Z,1021.02
2018-12-30T05:15:44.326Z,1021.00
2018-12-30T05:16:44.313Z,1021.03
2018-12-30T05:17:44.312Z,1021.05
2018-12-30T05:18:44.296Z,1021.10
2018-12-30T05:19:44.283Z,1021.07
2018-12-30T05:20:44.303Z,1021.14
2018-12-30T05:21:44.257Z,1021.14
2018-12-30T05:22:44.260Z,1021.15
2018-12-30T05:23:44.238Z,1021.12
2018-12-30T05:24:44.225Z,1021.14
2018-12-30T05:25:44.212Z,1021.16
2018-12-30T05:26:44.201Z,1021.13
2018-12-30T05:27:44.203Z,1021.15
2018-12-30T05:28:44.179Z,1021.08
2018-12-30T05:29:44.179Z,1021.09
2018-12-30T05:30:44.157Z,1021.08
2018-12-30T05:31:44.144Z,1021.07
2018-12-30T05:32:44.148Z,1021.06
2018-12-30T05:33:44.123Z,1021.02
2018-12-30T05:34:44.113Z,1021.04
2018-12-30T05:35:44.108Z,1021.05
2018-12-30T05:36:44.090Z,1021.00
2018-12-30T05:37:44.093Z,1021.01
2018-12-30T05:38:44.071Z,1021.01
2018-12-30T05:39:44.056Z,1021.02
2018-12-30T05:40:44.045Z,1021.03
2018-12-30T05:41:44.032Z,1021.06
2018-12-30T05:42:44.035Z,1021.04
2018-12-30T05:43:44.031Z,1021.07
2018-12-30T05:44:43.999Z,1021.14
2018-12-30T05:45:43.990Z,1021.08
2018-12-30T05:46:44.004Z,1021.10
2018-12-30T05:47:43.977Z,1021.13
2018-12-30T05:48:43.963Z,1021.14
2018-12-30T05:49:43.947Z,1021.12
2018-12-30T05:50:43.932Z,1021.19
2018-12-30T05:51:43.927Z,1021.16
2018-12-30T05:52:43.949Z,1021.23
2018-12-30T05:53:43.899Z,1021.21
2018-12-30T05:54:43.915Z,1021.26
2018-12-30T05:55:43.877Z,1021.31
2018-12-30T05:56:43.874Z,1021.35
2018-12-30T05:57:43.864Z,1021.41
2018-12-30T05:58:43.842Z,1021.46
2018-12-30T05:59:43.835Z,1021.44
2018-12-30T06:00:43.820Z,1021.44
2018-12-30T06:01:43.807Z,1021.44
2018-12-30T06:02:43.811Z,1021.58
2018-12-30T06:03:43.783Z,1021.57
2018-12-30T06:04:43.774Z,1021.58
2018-12-30T06:05:43.762Z,1021.58
2018-12-30T06:06:43.768Z,1021.56
2018-12-30T06:07:43.755Z,1021.65
2018-12-30T06:08:43.729Z,1021.68
2018-12-30T06:09:43.794Z,1021.74
2018-12-30T06:10:43.710Z,1021.72
2018-12-30T06:11:43.695Z,1021.72
2018-12-30T06:12:43.697Z,1021.67
2018-12-30T06:13:43.674Z,1021.75
2018-12-30T06:14:43.660Z,1021.73
2018-12-30T06:15:43.650Z,1021.75
2018-12-30T06:16:43.638Z,1021.75
2018-12-30T06:17:43.641Z,1021.75
2018-12-30T06:18:43.615Z,1021.77
2018-12-30T06:19:43.621Z,1021.83
2018-12-30T06:20:43.596Z,1021.83
2018-12-30T06:21:43.582Z,1021.86
2018-12-30T06:22:49.473Z,1021.83
2018-12-30T06:23:44.559Z,1021.80
2018-12-30T06:24:43.550Z,1021.85
2018-12-30T06:25:43.537Z,1021.76
2018-12-30T06:26:43.532Z,1021.79
2018-12-30T06:27:43.527Z,1021.78
2018-12-30T06:28:43.508Z,1021.80
2018-12-30T06:29:43.517Z,1021.85
2018-12-30T06:30:43.482Z,1021.86
2018-12-30T06:31:43.477Z,1021.86
2018-12-30T06:32:43.486Z,1021.87
2018-12-30T06:33:43.447Z,1021.85
2018-12-30T06:34:43.436Z,1021.87
2018-12-30T06:35:43.435Z,1021.88
2018-12-30T06:36:43.415Z,1021.92
2018-12-30T06:37:43.402Z,1021.90
2018-12-30T06:38:43.402Z,1021.85
2018-12-30T06:39:43.379Z,1021.85
2018-12-30T06:40:43.369Z,1021.87
2018-12-30T06:41:43.362Z,1021.83
2018-12-30T06:42:43.370Z,1021.89
2018-12-30T06:43:43.352Z,1021.98
2018-12-30T06:44:43.334Z,1022.00
2018-12-30T06:45:43.315Z,1021.95
2018-12-30T06:46:43.301Z,1021.94
2018-12-30T06:47:43.307Z,1022.02
2018-12-30T06:48:43.291Z,1022.06
2018-12-30T06:49:43.269Z,1022.10
2018-12-30T06:50:43.281Z,1022.07
2018-12-30T06:51:43.247Z,1022.19
2018-12-30T06:52:43.245Z,1022.18
2018-12-30T06:53:43.236Z,1022.09
2018-12-30T06:54:43.211Z,1022.12
2018-12-30T06:55:43.207Z,1022.11
2018-12-30T06:56:43.219Z,1022.14
2018-12-30T06:57:43.185Z,1022.14
2018-12-30T06:58:43.176Z,1022.16
2018-12-30T06:59:43.173Z,1022.11
2018-12-30T07:00:43.143Z,1022.05
2018-12-30T07:01:43.132Z,1022.13
2018-12-30T07:02:43.122Z,1022.14
2018-12-30T07:03:43.124Z,1022.15
2018-12-30T07:04:43.099Z,1022.17
2018-12-30T07:05:43.105Z,1022.18
2018-12-30T07:06:43.075Z,1022.19
2018-12-30T07:07:43.064Z,1022.23
2018-12-30T07:08:43.065Z,1022.21
2018-12-30T07:09:43.042Z,1022.27
2018-12-30T07:10:43.034Z,1022.27
2018-12-30T07:11:43.028Z,1022.24
2018-12-30T07:12:43.007Z,1022.21
2018-12-30T07:13:43.008Z,1022.17
2018-12-30T07:14:42.986Z,1022.17
2018-12-30T07:15:42.979Z,1022.21
2018-12-30T07:16:42.967Z,1022.30
2018-12-30T07:17:42.959Z,1022.35
2018-12-30T07:18:42.980Z,1022.30
2018-12-30T07:19:42.952Z,1022.36
2018-12-30T07:20:42.918Z,1022.38
2018-12-30T07:21:42.911Z,1022.36
2018-12-30T07:22:42.907Z,1022.31
2018-12-30T07:23:42.904Z,1022.28
2018-12-30T07:24:42.884Z,1022.33
2018-12-30T07:25:42.861Z,1022.35
2018-12-30T07:26:42.857Z,1022.37
2018-12-30T07:27:42.852Z,1022.32
2018-12-30T07:28:42.868Z,1022.30
2018-12-30T07:29:42.823Z,1022.30
2018-12-30T07:30:42.811Z,1022.28
2018-12-30T07:31:42.826Z,1022.32
2018-12-30T07:32:42.793Z,1022.32
2018-12-30T07:33:42.785Z,1022.28
2018-12-30T07:34:42.765Z,1022.22
2018-12-30T07:35:42.846Z,1022.28
2018-12-30T07:36:42.741Z,1022.18
2018-12-30T07:37:42.735Z,1022.22
2018-12-30T07:38:42.744Z,1022.25
2018-12-30T07:39:42.709Z,1022.33
2018-12-30T07:40:42.697Z,1022.39
2018-12-30T07:41:42.689Z,1022.38
2018-12-30T07:42:42.678Z,1022.36
2018-12-30T07:43:42.678Z,1022.31
2018-12-30T07:44:42.675Z,1022.30
2018-12-30T07:45:42.645Z,1022.29
2018-12-30T07:46:42.625Z,1022.29
2018-12-30T07:47:42.623Z,1022.38
2018-12-30T07:48:42.614Z,1022.32
2018-12-30T07:49:42.596Z,1022.35
2018-12-30T07:50:42.588Z,1022.34
2018-12-30T07:51:42.594Z,1022.34
2018-12-30T07:52:42.563Z,1022.35
2018-12-30T07:53:42.561Z,1022.35
2018-12-30T07:54:42.542Z,1022.36
2018-12-30T07:55:42.525Z,1022.35
2018-12-30T07:56:42.520Z,1022.33
2018-12-30T07:57:42.503Z,1022.35
2018-12-30T07:58:42.503Z,1022.30
2018-12-30T07:59:42.480Z,1022.28
2018-12-30T08:00:42.524Z,1022.27
2018-12-30T08:01:42.489Z,1022.33
2018-12-30T08:02:42.448Z,1022.28
2018-12-30T08:03:42.461Z,1022.28
2018-12-30T08:04:42.423Z,1022.33
2018-12-30T08:05:42.412Z,1022.36
2018-12-30T08:06:42.405Z,1022.33
2018-12-30T08:07:42.390Z,1022.30
2018-12-30T08:08:42.384Z,1022.30
2018-12-30T08:09:42.381Z,1022.37
2018-12-30T08:10:42.357Z,1022.41
2018-12-30T08:11:42.351Z,1022.32
2018-12-30T08:12:42.336Z,1022.31
2018-12-30T08:13:42.337Z,1022.40
2018-12-30T08:14:42.339Z,1022.40
2018-12-30T08:15:42.303Z,1022.35
2018-12-30T08:16:42.306Z,1022.40
2018-12-30T08:17:42.281Z,1022.38
2018-12-30T08:18:42.267Z,1022.33
2018-12-30T08:19:42.267Z,1022.34
2018-12-30T08:20:42.250Z,1022.29
2018-12-30T08:21:42.236Z,1022.29
2018-12-30T08:22:42.249Z,1022.30
2018-12-30T08:23:42.214Z,1022.37
2018-12-30T08:24:42.237Z,1022.38
2018-12-30T08:25:42.189Z,1022.37
2018-12-30T08:26:42.177Z,1022.38
2018-12-30T08:27:42.169Z,1022.35
2018-12-30T08:28:42.630Z,1022.36
2018-12-30T08:29:42.165Z,1022.39
2018-12-30T08:30:42.134Z,1022.40
2018-12-30T08:31:42.121Z,1022.40
2018-12-30T08:32:42.111Z,1022.37
2018-12-30T08:33:42.101Z,1022.31
2018-12-30T08:34:42.102Z,1022.32
2018-12-30T08:35:42.079Z,1022.30
2018-12-30T08:36:42.073Z,1022.35
2018-12-30T08:37:42.063Z,1022.39
2018-12-30T08:38:42.065Z,1022.43
2018-12-30T08:39:42.058Z,1022.45
2018-12-30T08:40:42.021Z,1022.47
2018-12-30T08:41:42.012Z,1022.51
2018-12-30T08:42:42.037Z,1022.54
2018-12-30T08:43:41.987Z,1022.60
2018-12-30T08:44:41.999Z,1022.61
2018-12-30T08:45:41.966Z,1022.58
2018-12-30T08:46:41.955Z,1022.54
2018-12-30T08:47:41.954Z,1022.59
2018-12-30T08:48:41.929Z,1022.58
2018-12-30T08:49:41.933Z,1022.57
2018-12-30T08:50:41.942Z,1022.57
2018-12-30T08:51:41.899Z,1022.56
2018-12-30T08:52:41.885Z,1022.61
2018-12-30T08:53:41.873Z,1022.60
2018-12-30T08:54:41.878Z,1022.66
2018-12-30T08:55:41.851Z,1022.62
2018-12-30T08:56:41.839Z,1022.71
2018-12-30T08:57:41.850Z,1022.69
2018-12-30T08:58:41.817Z,1022.64
2018-12-30T08:59:41.821Z,1022.69
2018-12-30T09:00:41.848Z,1022.64
2018-12-30T09:01:41.802Z,1022.69
2018-12-30T09:02:41.773Z,1022.75
2018-12-30T09:03:41.763Z,1022.80
2018-12-30T09:04:41.767Z,1022.76
2018-12-30T09:05:41.738Z,1022.81
2018-12-30T09:06:41.733Z,1022.78
2018-12-30T09:07:41.819Z,1022.82
2018-12-30T09:08:41.704Z,1022.81
2018-12-30T09:09:41.705Z,1022.81
2018-12-30T09:10:41.698Z,1022.83
2018-12-30T09:11:41.674Z,1022.78
2018-12-30T09:12:41.673Z,1022.86
2018-12-30T09:13:41.656Z,1022.85
2018-12-30T09:14:41.650Z,1022.87
2018-12-30T09:15:41.684Z,1022.91
2018-12-30T09:16:41.615Z,1022.89
2018-12-30T09:17:41.604Z,1022.91
2018-12-30T09:18:41.602Z,1022.85
2018-12-30T09:19:41.776Z,1022.85
2018-12-30T09:20:41.577Z,1022.82
2018-12-30T09:21:41.559Z,1022.82
2018-12-30T09:22:41.558Z,1022.85
2018-12-30T09:23:41.560Z,1022.83
2018-12-30T09:24:41.536Z,1022.89
2018-12-30T09:25:41.526Z,1022.93
2018-12-30T09:26:41.516Z,1022.93
2018-12-30T09:27:41.491Z,1022.93
2018-12-30T09:28:41.480Z,1022.90
2018-12-30T09:29:41.471Z,1022.84
2018-12-30T09:30:41.512Z,1022.82
2018-12-30T09:31:41.452Z,1022.83
2018-12-30T09:32:41.448Z,1022.90
2018-12-30T09:33:41.433Z,1022.89
2018-12-30T09:34:41.429Z,1022.94
2018-12-30T09:35:41.438Z,1022.93
2018-12-30T09:36:41.396Z,1022.90
2018-12-30T09:37:41.385Z,1022.86
2018-12-30T09:38:41.384Z,1022.86
2018-12-30T09:39:41.363Z,1022.85
2018-12-30T09:40:41.360Z,1022.81
2018-12-30T09:41:41.344Z,1022.81
2018-12-30T09:42:41.324Z,1022.68
2018-12-30T09:43:41.342Z,1022.60
2018-12-30T09:44:41.303Z,1022.59
2018-12-30T09:45:41.326Z,1022.64
2018-12-30T09:46:41.298Z,1022.75
2018-12-30T09:47:41.271Z,1022.80
2018-12-30T09:48:41.282Z,1022.87
2018-12-30T09:49:41.245Z,1022.86
2018-12-30T09:50:41.246Z,1022.90
2018-12-30T09:51:41.284Z,1022.89
2018-12-30T09:52:41.214Z,1022.84
2018-12-30T09:53:45.059Z,1022.89
2018-12-30T09:54:41.215Z,1022.95
2018-12-30T09:55:41.192Z,1022.90
2018-12-30T09:56:41.167Z,1022.89
2018-12-30T09:57:41.158Z,1022.80
2018-12-30T09:58:41.151Z,1022.85
2018-12-30T09:59:41.140Z,1022.97
2018-12-30T10:00:41.140Z,1022.89
2018-12-30T10:01:41.177Z,1022.95
2018-12-30T10:02:41.102Z,1022.94
2018-12-30T10:03:41.088Z,1022.93
2018-12-30T10:04:41.077Z,1022.85
2018-12-30T10:05:41.082Z,1022.83
2018-12-30T10:06:41.055Z,1022.86
2018-12-30T10:07:41.046Z,1022.92
2018-12-30T10:08:41.040Z,1022.95
2018-12-30T10:09:41.042Z,1023.04
2018-12-30T10:10:41.025Z,1023.03
2018-12-30T10:11:41.022Z,1023.04
2018-12-30T10:12:41.132Z,1023.03
2018-12-30T10:13:40.978Z,1023.02
2018-12-30T10:14:40.970Z,1022.99
2018-12-30T10:15:41.002Z,1023.04
2018-12-30T10:16:40.955Z,1023.05
2018-12-30T10:17:40.934Z,1023.02
2018-12-30T10:18:40.932Z,1022.95
2018-12-30T10:19:40.911Z,1023.05
2018-12-30T10:20:40.912Z,1023.04
2018-12-30T10:21:40.892Z,1023.08
2018-12-30T10:22:40.890Z,1023.04
2018-12-30T10:23:40.912Z,1023.07
2018-12-30T10:24:40.855Z,1023.08
2018-12-30T10:25:40.857Z,1023.10
2018-12-30T10:26:40.857Z,1023.13
2018-12-30T10:27:40.824Z,1023.17
2018-12-30T10:28:40.818Z,1023.14
2018-12-30T10:29:40.836Z,1023.18
2018-12-30T10:30:40.810Z,1023.19
2018-12-30T10:31:40.777Z,1023.15
2018-12-30T10:32:40.779Z,1023.15
2018-12-30T10:33:40.783Z,1023.11
2018-12-30T10:34:40.749Z,1023.06
2018-12-30T10:35:40.769Z,1022.97
2018-12-30T10:36:40.739Z,1022.90
2018-12-30T10:37:40.713Z,1022.95
2018-12-30T10:38:40.700Z,1022.97
2018-12-30T10:39:40.703Z,1022.98
2018-12-30T10:40:40.734Z,1022.98
2018-12-30T10:41:40.666Z,1022.93
2018-12-30T10:42:40.653Z,1022.91
2018-12-30T10:43:40.659Z,1022.90
2018-12-30T10:44:40.641Z,1022.94
2018-12-30T10:45:40.622Z,1022.89
2018-12-30T10:46:40.687Z,1022.87
2018-12-30T10:47:40.615Z,1022.84
2018-12-30T10:48:40.592Z,1022.79
2018-12-30T10:49:40.574Z,1022.74
2018-12-30T10:50:40.564Z,1022.75
2018-12-30T10:51:40.563Z,1022.75
2018-12-30T10:52:40.542Z,1022.72
2018-12-30T10:53:40.545Z,1022.72
2018-12-30T10:54:40.523Z,1022.66
2018-12-30T10:55:40.630Z,1022.66
2018-12-30T10:56:40.521Z,1022.64
2018-12-30T10:57:40.486Z,1022.67
2018-12-30T10:58:40.481Z,1022.70
2018-12-30T10:59:40.463Z,1022.68
2018-12-30T11:00:40.475Z,1022.70
2018-12-30T11:01:40.459Z,1022.72
2018-12-30T11:02:40.432Z,1022.73
2018-12-30T11:03:40.422Z,1022.75
2018-12-30T11:04:40.408Z,1022.77
2018-12-30T11:05:40.396Z,1022.80
2018-12-30T11:06:40.411Z,1022.81
2018-12-30T11:07:40.384Z,1022.82
2018-12-30T11:08:40.366Z,1022.86
2018-12-30T11:09:40.357Z,1022.79
2018-12-30T11:10:40.344Z,1022.84
2018-12-30T11:11:40.362Z,1022.86
2018-12-30T11:12:40.317Z,1022.81
2018-12-30T11:13:40.309Z,1022.84
2018-12-30T11:14:40.302Z,1022.86
2018-12-30T11:15:40.284Z,1022.88
2018-12-30T11:16:40.293Z,1022.83
2018-12-30T11:17:40.261Z,1022.85
2018-12-30T11:18:40.257Z,1022.89
2018-12-30T11:19:40.246Z,1022.91
2018-12-30T11:20:40.229Z,1022.93
2018-12-30T11:21:40.228Z,1022.85
2018-12-30T11:22:40.207Z,1022.88
2018-12-30T11:23:40.199Z,1022.89
2018-12-30T11:24:40.184Z,1022.93
2018-12-30T11:25:40.176Z,1022.93
2018-12-30T11:26:40.178Z,1022.86
2018-12-30T11:27:40.152Z,1022.91
2018-12-30T11:28:40.140Z,1023.00
2018-12-30T11:29:40.130Z,1023.01
2018-12-30T11:30:40.118Z,1023.01
2018-12-30T11:31:40.127Z,1022.94
2018-12-30T11:32:40.098Z,1022.97
2018-12-30T11:33:40.092Z,1022.91
2018-12-30T11:34:40.078Z,1022.91
2018-12-30T11:35:40.060Z,1022.94
2018-12-30T11:36:40.091Z,1022.91
2018-12-30T11:37:40.039Z,1022.94
2018-12-30T11:38:40.042Z,1022.90
2018-12-30T11:39:40.021Z,1022.90
2018-12-30T11:40:40.003Z,1022.90
2018-12-30T11:41:40.061Z,1022.87
2018-12-30T11:42:39.983Z,1022.84
2018-12-30T11:43:39.973Z,1022.82
2018-12-30T11:44:39.968Z,1022.79
2018-12-30T11:45:39.948Z,1022.81
2018-12-30T11:46:39.969Z,1022.73
2018-12-30T11:47:39.926Z,1022.71
2018-12-30T11:48:39.914Z,1022.69
2018-12-30T11:49:39.906Z,1022.70
2018-12-30T11:50:39.894Z,1022.70
2018-12-30T11:51:39.893Z,1022.62
2018-12-30T11:52:39.894Z,1022.67
2018-12-30T11:53:39.867Z,1022.62
2018-12-30T11:54:39.866Z,1022.57
2018-12-30T11:55:39.844Z,1022.62
2018-12-30T11:56:39.859Z,1022.59
2018-12-30T11:57:39.825Z,1022.66
2018-12-30T11:58:39.803Z,1022.60
2018-12-30T11:59:39.793Z,1022.57
2018-12-30T12:00:39.784Z,1022.55
2018-12-30T12:01:39.781Z,1022.57
2018-12-30T12:02:39.757Z,1022.64
2018-12-30T12:03:39.809Z,1022.63
2018-12-30T12:04:39.735Z,1022.62
2018-12-30T12:05:39.723Z,1022.57