createdAt,value
2023-05-18T00:00:16.676Z,2.53
2023-05-18T00:02:43.500Z,2.00
2023-05-18T00:05:10.750Z,1.95
2023-05-18T00:07:37.663Z,1.88
2023-05-18T00:10:04.849Z,1.83
2023-05-18T00:12:31.629Z,2.08
2023-05-18T00:14:58.757Z,2.17
2023-05-18T00:17:26.197Z,1.90
2023-05-18T00:19:53.824Z,1.70
2023-05-18T00:22:20.971Z,2.08
2023-05-18T00:24:48.622Z,1.98
2023-05-18T00:27:19.607Z,2.00
2023-05-18T00:29:46.751Z,1.85
2023-05-18T00:32:13.923Z,1.77
2023-05-18T00:34:41.142Z,1.73
2023-05-18T00:37:08.312Z,1.65
2023-05-18T00:39:35.520Z,1.70
2023-05-18T00:42:02.778Z,1.92
2023-05-18T00:44:29.930Z,1.70
2023-05-18T00:46:57.152Z,1.63
2023-05-18T00:49:24.458Z,2.13
2023-05-18T00:51:51.766Z,2.17
2023-05-18T00:54:20.154Z,2.03
2023-05-18T00:56:48.361Z,1.95
2023-05-18T00:59:16.198Z,2.17
2023-05-18T01:01:44.775Z,2.00
2023-05-18T01:04:14.435Z,2.20
2023-05-18T01:06:42.172Z,1.88
2023-05-18T01:09:14.252Z,1.83
2023-05-18T01:12:09.978Z,1.83
2023-05-18T01:14:50.024Z,1.60
2023-05-18T01:17:49.654Z,2.45
2023-05-18T01:20:23.847Z,2.15
2023-05-18T01:23:10.283Z,1.80
2023-05-18T01:25:48.440Z,2.00
2023-05-18T01:28:19.784Z,1.33
2023-05-18T01:30:47.511Z,2.10
2023-05-18T01:33:14.331Z,1.73
2023-05-18T01:35:50.591Z,1.55
2023-05-18T01:38:21.076Z,2.10
2023-05-18T01:41:19.147Z,1.67
2023-05-18T01:44:18.057Z,1.75
2023-05-18T01:46:53.314Z,1.90
2023-05-18T01:49:45.310Z,1.88
2023-05-18T01:52:29.262Z,1.63
2023-05-18T01:55:01.001Z,3.25
2023-05-18T01:57:29.489Z,1.95
2023-05-18T02:00:00.211Z,1.75
2023-05-18T02:02:28.161Z,1.80
2023-05-18T02:04:55.188Z,1.80
2023-05-18T02:07:21.959Z,1.80
2023-05-18T02:09:48.899Z,2.03
2023-05-18T02:12:15.651Z,2.25
2023-05-18T02:14:42.367Z,1.65
2023-05-18T02:17:09.054Z,1.88
2023-05-18T02:19:38.828Z,2.40
2023-05-18T02:22:07.054Z,1.85
2023-05-18T02:24:34.547Z,2.17
2023-05-18T02:27:01.501Z,1.90
2023-05-18T02:29:28.246Z,2.03
2023-05-18T02:31:55.043Z,1.75
2023-05-18T02:34:22.837Z,2.00
2023-05-18T02:36:49.595Z,1.85
2023-05-18T02:39:16.549Z,1.80
2023-05-18T02:41:43.255Z,2.17
2023-05-18T02:44:12.339Z,2.00
2023-05-18T02:46:39.216Z,2.05
2023-05-18T02:49:06.228Z,2.08
2023-05-18T02:51:33.019Z,2.83
2023-05-18T02:53:59.784Z,2.50
2023-05-18T02:56:28.583Z,2.90
2023-05-18T03:01:28.711Z,2.90
2023-05-18T03:03:57.843Z,2.50
2023-05-18T03:06:26.825Z,2.70
2023-05-18T03:08:57.165Z,2.83
2023-05-18T03:11:24.743Z,2.67
2023-05-18T03:13:51.885Z,2.50
2023-05-18T03:16:18.863Z,2.53
2023-05-18T03:18:46.187Z,2.33
2023-05-18T03:21:16.662Z,2.30
2023-05-18T03:23:43.835Z,3.38
2023-05-18T03:26:12.297Z,2.28
2023-05-18T03:28:39.832Z,2.67
2023-05-18T03:31:07.300Z,2.70
2023-05-18T03:33:34.599Z,2.30
2023-05-18T03:36:04.673Z,2.58
2023-05-18T03:38:32.746Z,2.50
2023-05-18T03:40:59.893Z,2.20
2023-05-18T03:43:26.758Z,2.90
2023-05-18T03:45:53.625Z,3.13
2023-05-18T03:48:21.702Z,2.67
2023-05-18T03:50:48.850Z,2.55
2023-05-18T03:53:19.129Z,2.35
2023-05-18T03:55:46.675Z,2.22
2023-05-18T03:58:13.957Z,2.58
2023-05-18T04:00:42.612Z,2.53
2023-05-18T04:03:12.750Z,1.98
2023-05-18T04:05:40.098Z,2.63
2023-05-18T04:08:08.807Z,3.03
2023-05-18T04:13:02.314Z,2.50
2023-05-18T04:15:30.311Z,2.38
2023-05-18T04:17:57.283Z,2.70
2023-05-18T04:20:24.083Z,2.17
2023-05-18T04:22:51.273Z,1.90
2023-05-18T04:25:18.801Z,1.95
2023-05-18T04:27:45.990Z,1.98
2023-05-18T04:30:13.703Z,2.45
2023-05-18T04:32:43.219Z,1.80
2023-05-18T04:35:11.624Z,2.22
2023-05-18T04:37:42.870Z,2.22
2023-05-18T04:40:13.319Z,2.13
2023-05-18T04:42:45.843Z,1.90
2023-05-18T04:45:15.751Z,1.90
2023-05-18T04:47:46.392Z,1.98
2023-05-18T04:50:14.913Z,2.35
2023-05-18T04:52:48.886Z,1.98
2023-05-18T04:55:29.429Z,1.83
2023-05-18T04:57:57.415Z,1.77
2023-05-18T05:00:26.137Z,2.40
2023-05-18T05:02:53.848Z,1.75
2023-05-18T05:05:21.563Z,2.20
2023-05-18T05:07:50.348Z,2.38
2023-05-18T05:10:17.651Z,2.28
2023-05-18T05:12:49.361Z,2.08
2023-05-18T05:15:17.092Z,2.70
2023-05-18T05:17:44.483Z,2.45
2023-05-18T05:20:11.885Z,2.50
2023-05-18T05:22:39.084Z,2.33
2023-05-18T05:25:06.697Z,2.53
2023-05-18T05:27:34.216Z,3.10
2023-05-18T05:30:01.435Z,2.17
2023-05-18T05:32:28.603Z,2.15
2023-05-18T05:34:55.781Z,1.85
2023-05-18T05:37:22.977Z,2.38
2023-05-18T05:39:50.165Z,3.00
2023-05-18T05:42:17.326Z,2.30
2023-05-18T05:44:44.467Z,2.22
2023-05-18T05:47:11.646Z,2.40
2023-05-18T05:49:38.866Z,1.77
2023-05-18T05:52:06.284Z,2.08
2023-05-18T05:54:33.467Z,2.53
2023-05-18T05:57:00.781Z,1.80
2023-05-18T05:59:28.053Z,2.30
2023-05-18T06:01:55.667Z,2.20
2023-05-18T06:04:23.191Z,2.15
2023-05-18T06:06:50.548Z,2.33
2023-05-18T06:09:17.762Z,2.33
2023-05-18T06:11:46.228Z,2.22
2023-05-18T06:14:13.538Z,1.67
2023-05-18T06:16:40.783Z,1.73
2023-05-18T06:19:09.984Z,1.80
2023-05-18T06:21:37.287Z,2.05
2023-05-18T06:24:05.156Z,1.88
2023-05-18T06:26:32.605Z,2.17
2023-05-18T06:31:30.175Z,1.88
2023-05-18T06:33:57.664Z,2.10
2023-05-18T06:36:24.869Z,2.25
2023-05-18T06:38:52.430Z,2.40
2023-05-18T06:41:19.715Z,2.05
2023-05-18T06:43:46.951Z,2.53
2023-05-18T06:46:21.310Z,2.30
2023-05-18T06:48:48.730Z,2.15
2023-05-18T06:51:16.618Z,2.10
2023-05-18T06:53:45.005Z,1.83
2023-05-18T06:56:13.108Z,2.35
2023-05-18T06:58:40.672Z,2.17
2023-05-18T07:01:07.964Z,2.60
2023-05-18T07:03:35.634Z,3.13
2023-05-18T07:06:04.576Z,2.10
2023-05-18T07:08:32.792Z,2.20
2023-05-18T07:11:02.432Z,2.55
2023-05-18T07:13:30.961Z,2.00
2023-05-18T07:15:58.690Z,2.58
2023-05-18T07:18:26.577Z,2.20
2023-05-18T07:20:53.976Z,1.80
2023-05-18T07:23:21.367Z,2.13
2023-05-18T07:25:49.213Z,2.20
2023-05-18T07:28:16.474Z,2.00
2023-05-18T07:30:43.633Z,2.47
2023-05-18T07:33:10.798Z,2.15
2023-05-18T07:35:37.948Z,2.40
2023-05-18T07:38:05.164Z,2.25
2023-05-18T07:40:32.317Z,1.80
2023-05-18T07:42:59.530Z,2.00
2023-05-18T07:45:26.761Z,2.00
2023-05-18T07:47:54.040Z,1.80
2023-05-18T07:50:21.247Z,2.00
2023-05-18T07:52:48.429Z,3.00
2023-05-18T07:55:16.620Z,2.28
2023-05-18T07:57:43.761Z,2.45
2023-05-18T08:00:11.301Z,2.15
2023-05-18T08:02:38.774Z,2.00
2023-05-18T08:05:06.462Z,2.03
2023-05-18T08:07:33.940Z,2.03
2023-05-18T08:10:01.198Z,1.60
2023-05-18T08:12:29.906Z,1.85
2023-05-18T08:14:57.475Z,2.33
2023-05-18T08:17:24.715Z,2.05
2023-05-18T08:19:53.785Z,2.00
2023-05-18T08:22:26.801Z,2.25
2023-05-18T08:24:54.737Z,1.70
2023-05-18T08:27:21.960Z,1.85
2023-05-18T08:29:49.075Z,2.30
2023-05-18T08:32:16.353Z,2.30
2023-05-18T08:34:43.860Z,1.35
2023-05-18T08:37:11.114Z,2.22
2023-05-18T08:39:39.211Z,2.00
2023-05-18T08:42:48.700Z,2.15
2023-05-18T08:45:39.984Z,2.35
2023-05-18T08:48:08.577Z,2.00
2023-05-18T08:50:36.633Z,1.85
2023-05-18T08:53:06.158Z,2.28
2023-05-18T08:55:37.367Z,2.10
2023-05-18T08:58:07.266Z,1.50
2023-05-18T09:00:35.085Z,2.95
2023-05-18T09:03:03.288Z,2.42
2023-05-18T09:05:31.223Z,2.33
2023-05-18T09:07:58.872Z,2.33
2023-05-18T09:10:26.710Z,1.40
2023-05-18T09:12:55.533Z,2.10
2023-05-18T09:15:25.288Z,2.00
2023-05-18T09:17:52.781Z,1.90
2023-05-18T09:20:21.050Z,1.52
2023-05-18T09:22:51.368Z,2.40
2023-05-18T09:25:18.626Z,2.30
2023-05-18T09:27:46.228Z,1.98
2023-05-18T09:30:13.611Z,2.13
2023-05-18T09:32:40.947Z,2.28
2023-05-18T09:35:09.085Z,2.10
2023-05-18T09:37:36.440Z,2.20
2023-05-18T09:40:07.712Z,2.03
2023-05-18T09:42:38.727Z,2.08
2023-05-18T09:45:28.550Z,1.90
2023-05-18T09:47:57.092Z,2.10
2023-05-18T09:50:25.627Z,1.95
2023-05-18T09:52:53.111Z,2.20
2023-05-18T09:55:20.933Z,1.55
2023-05-18T09:57:49.265Z,2.20
2023-05-18T10:00:17.569Z,1.92
2023-05-18T10:02:49.379Z,1.90
2023-05-18T10:05:31.497Z,1.85
2023-05-18T10:08:00.769Z,2.72
2023-05-18T10:10:31.980Z,2.60
2023-05-18T10:12:59.636Z,2.00
2023-05-18T10:15:27.826Z,2.25
2023-05-18T10:17:56.798Z,1.83
2023-05-18T10:20:26.763Z,2.17
2023-05-18T10:22:55.601Z,2.00
2023-05-18T10:25:24.087Z,2.10
2023-05-18T10:27:55.075Z,2.08
2023-05-18T10:30:23.013Z,2.20
2023-05-18T10:32:52.397Z,2.08
2023-05-18T10:35:19.799Z,2.20
2023-05-18T10:37:48.080Z,2.20
2023-05-18T10:40:15.763Z,2.95
2023-05-18T10:42:43.640Z,1.98
2023-05-18T10:45:10.807Z,2.28
2023-05-18T10:47:42.391Z,2.50
2023-05-18T10:50:10.181Z,1.90
2023-05-18T10:52:38.322Z,2.42
2023-05-18T10:55:06.787Z,1.95
2023-05-18T10:57:57.040Z,2.25
2023-05-18T11:00:25.031Z,2.10
2023-05-18T11:02:53.032Z,1.90
2023-05-18T11:05:26.829Z,2.22
2023-05-18T11:08:04.989Z,2.03
2023-05-18T11:10:49.665Z,2.33
2023-05-18T11:13:16.394Z,2.10
2023-05-18T11:15:55.262Z,1.88
2023-05-18T11:18:41.053Z,2.30
2023-05-18T11:21:34.743Z,2.33
2023-05-18T11:24:30.552Z,2.08
2023-05-18T11:27:14.514Z,2.85
2023-05-18T11:29:44.968Z,3.08
2023-05-18T11:32:31.107Z,2.17
2023-05-18T11:34:59.003Z,2.35
2023-05-18T11:37:46.279Z,2.55
2023-05-18T11:40:33.946Z,2.50
2023-05-18T11:43:00.836Z,1.80
2023-05-18T11:45:28.785Z,2.63
2023-05-18T11:48:01.695Z,2.28
2023-05-18T11:50:30.646Z,2.40
2023-05-18T11:52:58.125Z,2.22
2023-05-18T11:55:38.233Z,2.72
2023-05-18T11:58:08.877Z,2.20
2023-05-18T12:00:37.360Z,2.05
2023-05-18T12:03:04.567Z,2.75
2023-05-18T12:05:32.507Z,2.25
2023-05-18T12:07:59.579Z,2.63
2023-05-18T12:10:26.624Z,2.60
2023-05-18T12:12:53.679Z,2.08
2023-05-18T12:15:24.937Z,2.50
2023-05-18T12:17:52.432Z,2.20
2023-05-18T12:20:21.352Z,2.22
2023-05-18T12:22:53.370Z,2.08
2023-05-18T12:25:21.861Z,2.50
2023-05-18T12:27:51.660Z,2.85
2023-05-18T12:30:21.222Z,2.40
2023-05-18T12:32:57.661Z,1.98
2023-05-18T12:35:31.974Z,2.55
2023-05-18T12:38:00.678Z,4.45
2023-05-18T12:40:28.933Z,1.90
2023-05-18T12:42:57.103Z,2.47
2023-05-18T12:45:25.617Z,2.40
2023-05-18T12:47:54.597Z,1.88
2023-05-18T12:50:23.357Z,2.08
2023-05-18T12:52:50.372Z,2.00
2023-05-18T12:55:25.257Z,2.45
2023-05-18T12:58:03.461Z,2.58
2023-05-18T13:00:37.925Z,2.70
2023-05-18T13:03:12.649Z,2.35
2023-05-18T13:05:42.349Z,2.08
2023-05-18T13:08:09.479Z,2.10
2023-05-18T13:10:36.368Z,2.58
2023-05-18T13:13:03.967Z,2.10
2023-05-18T13:15:35.732Z,1.90
2023-05-18T13:18:04.913Z,2.50
2023-05-18T13:20:36.278Z,2.20
2023-05-18T13:23:07.005Z,2.67
2023-05-18T13:25:34.077Z,2.47
2023-05-18T13:28:02.043Z,2.70
2023-05-18T13:30:29.211Z,2.13
2023-05-18T13:32:57.604Z,2.33
2023-05-18T13:35:28.093Z,2.10
2023-05-18T13:37:55.386Z,2.67
2023-05-18T13:40:27.500Z,2.33
2023-05-18T13:42:54.773Z,2.50
2023-05-18T13:45:22.039Z,2.78
2023-05-18T13:47:53.719Z,2.30
2023-05-18T13:50:23.006Z,2.00
2023-05-18T13:52:50.382Z,2.00
2023-05-18T13:55:17.589Z,2.33
2023-05-18T13:57:45.327Z,2.83
2023-05-18T14:00:13.563Z,3.40
2023-05-18T14:02:41.556Z,2.22
2023-05-18T14:05:09.447Z,2.30
2023-05-18T14:07:37.277Z,2.10
2023-05-18T14:10:04.977Z,2.67
2023-05-18T14:12:32.512Z,2.80
2023-05-18T14:14:59.863Z,2.50
2023-05-18T14:17:30.134Z,2.83
2023-05-18T14:19:57.803Z,2.72
2023-05-18T14:22:26.282Z,2.47
2023-05-18T14:27:20.822Z,2.40
2023-05-18T14:29:49.746Z,2.47
2023-05-18T14:32:17.380Z,2.40
2023-05-18T14:34:44.513Z,1.97
2023-05-18T14:37:12.745Z,2.55
2023-05-18T14:39:39.894Z,2.35
2023-05-18T14:42:07.189Z,2.55
2023-05-18T14:44:34.393Z,2.67
2023-05-18T14:47:01.811Z,2.50
2023-05-18T14:49:29.196Z,2.40
2023-05-18T14:51:56.310Z,2.80
2023-05-18T14:54:23.577Z,2.25
2023-05-18T14:56:50.693Z,2.40
2023-05-18T14:59:17.968Z,2.53
2023-05-18T15:01:45.157Z,2.53
2023-05-18T15:04:14.679Z,2.53
2023-05-18T15:06:42.071Z,2.15
2023-05-18T15:09:09.994Z,2.42
2023-05-18T15:11:37.164Z,2.50
2023-05-18T15:14:04.355Z,2.55
2023-05-18T15:16:32.618Z,2.75
2023-05-18T15:18:59.932Z,2.30
2023-05-18T15:21:27.109Z,2.80
2023-05-18T15:23:54.242Z,2.90
2023-05-18T15:26:21.459Z,2.85
2023-05-18T15:28:49.325Z,2.35
2023-05-18T15:31:17.038Z,2.08
2023-05-18T15:33:44.289Z,2.60
2023-05-18T15:36:11.496Z,2.70
2023-05-18T15:38:38.654Z,2.53
2023-05-18T15:41:05.959Z,2.70
2023-05-18T15:43:33.687Z,2.42
2023-05-18T15:46:01.057Z,2.50
2023-05-18T15:48:31.899Z,2.85
2023-05-18T15:50:59.039Z,2.30
2023-05-18T15:53:26.217Z,1.98
2023-05-18T15:55:58.769Z,2.72
2023-05-18T15:58:26.865Z,2.88
2023-05-18T16:00:54.315Z,2.53
2023-05-18T16:03:21.736Z,2.40
2023-05-18T16:05:50.245Z,2.45
2023-05-18T16:08:17.412Z,2.50
2023-05-18T16:10:44.678Z,3.22
2023-05-18T16:13:11.928Z,3.50
2023-05-18T16:15:39.049Z,1.92
2023-05-18T16:18:06.395Z,2.17
2023-05-18T16:20:33.856Z,2.63
2023-05-18T16:23:01.142Z,2.40
2023-05-18T16:25:29.096Z,2.45
2023-05-18T16:27:56.435Z,2.72
2023-05-18T16:30:23.755Z,2.78
2023-05-18T16:32:50.978Z,2.28
2023-05-18T16:35:18.240Z,2.70
2023-05-18T16:37:45.461Z,2.42
2023-05-18T16:40:13.084Z,3.35
2023-05-18T16:42:40.616Z,2.95
2023-05-18T16:45:07.995Z,2.83
2023-05-18T16:47:35.224Z,2.60
2023-05-18T16:50:02.391Z,3.45
2023-05-18T16:52:30.746Z,2.88
2023-05-18T16:54:57.944Z,2.92
2023-05-18T16:57:27.352Z,2.25
2023-05-18T16:59:54.736Z,2.80
2023-05-18T17:02:24.185Z,2.38
2023-05-18T17:04:51.648Z,2.78
2023-05-18T17:07:18.934Z,2.60
2023-05-18T17:09:46.178Z,2.35
2023-05-18T17:12:13.306Z,2.35
2023-05-18T17:14:40.513Z,2.30
2023-05-18T17:17:08.448Z,2.40
2023-05-18T17:19:36.164Z,2.45
2023-05-18T17:22:03.866Z,2.90
2023-05-18T17:24:31.267Z,2.53
2023-05-18T17:26:58.905Z,2.88
2023-05-18T17:29:27.144Z,2.33
2023-05-18T17:31:54.517Z,2.13
2023-05-18T17:34:21.949Z,2.40
2023-05-18T17:36:49.168Z,2.35
2023-05-18T17:39:18.785Z,2.42
2023-05-18T17:41:46.135Z,2.13
2023-05-18T17:44:14.044Z,2.60
2023-05-18T17:46:41.873Z,2.40
2023-05-18T17:49:09.333Z,2.47
2023-05-18T17:51:36.722Z,2.70
2023-05-18T17:54:04.084Z,2.55
2023-05-18T17:56:31.780Z,2.45
2023-05-18T17:58:59.607Z,2.27
2023-05-18T18:01:27.205Z,2.40
2023-05-18T18:03:55.122Z,1.90
2023-05-18T18:06:22.821Z,2.40
2023-05-18T18:08:54.683Z,1.93
2023-05-18T18:11:22.315Z,2.25
2023-05-18T18:13:49.744Z,2.08
2023-05-18T18:16:17.810Z,2.70
2023-05-18T18:18:45.341Z,2.47
2023-05-18T18:21:12.684Z,2.75
2023-05-18T18:23:40.480Z,2.10
2023-05-18T18:26:08.164Z,2.13
2023-05-18T18:28:35.946Z,2.77
2023-05-18T18:31:03.497Z,2.40
2023-05-18T18:33:32.593Z,1.90
2023-05-18T18:35:59.902Z,2.30
2023-05-18T18:38:27.195Z,2.60
2023-05-18T18:41:00.707Z,2.22
2023-05-18T18:43:28.529Z,2.15
2023-05-18T18:45:57.162Z,2.33
2023-05-18T18:48:24.877Z,2.20
2023-05-18T18:50:52.099Z,2.40
2023-05-18T18:53:19.283Z,2.08
2023-05-18T18:55:46.532Z,2.55
2023-05-18T18:58:13.905Z,2.20
2023-05-18T19:00:41.259Z,2.53
2023-05-18T19:03:14.487Z,2.53
2023-05-18T19:05:41.833Z,2.20
2023-05-18T19:08:08.970Z,2.35
2023-05-18T19:10:36.385Z,2.55
2023-05-18T19:13:05.844Z,2.40
2023-05-18T19:15:36.709Z,2.88
2023-05-18T19:18:04.030Z,2.58
2023-05-18T19:20:31.272Z,2.28
2023-05-18T19:22:58.670Z,2.67
2023-05-18T19:25:26.344Z,2.80
2023-05-18T19:27:54.196Z,2.87
2023-05-18T19:30:22.245Z,3.13
2023-05-18T19:32:50.019Z,2.78
2023-05-18T19:35:19.642Z,2.40
2023-05-18T19:37:47.330Z,2.70
2023-05-18T19:40:14.733Z,2.67
2023-05-18T19:42:41.459Z,2.78
2023-05-18T19:45:08.474Z,3.28
2023-05-18T19:47:36.268Z,3.15
2023-05-18T19:50:04.228Z,3.08
2023-05-18T19:52:31.769Z,2.53
2023-05-18T19:54:58.510Z,3.25
2023-05-18T19:57:26.470Z,2.88
2023-05-18T19:59:53.583Z,3.90
2023-05-18T20:02:20.515Z,2.70
2023-05-18T20:04:48.398Z,3.45
2023-05-18T20:07:15.254Z,2.67
2023-05-18T20:09:41.942Z,3.17
2023-05-18T20:12:08.844Z,2.40
2023-05-18T20:14:36.685Z,3.20
2023-05-18T20:17:04.669Z,3.08
2023-05-18T20:19:32.657Z,2.95
2023-05-18T20:21:59.471Z,3.13
2023-05-18T20:24:26.333Z,3.25
2023-05-18T20:26:53.134Z,2.67
2023-05-18T20:29:19.935Z,2.53
2023-05-18T20:31:47.177Z,3.03
2023-05-18T20:34:15.050Z,2.38
2023-05-18T20:36:41.882Z,3.07
2023-05-18T20:39:09.029Z,2.42
2023-05-18T20:41:40.001Z,2.97
2023-05-18T20:44:10.543Z,2.38
2023-05-18T20:46:38.409Z,3.10
2023-05-18T20:49:05.601Z,2.70
2023-05-18T20:51:32.487Z,2.60
2023-05-18T20:53:59.163Z,3.30
2023-05-18T20:56:26.773Z,2.90
2023-05-18T20:58:54.501Z,2.75
2023-05-18T21:01:23.819Z,2.67
2023-05-18T21:03:50.825Z,3.25
2023-05-18T21:06:17.719Z,2.92
2023-05-18T21:08:45.302Z,3.08
2023-05-18T21:11:12.079Z,3.03
2023-05-18T21:13:38.823Z,3.15
2023-05-18T21:16:09.523Z,2.50
2023-05-18T21:18:37.338Z,3.53
2023-05-18T21:21:04.282Z,3.08
2023-05-18T21:23:31.031Z,2.78
2023-05-18T21:25:58.066Z,3.65
2023-05-18T21:28:25.024Z,3.53
2023-05-18T21:30:52.478Z,2.65
2023-05-18T21:33:19.713Z,2.88
2023-05-18T21:35:46.677Z,3.22
2023-05-18T21:38:13.445Z,2.50
2023-05-18T21:40:43.581Z,3.30
2023-05-18T21:43:10.764Z,3.13
2023-05-18T21:45:37.734Z,3.13
2023-05-18T21:48:04.876Z,2.83
2023-05-18T21:50:34.679Z,3.45
2023-05-18T21:53:03.483Z,2.88
2023-05-18T21:55:33.843Z,2.75
2023-05-18T21:58:00.703Z,2.63
2023-05-18T22:00:28.454Z,2.60
2023-05-18T22:02:55.661Z,2.50
2023-05-18T22:05:22.575Z,2.53
2023-05-18T22:07:49.770Z,3.60
2023-05-18T22:10:29.078Z,3.10
2023-05-18T22:12:55.868Z,2.90
2023-05-18T22:15:22.903Z,2.78
2023-05-18T22:17:49.832Z,2.60
2023-05-18T22:20:17.262Z,2.70
2023-05-18T22:22:44.252Z,2.83
2023-05-18T22:25:11.064Z,2.95
2023-05-18T22:27:38.584Z,3.35
2023-05-18T22:30:06.856Z,2.95
2023-05-18T22:32:33.775Z,3.08
2023-05-18T22:35:03.749Z,3.15
2023-05-18T22:37:30.548Z,3.15
2023-05-18T22:39:57.239Z,3.00
2023-05-18T22:42:24.239Z,3.13
2023-05-18T22:44:51.335Z,3.47
2023-05-18T22:47:21.455Z,3.35
2023-05-18T22:49:49.143Z,3.17
2023-05-18T22:52:17.806Z,2.80
2023-05-18T22:57:11.357Z,3.25
2023-05-18T22:59:38.169Z,2.88
2023-05-18T23:02:05.682Z,4.03
2023-05-18T23:04:34.078Z,3.13
2023-05-18T23:07:01.809Z,4.60
2023-05-18T23:09:30.484Z,4.27
2023-05-18T23:11:59.437Z,4.50
2023-05-18T23:14:28.112Z,4.10
2023-05-18T23:16:58.328Z,3.78
2023-05-18T23:19:26.763Z,3.90
2023-05-18T23:21:53.938Z,3.28
2023-05-18T23:24:20.908Z,4.00
2023-05-18T23:26:47.742Z,3.10
2023-05-18T23:29:14.497Z,3.60
2023-05-18T23:31:41.207Z,3.78
2023-05-18T23:34:08.202Z,4.00
2023-05-18T23:36:35.269Z,3.20
2023-05-18T23:39:02.564Z,3.65
2023-05-18T23:41:31.815Z,4.20
2023-05-18T23:43:59.001Z,3.70
2023-05-18T23:46:26.542Z,3.80
2023-05-18T23:48:54.728Z,3.33
2023-05-18T23:51:21.732Z,4.20
2023-05-18T23:53:49.955Z,3.67
2023-05-18T23:56:17.251Z,3.60
2023-05-18T23:58:46.325Z,3.45
