createdAt,value
2022-09-15T00:01:12.609Z,76.48
2022-09-15T00:04:36.543Z,76.55
2022-09-15T00:08:00.279Z,76.87
2022-09-15T00:11:25.090Z,77.44
2022-09-15T00:14:48.963Z,77.53
2022-09-15T00:18:13.401Z,78.07
2022-09-15T00:21:38.196Z,78.46
2022-09-15T00:25:04.465Z,78.32
2022-09-15T00:28:26.172Z,78.32
2022-09-15T00:31:50.514Z,80.29
2022-09-15T00:35:12.186Z,81.65
2022-09-15T00:38:38.585Z,83.48
2022-09-15T00:42:00.319Z,82.78
2022-09-15T00:45:21.978Z,82.47
2022-09-15T00:48:48.790Z,82.47
2022-09-15T00:52:15.792Z,82.77
2022-09-15T00:55:44.220Z,82.42
2022-09-15T00:59:15.228Z,82.19
2022-09-15T01:02:38.187Z,81.87
2022-09-15T01:06:12.365Z,81.43
2022-09-15T01:09:45.767Z,81.64
2022-09-15T01:13:10.631Z,81.80
2022-09-15T01:16:49.095Z,81.63
2022-09-15T01:20:32.297Z,81.64
2022-09-15T01:24:06.073Z,81.39
2022-09-15T01:27:42.884Z,81.43
2022-09-15T01:31:20.131Z,81.44
2022-09-15T01:38:40.131Z,81.65
2022-09-15T01:42:08.638Z,81.83
2022-09-15T01:45:33.400Z,81.93
2022-09-15T01:48:56.493Z,81.76
2022-09-15T01:52:21.434Z,81.78
2022-09-15T01:55:49.134Z,81.88
2022-09-15T01:59:11.083Z,81.99
2022-09-15T02:02:42.976Z,82.11
2022-09-15T02:06:14.672Z,82.08
2022-09-15T02:10:02.480Z,82.08
2022-09-15T02:13:32.771Z,81.93
2022-09-15T02:16:57.567Z,82.17
2022-09-15T02:20:34.525Z,82.07
2022-09-15T02:24:01.337Z,82.21
2022-09-15T02:27:30.213Z,82.36
2022-09-15T02:30:57.173Z,82.00
2022-09-15T02:34:24.570Z,81.71
2022-09-15T02:37:46.764Z,81.60
2022-09-15T02:41:09.142Z,81.34
2022-09-15T02:44:33.576Z,81.16
2022-09-15T02:47:55.129Z,80.96
2022-09-15T02:51:18.071Z,80.85
2022-09-15T02:54:39.649Z,80.47
2022-09-15T02:58:01.222Z,80.43
2022-09-15T03:01:31.757Z,80.46
2022-09-15T03:04:53.320Z,80.26
2022-09-15T03:08:14.895Z,80.25
2022-09-15T03:11:40.009Z,80.19
2022-09-15T03:15:01.533Z,80.20
2022-09-15T03:18:23.028Z,79.99
2022-09-15T03:21:46.786Z,80.43
2022-09-15T03:25:11.238Z,80.60
2022-09-15T03:28:32.770Z,80.56
2022-09-15T03:31:54.650Z,80.43
2022-09-15T03:35:18.930Z,80.29
2022-09-15T03:38:40.638Z,79.54
2022-09-15T03:42:02.360Z,79.58
2022-09-15T03:45:23.970Z,80.14
2022-09-15T03:48:45.573Z,80.09
2022-09-15T03:52:07.131Z,80.10
2022-09-15T03:55:29.274Z,80.55
2022-09-15T03:58:51.398Z,80.83
2022-09-15T04:02:15.137Z,81.08
2022-09-15T04:05:36.784Z,81.18
2022-09-15T04:09:00.206Z,81.46
2022-09-15T04:12:21.907Z,81.25
2022-09-15T04:15:44.545Z,80.83
2022-09-15T04:19:08.282Z,80.68
2022-09-15T04:22:35.225Z,80.53
2022-09-15T04:25:58.497Z,80.46
2022-09-15T04:29:23.067Z,80.21
2022-09-15T04:32:44.578Z,80.35
2022-09-15T04:36:12.122Z,80.24
2022-09-15T04:39:33.616Z,79.78
2022-09-15T04:42:55.386Z,79.53
2022-09-15T04:46:18.487Z,79.45
2022-09-15T04:49:40.228Z,78.95
2022-09-15T04:53:06.323Z,79.13
2022-09-15T04:56:27.939Z,79.04
2022-09-15T04:59:49.444Z,79.16
2022-09-15T05:03:12.169Z,79.31
2022-09-15T05:06:35.275Z,79.55
2022-09-15T05:09:59.126Z,79.61
2022-09-15T05:13:20.604Z,79.93
2022-09-15T05:16:42.286Z,79.90
2022-09-15T05:20:05.228Z,79.80
2022-09-15T05:23:29.553Z,79.58
2022-09-15T05:26:53.748Z,79.76
2022-09-15T05:30:36.780Z,80.45
2022-09-15T05:33:57.172Z,80.85
2022-09-15T05:37:19.892Z,80.96
2022-09-15T05:40:43.797Z,80.66
2022-09-15T05:44:05.696Z,81.29
2022-09-15T05:47:27.230Z,81.68
2022-09-15T05:50:53.085Z,82.03
2022-09-15T05:54:14.578Z,82.28
2022-09-15T05:57:36.118Z,82.09
2022-09-15T06:01:09.591Z,82.11
2022-09-15T06:04:31.250Z,81.60
2022-09-15T06:07:56.005Z,81.39
2022-09-15T06:11:22.369Z,81.44
2022-09-15T06:14:45.857Z,81.27
2022-09-15T06:18:07.395Z,81.39
2022-09-15T06:21:32.938Z,81.58
2022-09-15T06:24:56.747Z,81.44
2022-09-15T06:28:21.272Z,81.48
2022-09-15T06:31:45.265Z,81.28
2022-09-15T06:35:07.230Z,81.04
2022-09-15T06:38:29.444Z,80.75
2022-09-15T06:42:02.263Z,80.58
2022-09-15T06:45:27.490Z,80.12
2022-09-15T06:48:52.021Z,79.51
2022-09-15T06:52:13.598Z,79.49
2022-09-15T06:55:35.139Z,79.47
2022-09-15T06:58:56.697Z,79.14
2022-09-15T07:02:18.325Z,79.38
2022-09-15T07:05:43.247Z,79.74
2022-09-15T07:09:08.132Z,79.98
2022-09-15T07:12:29.770Z,78.61
2022-09-15T07:16:01.291Z,79.35
2022-09-15T07:19:23.426Z,78.35
2022-09-15T07:22:44.977Z,78.05
2022-09-15T07:26:12.210Z,77.80
2022-09-15T07:29:37.687Z,77.36
2022-09-15T07:32:59.454Z,76.21
2022-09-15T07:36:21.462Z,75.84
2022-09-15T07:39:43.473Z,74.57
2022-09-15T07:43:06.455Z,73.47
2022-09-15T07:46:33.419Z,72.30
2022-09-15T07:49:57.288Z,71.23
2022-09-15T07:53:18.811Z,71.56
2022-09-15T07:56:42.869Z,69.60
2022-09-15T08:00:05.474Z,68.10
2022-09-15T08:03:26.962Z,67.73
2022-09-15T08:06:52.135Z,67.75
2022-09-15T08:10:13.658Z,68.09
2022-09-15T08:13:38.209Z,68.51
2022-09-15T08:17:01.187Z,66.58
2022-09-15T08:20:22.732Z,65.34
2022-09-15T08:23:44.317Z,62.17
2022-09-15T08:27:05.874Z,61.90
2022-09-15T08:30:27.496Z,62.45
2022-09-15T08:33:51.772Z,60.84
2022-09-15T08:37:13.345Z,60.45
2022-09-15T08:40:37.104Z,60.42
2022-09-15T08:44:08.127Z,59.56
2022-09-15T08:47:34.312Z,59.49
2022-09-15T08:51:02.456Z,57.96
2022-09-15T08:54:28.057Z,57.31
2022-09-15T08:57:55.856Z,56.75
2022-09-15T09:01:53.155Z,55.82
2022-09-15T09:05:30.080Z,54.93
2022-09-15T09:09:05.175Z,54.48
2022-09-15T09:12:32.841Z,53.39
2022-09-15T09:16:26.740Z,53.36
2022-09-15T09:19:57.723Z,53.55
2022-09-15T09:23:24.382Z,51.96
2022-09-15T09:26:51.043Z,51.33
2022-09-15T09:30:12.620Z,50.27
2022-09-15T09:34:06.505Z,49.51
2022-09-15T09:37:28.291Z,48.62
2022-09-15T09:40:50.552Z,49.57
2022-09-15T09:44:14.776Z,48.05
2022-09-15T09:47:39.319Z,47.18
2022-09-15T09:51:01.128Z,46.55
2022-09-15T09:54:28.775Z,45.95
2022-09-15T09:57:50.999Z,45.16
2022-09-15T10:01:15.437Z,45.97
2022-09-15T10:04:38.630Z,45.71
2022-09-15T10:08:04.659Z,44.86
2022-09-15T10:11:48.670Z,46.03
2022-09-15T10:15:23.707Z,46.93
2022-09-15T10:18:54.330Z,47.84
2022-09-15T10:22:29.271Z,48.68
2022-09-15T10:26:00.161Z,49.92
2022-09-15T10:29:24.432Z,50.51
2022-09-15T10:32:46.005Z,50.51
2022-09-15T10:36:17.192Z,49.95
2022-09-15T10:39:38.879Z,49.47
2022-09-15T10:43:12.528Z,49.32
2022-09-15T10:47:00.914Z,49.39
2022-09-15T10:50:22.282Z,48.56
2022-09-15T10:53:56.749Z,48.94
2022-09-15T10:57:56.569Z,47.78
2022-09-15T11:01:32.360Z,48.59
2022-09-15T11:05:20.398Z,49.66
2022-09-15T11:09:05.511Z,50.70
2022-09-15T11:12:56.520Z,51.51
2022-09-15T11:16:38.805Z,52.27
2022-09-15T11:20:29.625Z,52.48
2022-09-15T11:24:17.379Z,52.17
2022-09-15T11:28:01.654Z,52.74
2022-09-15T11:31:32.151Z,54.00
2022-09-15T11:35:19.235Z,55.48
2022-09-15T11:38:59.505Z,57.13
2022-09-15T11:42:30.664Z,58.21
2022-09-15T11:45:55.563Z,59.44
2022-09-15T11:49:23.105Z,59.88
2022-09-15T11:52:58.856Z,60.29
2022-09-15T11:56:34.576Z,60.88
2022-09-15T12:00:12.986Z,61.03
2022-09-15T12:03:34.966Z,60.90
2022-09-15T12:07:02.878Z,61.17
2022-09-15T12:10:35.790Z,61.58
2022-09-15T12:14:00.112Z,61.59
2022-09-15T12:17:41.038Z,62.04
2022-09-15T12:21:18.133Z,62.62
2022-09-15T12:24:45.943Z,61.93
2022-09-15T12:28:22.893Z,62.82
2022-09-15T12:31:45.135Z,62.33
2022-09-15T12:35:18.814Z,62.80
2022-09-15T12:38:48.366Z,63.11
2022-09-15T12:42:12.722Z,62.58
2022-09-15T12:45:41.481Z,62.78
2022-09-15T12:49:05.494Z,62.80
2022-09-15T12:52:31.974Z,63.33
2022-09-15T12:56:01.040Z,63.34
2022-09-15T12:59:25.737Z,63.18
2022-09-15T13:02:52.051Z,64.15
2022-09-15T13:06:21.049Z,64.35
2022-09-15T13:09:58.834Z,64.54
2022-09-15T13:13:33.663Z,66.26
2022-09-15T13:17:01.021Z,79.15
2022-09-15T13:20:32.787Z,78.75
2022-09-15T13:23:54.426Z,78.64
2022-09-15T13:27:26.525Z,84.11
2022-09-15T13:31:33.073Z,89.18
2022-09-15T13:35:16.869Z,89.74
2022-09-15T13:39:15.935Z,89.42
2022-09-15T13:42:40.277Z,88.99
2022-09-15T13:46:17.420Z,87.84
2022-09-15T13:50:00.934Z,86.99
2022-09-15T13:53:37.266Z,88.43
2022-09-15T13:57:01.256Z,89.55
2022-09-15T14:00:26.883Z,88.47
2022-09-15T14:03:53.690Z,87.58
2022-09-15T14:07:24.833Z,87.42
2022-09-15T14:10:54.786Z,87.02
2022-09-15T14:14:28.513Z,88.09
2022-09-15T14:17:50.531Z,86.67
2022-09-15T14:21:21.648Z,87.56
2022-09-15T14:24:45.630Z,86.46
2022-09-15T14:28:18.013Z,86.57
2022-09-15T14:31:43.876Z,86.22
2022-09-15T14:35:14.927Z,86.40
2022-09-15T14:38:41.256Z,86.37
2022-09-15T14:42:21.237Z,86.83
2022-09-15T14:45:55.675Z,87.26
2022-09-15T14:49:20.611Z,87.21
2022-09-15T14:53:06.767Z,85.93
2022-09-15T14:56:33.157Z,85.95
2022-09-15T14:59:59.998Z,84.80
2022-09-15T15:03:31.858Z,87.25
2022-09-15T15:07:03.972Z,86.36
2022-09-15T15:10:33.413Z,86.79
2022-09-15T15:13:57.498Z,89.07
2022-09-15T15:17:51.653Z,88.82
2022-09-15T15:21:44.542Z,88.95
2022-09-15T15:25:36.502Z,90.08
2022-09-15T15:28:57.983Z,88.86
2022-09-15T15:32:30.023Z,87.89
2022-09-15T15:36:20.806Z,87.13
2022-09-15T15:39:46.537Z,87.03
2022-09-15T15:43:21.038Z,89.52
2022-09-15T15:46:54.790Z,91.36
2022-09-15T15:50:25.404Z,91.67
2022-09-15T15:53:46.924Z,91.85
2022-09-15T15:57:23.890Z,92.15
2022-09-15T16:00:47.025Z,92.47
2022-09-15T16:04:08.849Z,91.63
2022-09-15T16:07:33.394Z,90.49
2022-09-15T16:10:56.803Z,90.44
2022-09-15T16:14:18.521Z,89.32
2022-09-15T16:17:45.854Z,89.22
2022-09-15T16:21:19.692Z,89.04
2022-09-15T16:24:41.265Z,89.34
2022-09-15T16:28:04.161Z,88.04
2022-09-15T16:31:28.185Z,87.32
2022-09-15T16:34:54.405Z,86.87
2022-09-15T16:38:20.055Z,87.90
2022-09-15T16:41:44.281Z,88.58
2022-09-15T16:45:18.928Z,87.69
2022-09-15T16:48:42.876Z,87.37
2022-09-15T16:52:04.456Z,86.94
2022-09-15T16:55:31.957Z,87.95
2022-09-15T16:58:58.849Z,90.25
2022-09-15T17:02:22.447Z,91.22
2022-09-15T17:05:49.877Z,91.02
2022-09-15T17:09:14.076Z,90.93
2022-09-15T17:12:37.445Z,90.37
2022-09-15T17:16:02.722Z,89.51
2022-09-15T17:19:24.246Z,91.15
2022-09-15T17:22:49.581Z,91.47
2022-09-15T17:26:13.772Z,91.54
2022-09-15T17:29:35.400Z,90.87
2022-09-15T17:33:08.040Z,90.15
2022-09-15T17:36:29.660Z,88.58
2022-09-15T17:39:56.879Z,89.24
2022-09-15T17:43:23.081Z,89.03
2022-09-15T17:46:44.642Z,88.56
2022-09-15T17:50:09.445Z,87.24
2022-09-15T17:53:33.249Z,85.53
2022-09-15T17:56:54.813Z,84.08
2022-09-15T18:00:18.799Z,84.83
2022-09-15T18:03:42.195Z,84.48
2022-09-15T18:07:05.945Z,84.95
2022-09-15T18:10:32.835Z,85.42
2022-09-15T18:13:54.582Z,85.61
2022-09-15T18:17:16.793Z,85.84
2022-09-15T18:20:41.795Z,85.89
2022-09-15T18:24:03.616Z,85.71
2022-09-15T18:27:25.098Z,86.16
2022-09-15T18:30:49.141Z,86.08
2022-09-15T18:34:13.181Z,86.08
2022-09-15T18:37:36.312Z,86.04
2022-09-15T18:40:58.547Z,85.95
2022-09-15T18:44:20.091Z,85.58
2022-09-15T18:47:46.497Z,85.67
2022-09-15T18:51:09.019Z,85.72
2022-09-15T18:54:36.262Z,86.04
2022-09-15T18:58:00.837Z,85.85
2022-09-15T19:01:22.864Z,88.32
2022-09-15T19:04:47.177Z,89.17
2022-09-15T19:08:13.560Z,87.93
2022-09-15T19:11:40.010Z,87.77
2022-09-15T19:15:03.790Z,87.33
2022-09-15T19:18:25.608Z,86.82
2022-09-15T19:21:47.110Z,86.38
2022-09-15T19:25:09.836Z,87.06
2022-09-15T19:28:31.937Z,86.18
2022-09-15T19:31:54.311Z,87.59
2022-09-15T19:35:15.861Z,88.00
2022-09-15T19:38:38.112Z,88.03
2022-09-15T19:41:59.765Z,88.60
2022-09-15T19:45:23.367Z,89.28
2022-09-15T19:48:49.448Z,88.86
2022-09-15T19:52:12.864Z,87.30
2022-09-15T19:55:34.445Z,87.13
2022-09-15T19:58:57.330Z,86.47
2022-09-15T20:02:21.211Z,86.74
2022-09-15T20:05:49.062Z,86.66
2022-09-15T20:09:10.786Z,86.48
2022-09-15T20:12:32.402Z,86.21
2022-09-15T20:16:02.886Z,86.07
2022-09-15T20:19:24.483Z,86.33
2022-09-15T20:22:46.762Z,87.39
2022-09-15T20:26:12.848Z,86.85
2022-09-15T20:29:34.766Z,86.50
2022-09-15T20:32:58.965Z,86.43
2022-09-15T20:36:25.874Z,86.00
2022-09-15T20:39:48.676Z,86.31
2022-09-15T20:43:10.243Z,86.20
2022-09-15T20:46:31.781Z,86.37
2022-09-15T20:49:55.981Z,86.47
2022-09-15T20:53:22.283Z,86.27
2022-09-15T20:56:43.776Z,86.16
2022-09-15T21:00:08.064Z,85.51
2022-09-15T21:03:29.906Z,85.56
2022-09-15T21:06:51.411Z,85.66
2022-09-15T21:10:12.952Z,85.37
2022-09-15T21:13:38.542Z,85.39
2022-09-15T21:17:00.332Z,85.18
2022-09-15T21:20:21.902Z,86.08
2022-09-15T21:23:55.649Z,86.58
2022-09-15T21:27:29.678Z,86.11
2022-09-15T21:30:53.955Z,88.03
2022-09-15T21:34:17.834Z,88.22
2022-09-15T21:37:42.065Z,89.75
2022-09-15T21:41:08.256Z,89.84
2022-09-15T21:44:29.756Z,89.33
2022-09-15T21:47:51.295Z,89.54
2022-09-15T21:51:23.526Z,88.63
2022-09-15T21:54:49.373Z,87.28
2022-09-15T21:58:16.767Z,87.99
2022-09-15T22:01:41.669Z,87.67
2022-09-15T22:05:03.365Z,87.46
2022-09-15T22:08:24.884Z,86.84
2022-09-15T22:11:46.423Z,87.22
2022-09-15T22:15:10.543Z,86.99
2022-09-15T22:18:34.886Z,86.69
2022-09-15T22:21:56.618Z,86.66
2022-09-15T22:25:21.777Z,87.00
2022-09-15T22:28:43.977Z,86.59
2022-09-15T22:32:05.531Z,86.29
2022-09-15T22:35:29.623Z,85.82
2022-09-15T22:38:51.712Z,86.38
2022-09-15T22:42:15.908Z,86.45
2022-09-15T22:45:40.031Z,86.56
2022-09-15T22:49:01.697Z,86.41
2022-09-15T22:52:23.205Z,86.96
2022-09-15T22:55:50.025Z,86.56
2022-09-15T22:59:13.669Z,87.04
2022-09-15T23:02:35.489Z,86.44
2022-09-15T23:05:58.477Z,86.50
2022-09-15T23:09:20.019Z,85.87
2022-09-15T23:12:41.545Z,86.27
2022-09-15T23:16:07.239Z,87.02
2022-09-15T23:19:28.773Z,87.63
2022-09-15T23:22:52.436Z,86.82
2022-09-15T23:26:15.459Z,86.31
2022-09-15T23:29:36.994Z,86.91
2022-09-15T23:33:03.377Z,86.12
2022-09-15T23:36:27.371Z,86.03
2022-09-15T23:39:48.895Z,85.13
2022-09-15T23:43:14.792Z,85.99
2022-09-15T23:46:36.411Z,85.26
2022-09-15T23:50:00.783Z,84.93
2022-09-15T23:53:24.648Z,85.27
2022-09-15T23:56:46.184Z,85.16
